createdAt,value
2023-01-27T00:01:39.343Z,64.50
2023-01-27T00:03:41.015Z,64.50
2023-01-27T00:05:42.698Z,64.50
2023-01-27T00:07:47.906Z,64.50
2023-01-27T00:09:49.579Z,64.50
2023-01-27T00:12:10.029Z,64.50
2023-01-27T00:14:11.664Z,64.50
2023-01-27T00:16:13.351Z,64.40
2023-01-27T00:18:15.049Z,64.30
2023-01-27T00:20:35.419Z,64.40
2023-01-27T00:22:55.749Z,64.40
2023-01-27T00:24:57.414Z,64.50
2023-01-27T00:26:59.141Z,64.70
2023-01-27T00:29:00.846Z,64.70
2023-01-27T00:31:03.095Z,64.70
2023-01-27T00:33:23.474Z,64.80
2023-01-27T00:35:25.617Z,64.80
2023-01-27T00:37:27.805Z,64.80
2023-01-27T00:39:29.442Z,64.80
2023-01-27T00:41:31.188Z,64.80
2023-01-27T00:43:33.194Z,64.90
2023-01-27T00:45:49.851Z,64.80
2023-01-27T00:47:52.349Z,64.80
2023-01-27T00:49:54.033Z,64.70
2023-01-27T00:51:55.639Z,64.60
2023-01-27T00:53:59.144Z,64.70
2023-01-27T00:56:00.787Z,64.70
2023-01-27T00:58:02.439Z,64.60
2023-01-27T01:00:04.697Z,64.70
2023-01-27T01:02:06.413Z,64.70
2023-01-27T01:04:08.147Z,64.70
2023-01-27T01:06:11.166Z,64.80
2023-01-27T01:08:12.770Z,64.80
2023-01-27T01:10:15.667Z,64.80
2023-01-27T01:12:18.548Z,64.80
2023-01-27T01:14:20.210Z,64.80
2023-01-27T01:16:23.082Z,64.90
2023-01-27T01:18:24.699Z,64.90
2023-01-27T01:20:26.343Z,64.90
2023-01-27T01:22:27.972Z,64.90
2023-01-27T01:24:29.784Z,65.00
2023-01-27T01:26:31.468Z,64.90
2023-01-27T01:28:33.130Z,64.90
2023-01-27T01:30:35.494Z,64.90
2023-01-27T01:32:37.133Z,64.90
2023-01-27T01:34:38.927Z,64.90
2023-01-27T01:36:40.598Z,64.90
2023-01-27T01:38:42.685Z,65.00
2023-01-27T01:40:44.789Z,65.00
2023-01-27T01:42:52.950Z,64.90
2023-01-27T01:45:14.508Z,65.00
2023-01-27T01:47:19.202Z,65.00
2023-01-27T01:49:24.035Z,65.00
2023-01-27T01:51:31.710Z,65.10
2023-01-27T01:53:36.828Z,65.00
2023-01-27T01:55:39.582Z,64.90
2023-01-27T01:57:42.664Z,64.90
2023-01-27T01:59:46.363Z,65.00
2023-01-27T02:01:48.785Z,64.90
2023-01-27T02:03:53.226Z,64.90
2023-01-27T02:05:55.043Z,64.80
2023-01-27T02:07:59.661Z,64.80
2023-01-27T02:10:01.783Z,65.00
2023-01-27T02:12:05.034Z,65.10
2023-01-27T02:14:06.643Z,65.10
2023-01-27T02:16:11.078Z,65.10
2023-01-27T02:18:14.357Z,65.10
2023-01-27T02:20:34.473Z,65.10
2023-01-27T02:22:39.179Z,65.10
2023-01-27T02:24:47.380Z,65.20
2023-01-27T02:26:49.145Z,65.20
2023-01-27T02:28:55.411Z,65.20
2023-01-27T02:30:57.240Z,65.40
2023-01-27T02:32:59.062Z,65.40
2023-01-27T02:35:01.693Z,65.50
2023-01-27T02:37:05.845Z,65.40
2023-01-27T02:39:08.556Z,65.40
2023-01-27T02:41:20.837Z,65.30
2023-01-27T02:43:22.767Z,65.30
2023-01-27T02:45:24.487Z,65.20
2023-01-27T02:47:26.169Z,65.30
2023-01-27T02:49:28.014Z,65.40
2023-01-27T02:51:30.111Z,65.40
2023-01-27T02:53:33.580Z,65.40
2023-01-27T02:55:35.323Z,65.30
2023-01-27T02:57:37.171Z,65.40
2023-01-27T02:59:57.733Z,65.40
2023-01-27T03:01:59.438Z,65.40
2023-01-27T03:04:03.683Z,65.40
2023-01-27T03:06:05.449Z,65.40
2023-01-27T03:08:07.375Z,65.40
2023-01-27T03:10:09.426Z,65.50
2023-01-27T03:12:19.832Z,65.60
2023-01-27T03:14:21.545Z,65.50
2023-01-27T03:16:41.851Z,65.60
2023-01-27T03:18:47.222Z,65.80
2023-01-27T03:20:49.389Z,65.70
2023-01-27T03:22:51.140Z,65.60
2023-01-27T03:24:54.649Z,65.60
2023-01-27T03:26:56.301Z,65.60
2023-01-27T03:29:27.001Z,65.60
2023-01-27T03:31:28.776Z,65.70
2023-01-27T03:33:37.122Z,65.70
2023-01-27T03:36:11.423Z,65.70
2023-01-27T03:38:38.382Z,65.50
2023-01-27T03:40:59.579Z,65.50
2023-01-27T03:43:20.356Z,65.50
2023-01-27T03:45:40.804Z,65.60
2023-01-27T03:47:42.422Z,65.50
2023-01-27T03:49:44.094Z,65.50
2023-01-27T03:51:45.740Z,65.60
2023-01-27T03:53:47.700Z,65.60
2023-01-27T03:55:49.597Z,65.60
2023-01-27T03:57:51.198Z,65.50
2023-01-27T03:59:52.896Z,65.50
2023-01-27T04:02:13.839Z,65.40
2023-01-27T04:04:34.596Z,65.50
2023-01-27T04:06:56.344Z,65.60
2023-01-27T04:08:58.647Z,65.60
2023-01-27T04:11:22.486Z,65.60
2023-01-27T04:13:24.156Z,65.50
2023-01-27T04:15:25.771Z,65.60
2023-01-27T04:17:27.464Z,65.40
2023-01-27T04:19:29.407Z,65.30
2023-01-27T04:21:31.138Z,66.10
2023-01-27T04:23:33.072Z,65.10
2023-01-27T04:25:34.725Z,65.10
2023-01-27T04:27:36.411Z,65.40
2023-01-27T04:29:40.879Z,65.40
2023-01-27T04:31:42.783Z,65.20
2023-01-27T04:33:45.091Z,65.20
2023-01-27T04:35:46.821Z,65.20
2023-01-27T04:37:48.426Z,65.20
2023-01-27T04:39:50.298Z,65.10
2023-01-27T04:41:52.012Z,65.20
2023-01-27T04:43:53.762Z,65.30
2023-01-27T04:45:55.639Z,65.30
2023-01-27T04:47:57.349Z,65.20
2023-01-27T04:49:58.990Z,65.20
2023-01-27T04:52:00.643Z,65.10
2023-01-27T04:54:03.796Z,65.20
2023-01-27T04:56:06.516Z,65.20
2023-01-27T04:58:08.110Z,65.30
2023-01-27T05:00:10.656Z,65.20
2023-01-27T05:02:12.354Z,65.20
2023-01-27T05:04:14.028Z,65.10
2023-01-27T05:06:15.826Z,65.00
2023-01-27T05:08:17.684Z,65.10
2023-01-27T05:10:19.410Z,65.00
2023-01-27T05:12:20.990Z,64.90
2023-01-27T05:14:23.562Z,64.90
2023-01-27T05:16:27.416Z,64.90
2023-01-27T05:18:29.370Z,64.90
2023-01-27T05:20:31.759Z,65.00
2023-01-27T05:22:33.407Z,64.90
2023-01-27T05:24:35.021Z,64.80
2023-01-27T05:26:37.003Z,64.90
2023-01-27T05:28:39.463Z,64.90
2023-01-27T05:30:41.131Z,65.70
2023-01-27T05:32:42.948Z,64.60
2023-01-27T05:34:44.667Z,64.70
2023-01-27T05:36:46.548Z,64.60
2023-01-27T05:38:48.228Z,64.50
2023-01-27T05:40:49.867Z,64.50
2023-01-27T05:42:52.127Z,64.50
2023-01-27T05:44:53.776Z,64.70
2023-01-27T05:46:55.392Z,64.70
2023-01-27T05:48:59.390Z,64.50
2023-01-27T05:51:01.344Z,64.40
2023-01-27T05:53:03.096Z,64.40
2023-01-27T05:55:05.051Z,64.40
2023-01-27T05:57:07.718Z,64.50
2023-01-27T05:59:09.819Z,64.50
2023-01-27T06:01:14.346Z,64.50
2023-01-27T06:03:16.141Z,64.30
2023-01-27T06:05:17.776Z,64.30
2023-01-27T06:07:19.379Z,64.30
2023-01-27T06:09:21.149Z,64.40
2023-01-27T06:11:24.157Z,64.40
2023-01-27T06:13:25.980Z,64.10
2023-01-27T06:15:27.587Z,64.10
2023-01-27T06:17:29.260Z,64.30
2023-01-27T06:19:30.904Z,64.30
2023-01-27T06:21:32.559Z,64.20
2023-01-27T06:23:34.275Z,64.00
2023-01-27T06:25:43.072Z,64.10
2023-01-27T06:27:44.788Z,64.10
2023-01-27T06:29:46.453Z,65.10
2023-01-27T06:31:48.180Z,64.00
2023-01-27T06:33:50.938Z,64.10
2023-01-27T06:36:00.112Z,65.10
2023-01-27T06:38:02.589Z,64.20
2023-01-27T06:40:04.878Z,64.40
2023-01-27T06:42:10.016Z,64.40
2023-01-27T06:44:11.674Z,64.40
2023-01-27T06:46:14.934Z,64.40
2023-01-27T06:48:16.656Z,64.20
2023-01-27T06:50:18.353Z,63.80
2023-01-27T06:52:20.155Z,64.10
2023-01-27T06:54:21.752Z,63.90
2023-01-27T06:56:23.451Z,63.80
2023-01-27T06:58:25.436Z,64.10
2023-01-27T07:00:27.219Z,64.10
2023-01-27T07:02:28.879Z,63.80
2023-01-27T07:04:30.587Z,63.80
2023-01-27T07:06:32.273Z,63.80
2023-01-27T07:08:34.219Z,64.00
2023-01-27T07:10:35.865Z,63.60
2023-01-27T07:12:37.774Z,63.70
2023-01-27T07:14:39.518Z,63.70
2023-01-27T07:16:41.236Z,63.80
2023-01-27T07:18:42.861Z,63.50
2023-01-27T07:20:44.505Z,63.50
2023-01-27T07:22:46.207Z,63.50
2023-01-27T07:24:47.862Z,63.70
2023-01-27T07:26:49.491Z,63.70
2023-01-27T07:28:51.226Z,63.50
2023-01-27T07:30:52.874Z,63.70
2023-01-27T07:32:55.430Z,63.50
2023-01-27T07:34:57.263Z,63.30
2023-01-27T07:36:59.006Z,63.50
2023-01-27T07:39:00.775Z,63.60
2023-01-27T07:41:06.087Z,63.80
2023-01-27T07:43:07.817Z,64.00
2023-01-27T07:45:10.057Z,63.90
2023-01-27T07:47:11.739Z,64.50
2023-01-27T07:49:13.422Z,63.70
2023-01-27T07:51:15.161Z,63.80
2023-01-27T07:53:16.877Z,63.90
2023-01-27T07:55:18.514Z,64.00
2023-01-27T07:57:20.198Z,64.00
2023-01-27T07:59:21.830Z,63.90
2023-01-27T08:01:23.930Z,63.90
2023-01-27T08:03:29.969Z,63.90
2023-01-27T08:05:32.608Z,64.00
2023-01-27T08:07:34.186Z,64.00
2023-01-27T08:09:35.842Z,64.10
2023-01-27T08:11:37.415Z,64.00
2023-01-27T08:13:39.420Z,63.80
2023-01-27T08:15:41.015Z,64.00
2023-01-27T08:17:42.679Z,64.10
2023-01-27T08:19:44.315Z,64.10
2023-01-27T08:21:45.914Z,64.10
2023-01-27T08:23:47.606Z,64.00
2023-01-27T08:25:53.032Z,63.90
2023-01-27T08:27:55.618Z,63.80
2023-01-27T08:29:57.352Z,63.80
2023-01-27T08:31:59.134Z,63.70
2023-01-27T08:34:00.847Z,63.70
2023-01-27T08:36:10.682Z,63.70
2023-01-27T08:38:12.941Z,63.60
2023-01-27T08:40:15.110Z,63.60
2023-01-27T08:42:16.932Z,63.50
2023-01-27T08:44:18.592Z,63.20
2023-01-27T08:46:20.306Z,63.20
2023-01-27T08:48:22.714Z,63.30
2023-01-27T08:50:24.468Z,63.20
2023-01-27T08:52:27.615Z,63.10
2023-01-27T08:54:29.320Z,63.10
2023-01-27T08:56:31.087Z,63.20
2023-01-27T08:58:33.422Z,63.10
2023-01-27T09:00:35.130Z,63.20
2023-01-27T09:02:37.274Z,63.20
2023-01-27T09:04:42.017Z,63.10
2023-01-27T09:06:44.085Z,63.20
2023-01-27T09:09:05.828Z,63.00
2023-01-27T09:11:08.577Z,63.10
2023-01-27T09:13:10.390Z,63.10
2023-01-27T09:15:12.591Z,63.10
2023-01-27T09:17:17.175Z,63.10
2023-01-27T09:19:18.937Z,63.10
2023-01-27T09:21:20.732Z,63.10
2023-01-27T09:23:22.374Z,63.40
2023-01-27T09:25:24.138Z,63.50
2023-01-27T09:27:38.226Z,63.50
2023-01-27T09:29:40.308Z,63.30
2023-01-27T09:31:42.171Z,63.20
2023-01-27T09:33:43.950Z,63.30
2023-01-27T09:35:47.588Z,63.30
2023-01-27T09:37:49.217Z,63.40
2023-01-27T09:39:54.517Z,63.30
2023-01-27T09:42:14.968Z,63.20
2023-01-27T09:44:28.618Z,63.40
2023-01-27T09:46:30.422Z,63.30
2023-01-27T09:48:43.729Z,63.20
2023-01-27T09:50:55.505Z,63.20
2023-01-27T09:52:58.279Z,63.10
2023-01-27T09:55:05.548Z,62.90
2023-01-27T09:57:26.165Z,62.90
2023-01-27T09:59:38.050Z,62.90
2023-01-27T10:01:48.811Z,62.80
2023-01-27T10:04:05.648Z,63.70
2023-01-27T10:06:07.351Z,62.90
2023-01-27T10:08:18.754Z,62.90
2023-01-27T10:10:29.318Z,62.70
2023-01-27T10:12:54.012Z,62.70
2023-01-27T10:15:22.083Z,62.90
2023-01-27T10:17:24.290Z,63.00
2023-01-27T10:19:44.687Z,63.20
2023-01-27T10:21:46.357Z,63.20
2023-01-27T10:23:48.003Z,63.10
2023-01-27T10:25:52.706Z,63.20
2023-01-27T10:27:58.156Z,63.20
2023-01-27T10:30:10.449Z,63.10
2023-01-27T10:32:18.875Z,63.20
2023-01-27T10:34:28.861Z,62.90
2023-01-27T10:36:46.895Z,62.50
2023-01-27T10:38:54.416Z,62.30
2023-01-27T10:40:56.210Z,62.20
2023-01-27T10:43:12.050Z,62.50
2023-01-27T10:45:24.594Z,62.70
2023-01-27T10:47:45.083Z,62.80
2023-01-27T10:49:49.634Z,63.00
2023-01-27T10:51:54.747Z,63.30
2023-01-27T10:54:00.673Z,63.40
2023-01-27T10:56:14.481Z,63.40
2023-01-27T10:58:34.361Z,63.30
2023-01-27T11:03:23.132Z,63.10
2023-01-27T11:05:28.668Z,63.10
2023-01-27T11:07:32.378Z,62.90
2023-01-27T11:09:43.591Z,63.00
2023-01-27T11:11:45.770Z,62.90
2023-01-27T11:13:47.432Z,62.20
2023-01-27T11:15:49.092Z,62.30
2023-01-27T11:17:53.417Z,62.40
2023-01-27T11:19:58.071Z,62.50
2023-01-27T11:22:07.523Z,62.30
2023-01-27T11:24:23.436Z,62.10
2023-01-27T11:26:34.260Z,61.80
2023-01-27T11:28:42.664Z,62.10
2023-01-27T11:31:05.940Z,62.30
2023-01-27T11:33:18.949Z,62.40
2023-01-27T11:35:22.158Z,62.30
2023-01-27T11:37:30.580Z,62.30
2023-01-27T11:39:33.616Z,62.30
2023-01-27T11:41:43.536Z,62.50
2023-01-27T11:43:45.265Z,62.70
2023-01-27T11:45:48.240Z,62.50
2023-01-27T11:47:55.555Z,62.50
2023-01-27T11:49:57.698Z,62.40
2023-01-27T11:52:05.608Z,62.40
2023-01-27T11:54:27.552Z,62.50
2023-01-27T11:56:29.966Z,62.50
2023-01-27T11:58:54.989Z,63.40
2023-01-27T12:00:59.013Z,62.30
2023-01-27T12:03:03.382Z,62.10
2023-01-27T12:05:10.335Z,62.10
2023-01-27T12:07:17.426Z,62.20
2023-01-27T12:09:38.732Z,62.30
2023-01-27T12:11:40.372Z,62.40
2023-01-27T12:13:48.041Z,62.40
2023-01-27T12:16:00.726Z,62.40
2023-01-27T12:18:12.411Z,62.50
2023-01-27T12:20:30.957Z,61.90
2023-01-27T12:22:34.302Z,61.90
2023-01-27T12:24:41.997Z,62.10
2023-01-27T12:26:44.309Z,62.40
2023-01-27T12:28:49.533Z,62.20
2023-01-27T12:30:52.459Z,61.80
2023-01-27T12:32:54.466Z,61.90
2023-01-27T12:34:56.519Z,61.80
2023-01-27T12:36:58.876Z,62.00
2023-01-27T12:39:01.547Z,61.70
2023-01-27T12:41:07.358Z,61.70
2023-01-27T12:43:09.040Z,62.00
2023-01-27T12:45:23.034Z,61.60
2023-01-27T12:47:28.993Z,61.80
2023-01-27T12:49:35.731Z,61.90
2023-01-27T12:51:48.377Z,61.90
2023-01-27T12:53:50.768Z,62.00
2023-01-27T12:55:57.396Z,61.80
2023-01-27T12:57:59.270Z,61.70
2023-01-27T13:00:01.154Z,61.60
2023-01-27T13:02:18.212Z,61.80
2023-01-27T13:04:26.901Z,61.70
2023-01-27T13:06:34.225Z,62.00
2023-01-27T13:08:39.216Z,62.20
2023-01-27T13:10:48.941Z,62.20
2023-01-27T13:12:52.140Z,62.40
2023-01-27T13:14:55.461Z,62.40
2023-01-27T13:17:00.858Z,62.30
2023-01-27T13:19:02.672Z,62.10
2023-01-27T13:21:11.395Z,62.70
2023-01-27T13:23:13.120Z,62.10
2023-01-27T13:25:18.150Z,62.40
2023-01-27T13:27:21.679Z,62.20
2023-01-27T13:29:28.661Z,62.10
2023-01-27T13:31:49.231Z,62.20
2023-01-27T13:34:13.777Z,62.20
2023-01-27T13:36:21.013Z,62.40
2023-01-27T13:38:25.498Z,62.20
2023-01-27T13:40:33.985Z,62.30
2023-01-27T13:42:40.093Z,62.30
2023-01-27T13:44:45.119Z,62.20
2023-01-27T13:46:47.788Z,62.20
2023-01-27T13:48:55.181Z,62.00
2023-01-27T13:51:03.567Z,61.50
2023-01-27T13:53:06.029Z,61.70
2023-01-27T13:55:11.759Z,61.80
2023-01-27T13:57:22.574Z,61.90
2023-01-27T13:59:32.522Z,61.90
2023-01-27T14:01:52.945Z,61.90
2023-01-27T14:04:05.519Z,61.40
2023-01-27T14:06:13.311Z,61.60
2023-01-27T14:08:27.941Z,61.80
2023-01-27T14:10:38.113Z,61.60
2023-01-27T14:12:39.883Z,61.10
2023-01-27T14:15:16.222Z,61.30
2023-01-27T14:17:27.822Z,61.50
2023-01-27T14:19:47.679Z,61.80
2023-01-27T14:22:08.603Z,61.70
2023-01-27T14:24:10.811Z,61.70
2023-01-27T14:26:24.718Z,62.00
2023-01-27T14:28:32.413Z,61.50
2023-01-27T14:30:43.096Z,61.60
2023-01-27T14:32:44.981Z,61.40
2023-01-27T14:34:53.204Z,60.70
2023-01-27T14:36:57.635Z,60.90
2023-01-27T14:39:04.994Z,61.20
2023-01-27T14:41:11.626Z,62.30
2023-01-27T14:43:34.521Z,61.40
2023-01-27T14:45:43.921Z,61.50
2023-01-27T14:47:45.623Z,61.60
2023-01-27T14:49:54.520Z,61.50
2023-01-27T14:52:02.055Z,61.40
2023-01-27T14:54:22.849Z,61.40
2023-01-27T14:56:50.463Z,61.50
2023-01-27T14:59:11.698Z,61.20
2023-01-27T15:01:26.567Z,61.20
2023-01-27T15:03:35.344Z,61.20
2023-01-27T15:05:49.483Z,61.30
2023-01-27T15:08:17.989Z,61.50
2023-01-27T15:10:24.011Z,61.50
2023-01-27T15:12:28.640Z,61.50
2023-01-27T15:14:43.643Z,61.50
2023-01-27T15:16:51.279Z,61.50
2023-01-27T15:18:52.945Z,61.50
2023-01-27T15:21:13.137Z,61.60
2023-01-27T15:23:17.639Z,61.60
2023-01-27T15:25:33.391Z,62.50
2023-01-27T15:27:35.354Z,61.70
2023-01-27T15:29:37.464Z,61.80
2023-01-27T15:31:39.341Z,61.80
2023-01-27T15:33:52.008Z,61.80
2023-01-27T15:36:13.649Z,61.70
2023-01-27T15:38:18.095Z,61.90
2023-01-27T15:40:19.950Z,61.90
2023-01-27T15:42:26.165Z,62.10
2023-01-27T15:44:27.921Z,62.10
2023-01-27T15:46:34.685Z,63.00
2023-01-27T15:48:38.161Z,62.00
2023-01-27T15:50:53.510Z,62.10
2023-01-27T15:53:00.741Z,62.10
2023-01-27T15:55:03.907Z,62.20
2023-01-27T15:57:06.336Z,62.20
2023-01-27T15:59:14.800Z,62.30
2023-01-27T16:01:27.725Z,62.30
2023-01-27T16:03:32.787Z,62.30
2023-01-27T16:05:36.740Z,62.30
2023-01-27T16:07:38.782Z,62.30
2023-01-27T16:09:41.972Z,62.40
2023-01-27T16:11:57.216Z,62.40
2023-01-27T16:14:11.171Z,62.40
2023-01-27T16:16:18.910Z,62.50
2023-01-27T16:18:25.022Z,62.40
2023-01-27T16:20:29.517Z,62.50
2023-01-27T16:22:33.212Z,62.50
2023-01-27T16:24:46.903Z,62.40
2023-01-27T16:26:51.553Z,62.50
2023-01-27T16:28:57.326Z,62.50
2023-01-27T16:31:18.328Z,62.50
2023-01-27T16:33:41.130Z,62.50
2023-01-27T16:35:45.593Z,62.60
2023-01-27T16:38:06.014Z,62.70
2023-01-27T16:40:13.761Z,62.70
2023-01-27T16:42:15.796Z,62.80
2023-01-27T16:44:21.225Z,62.70
2023-01-27T16:46:26.279Z,62.80
2023-01-27T16:48:28.043Z,62.80
2023-01-27T16:50:33.032Z,62.70
2023-01-27T16:52:42.169Z,62.80
2023-01-27T16:54:45.334Z,62.80
2023-01-27T16:56:49.697Z,62.80
2023-01-27T16:58:52.077Z,62.90
2023-01-27T17:00:54.733Z,62.90
2023-01-27T17:02:59.112Z,62.90
2023-01-27T17:05:03.213Z,62.90
2023-01-27T17:07:06.915Z,62.90
2023-01-27T17:09:28.049Z,62.90
2023-01-27T17:11:31.675Z,62.90
2023-01-27T17:13:43.265Z,62.90
2023-01-27T17:15:44.964Z,63.00
2023-01-27T17:17:48.492Z,63.00
2023-01-27T17:19:55.910Z,63.00
2023-01-27T17:22:01.941Z,63.10
2023-01-27T17:24:12.768Z,63.10
2023-01-27T17:26:16.464Z,63.10
2023-01-27T17:28:20.567Z,63.20
2023-01-27T17:30:26.536Z,63.20
2023-01-27T17:32:31.018Z,63.20
2023-01-27T17:34:32.844Z,63.30
2023-01-27T17:36:36.747Z,63.20
2023-01-27T17:38:43.125Z,63.30
2023-01-27T17:40:45.935Z,63.40
2023-01-27T17:42:47.909Z,64.20
2023-01-27T17:44:50.506Z,63.50
2023-01-27T17:46:52.489Z,63.50
2023-01-27T17:49:14.404Z,63.60
2023-01-27T17:51:19.236Z,63.60
2023-01-27T17:53:24.723Z,63.60
2023-01-27T17:55:26.924Z,63.60
2023-01-27T17:57:32.774Z,63.60
2023-01-27T17:59:36.890Z,63.60
2023-01-27T18:01:38.932Z,63.60
2023-01-27T18:03:41.071Z,63.70
2023-01-27T18:05:44.043Z,63.70
2023-01-27T18:07:46.117Z,63.70
2023-01-27T18:09:52.226Z,63.70
2023-01-27T18:11:58.667Z,63.70
2023-01-27T18:14:06.493Z,63.80
2023-01-27T18:16:11.235Z,63.70
2023-01-27T18:18:20.666Z,63.80
2023-01-27T18:20:26.922Z,63.80
2023-01-27T18:22:28.733Z,63.80
2023-01-27T18:24:30.498Z,63.80
2023-01-27T18:26:37.980Z,63.80
2023-01-27T18:28:41.135Z,63.80
2023-01-27T18:30:46.496Z,63.70
2023-01-27T18:32:50.165Z,63.70
2023-01-27T18:34:51.825Z,63.70
2023-01-27T18:36:55.909Z,63.80
2023-01-27T18:38:57.609Z,63.80
2023-01-27T18:41:18.616Z,63.80
2023-01-27T18:43:20.374Z,63.80
2023-01-27T18:45:22.575Z,63.80
2023-01-27T18:47:26.031Z,63.80
2023-01-27T18:49:27.795Z,63.90
2023-01-27T18:51:29.673Z,63.90
2023-01-27T18:53:31.323Z,64.00
2023-01-27T18:55:33.010Z,64.10
2023-01-27T18:57:34.695Z,64.00
2023-01-27T18:59:36.325Z,64.10
2023-01-27T19:01:38.121Z,64.10
2023-01-27T19:03:40.093Z,64.10
2023-01-27T19:05:41.866Z,64.10
2023-01-27T19:07:43.699Z,64.10
2023-01-27T19:09:45.973Z,64.00
2023-01-27T19:11:48.765Z,64.10
2023-01-27T19:13:50.494Z,64.10
2023-01-27T19:15:55.471Z,64.00
2023-01-27T19:17:58.365Z,64.10
2023-01-27T19:20:00.139Z,64.10
2023-01-27T19:22:01.917Z,64.10
2023-01-27T19:24:03.971Z,64.10
2023-01-27T19:26:10.005Z,64.10
2023-01-27T19:28:26.474Z,64.10
2023-01-27T19:30:29.791Z,64.20
2023-01-27T19:32:31.515Z,64.20
2023-01-27T19:34:33.284Z,64.00
2023-01-27T19:36:37.439Z,64.00
2023-01-27T19:38:42.145Z,64.00
2023-01-27T19:40:44.031Z,64.00
2023-01-27T19:42:45.967Z,64.00
2023-01-27T19:44:47.732Z,63.90
2023-01-27T19:46:49.576Z,64.10
2023-01-27T19:48:52.131Z,64.10
2023-01-27T19:50:54.070Z,64.10
2023-01-27T19:52:56.528Z,64.00
2023-01-27T19:54:58.404Z,64.00
2023-01-27T19:57:09.148Z,64.00
2023-01-27T19:59:12.322Z,64.00
2023-01-27T20:01:14.242Z,64.00
2023-01-27T20:03:19.825Z,64.00
2023-01-27T20:05:31.343Z,64.00
2023-01-27T20:07:50.555Z,64.00
2023-01-27T20:09:55.003Z,64.00
2023-01-27T20:11:59.791Z,64.00
2023-01-27T20:14:14.763Z,64.00
2023-01-27T20:16:47.200Z,64.10
2023-01-27T20:18:50.837Z,64.10
2023-01-27T20:20:56.058Z,64.10
2023-01-27T20:23:11.869Z,64.20
2023-01-27T20:25:14.947Z,64.20
2023-01-27T20:27:22.127Z,64.10
2023-01-27T20:29:30.077Z,64.10
2023-01-27T20:31:33.088Z,64.20
2023-01-27T20:33:34.893Z,64.20
2023-01-27T20:35:42.717Z,64.20
2023-01-27T20:37:48.667Z,64.90
2023-01-27T20:40:24.134Z,64.10
2023-01-27T20:42:57.702Z,64.20
2023-01-27T20:45:40.626Z,64.20
2023-01-27T20:48:36.960Z,64.10
2023-01-27T20:51:21.028Z,64.00
2023-01-27T20:53:53.083Z,64.20
2023-01-27T21:01:24.251Z,63.80
2023-01-27T21:03:34.914Z,63.60
2023-01-27T21:05:49.821Z,63.60
2023-01-27T21:08:09.176Z,63.60
2023-01-27T21:10:16.500Z,63.70
2023-01-27T21:15:21.914Z,63.80
2023-01-27T21:17:28.299Z,63.80
2023-01-27T21:19:34.822Z,64.00
2023-01-27T21:21:37.445Z,64.00
2023-01-27T21:23:42.264Z,64.00
2023-01-27T21:25:46.551Z,64.10
2023-01-27T21:27:49.508Z,64.00
2023-01-27T21:29:52.811Z,64.00
2023-01-27T21:31:54.575Z,63.90
2023-01-27T21:33:56.967Z,63.90
2023-01-27T21:35:58.617Z,64.00
2023-01-27T21:38:00.393Z,63.90
2023-01-27T21:40:02.595Z,63.90
2023-01-27T21:42:04.337Z,63.90
2023-01-27T21:44:30.630Z,63.80
2023-01-27T21:46:32.618Z,63.90
2023-01-27T21:48:34.423Z,63.80
2023-01-27T21:50:36.112Z,63.70
2023-01-27T21:52:42.290Z,63.70
2023-01-27T21:54:43.931Z,63.60
2023-01-27T21:56:45.642Z,63.60
2023-01-27T21:58:47.358Z,63.60
2023-01-27T22:00:49.078Z,63.60
2023-01-27T22:03:00.923Z,63.70
2023-01-27T22:05:02.716Z,63.60
2023-01-27T22:07:04.400Z,63.60
2023-01-27T22:09:06.052Z,63.50
2023-01-27T22:11:11.014Z,63.50
2023-01-27T22:13:14.204Z,63.70
2023-01-27T22:15:17.053Z,63.70
2023-01-27T22:17:19.999Z,63.50
2023-01-27T22:19:21.859Z,63.60
2023-01-27T22:21:23.533Z,63.60
2023-01-27T22:23:25.292Z,63.20
2023-01-27T22:25:27.367Z,63.20
2023-01-27T22:27:29.174Z,63.20
2023-01-27T22:29:30.910Z,63.20
2023-01-27T22:31:32.679Z,63.20
2023-01-27T22:33:35.296Z,62.20
2023-01-27T22:35:37.009Z,62.50
2023-01-27T22:37:38.788Z,62.70
2023-01-27T22:39:42.315Z,62.50
2023-01-27T22:41:44.546Z,62.10
2023-01-27T22:43:49.119Z,62.30
2023-01-27T22:45:50.904Z,62.60
2023-01-27T22:47:52.790Z,62.50
2023-01-27T22:49:54.536Z,62.70
2023-01-27T22:51:56.197Z,62.90
2023-01-27T22:53:57.995Z,62.90
2023-01-27T22:56:00.856Z,62.80
2023-01-27T22:58:02.734Z,62.90
2023-01-27T23:00:05.670Z,63.10
2023-01-27T23:02:10.287Z,63.10
2023-01-27T23:04:12.363Z,63.50
2023-01-27T23:06:14.128Z,63.10
2023-01-27T23:08:16.038Z,63.10
2023-01-27T23:10:17.730Z,63.20
2023-01-27T23:12:19.430Z,63.20
2023-01-27T23:14:21.109Z,63.20
2023-01-27T23:16:23.457Z,63.20
2023-01-27T23:18:25.376Z,64.00
2023-01-27T23:20:27.068Z,63.10
2023-01-27T23:22:28.841Z,63.10
2023-01-27T23:24:30.526Z,63.10
2023-01-27T23:26:32.770Z,63.10
2023-01-27T23:28:35.029Z,63.10
2023-01-27T23:30:36.809Z,63.20
2023-01-27T23:32:38.716Z,63.10
2023-01-27T23:34:40.326Z,63.10
2023-01-27T23:36:42.065Z,63.20
2023-01-27T23:38:43.702Z,63.20
2023-01-27T23:40:45.341Z,63.20
2023-01-27T23:42:47.027Z,63.20
2023-01-27T23:44:48.662Z,63.10
2023-01-27T23:46:50.423Z,63.00
2023-01-27T23:48:52.763Z,62.80
2023-01-27T23:50:54.609Z,62.90
2023-01-27T23:52:56.259Z,62.90
2023-01-27T23:54:57.996Z,62.90
2023-01-27T23:56:59.848Z,62.90
2023-01-27T23:59:01.618Z,62.80
