createdAt,value
2022-11-21T00:00:45.176Z,-1.13
2022-11-21T00:01:47.691Z,-1.10
2022-11-21T00:02:52.060Z,-1.18
2022-11-21T00:04:01.967Z,-1.29
2022-11-21T00:05:05.105Z,-1.20
2022-11-21T00:06:07.948Z,-1.14
2022-11-21T00:07:17.314Z,-1.21
2022-11-21T00:08:23.107Z,-1.28
2022-11-21T00:09:30.466Z,-1.25
2022-11-21T00:10:36.480Z,-1.10
2022-11-21T00:11:39.499Z,-1.24
2022-11-21T00:12:44.066Z,-1.28
2022-11-21T00:13:46.733Z,-1.09
2022-11-21T00:14:51.222Z,-1.01
2022-11-21T00:15:57.127Z,-1.05
2022-11-21T00:17:07.069Z,-1.15
2022-11-21T00:18:15.328Z,-1.12
2022-11-21T00:19:20.729Z,-0.94
2022-11-21T00:20:28.120Z,-0.98
2022-11-21T00:21:32.548Z,-1.08
2022-11-21T00:22:38.911Z,-1.04
2022-11-21T00:23:47.680Z,-1.01
2022-11-21T00:25:03.453Z,-1.12
2022-11-21T00:26:08.224Z,-1.08
2022-11-21T00:27:23.966Z,-1.20
2022-11-21T00:28:30.809Z,-1.16
2022-11-21T00:29:55.961Z,-1.32
2022-11-21T00:31:03.339Z,-1.38
2022-11-21T00:32:07.602Z,-1.30
2022-11-21T00:33:10.855Z,-1.40
2022-11-21T00:34:16.259Z,-1.27
2022-11-21T00:35:20.411Z,-1.29
2022-11-21T00:36:23.145Z,-1.31
2022-11-21T00:37:28.316Z,-1.30
2022-11-21T00:38:30.803Z,-1.32
2022-11-21T00:39:34.006Z,-1.27
2022-11-21T00:40:39.347Z,-1.22
2022-11-21T00:41:44.909Z,-1.27
2022-11-21T00:42:50.301Z,-1.29
2022-11-21T00:43:53.399Z,-1.35
2022-11-21T00:44:57.674Z,-1.33
2022-11-21T00:46:03.229Z,-1.41
2022-11-21T00:47:07.176Z,-1.35
2022-11-21T00:48:11.479Z,-1.39
2022-11-21T00:49:16.118Z,-1.34
2022-11-21T00:50:19.874Z,-1.42
2022-11-21T00:51:24.809Z,-1.42
2022-11-21T00:52:34.142Z,-1.39
2022-11-21T00:53:38.463Z,-1.45
2022-11-21T00:54:44.857Z,-1.47
2022-11-21T00:55:51.016Z,-1.42
2022-11-21T00:56:54.120Z,-1.38
2022-11-21T00:58:02.670Z,-1.42
2022-11-21T00:59:14.516Z,-1.36
2022-11-21T01:00:19.046Z,-1.36
2022-11-21T01:01:25.983Z,-1.35
2022-11-21T01:02:29.133Z,-1.38
2022-11-21T01:03:41.825Z,-1.38
2022-11-21T01:04:45.495Z,-1.33
2022-11-21T01:05:54.352Z,-1.37
2022-11-21T01:07:05.123Z,-1.39
2022-11-21T01:08:11.336Z,-1.37
2022-11-21T01:09:14.936Z,-1.28
2022-11-21T01:10:19.898Z,-1.15
2022-11-21T01:11:22.908Z,-1.17
2022-11-21T01:12:28.430Z,-1.03
2022-11-21T01:13:37.280Z,-1.11
2022-11-21T01:14:43.429Z,-1.16
2022-11-21T01:16:06.685Z,-1.13
2022-11-21T01:17:18.903Z,-1.23
2022-11-21T01:18:25.912Z,-1.22
2022-11-21T01:19:32.471Z,-1.20
2022-11-21T01:20:41.896Z,-1.17
2022-11-21T01:21:45.852Z,-1.20
2022-11-21T01:22:49.355Z,-1.23
2022-11-21T01:23:58.438Z,-1.06
2022-11-21T01:25:06.816Z,-1.31
2022-11-21T01:26:14.853Z,-1.27
2022-11-21T01:27:18.734Z,-1.36
2022-11-21T01:28:24.290Z,-1.45
2022-11-21T01:29:28.996Z,-1.42
2022-11-21T01:30:32.239Z,-1.41
2022-11-21T01:31:37.129Z,-1.49
2022-11-21T01:32:40.411Z,-1.63
2022-11-21T01:33:48.717Z,-1.61
2022-11-21T01:34:59.678Z,-1.59
2022-11-21T01:36:25.815Z,-1.56
2022-11-21T01:37:31.242Z,-1.54
2022-11-21T01:38:42.920Z,-1.54
2022-11-21T01:39:48.422Z,-1.44
2022-11-21T01:40:56.357Z,-1.55
2022-11-21T01:42:06.960Z,-1.57
2022-11-21T01:43:17.323Z,-1.52
2022-11-21T01:44:26.569Z,-1.49
2022-11-21T01:46:08.001Z,-1.39
2022-11-21T01:47:14.238Z,-1.37
2022-11-21T01:48:19.917Z,-1.34
2022-11-21T01:49:47.925Z,-1.36
2022-11-21T01:51:03.396Z,-1.53
2022-11-21T01:52:19.209Z,-1.45
2022-11-21T01:53:33.290Z,-1.41
2022-11-21T01:54:58.981Z,-1.58
2022-11-21T01:56:07.520Z,-1.61
2022-11-21T01:57:17.582Z,-1.65
2022-11-21T01:58:23.579Z,-1.63
2022-11-21T01:59:57.307Z,-1.64
2022-11-21T02:01:10.193Z,-1.64
2022-11-21T02:02:21.450Z,-1.66
2022-11-21T02:03:30.522Z,-1.81
2022-11-21T02:04:35.574Z,-1.73
2022-11-21T02:05:42.249Z,-1.70
2022-11-21T02:06:55.246Z,-1.74
2022-11-21T02:08:12.845Z,-1.68
2022-11-21T02:09:21.636Z,-1.57
2022-11-21T02:10:27.709Z,-1.65
2022-11-21T02:11:43.905Z,-1.69
2022-11-21T02:12:54.897Z,-1.64
2022-11-21T02:14:04.677Z,-1.57
2022-11-21T02:15:11.672Z,-1.81
2022-11-21T02:16:30.927Z,-1.82
2022-11-21T02:17:42.818Z,-1.81
2022-11-21T02:18:52.269Z,-1.68
2022-11-21T02:20:04.257Z,-1.81
2022-11-21T02:21:45.659Z,-1.83
2022-11-21T02:23:45.668Z,-1.75
2022-11-21T02:25:04.341Z,-1.74
2022-11-21T02:26:18.531Z,-1.76
2022-11-21T02:27:33.294Z,-1.76
2022-11-21T02:28:39.318Z,-1.90
2022-11-21T02:29:51.216Z,-1.73
2022-11-21T02:30:56.226Z,-1.71
2022-11-21T02:32:07.501Z,-1.66
2022-11-21T02:33:14.725Z,-1.58
2022-11-21T02:34:18.326Z,-1.70
2022-11-21T02:35:22.228Z,-1.79
2022-11-21T02:36:49.169Z,-1.84
2022-11-21T02:38:02.075Z,-1.86
2022-11-21T02:39:14.220Z,-1.95
2022-11-21T02:40:29.968Z,-1.86
2022-11-21T02:42:00.943Z,-2.03
2022-11-21T02:43:23.523Z,-2.10
2022-11-21T02:44:44.410Z,-1.96
2022-11-21T02:45:56.683Z,-1.91
2022-11-21T02:47:10.317Z,-1.99
2022-11-21T02:48:17.036Z,-1.85
2022-11-21T02:50:02.117Z,-1.86
2022-11-21T02:51:07.037Z,-1.93
2022-11-21T02:52:10.838Z,-1.94
2022-11-21T02:53:16.869Z,-2.19
2022-11-21T02:54:21.082Z,-2.09
2022-11-21T02:55:27.802Z,-2.17
2022-11-21T02:56:32.923Z,-2.10
2022-11-21T02:57:42.900Z,-2.13
2022-11-21T02:58:53.994Z,-2.16
2022-11-21T03:00:09.847Z,-2.12
2022-11-21T03:01:15.613Z,-2.08
2022-11-21T03:02:18.506Z,-1.96
2022-11-21T03:03:23.413Z,-2.13
2022-11-21T03:04:27.733Z,-1.97
2022-11-21T03:05:31.849Z,-1.98
2022-11-21T03:06:43.997Z,-1.96
2022-11-21T03:07:47.983Z,-1.91
2022-11-21T03:08:51.759Z,-1.99
2022-11-21T03:10:01.576Z,-2.15
2022-11-21T03:11:05.844Z,-1.97
2022-11-21T03:12:09.335Z,-2.05
2022-11-21T03:13:12.667Z,-2.03
2022-11-21T03:14:20.448Z,-2.07
2022-11-21T03:15:27.142Z,-1.94
2022-11-21T03:16:33.693Z,-2.13
2022-11-21T03:17:37.520Z,-2.13
2022-11-21T03:18:42.428Z,-2.08
2022-11-21T03:19:49.031Z,-2.03
2022-11-21T03:20:53.676Z,-2.28
2022-11-21T03:21:57.502Z,-2.27
2022-11-21T03:23:02.323Z,-2.12
2022-11-21T03:24:06.026Z,-2.23
2022-11-21T03:25:14.277Z,-2.23
2022-11-21T03:26:17.861Z,-2.28
2022-11-21T03:27:26.943Z,-2.23
2022-11-21T03:28:28.933Z,-2.19
2022-11-21T03:29:31.570Z,-2.19
2022-11-21T03:30:35.474Z,-2.20
2022-11-21T03:31:42.899Z,-2.24
2022-11-21T03:32:47.020Z,-2.28
2022-11-21T03:33:51.102Z,-2.17
2022-11-21T03:34:54.632Z,-2.32
2022-11-21T03:35:56.909Z,-2.13
2022-11-21T03:36:59.466Z,-2.04
2022-11-21T03:38:01.913Z,-1.99
2022-11-21T03:39:06.738Z,-2.05
2022-11-21T03:40:11.591Z,-1.99
2022-11-21T03:41:30.039Z,-2.14
2022-11-21T03:42:32.138Z,-2.21
2022-11-21T03:43:35.666Z,-2.30
2022-11-21T03:44:37.792Z,-2.12
2022-11-21T03:45:41.287Z,-2.13
2022-11-21T03:46:47.177Z,-2.00
2022-11-21T03:47:50.512Z,-1.97
2022-11-21T03:48:54.378Z,-2.10
2022-11-21T03:49:58.352Z,-2.14
2022-11-21T03:51:01.945Z,-2.23
2022-11-21T03:52:06.375Z,-2.29
2022-11-21T03:53:08.671Z,-2.13
2022-11-21T03:54:13.278Z,-2.13
2022-11-21T03:55:18.152Z,-2.22
2022-11-21T03:56:23.353Z,-2.25
2022-11-21T03:57:28.427Z,-2.29
2022-11-21T03:58:35.902Z,-2.24
2022-11-21T03:59:52.002Z,-2.16
2022-11-21T04:00:58.729Z,-2.32
2022-11-21T04:02:08.167Z,-2.29
2022-11-21T04:03:10.535Z,-2.39
2022-11-21T04:04:15.108Z,-2.25
2022-11-21T04:05:20.731Z,-2.37
2022-11-21T04:06:26.026Z,-2.36
2022-11-21T04:07:30.444Z,-2.34
2022-11-21T04:08:32.828Z,-2.41
2022-11-21T04:09:36.128Z,-2.38
2022-11-21T04:10:38.681Z,-2.47
2022-11-21T04:11:40.962Z,-2.45
2022-11-21T04:12:43.719Z,-2.43
2022-11-21T04:13:51.316Z,-2.41
2022-11-21T04:14:53.396Z,-2.40
2022-11-21T04:15:58.205Z,-2.37
2022-11-21T04:17:04.654Z,-2.27
2022-11-21T04:18:06.717Z,-2.06
2022-11-21T04:19:08.868Z,-2.18
2022-11-21T04:20:13.840Z,-2.25
2022-11-21T04:21:17.294Z,-2.21
2022-11-21T04:22:20.151Z,-2.35
2022-11-21T04:23:24.042Z,-2.30
2022-11-21T04:24:27.947Z,-2.25
2022-11-21T04:25:31.606Z,-2.21
2022-11-21T04:26:33.915Z,-2.15
2022-11-21T04:27:40.256Z,-1.89
2022-11-21T04:28:48.946Z,-1.82
2022-11-21T04:29:51.332Z,-1.92
2022-11-21T04:30:56.184Z,-2.01
2022-11-21T04:32:00.598Z,-1.81
2022-11-21T04:33:03.436Z,-1.77
2022-11-21T04:34:10.155Z,-1.84
2022-11-21T04:35:16.848Z,-1.81
2022-11-21T04:36:22.583Z,-1.90
2022-11-21T04:37:25.440Z,-2.06
2022-11-21T04:38:31.430Z,-2.21
2022-11-21T04:39:42.063Z,-2.28
2022-11-21T04:40:59.182Z,-2.44
2022-11-21T04:42:02.912Z,-2.31
2022-11-21T04:43:08.580Z,-2.26
2022-11-21T04:44:16.409Z,-2.33
2022-11-21T04:45:19.741Z,-2.20
2022-11-21T04:46:32.884Z,-2.18
2022-11-21T04:47:45.120Z,-2.22
2022-11-21T04:48:49.216Z,-2.16
2022-11-21T04:49:55.584Z,-2.15
2022-11-21T04:50:59.049Z,-2.26
2022-11-21T04:52:04.598Z,-2.05
2022-11-21T04:53:19.154Z,-2.08
2022-11-21T04:54:22.868Z,-1.99
2022-11-21T04:55:29.380Z,-2.05
2022-11-21T04:56:32.781Z,-1.92
2022-11-21T04:57:38.040Z,-2.00
2022-11-21T04:58:47.153Z,-2.03
2022-11-21T04:59:50.084Z,-1.92
2022-11-21T05:00:55.284Z,-1.86
2022-11-21T05:02:01.722Z,-1.86
2022-11-21T05:03:07.024Z,-1.99
2022-11-21T05:04:11.569Z,-1.95
2022-11-21T05:05:15.567Z,-1.91
2022-11-21T05:06:18.729Z,-1.86
2022-11-21T05:07:26.639Z,-2.05
2022-11-21T05:08:29.902Z,-1.89
2022-11-21T05:09:32.340Z,-2.08
2022-11-21T05:10:55.636Z,-2.21
2022-11-21T05:12:21.713Z,-2.13
2022-11-21T05:13:24.118Z,-2.27
2022-11-21T05:14:28.319Z,-2.37
2022-11-21T05:15:30.766Z,-2.19
2022-11-21T05:16:34.170Z,-2.13
2022-11-21T05:17:36.596Z,-2.22
2022-11-21T05:18:38.723Z,-2.26
2022-11-21T05:19:40.933Z,-2.16
2022-11-21T05:20:46.922Z,-2.23
2022-11-21T05:21:48.889Z,-2.16
2022-11-21T05:22:53.940Z,-2.28
2022-11-21T05:23:58.048Z,-2.15
2022-11-21T05:25:00.463Z,-2.25
2022-11-21T05:26:02.797Z,-2.37
2022-11-21T05:27:06.592Z,-2.36
2022-11-21T05:28:13.589Z,-2.44
2022-11-21T05:29:16.589Z,-2.37
2022-11-21T05:30:18.671Z,-2.15
2022-11-21T05:31:28.582Z,-2.28
2022-11-21T05:32:30.985Z,-2.30
2022-11-21T05:33:33.467Z,-2.33
2022-11-21T05:34:38.216Z,-2.45
2022-11-21T05:35:43.496Z,-2.48
2022-11-21T05:36:45.894Z,-2.36
2022-11-21T05:37:48.365Z,-2.32
2022-11-21T05:38:56.649Z,-2.34
2022-11-21T05:39:59.135Z,-2.19
2022-11-21T05:41:01.489Z,-2.13
2022-11-21T05:42:04.185Z,-2.08
2022-11-21T05:43:27.810Z,-2.19
2022-11-21T05:44:33.373Z,-2.39
2022-11-21T05:45:37.000Z,-2.25
2022-11-21T05:46:41.007Z,-2.17
2022-11-21T05:47:44.655Z,-2.23
2022-11-21T05:48:48.828Z,-2.28
2022-11-21T05:50:01.222Z,-2.05
2022-11-21T05:51:05.612Z,-1.96
2022-11-21T05:52:10.997Z,-2.13
2022-11-21T05:53:14.330Z,-2.14
2022-11-21T05:54:19.197Z,-2.20
2022-11-21T05:55:24.222Z,-2.13
2022-11-21T05:56:35.451Z,-1.88
2022-11-21T05:57:39.241Z,-2.08
2022-11-21T05:58:43.506Z,-2.08
2022-11-21T05:59:48.503Z,-2.10
2022-11-21T06:01:06.756Z,-2.03
2022-11-21T06:02:37.070Z,-2.09
2022-11-21T06:03:50.951Z,-2.08
2022-11-21T06:05:00.125Z,-2.09
2022-11-21T06:06:24.962Z,-2.27
2022-11-21T06:07:34.887Z,-2.35
2022-11-21T06:08:49.445Z,-2.26
2022-11-21T06:10:18.478Z,-2.24
2022-11-21T06:11:23.268Z,-2.20
2022-11-21T06:12:32.086Z,-2.52
2022-11-21T06:13:35.318Z,-2.56
2022-11-21T06:14:37.761Z,-2.50
2022-11-21T06:15:42.387Z,-2.38
2022-11-21T06:16:50.712Z,-2.55
2022-11-21T06:17:53.124Z,-2.38
2022-11-21T06:18:59.082Z,-2.49
2022-11-21T06:20:02.468Z,-2.41
2022-11-21T06:21:21.849Z,-2.45
2022-11-21T06:22:25.565Z,-2.37
2022-11-21T06:23:28.698Z,-2.46
2022-11-21T06:24:31.867Z,-2.21
2022-11-21T06:25:36.614Z,-2.09
2022-11-21T06:26:41.372Z,-2.18
2022-11-21T06:27:47.694Z,-2.13
2022-11-21T06:28:50.982Z,-2.28
2022-11-21T06:29:56.808Z,-2.40
2022-11-21T06:31:23.845Z,-2.41
2022-11-21T06:32:25.870Z,-2.37
2022-11-21T06:33:28.016Z,-2.42
2022-11-21T06:34:30.294Z,-2.37
2022-11-21T06:35:33.374Z,-2.35
2022-11-21T06:36:36.812Z,-2.24
2022-11-21T06:37:39.769Z,-2.34
2022-11-21T06:38:42.860Z,-2.16
2022-11-21T06:39:45.508Z,-2.40
2022-11-21T06:40:49.638Z,-2.37
2022-11-21T06:41:54.325Z,-2.25
2022-11-21T06:42:58.033Z,-2.03
2022-11-21T06:44:01.822Z,-2.08
2022-11-21T06:45:05.322Z,-2.24
2022-11-21T06:46:09.077Z,-2.11
2022-11-21T06:47:12.179Z,-2.14
2022-11-21T06:48:15.899Z,-2.06
2022-11-21T06:49:18.564Z,-2.05
2022-11-21T06:50:20.669Z,-1.98
2022-11-21T06:51:24.352Z,-2.14
2022-11-21T06:52:26.595Z,-2.13
2022-11-21T06:53:29.567Z,-2.22
2022-11-21T06:54:31.909Z,-2.25
2022-11-21T06:55:34.113Z,-2.15
2022-11-21T06:56:36.110Z,-2.24
2022-11-21T06:57:38.221Z,-2.33
2022-11-21T06:58:40.554Z,-2.33
2022-11-21T06:59:43.085Z,-2.38
2022-11-21T07:00:45.175Z,-2.32
2022-11-21T07:01:48.423Z,-2.48
2022-11-21T07:02:52.005Z,-2.41
2022-11-21T07:03:54.682Z,-2.43
2022-11-21T07:04:59.466Z,-2.49
2022-11-21T07:06:04.190Z,-2.22
2022-11-21T07:07:07.478Z,-2.36
2022-11-21T07:08:13.286Z,-2.34
2022-11-21T07:09:33.730Z,-2.29
2022-11-21T07:10:36.320Z,-2.30
2022-11-21T07:11:39.949Z,-2.31
2022-11-21T07:13:00.884Z,-2.40
2022-11-21T07:14:09.118Z,-2.38
2022-11-21T07:15:11.938Z,-2.37
2022-11-21T07:16:14.446Z,-2.55
2022-11-21T07:17:16.460Z,-2.49
2022-11-21T07:18:19.861Z,-2.37
2022-11-21T07:19:23.386Z,-2.32
2022-11-21T07:20:25.373Z,-2.23
2022-11-21T07:21:27.381Z,-2.31
2022-11-21T07:22:35.736Z,-2.31
2022-11-21T07:23:39.844Z,-2.17
2022-11-21T07:24:42.487Z,-2.37
2022-11-21T07:25:45.897Z,-2.19
2022-11-21T07:26:47.933Z,-2.32
2022-11-21T07:27:50.303Z,-2.22
2022-11-21T07:28:52.563Z,-1.99
2022-11-21T07:29:57.482Z,-1.85
2022-11-21T07:31:10.067Z,-1.99
2022-11-21T07:32:20.005Z,-2.05
2022-11-21T07:33:53.142Z,-2.25
2022-11-21T07:34:57.597Z,-2.07
2022-11-21T07:36:05.223Z,-1.88
2022-11-21T07:37:08.280Z,-1.95
2022-11-21T07:38:10.456Z,-2.07
2022-11-21T07:39:12.481Z,-2.06
2022-11-21T07:40:14.642Z,-1.94
2022-11-21T07:41:16.657Z,-1.77
2022-11-21T07:42:18.635Z,-1.85
2022-11-21T07:43:20.729Z,-1.80
2022-11-21T07:44:24.240Z,-1.79
2022-11-21T07:45:26.210Z,-1.98
2022-11-21T07:46:28.622Z,-2.01
2022-11-21T07:47:32.784Z,-1.74
2022-11-21T07:48:41.385Z,-1.52
2022-11-21T07:49:43.584Z,-1.82
2022-11-21T07:50:48.290Z,-1.68
2022-11-21T07:51:52.269Z,-1.69
2022-11-21T07:53:06.270Z,-1.58
2022-11-21T07:54:10.356Z,-1.45
2022-11-21T07:55:12.343Z,-1.71
2022-11-21T07:56:14.554Z,-1.62
2022-11-21T07:57:24.750Z,-1.62
2022-11-21T07:58:27.088Z,-1.64
2022-11-21T08:00:22.205Z,-1.82
2022-11-21T08:01:24.496Z,-1.85
2022-11-21T08:02:28.279Z,-1.83
2022-11-21T08:03:30.292Z,-1.67
2022-11-21T08:04:32.365Z,-1.78
2022-11-21T08:05:42.583Z,-1.77
2022-11-21T08:06:44.620Z,-1.87
2022-11-21T08:07:46.734Z,-1.97
2022-11-21T08:08:53.616Z,-2.00
2022-11-21T08:09:56.857Z,-1.85
2022-11-21T08:10:59.324Z,-1.82
2022-11-21T08:12:01.935Z,-1.86
2022-11-21T08:13:04.002Z,-1.87
2022-11-21T08:14:06.064Z,-1.77
2022-11-21T08:15:09.223Z,-1.79
2022-11-21T08:16:11.514Z,-1.83
2022-11-21T08:17:14.346Z,-1.74
2022-11-21T08:18:21.051Z,-1.53
2022-11-21T08:19:22.998Z,-1.42
2022-11-21T08:20:25.000Z,-1.26
2022-11-21T08:21:27.552Z,-1.37
2022-11-21T08:22:31.221Z,-1.38
2022-11-21T08:23:34.283Z,-1.28
2022-11-21T08:24:36.417Z,-1.05
2022-11-21T08:25:41.206Z,-0.99
2022-11-21T08:26:47.448Z,-0.96
2022-11-21T08:27:52.198Z,-1.42
2022-11-21T08:28:59.607Z,-1.17
2022-11-21T08:30:02.051Z,-1.19
2022-11-21T08:31:06.612Z,-1.32
2022-11-21T08:32:08.511Z,-1.27
2022-11-21T08:33:11.449Z,-1.22
2022-11-21T08:34:14.706Z,-1.26
2022-11-21T08:35:19.606Z,-1.32
2022-11-21T08:36:23.588Z,-1.12
2022-11-21T08:37:27.965Z,-1.29
2022-11-21T08:38:30.332Z,-1.14
2022-11-21T08:39:37.421Z,-1.02
2022-11-21T08:40:40.537Z,-1.19
2022-11-21T08:42:01.209Z,-1.33
2022-11-21T08:43:08.377Z,-1.14
2022-11-21T08:44:14.019Z,-1.07
2022-11-21T08:45:17.263Z,-0.76
2022-11-21T08:46:19.293Z,-0.81
2022-11-21T08:47:22.880Z,-0.81
2022-11-21T08:48:28.709Z,-0.95
2022-11-21T08:49:35.062Z,-0.91
2022-11-21T08:50:37.202Z,-0.82
2022-11-21T08:51:41.374Z,-1.14
2022-11-21T08:52:43.365Z,-1.12
2022-11-21T08:53:48.495Z,-1.05
2022-11-21T08:54:52.638Z,-0.99
2022-11-21T08:55:54.985Z,-1.26
2022-11-21T08:56:56.954Z,-1.27
2022-11-21T08:57:59.232Z,-1.23
2022-11-21T08:59:01.328Z,-0.96
2022-11-21T09:00:04.747Z,-0.89
2022-11-21T09:01:07.007Z,-0.67
2022-11-21T09:02:11.860Z,-1.10
2022-11-21T09:03:19.039Z,-0.94
2022-11-21T09:04:23.880Z,-0.78
2022-11-21T09:05:25.838Z,-0.59
2022-11-21T09:06:30.655Z,-0.85
2022-11-21T09:07:32.734Z,-0.97
2022-11-21T09:08:35.337Z,-0.62
2022-11-21T09:09:39.296Z,-0.60
2022-11-21T09:10:42.614Z,-0.67
2022-11-21T09:11:45.921Z,-0.67
2022-11-21T09:12:47.997Z,-0.50
2022-11-21T09:14:12.571Z,-0.48
2022-11-21T09:15:33.210Z,-0.71
2022-11-21T09:16:57.963Z,-0.64
2022-11-21T09:18:03.545Z,-0.53
2022-11-21T09:19:07.038Z,-0.55
2022-11-21T09:20:09.862Z,-0.51
2022-11-21T09:21:16.653Z,-0.89
2022-11-21T09:22:18.974Z,-0.86
2022-11-21T09:23:20.987Z,-0.65
2022-11-21T09:24:23.092Z,-0.61
2022-11-21T09:25:25.206Z,-0.59
2022-11-21T09:26:27.118Z,-0.65
2022-11-21T09:27:30.634Z,-0.36
2022-11-21T09:28:32.590Z,-0.59
2022-11-21T09:29:34.693Z,-0.46
2022-11-21T09:30:37.075Z,-0.67
2022-11-21T09:31:38.976Z,-0.39
2022-11-21T09:32:41.630Z,-0.69
2022-11-21T09:33:43.669Z,-0.79
2022-11-21T09:34:45.599Z,-0.81
2022-11-21T09:35:48.037Z,-0.72
2022-11-21T09:36:50.224Z,-0.50
2022-11-21T09:37:53.802Z,-0.46
2022-11-21T09:38:56.540Z,-0.69
2022-11-21T09:39:58.930Z,-0.89
2022-11-21T09:41:41.389Z,-0.79
2022-11-21T09:43:07.033Z,-1.01
2022-11-21T09:44:16.059Z,-0.88
2022-11-21T09:45:29.413Z,-0.81
2022-11-21T09:51:34.653Z,-1.00
2022-11-21T09:52:44.871Z,-0.67
2022-11-21T09:54:21.929Z,-0.75
2022-11-21T09:59:47.085Z,-1.09
2022-11-21T10:01:13.570Z,-0.98
2022-11-21T10:02:24.750Z,-1.03
2022-11-21T10:03:48.236Z,-1.11
2022-11-21T10:05:00.881Z,-1.33
2022-11-21T10:06:34.695Z,-0.95
2022-11-21T10:07:47.318Z,-1.08
2022-11-21T10:09:03.024Z,-1.02
2022-11-21T10:10:46.757Z,-1.11
2022-11-21T10:12:29.050Z,-1.01
2022-11-21T10:14:18.555Z,-0.97
2022-11-21T10:15:40.442Z,-1.08
2022-11-21T10:16:50.221Z,-0.86
2022-11-21T10:18:37.342Z,-1.16
2022-11-21T10:20:07.739Z,-1.17
2022-11-21T10:21:32.857Z,-0.94
2022-11-21T10:23:16.032Z,-0.79
2022-11-21T10:24:57.851Z,-0.86
2022-11-21T10:26:24.271Z,-0.85
2022-11-21T10:27:38.824Z,-0.82
2022-11-21T10:29:12.029Z,-0.67
2022-11-21T10:30:22.111Z,-0.91
2022-11-21T10:31:30.898Z,-1.19
2022-11-21T10:32:50.963Z,-1.11
2022-11-21T10:33:59.177Z,-1.18
2022-11-21T10:35:21.280Z,-1.17
2022-11-21T10:36:38.891Z,-1.24
2022-11-21T10:37:48.749Z,-1.28
2022-11-21T10:38:56.871Z,-1.35
2022-11-21T10:40:21.127Z,-1.29
2022-11-21T10:41:56.453Z,-1.31
2022-11-21T10:43:39.317Z,-1.45
2022-11-21T10:45:10.187Z,-1.33
2022-11-21T10:46:13.584Z,-1.17
2022-11-21T10:47:28.383Z,-1.11
2022-11-21T10:48:31.965Z,-1.14
2022-11-21T10:49:48.772Z,-1.26
2022-11-21T11:02:27.459Z,-1.27
2022-11-21T11:03:39.838Z,-1.16
2022-11-21T11:04:51.975Z,-1.20
2022-11-21T12:00:59.023Z,-1.09
2022-11-21T12:02:26.653Z,-1.32
2022-11-21T12:04:01.170Z,-1.37
2022-11-21T12:05:26.288Z,-1.32
2022-11-21T12:07:18.040Z,-1.28
2022-11-21T12:08:41.715Z,-1.35
2022-11-21T12:36:21.572Z,-1.27
2022-11-21T12:37:55.726Z,-1.23
2022-11-21T12:39:28.446Z,-1.21
2022-11-21T12:40:59.242Z,-1.39
2022-11-21T12:42:29.041Z,-1.32
2022-11-21T12:44:10.293Z,-1.28
2022-11-21T12:45:37.912Z,-1.44
2022-11-21T12:47:58.868Z,-1.53
2022-11-21T12:49:55.419Z,-1.48
2022-11-21T12:51:41.734Z,-1.41
2022-11-21T12:53:09.953Z,-1.53
2022-11-21T12:54:49.433Z,-1.55
2022-11-21T12:56:00.634Z,-1.63
2022-11-21T12:57:39.523Z,-1.63
2022-11-21T12:59:06.258Z,-1.44
2022-11-21T13:00:27.880Z,-1.57
2022-11-21T13:01:55.796Z,-1.43
2022-11-21T13:06:47.043Z,-1.49
2022-11-21T13:07:53.116Z,-1.41
2022-11-21T13:09:09.285Z,-1.49
2022-11-21T13:10:22.697Z,-1.52
2022-11-21T13:12:00.270Z,-1.62
2022-11-21T13:13:21.404Z,-1.57
2022-11-21T13:14:37.409Z,-1.59
2022-11-21T13:16:01.081Z,-1.85
2022-11-21T13:17:33.873Z,-1.67
2022-11-21T13:18:57.727Z,-1.92
2022-11-21T13:20:07.550Z,-1.79
2022-11-21T13:48:31.468Z,-1.82
2022-11-21T13:49:52.722Z,-1.69
2022-11-21T13:51:36.935Z,-1.65
2022-11-21T13:53:08.336Z,-1.84
2022-11-21T13:55:03.259Z,-1.70
2022-11-21T13:57:59.904Z,-1.88
2022-11-21T13:59:42.327Z,-1.84
2022-11-21T14:07:47.934Z,-1.70
2022-11-21T14:09:15.564Z,-1.69
2022-11-21T14:10:36.453Z,-1.62
2022-11-21T14:11:50.328Z,-1.71
2022-11-21T14:12:55.770Z,-1.71
2022-11-21T14:13:59.705Z,-1.63
2022-11-21T14:15:02.711Z,-1.59
2022-11-21T14:16:15.731Z,-1.68
2022-11-21T14:17:49.965Z,-1.74
2022-11-21T14:19:03.514Z,-1.86
2022-11-21T14:20:30.980Z,-1.91
2022-11-21T14:21:40.969Z,-1.71
2022-11-21T14:24:26.626Z,-1.70
2022-11-21T14:25:50.431Z,-1.77
2022-11-21T14:26:59.821Z,-1.63
2022-11-21T14:28:20.707Z,-1.81
2022-11-21T14:29:41.693Z,-1.69
2022-11-21T14:30:48.831Z,-2.07
2022-11-21T14:32:10.624Z,-1.87
2022-11-21T14:33:36.495Z,-1.88
2022-11-21T14:41:37.880Z,-1.53
2022-11-21T14:42:49.174Z,-1.56
2022-11-21T14:44:09.069Z,-1.47
2022-11-21T14:45:23.523Z,-1.73
2022-11-21T14:46:30.899Z,-1.92
2022-11-21T14:47:47.075Z,-1.84
2022-11-21T14:48:50.690Z,-1.73
2022-11-21T14:50:01.053Z,-1.79
2022-11-21T14:51:08.097Z,-1.81
2022-11-21T14:52:38.348Z,-1.71
2022-11-21T14:53:47.637Z,-1.97
2022-11-21T14:56:35.315Z,-1.87
2022-11-21T14:57:55.421Z,-1.68
2022-11-21T14:59:07.095Z,-1.72
2022-11-21T15:00:43.320Z,-1.72
2022-11-21T15:02:04.974Z,-1.67
2022-11-21T15:03:24.298Z,-1.56
2022-11-21T15:04:32.520Z,-1.59
2022-11-21T15:07:31.584Z,-1.57
2022-11-21T15:12:00.322Z,-1.76
2022-11-21T15:13:13.578Z,-1.59
2022-11-21T15:14:28.530Z,-1.57
2022-11-21T15:15:36.526Z,-1.65
2022-11-21T15:16:39.947Z,-1.54
2022-11-21T15:18:10.144Z,-1.49
2022-11-21T15:19:10.929Z,-1.70
2022-11-21T15:20:16.465Z,-1.70
2022-11-21T15:21:22.741Z,-1.55
2022-11-21T15:22:38.167Z,-1.68
2022-11-21T15:25:37.265Z,-1.64
2022-11-21T15:26:45.320Z,-1.68
2022-11-21T15:28:14.922Z,-1.67
2022-11-21T15:29:32.000Z,-1.68
2022-11-21T15:30:56.090Z,-1.68
2022-11-21T15:32:14.053Z,-1.68
2022-11-21T15:33:23.889Z,-1.80
2022-11-21T15:34:36.109Z,-1.70
2022-11-21T15:35:44.301Z,-1.70
2022-11-21T15:37:03.777Z,-2.02
2022-11-21T15:38:19.069Z,-1.97
2022-11-21T15:40:00.287Z,-2.11
2022-11-21T15:41:11.377Z,-2.09
2022-11-21T15:43:19.716Z,-2.07
2022-11-21T15:45:23.139Z,-2.07
2022-11-21T16:33:53.221Z,-2.05
2022-11-21T16:34:58.633Z,-1.95
2022-11-21T16:36:02.756Z,-2.16
2022-11-21T16:37:20.070Z,-2.15
2022-11-21T16:38:37.039Z,-2.04
2022-11-21T16:39:59.536Z,-2.06
2022-11-21T16:41:22.378Z,-2.03
2022-11-21T16:42:37.016Z,-1.93
2022-11-21T16:58:53.967Z,-1.98
2022-11-21T16:59:59.304Z,-2.07
2022-11-21T17:01:17.007Z,-1.97
2022-11-21T17:02:26.517Z,-1.87
2022-11-21T17:03:42.219Z,-2.12
2022-11-21T17:04:53.375Z,-1.90
2022-11-21T17:06:15.341Z,-1.89
2022-11-21T17:07:20.540Z,-2.07
2022-11-21T17:08:48.355Z,-2.29
2022-11-21T17:09:58.074Z,-2.17
2022-11-21T17:11:15.651Z,-2.16
2022-11-21T17:12:23.642Z,-2.22
2022-11-21T17:13:31.506Z,-2.21
2022-11-21T17:14:42.501Z,-2.16
2022-11-21T17:15:50.441Z,-2.15
2022-11-21T17:16:59.722Z,-2.23
2022-11-21T17:18:08.760Z,-2.09
2022-11-21T17:19:28.049Z,-2.17
2022-11-21T17:20:36.389Z,-2.30
2022-11-21T17:21:45.364Z,-2.28
2022-11-21T17:22:50.103Z,-2.32
2022-11-21T17:23:56.457Z,-2.35
2022-11-21T17:25:10.899Z,-2.20
2022-11-21T17:26:22.006Z,-2.32
2022-11-21T17:27:55.464Z,-2.32
2022-11-21T17:29:06.100Z,-2.17
2022-11-21T17:30:16.523Z,-2.06
2022-11-21T17:31:26.751Z,-2.09
2022-11-21T17:32:43.776Z,-2.15
2022-11-21T17:42:54.453Z,-1.88
2022-11-21T17:44:03.641Z,-2.03
2022-11-21T17:45:17.150Z,-2.11
2022-11-21T17:46:25.837Z,-2.21
2022-11-21T17:47:35.577Z,-2.09
2022-11-21T17:49:37.498Z,-2.00
2022-11-21T17:50:41.022Z,-1.99
2022-11-21T17:51:56.811Z,-1.96
2022-11-21T17:53:01.979Z,-2.07
2022-11-21T17:54:15.264Z,-2.13
2022-11-21T17:55:20.013Z,-1.91
2022-11-21T17:56:27.513Z,-1.92
2022-11-21T17:57:30.686Z,-1.94
2022-11-21T17:58:40.557Z,-1.96
2022-11-21T17:59:45.474Z,-1.71
2022-11-21T18:00:53.926Z,-2.14
2022-11-21T18:02:03.074Z,-2.16
2022-11-21T18:03:16.948Z,-2.17
2022-11-21T18:04:47.134Z,-2.04
2022-11-21T18:06:08.992Z,-2.11
2022-11-21T18:07:14.182Z,-2.17
2022-11-21T18:08:18.415Z,-2.02
2022-11-21T18:09:25.009Z,-1.88
2022-11-21T18:10:43.299Z,-1.78
2022-11-21T18:12:02.547Z,-1.81
2022-11-21T18:13:27.828Z,-1.79
2022-11-21T18:14:35.193Z,-1.81
2022-11-21T18:16:00.307Z,-1.92
2022-11-21T18:17:03.020Z,-1.61
2022-11-21T18:18:06.516Z,-1.65
2022-11-21T18:19:15.721Z,-1.61
2022-11-21T18:20:21.612Z,-1.63
2022-11-21T18:21:34.017Z,-1.72
2022-11-21T18:22:46.028Z,-1.55
2022-11-21T18:24:03.028Z,-1.68
2022-11-21T18:25:09.461Z,-1.48
2022-11-21T18:29:47.971Z,-1.66
2022-11-21T18:30:53.735Z,-1.80
2022-11-21T18:31:58.189Z,-1.79
2022-11-21T18:33:03.822Z,-1.76
2022-11-21T18:34:07.278Z,-1.74
2022-11-21T18:35:11.181Z,-1.83
2022-11-21T18:36:16.164Z,-1.61
2022-11-21T18:37:22.758Z,-1.72
2022-11-21T18:38:47.275Z,-1.81
2022-11-21T18:39:55.989Z,-1.84
2022-11-21T18:41:09.514Z,-1.91
2022-11-21T18:42:12.284Z,-1.91
2022-11-21T18:43:21.315Z,-1.89
2022-11-21T18:44:25.208Z,-1.98
2022-11-21T18:45:34.321Z,-1.88
2022-11-21T18:46:41.339Z,-1.70
2022-11-21T18:47:49.752Z,-1.97
2022-11-21T18:49:05.443Z,-1.96
2022-11-21T18:50:18.857Z,-1.88
2022-11-21T18:51:26.074Z,-1.87
2022-11-21T18:52:31.949Z,-1.81
2022-11-21T18:53:39.702Z,-1.65
2022-11-21T18:54:47.130Z,-1.81
2022-11-21T18:55:53.666Z,-1.69
2022-11-21T18:57:00.820Z,-1.81
2022-11-21T19:12:37.900Z,-2.16