createdAt,value
2019-04-21T00:02:11.040Z,99.90
2019-04-21T00:04:52.005Z,99.90
2019-04-21T00:07:31.386Z,99.90
2019-04-21T00:10:06.263Z,99.90
2019-04-21T00:12:28.402Z,99.90
2019-04-21T00:14:59.346Z,99.90
2019-04-21T00:17:19.687Z,99.90
2019-04-21T00:20:05.517Z,99.90
2019-04-21T00:22:34.131Z,99.90
2019-04-21T00:25:09.647Z,99.90
2019-04-21T00:27:44.234Z,99.90
2019-04-21T00:30:16.091Z,99.90
2019-04-21T00:32:41.909Z,99.90
2019-04-21T00:35:06.422Z,99.90
2019-04-21T00:37:53.226Z,99.90
2019-04-21T00:40:25.673Z,99.90
2019-04-21T00:42:48.435Z,99.90
2019-04-21T00:45:22.494Z,99.90
2019-04-21T00:48:00.705Z,99.90
2019-04-21T00:50:34.247Z,99.90
2019-04-21T00:53:07.771Z,99.90
2019-04-21T00:55:48.611Z,99.90
2019-04-21T00:58:26.989Z,99.90
2019-04-21T01:00:51.305Z,99.90
2019-04-21T01:03:26.091Z,99.90
2019-04-21T01:06:11.777Z,99.90
2019-04-21T01:08:25.450Z,99.90
2019-04-21T01:10:49.961Z,99.90
2019-04-21T01:13:39.103Z,99.90
2019-04-21T01:16:02.101Z,99.90
2019-04-21T01:18:32.916Z,99.90
2019-04-21T01:20:41.148Z,99.90
2019-04-21T01:23:10.760Z,99.90
2019-04-21T01:25:50.332Z,99.90
2019-04-21T01:28:29.253Z,99.90
2019-04-21T01:31:03.463Z,99.90
2019-04-21T01:33:38.503Z,99.90
2019-04-21T01:36:03.829Z,99.90
2019-04-21T01:38:40.094Z,99.90
2019-04-21T01:41:14.804Z,99.90
2019-04-21T01:43:39.454Z,99.90
2019-04-21T01:46:10.991Z,99.90
2019-04-21T01:48:41.839Z,99.90
2019-04-21T01:51:10.086Z,99.90
2019-04-21T01:53:57.975Z,99.90
2019-04-21T01:56:46.664Z,99.90
2019-04-21T01:59:04.942Z,99.90
2019-04-21T02:01:48.557Z,99.90
2019-04-21T02:04:24.025Z,99.90
2019-04-21T02:06:54.911Z,99.90
2019-04-21T02:09:18.936Z,99.90
2019-04-21T02:11:56.500Z,99.90
2019-04-21T02:14:31.516Z,99.90
2019-04-21T02:16:54.410Z,99.90
2019-04-21T02:19:23.430Z,99.90
2019-04-21T02:21:52.938Z,99.90
2019-04-21T02:24:37.697Z,99.90
2019-04-21T02:27:01.739Z,99.90
2019-04-21T02:29:33.062Z,99.90
2019-04-21T02:34:52.275Z,99.90
2019-04-21T02:39:51.385Z,99.90
2019-04-21T02:42:18.465Z,99.90
2019-04-21T02:44:54.900Z,99.90
2019-04-21T02:47:27.590Z,99.90
2019-04-21T02:50:00.367Z,99.90
2019-04-21T02:52:31.074Z,99.90
2019-04-21T02:55:02.918Z,99.90
2019-04-21T02:57:23.059Z,99.90
2019-04-21T03:00:06.942Z,99.90
2019-04-21T03:03:09.252Z,99.90
2019-04-21T03:05:28.770Z,99.90
2019-04-21T03:10:37.593Z,99.90
2019-04-21T03:13:07.652Z,99.90
2019-04-21T03:15:39.571Z,99.90
2019-04-21T03:23:23.799Z,99.90
2019-04-21T03:28:14.222Z,99.90
2019-04-21T03:31:11.569Z,99.90
2019-04-21T03:38:22.294Z,99.90
2019-04-21T03:40:47.643Z,99.90
2019-04-21T03:43:23.203Z,99.90
2019-04-21T03:48:29.090Z,99.90
2019-04-21T03:50:50.990Z,99.90
2019-04-21T03:53:26.532Z,99.90
2019-04-21T03:58:40.704Z,99.90
2019-04-21T04:01:16.451Z,99.90
2019-04-21T04:04:15.066Z,99.90
2019-04-21T04:07:03.984Z,99.90
2019-04-21T04:09:37.477Z,99.90
2019-04-21T04:11:58.455Z,99.90
2019-04-21T04:14:34.203Z,99.90
2019-04-21T04:27:12.741Z,99.90
2019-04-21T04:29:32.125Z,99.90
2019-04-21T04:32:08.014Z,99.90
2019-04-21T04:35:00.952Z,99.90
2019-04-21T04:37:26.329Z,99.90
2019-04-21T04:40:10.772Z,99.90
2019-04-21T04:45:05.677Z,99.90
2019-04-21T04:47:29.406Z,99.90
2019-04-21T04:50:17.843Z,99.90
2019-04-21T04:55:00.676Z,99.90
2019-04-21T05:00:19.618Z,99.90
2019-04-21T05:07:52.585Z,99.90
2019-04-21T05:10:04.247Z,99.90
2019-04-21T05:12:38.784Z,99.90
2019-04-21T05:22:45.886Z,99.90
2019-04-21T05:25:05.234Z,99.90
2019-04-21T05:27:42.937Z,99.90
2019-04-21T05:30:30.710Z,99.90
2019-04-21T05:33:05.373Z,99.90
2019-04-21T05:35:51.953Z,99.90
2019-04-21T05:38:31.580Z,99.90
2019-04-21T05:40:55.246Z,99.90
2019-04-21T05:43:39.049Z,99.90
2019-04-21T05:46:13.972Z,99.90
2019-04-21T05:48:48.292Z,99.90
2019-04-21T05:51:14.901Z,99.90
2019-04-21T05:53:53.348Z,99.90
2019-04-21T05:56:24.304Z,99.90
2019-04-21T05:58:48.045Z,99.90
2019-04-21T06:03:57.370Z,99.90
2019-04-21T06:06:33.621Z,99.90
2019-04-21T06:08:58.388Z,99.90
2019-04-21T06:11:30.623Z,99.90
2019-04-21T06:14:08.152Z,99.90
2019-04-21T06:16:40.366Z,99.90
2019-04-21T06:19:05.153Z,99.90
2019-04-21T06:21:33.279Z,99.90
2019-04-21T06:24:03.983Z,99.90
2019-04-21T06:26:53.821Z,99.90
2019-04-21T06:29:10.233Z,99.90
2019-04-21T06:34:18.632Z,99.90
2019-04-21T06:36:57.089Z,99.90
2019-04-21T06:39:31.679Z,99.90
2019-04-21T06:42:07.358Z,99.90
2019-04-21T06:44:38.813Z,99.90
2019-04-21T06:47:17.597Z,99.90
2019-04-21T06:49:41.233Z,99.90
2019-04-21T06:52:13.332Z,99.90
2019-04-21T06:57:16.967Z,99.90
2019-04-21T06:59:43.416Z,99.90
2019-04-21T07:02:35.244Z,99.90
2019-04-21T07:04:51.496Z,99.90
2019-04-21T07:07:18.722Z,99.90
2019-04-21T07:09:53.040Z,99.90
2019-04-21T07:12:26.285Z,99.90
2019-04-21T07:14:53.309Z,99.90
2019-04-21T07:20:02.110Z,99.90
2019-04-21T07:22:32.364Z,99.90
2019-04-21T07:25:02.970Z,99.90
2019-04-21T07:27:39.125Z,99.90
2019-04-21T07:30:06.699Z,99.90
2019-04-21T07:32:36.424Z,99.90
2019-04-21T07:37:36.599Z,99.90
2019-04-21T07:40:07.277Z,99.90
2019-04-21T07:42:34.018Z,99.90
2019-04-21T07:45:05.275Z,99.90
2019-04-21T07:47:47.745Z,99.90
2019-04-21T07:50:27.455Z,99.90
2019-04-21T07:53:08.454Z,99.90
2019-04-21T07:58:02.856Z,99.90
2019-04-21T08:00:56.324Z,99.90
2019-04-21T08:03:09.175Z,99.90
2019-04-21T08:05:42.392Z,99.90
2019-04-21T08:08:08.153Z,99.90
2019-04-21T08:10:40.570Z,99.90
2019-04-21T08:13:27.313Z,99.90
2019-04-21T08:15:44.118Z,99.90
2019-04-21T08:18:12.936Z,99.90
2019-04-21T08:20:44.216Z,98.70
2019-04-21T08:23:20.046Z,93.30
2019-04-21T08:28:24.182Z,65.60
2019-04-21T08:30:54.252Z,55.40
2019-04-21T08:33:31.943Z,52.50
2019-04-21T08:36:14.444Z,47.00
2019-04-21T08:38:28.050Z,49.00
2019-04-21T08:41:01.570Z,46.10
2019-04-21T08:43:37.047Z,46.10
2019-04-21T08:45:58.904Z,43.20
2019-04-21T08:48:37.676Z,44.30
2019-04-21T08:51:14.185Z,45.40
2019-04-21T08:53:41.158Z,43.20
2019-04-21T08:56:25.405Z,42.80
2019-04-21T08:59:10.900Z,41.90
2019-04-21T09:02:16.517Z,43.40
2019-04-21T09:04:41.035Z,39.70
2019-04-21T09:07:19.626Z,38.80
2019-04-21T09:09:46.763Z,38.70
2019-04-21T09:12:15.036Z,39.10
2019-04-21T09:14:50.606Z,39.90
2019-04-21T09:17:17.990Z,37.80
2019-04-21T09:20:01.342Z,36.70
2019-04-21T09:22:16.817Z,36.70
2019-04-21T09:24:53.618Z,35.90
2019-04-21T09:27:22.670Z,35.90
2019-04-21T09:29:44.845Z,37.20
2019-04-21T09:32:16.139Z,36.60
2019-04-21T09:34:44.215Z,35.20
2019-04-21T09:37:23.995Z,34.70
2019-04-21T09:39:49.856Z,34.80
2019-04-21T09:42:19.336Z,35.20
2019-04-21T09:44:51.883Z,34.20
2019-04-21T09:47:22.871Z,34.90
2019-04-21T09:49:49.755Z,33.40
2019-04-21T09:52:25.438Z,33.30
2019-04-21T09:54:59.193Z,33.40
2019-04-21T09:57:34.696Z,33.40
2019-04-21T10:00:02.126Z,34.70
2019-04-21T10:02:34.221Z,34.10
2019-04-21T10:04:57.333Z,35.50
2019-04-21T10:07:33.381Z,33.50
2019-04-21T10:09:59.899Z,34.10
2019-04-21T10:12:31.583Z,35.50
2019-04-21T10:15:01.921Z,34.50
2019-04-21T10:17:51.906Z,33.40
2019-04-21T10:20:22.353Z,33.40
2019-04-21T10:22:52.992Z,32.50
2019-04-21T10:25:23.221Z,33.50
2019-04-21T10:27:52.866Z,33.20
2019-04-21T10:30:22.704Z,34.00
2019-04-21T10:32:52.464Z,31.50
2019-04-21T10:35:24.336Z,32.00
2019-04-21T10:38:06.764Z,33.60
2019-04-21T10:40:25.534Z,34.90
2019-04-21T10:42:56.267Z,32.20
2019-04-21T10:45:26.209Z,33.70
2019-04-21T10:47:56.875Z,29.60
2019-04-21T10:50:27.256Z,31.70
2019-04-21T10:53:06.986Z,32.80
2019-04-21T10:55:55.762Z,32.50
2019-04-21T10:58:14.169Z,30.60
2019-04-21T11:00:44.309Z,30.00
2019-04-21T11:03:40.397Z,32.00
2019-04-21T11:06:10.906Z,29.30
2019-04-21T11:08:45.734Z,33.30
2019-04-21T11:11:14.122Z,29.80
2019-04-21T11:13:44.285Z,28.90
2019-04-21T11:16:15.050Z,29.40
2019-04-21T11:18:46.009Z,28.60
2019-04-21T11:21:16.670Z,27.10
2019-04-21T11:23:46.404Z,29.10
2019-04-21T11:26:16.115Z,27.00
2019-04-21T11:28:47.102Z,27.80
2019-04-21T11:31:16.690Z,27.30
2019-04-21T11:33:47.152Z,28.00
2019-04-21T11:36:17.364Z,28.30
2019-04-21T11:39:19.362Z,25.50
2019-04-21T11:41:36.449Z,27.10
2019-04-21T11:44:06.061Z,26.20
2019-04-21T11:46:36.302Z,26.40
2019-04-21T11:49:06.438Z,26.20
2019-04-21T11:51:37.351Z,26.00
2019-04-21T11:54:07.116Z,26.30
2019-04-21T11:56:37.000Z,26.20
2019-04-21T11:59:07.977Z,25.90
2019-04-21T12:01:37.579Z,26.40
2019-04-21T12:04:07.599Z,25.40
2019-04-21T12:06:43.123Z,25.20
2019-04-21T12:09:10.111Z,25.40
2019-04-21T12:11:41.128Z,26.90
2019-04-21T12:14:12.078Z,27.10
2019-04-21T12:16:41.607Z,25.00
2019-04-21T12:19:12.246Z,25.00
2019-04-21T12:21:53.518Z,25.40
2019-04-21T12:24:13.697Z,24.90
2019-04-21T12:26:44.463Z,25.80
2019-04-21T12:29:14.643Z,26.70
2019-04-21T12:32:12.849Z,25.60
2019-04-21T12:34:43.697Z,24.60
2019-04-21T12:37:15.008Z,25.00
2019-04-21T12:39:45.065Z,25.40
2019-04-21T12:42:14.626Z,23.80
2019-04-21T12:44:45.161Z,24.60
2019-04-21T12:47:16.245Z,23.50
2019-04-21T12:49:45.866Z,23.80
2019-04-21T12:52:15.784Z,23.60
2019-04-21T12:54:45.847Z,23.30
2019-04-21T12:57:17.081Z,24.80
2019-04-21T12:59:46.822Z,23.40
2019-04-21T13:02:17.787Z,25.80
2019-04-21T13:04:49.691Z,24.60
2019-04-21T13:07:19.826Z,23.80
2019-04-21T13:09:50.441Z,24.30
2019-04-21T13:12:19.967Z,24.00
2019-04-21T13:14:49.645Z,24.70
2019-04-21T13:17:19.494Z,24.00
2019-04-21T13:19:49.554Z,25.10
2019-04-21T13:22:19.188Z,23.70
2019-04-21T13:24:49.632Z,23.50
2019-04-21T13:27:20.628Z,23.50
2019-04-21T13:29:50.460Z,23.70
2019-04-21T13:32:20.426Z,22.50
2019-04-21T13:34:50.914Z,24.20
2019-04-21T13:37:21.452Z,25.10
2019-04-21T13:40:34.126Z,24.10
2019-04-21T13:42:52.260Z,22.10
2019-04-21T13:45:18.504Z,23.80
2019-04-21T13:47:48.535Z,25.60
2019-04-21T13:50:19.341Z,24.00
2019-04-21T13:52:49.018Z,23.40
2019-04-21T13:55:19.398Z,23.90
2019-04-21T13:57:50.505Z,24.30
2019-04-21T14:00:21.450Z,22.50
2019-04-21T14:02:52.520Z,22.80
2019-04-21T14:05:22.479Z,25.00
2019-04-21T14:07:52.343Z,22.40
2019-04-21T14:10:22.030Z,22.90
2019-04-21T14:12:51.624Z,22.90
2019-04-21T14:15:22.162Z,24.30
2019-04-21T14:17:52.921Z,23.60
2019-04-21T14:20:22.951Z,23.10
2019-04-21T14:22:53.899Z,22.30
2019-04-21T14:25:23.916Z,23.20
2019-04-21T14:27:54.513Z,22.90
2019-04-21T14:30:26.298Z,23.60
2019-04-21T14:32:56.200Z,23.60
2019-04-21T14:35:26.896Z,24.50
2019-04-21T14:37:56.807Z,23.00
2019-04-21T14:40:29.502Z,24.10
2019-04-21T14:42:58.381Z,22.00
2019-04-21T14:45:45.980Z,22.30
2019-04-21T14:48:53.073Z,22.20
2019-04-21T14:51:49.337Z,21.40
2019-04-21T14:54:40.666Z,22.30
2019-04-21T14:57:11.358Z,20.40
2019-04-21T14:59:42.789Z,21.60
2019-04-21T15:02:13.909Z,20.90
2019-04-21T15:04:43.970Z,18.60
2019-04-21T15:07:15.013Z,18.90
2019-04-21T15:09:46.358Z,17.70
2019-04-21T15:12:16.356Z,17.30
2019-04-21T15:14:46.016Z,17.60
2019-04-21T15:17:18.803Z,17.50
2019-04-21T15:19:54.012Z,18.30
2019-04-21T15:22:18.559Z,19.10
2019-04-21T15:24:48.225Z,19.60
2019-04-21T15:27:18.920Z,18.90
2019-04-21T15:29:48.913Z,18.70
2019-04-21T15:32:18.805Z,18.20
2019-04-21T15:34:49.811Z,18.40
2019-04-21T15:37:19.949Z,18.10
2019-04-21T15:39:50.925Z,17.90
2019-04-21T15:42:20.925Z,18.40
2019-04-21T15:44:50.898Z,17.40
2019-04-21T15:47:21.940Z,17.10
2019-04-21T15:50:02.802Z,16.30
2019-04-21T15:52:28.019Z,16.90
2019-04-21T15:55:06.013Z,17.10
2019-04-21T15:57:54.345Z,17.90
2019-04-21T16:00:30.993Z,18.90
2019-04-21T16:03:00.666Z,17.20
2019-04-21T16:05:30.827Z,17.80
2019-04-21T16:08:00.488Z,18.10
2019-04-21T16:10:40.828Z,17.80
2019-04-21T16:13:01.836Z,18.00
2019-04-21T16:15:32.608Z,19.20
2019-04-21T16:18:03.542Z,17.90
2019-04-21T16:20:33.752Z,17.60
2019-04-21T16:23:04.560Z,18.50
2019-04-21T16:25:34.838Z,17.60
2019-04-21T16:28:05.588Z,18.10
2019-04-21T16:30:36.215Z,19.20
2019-04-21T16:33:06.131Z,19.80
2019-04-21T16:35:35.976Z,20.80
2019-04-21T16:38:06.154Z,21.60
2019-04-21T16:40:46.839Z,21.20
2019-04-21T16:43:08.137Z,21.40
2019-04-21T16:45:39.012Z,24.80
2019-04-21T16:48:09.516Z,25.50
2019-04-21T16:50:39.587Z,24.50
2019-04-21T16:53:22.304Z,27.80
2019-04-21T16:55:59.363Z,29.80
2019-04-21T16:58:36.779Z,30.30
2019-04-21T17:01:14.887Z,32.40
2019-04-21T17:03:42.334Z,32.90
2019-04-21T17:06:13.336Z,36.80
2019-04-21T17:08:43.180Z,37.00
2019-04-21T17:11:19.312Z,38.60
2019-04-21T17:13:45.698Z,38.70
2019-04-21T17:16:43.415Z,42.40
2019-04-21T17:18:59.567Z,44.80
2019-04-21T17:21:19.688Z,46.60
2019-04-21T17:23:50.552Z,48.70
2019-04-21T17:26:21.312Z,52.90
2019-04-21T17:28:52.328Z,56.90
2019-04-21T17:31:22.363Z,65.40
2019-04-21T17:34:00.164Z,76.40
2019-04-21T17:36:25.078Z,84.60
2019-04-21T17:38:55.737Z,88.50
2019-04-21T17:41:33.383Z,92.70
2019-04-21T17:43:58.288Z,96.50
2019-04-21T17:46:38.818Z,99.00
2019-04-21T17:49:01.028Z,99.90
2019-04-21T17:51:55.630Z,99.90
2019-04-21T17:54:34.286Z,99.90
2019-04-21T17:57:24.655Z,99.90
2019-04-21T17:59:58.390Z,99.90
2019-04-21T18:02:22.563Z,99.90
2019-04-21T18:04:57.828Z,99.90
2019-04-21T18:07:27.365Z,99.90
2019-04-21T18:10:04.798Z,99.90
2019-04-21T18:12:28.054Z,99.90
2019-04-21T18:14:59.235Z,99.90
2019-04-21T18:17:20.594Z,99.90
2019-04-21T18:19:52.943Z,99.90
2019-04-21T18:22:44.193Z,99.90
2019-04-21T18:25:29.615Z,99.90
2019-04-21T18:27:48.069Z,99.90
2019-04-21T18:30:46.815Z,99.90
2019-04-21T18:33:22.300Z,99.90
2019-04-21T18:36:08.166Z,99.90
2019-04-21T18:39:12.330Z,99.90
2019-04-21T18:41:32.381Z,99.90
2019-04-21T18:47:16.649Z,99.90
2019-04-21T18:49:40.922Z,99.90
2019-04-21T18:52:40.539Z,99.90
2019-04-21T18:55:09.879Z,99.90
2019-04-21T18:57:37.513Z,99.90
2019-04-21T18:59:59.467Z,99.90
2019-04-21T19:02:37.081Z,99.90
2019-04-21T19:05:07.870Z,99.90
2019-04-21T19:07:52.171Z,99.90
2019-04-21T19:10:26.631Z,99.90
2019-04-21T19:15:27.550Z,99.90
2019-04-21T19:18:35.701Z,99.90
2019-04-21T19:20:34.575Z,99.90
2019-04-21T19:23:00.323Z,99.90
2019-04-21T19:25:31.454Z,99.90
2019-04-21T19:28:12.177Z,99.90
2019-04-21T19:30:49.367Z,99.90
2019-04-21T19:33:11.639Z,99.90
2019-04-21T19:35:27.738Z,99.90
2019-04-21T19:38:03.889Z,99.90
2019-04-21T19:40:45.754Z,99.90
2019-04-21T19:43:09.522Z,99.90
2019-04-21T19:45:45.931Z,99.90
2019-04-21T19:48:21.107Z,99.90
2019-04-21T19:51:00.494Z,99.90
2019-04-21T19:53:24.395Z,99.90
2019-04-21T19:55:40.383Z,99.90
2019-04-21T19:58:10.860Z,99.90
2019-04-21T20:00:40.768Z,99.90
2019-04-21T20:03:11.170Z,99.90
2019-04-21T20:05:49.481Z,99.90
2019-04-21T20:08:31.971Z,99.90
2019-04-21T20:11:04.033Z,99.90
2019-04-21T20:13:46.640Z,99.90
2019-04-21T20:16:07.933Z,99.90
2019-04-21T20:18:27.428Z,99.90
2019-04-21T20:20:52.170Z,99.90
2019-04-21T20:23:28.468Z,99.90
2019-04-21T20:26:00.277Z,99.90
2019-04-21T20:28:37.195Z,99.90
2019-04-21T20:31:18.885Z,99.90
2019-04-21T20:33:54.652Z,99.90
2019-04-21T20:36:21.137Z,99.90
2019-04-21T20:38:42.196Z,99.90
2019-04-21T20:41:22.787Z,99.90
2019-04-21T20:43:51.302Z,99.90
2019-04-21T20:46:25.528Z,99.90
2019-04-21T20:48:52.400Z,99.90
2019-04-21T20:51:31.341Z,99.90
2019-04-21T20:53:53.778Z,99.90
2019-04-21T20:56:21.466Z,99.90
2019-04-21T20:58:59.772Z,99.90
2019-04-21T21:01:41.340Z,99.90
2019-04-21T21:04:02.294Z,99.90
2019-04-21T21:06:31.604Z,99.90
2019-04-21T21:09:07.286Z,99.90
2019-04-21T21:11:43.542Z,99.90
2019-04-21T21:14:11.558Z,99.90
2019-04-21T21:16:47.698Z,99.90
2019-04-21T21:19:23.883Z,99.90
2019-04-21T21:21:41.517Z,99.90
2019-04-21T21:24:15.924Z,99.90
2019-04-21T21:26:51.676Z,99.90
2019-04-21T21:29:21.344Z,99.90
2019-04-21T21:31:48.874Z,99.90
2019-04-21T21:34:29.396Z,99.90
2019-04-21T21:36:55.517Z,99.90
2019-04-21T21:39:31.866Z,99.90
2019-04-21T21:41:48.512Z,99.90
2019-04-21T21:44:17.852Z,99.90
2019-04-21T21:46:58.884Z,99.90
2019-04-21T21:49:40.900Z,99.90
2019-04-21T21:51:59.148Z,99.90
2019-04-21T21:54:19.945Z,99.90
2019-04-21T21:56:50.360Z,99.90
2019-04-21T21:59:25.717Z,99.90
2019-04-21T22:01:54.792Z,99.90
2019-04-21T22:04:28.231Z,99.90
2019-04-21T22:07:02.548Z,99.90
2019-04-21T22:09:28.256Z,99.90
2019-04-21T22:12:02.811Z,99.90
2019-04-21T22:14:36.926Z,99.90
2019-04-21T22:17:16.447Z,99.90
2019-04-21T22:19:58.164Z,99.90
2019-04-21T22:22:21.558Z,99.90
2019-04-21T22:24:52.308Z,99.90
2019-04-21T22:27:07.279Z,99.90
2019-04-21T22:29:41.951Z,99.90
2019-04-21T22:32:13.504Z,99.90
2019-04-21T22:34:47.735Z,99.90
2019-04-21T22:37:25.967Z,99.90
2019-04-21T22:39:59.279Z,99.90
2019-04-21T22:42:21.662Z,99.90
2019-04-21T22:44:46.255Z,99.90
2019-04-21T22:47:20.616Z,99.90
2019-04-21T22:49:48.485Z,99.90
2019-04-21T22:52:21.019Z,99.90
2019-04-21T22:54:51.047Z,99.90
2019-04-21T22:57:23.729Z,99.90
2019-04-21T22:59:59.757Z,99.90
2019-04-21T23:02:28.446Z,99.90
2019-04-21T23:04:58.278Z,99.90
2019-04-21T23:07:28.119Z,99.90
2019-04-21T23:09:59.046Z,99.90
2019-04-21T23:12:34.575Z,99.90
2019-04-21T23:15:07.834Z,99.90
2019-04-21T23:17:50.205Z,99.90
2019-04-21T23:20:25.670Z,99.90
2019-04-21T23:23:00.760Z,99.90
2019-04-21T23:25:24.029Z,99.90
2019-04-21T23:27:57.421Z,99.90
2019-04-21T23:30:33.597Z,99.90
2019-04-21T23:32:50.482Z,99.90
2019-04-21T23:35:19.685Z,99.90
2019-04-21T23:37:51.963Z,99.90
2019-04-21T23:40:19.867Z,99.90
2019-04-21T23:42:47.164Z,99.90
2019-04-21T23:45:18.339Z,99.90
2019-04-21T23:48:07.012Z,99.90
2019-04-21T23:50:33.020Z,99.90
2019-04-21T23:52:51.323Z,99.90
2019-04-21T23:55:21.202Z,99.90
2019-04-21T23:57:56.217Z,99.90
