createdAt,value
2023-05-05T04:44:22.176Z,26.59
2023-05-05T04:46:50.662Z,26.60
2023-05-05T04:49:18.906Z,26.63
2023-05-05T04:51:47.153Z,26.63
2023-05-05T04:54:15.262Z,26.61
2023-05-05T04:56:43.840Z,26.59
2023-05-05T04:59:11.935Z,26.54
2023-05-05T05:01:40.122Z,26.50
2023-05-05T05:04:10.597Z,26.46
2023-05-05T05:06:38.649Z,26.42
2023-05-05T05:09:07.116Z,26.38
2023-05-05T05:11:36.057Z,26.34
2023-05-05T05:14:04.005Z,26.31
2023-05-05T05:16:32.203Z,26.28
2023-05-05T05:19:01.682Z,26.25
2023-05-05T05:21:31.887Z,26.23
2023-05-05T05:24:01.584Z,26.20
2023-05-05T05:26:30.081Z,26.18
2023-05-05T05:28:58.118Z,26.16
2023-05-05T05:31:26.470Z,26.15
2023-05-05T05:33:56.364Z,26.13
2023-05-05T05:36:24.823Z,26.12
2023-05-05T05:38:53.385Z,26.11
2023-05-05T05:41:21.921Z,26.10
2023-05-05T05:43:50.477Z,26.09
2023-05-05T05:46:19.736Z,26.08
2023-05-05T05:48:48.420Z,26.07
2023-05-05T05:51:16.577Z,26.06
2023-05-05T05:53:44.679Z,26.07
2023-05-05T05:56:13.479Z,26.08
2023-05-05T05:58:42.516Z,26.09
2023-05-05T06:01:11.272Z,26.11
2023-05-05T06:03:39.276Z,26.13
2023-05-05T06:57:51.920Z,26.79
2023-05-05T07:00:20.678Z,26.73
2023-05-05T07:02:48.783Z,26.68
2023-05-05T07:05:17.158Z,26.63
2023-05-05T07:07:54.912Z,26.54
2023-05-05T07:10:23.802Z,26.47
2023-05-05T07:12:52.597Z,26.41
2023-05-05T07:15:28.905Z,26.36
2023-05-05T07:17:57.961Z,26.31
2023-05-05T07:20:26.664Z,26.27
2023-05-05T07:22:55.143Z,26.24
2023-05-05T07:25:23.269Z,26.22
2023-05-05T07:27:52.324Z,26.19
2023-05-05T07:30:20.971Z,26.17
2023-05-05T07:32:49.889Z,26.14
2023-05-05T07:35:18.117Z,26.13
