createdAt,value
2022-08-31T00:00:47.173Z,17.07
2022-08-31T00:01:47.242Z,17.03
2022-08-31T00:02:47.172Z,17.02
2022-08-31T00:03:47.161Z,16.98
2022-08-31T00:04:47.223Z,16.95
2022-08-31T00:05:47.122Z,16.95
2022-08-31T00:06:47.129Z,16.91
2022-08-31T00:07:47.105Z,16.92
2022-08-31T00:08:47.119Z,16.88
2022-08-31T00:09:47.079Z,16.88
2022-08-31T00:10:47.237Z,16.88
2022-08-31T00:11:47.071Z,16.88
2022-08-31T00:12:47.063Z,16.88
2022-08-31T00:13:47.102Z,16.88
2022-08-31T00:14:47.033Z,16.87
2022-08-31T00:15:47.019Z,16.82
2022-08-31T00:16:47.104Z,16.81
2022-08-31T00:17:46.992Z,16.81
2022-08-31T00:18:47.014Z,16.78
2022-08-31T00:19:46.976Z,16.78
2022-08-31T00:20:46.974Z,16.80
2022-08-31T00:21:46.950Z,16.77
2022-08-31T00:22:46.945Z,16.77
2022-08-31T00:23:46.947Z,16.77
2022-08-31T00:24:46.939Z,16.77
2022-08-31T00:25:46.907Z,16.78
2022-08-31T00:26:46.909Z,16.80
2022-08-31T00:27:46.890Z,16.81
2022-08-31T00:28:46.897Z,16.82
2022-08-31T00:29:46.871Z,16.82
2022-08-31T00:30:46.995Z,16.84
2022-08-31T00:31:46.898Z,16.82
2022-08-31T00:32:46.880Z,16.84
2022-08-31T00:33:46.880Z,16.84
2022-08-31T00:34:46.895Z,16.82
2022-08-31T00:35:46.804Z,16.84
2022-08-31T00:36:46.866Z,16.82
2022-08-31T00:37:46.790Z,16.81
2022-08-31T00:38:46.792Z,16.82
2022-08-31T00:39:46.783Z,16.81
2022-08-31T00:40:46.903Z,16.82
2022-08-31T00:41:46.739Z,16.81
2022-08-31T00:42:46.740Z,16.82
2022-08-31T00:43:46.736Z,16.81
2022-08-31T00:44:46.731Z,16.82
2022-08-31T00:45:46.778Z,16.80
2022-08-31T00:46:46.697Z,16.81
2022-08-31T00:47:46.688Z,16.80
2022-08-31T00:48:46.669Z,16.80
2022-08-31T00:49:46.652Z,16.80
2022-08-31T00:50:46.647Z,16.80
2022-08-31T00:51:46.630Z,16.77
2022-08-31T00:52:46.638Z,16.75
2022-08-31T00:53:46.607Z,16.70
2022-08-31T00:54:46.611Z,16.72
2022-08-31T00:55:46.594Z,16.67
2022-08-31T00:56:46.596Z,16.70
2022-08-31T00:57:46.594Z,16.69
2022-08-31T00:58:46.559Z,16.69
2022-08-31T00:59:46.557Z,16.69
2022-08-31T01:00:46.615Z,16.70
2022-08-31T01:01:46.577Z,16.69
2022-08-31T01:02:46.535Z,16.67
2022-08-31T01:03:46.530Z,16.66
2022-08-31T01:04:46.498Z,16.66
2022-08-31T01:05:46.502Z,16.67
2022-08-31T01:06:46.480Z,16.69
2022-08-31T01:07:46.466Z,16.66
2022-08-31T01:08:46.473Z,16.66
2022-08-31T01:09:55.984Z,16.63
2022-08-31T01:10:46.441Z,16.62
2022-08-31T01:11:46.427Z,16.62
2022-08-31T01:12:46.419Z,16.65
2022-08-31T01:13:46.415Z,16.63
2022-08-31T01:14:46.388Z,16.62
2022-08-31T01:15:46.372Z,16.65
2022-08-31T01:16:46.458Z,16.65
2022-08-31T01:17:46.354Z,16.62
2022-08-31T01:18:46.365Z,16.59
2022-08-31T01:19:46.364Z,16.55
2022-08-31T01:20:49.077Z,16.52
2022-08-31T01:21:46.341Z,16.47
2022-08-31T01:22:46.302Z,16.44
2022-08-31T01:23:46.305Z,16.45
2022-08-31T01:24:46.281Z,16.44
2022-08-31T01:25:46.296Z,16.42
2022-08-31T01:26:53.742Z,16.42
2022-08-31T01:27:46.261Z,16.41
2022-08-31T01:28:46.260Z,16.40
2022-08-31T01:29:46.231Z,16.37
2022-08-31T01:30:46.221Z,16.37
2022-08-31T01:31:46.295Z,16.36
2022-08-31T01:32:46.220Z,16.37
2022-08-31T01:33:46.222Z,16.36
2022-08-31T01:34:46.208Z,16.36
2022-08-31T01:35:46.160Z,16.37
2022-08-31T01:36:46.154Z,16.40
2022-08-31T01:37:46.140Z,16.37
2022-08-31T01:38:46.146Z,16.34
2022-08-31T01:39:46.116Z,16.33
2022-08-31T01:40:46.168Z,16.32
2022-08-31T01:41:46.096Z,16.30
2022-08-31T01:42:46.105Z,16.29
2022-08-31T01:43:46.092Z,16.29
2022-08-31T01:44:46.101Z,16.30
2022-08-31T01:45:46.056Z,16.30
2022-08-31T01:46:46.095Z,16.30
2022-08-31T01:47:46.057Z,16.30
2022-08-31T01:48:46.061Z,16.30
2022-08-31T01:49:46.054Z,16.32
2022-08-31T01:50:46.032Z,16.30
2022-08-31T01:51:45.995Z,16.36
2022-08-31T01:52:46.007Z,16.36
2022-08-31T01:53:48.646Z,16.36
2022-08-31T01:54:46.009Z,16.34
2022-08-31T01:55:45.947Z,16.34
2022-08-31T01:56:46.014Z,16.36
2022-08-31T01:57:45.959Z,16.37
2022-08-31T01:58:46.007Z,16.37
2022-08-31T01:59:45.915Z,16.37
2022-08-31T02:00:45.963Z,16.44
2022-08-31T02:01:46.021Z,16.42
2022-08-31T02:02:45.972Z,16.41
2022-08-31T02:03:45.867Z,16.37
2022-08-31T02:04:45.857Z,16.36
2022-08-31T02:05:45.842Z,16.37
2022-08-31T02:06:45.840Z,16.41
2022-08-31T02:07:45.894Z,16.44
2022-08-31T02:08:45.818Z,16.44
2022-08-31T02:09:45.823Z,16.45
2022-08-31T02:10:45.833Z,16.48
2022-08-31T02:11:45.779Z,16.50
2022-08-31T02:12:45.820Z,16.50
2022-08-31T02:13:45.770Z,16.48
2022-08-31T02:14:45.777Z,16.51
2022-08-31T02:15:45.736Z,16.48
2022-08-31T02:16:45.729Z,16.51
2022-08-31T02:17:45.753Z,16.51
2022-08-31T02:18:45.710Z,16.52
2022-08-31T02:19:45.690Z,16.50
2022-08-31T02:20:45.707Z,16.47
2022-08-31T02:21:45.672Z,16.48
2022-08-31T02:22:45.695Z,16.48
2022-08-31T02:23:45.669Z,16.47
2022-08-31T02:24:45.665Z,16.50
2022-08-31T02:25:45.626Z,16.50
2022-08-31T02:26:45.631Z,16.51
2022-08-31T02:27:45.638Z,16.52
2022-08-31T02:28:45.610Z,16.54
2022-08-31T02:29:45.585Z,16.52
2022-08-31T02:30:45.618Z,16.54
2022-08-31T02:31:45.687Z,16.51
2022-08-31T02:32:45.583Z,16.52
2022-08-31T02:33:45.545Z,16.54
2022-08-31T02:34:45.544Z,16.54
2022-08-31T02:35:45.524Z,16.54
2022-08-31T02:36:45.542Z,16.52
2022-08-31T02:37:45.535Z,16.55
2022-08-31T02:38:45.545Z,16.54
2022-08-31T02:39:45.482Z,16.54
2022-08-31T02:40:45.561Z,16.52
2022-08-31T02:41:45.458Z,16.55
2022-08-31T02:42:53.974Z,16.54
2022-08-31T02:43:45.459Z,16.52
2022-08-31T02:44:45.432Z,16.51
2022-08-31T02:45:45.414Z,16.50
2022-08-31T02:46:45.469Z,16.50
2022-08-31T02:47:45.438Z,16.51
2022-08-31T02:48:45.395Z,16.50
2022-08-31T02:49:45.371Z,16.52
2022-08-31T02:50:45.377Z,16.52
2022-08-31T02:51:45.355Z,16.54
2022-08-31T02:52:45.360Z,16.55
2022-08-31T02:53:45.334Z,16.55
2022-08-31T02:54:45.330Z,16.54
2022-08-31T02:55:45.307Z,16.55
2022-08-31T02:56:45.322Z,16.59
2022-08-31T02:57:45.310Z,16.60
2022-08-31T02:58:45.283Z,16.60
2022-08-31T02:59:45.262Z,16.57
2022-08-31T03:00:45.292Z,16.57
2022-08-31T03:01:45.295Z,16.59
2022-08-31T03:02:45.303Z,16.57
2022-08-31T03:03:46.555Z,16.60
2022-08-31T03:04:51.955Z,16.57
2022-08-31T03:05:47.891Z,16.57
2022-08-31T03:06:46.819Z,16.55
2022-08-31T03:07:45.198Z,16.55
2022-08-31T03:08:45.179Z,16.55
2022-08-31T03:09:45.160Z,16.55
2022-08-31T03:10:45.162Z,16.55
2022-08-31T03:11:45.170Z,16.52
2022-08-31T03:12:45.135Z,16.51
2022-08-31T03:13:45.119Z,16.52
2022-08-31T03:14:45.110Z,16.54
2022-08-31T03:15:45.162Z,16.55
2022-08-31T03:16:45.110Z,16.59
2022-08-31T03:17:45.081Z,16.59
2022-08-31T03:18:45.141Z,16.59
2022-08-31T03:19:45.295Z,16.57
2022-08-31T03:20:45.045Z,16.57
2022-08-31T03:21:45.042Z,16.55
2022-08-31T03:22:45.792Z,16.55
2022-08-31T03:23:45.007Z,16.55
2022-08-31T03:24:45.015Z,16.54
2022-08-31T03:25:44.992Z,16.54
2022-08-31T03:26:44.999Z,16.55
2022-08-31T03:27:44.964Z,16.55
2022-08-31T03:28:44.961Z,16.57
2022-08-31T03:29:44.946Z,16.55
2022-08-31T03:30:44.962Z,16.57
2022-08-31T03:31:44.944Z,16.52
2022-08-31T03:32:44.917Z,16.55
2022-08-31T03:33:44.902Z,16.51
2022-08-31T03:34:44.897Z,16.48
2022-08-31T03:35:44.926Z,16.50
2022-08-31T03:36:44.894Z,16.50
2022-08-31T03:37:44.857Z,16.48
2022-08-31T03:38:44.853Z,16.48
2022-08-31T03:39:44.840Z,16.50
2022-08-31T03:40:44.984Z,16.50
2022-08-31T03:41:44.837Z,16.50
2022-08-31T03:42:44.812Z,16.51
2022-08-31T03:43:44.793Z,16.50
2022-08-31T03:44:44.747Z,16.50
2022-08-31T03:45:44.779Z,16.48
2022-08-31T03:46:44.848Z,16.45
2022-08-31T03:47:45.764Z,16.42
2022-08-31T03:48:44.750Z,16.42
2022-08-31T03:49:44.694Z,16.41
2022-08-31T03:50:44.744Z,16.40
2022-08-31T03:51:44.708Z,16.36
2022-08-31T03:52:44.703Z,16.34
2022-08-31T03:53:44.651Z,16.34
2022-08-31T03:54:44.629Z,16.36
2022-08-31T03:55:44.634Z,16.34
2022-08-31T03:56:44.609Z,16.36
2022-08-31T03:57:44.606Z,16.32
2022-08-31T03:58:44.586Z,16.33
2022-08-31T03:59:44.589Z,16.29
2022-08-31T04:00:44.596Z,16.29
2022-08-31T04:01:44.608Z,16.29
2022-08-31T04:02:44.597Z,16.27
2022-08-31T04:03:44.531Z,16.26
2022-08-31T04:04:44.524Z,16.26
2022-08-31T04:05:44.530Z,16.25
2022-08-31T04:06:44.499Z,16.22
2022-08-31T04:07:44.487Z,16.22
2022-08-31T04:08:44.481Z,16.17
2022-08-31T04:09:44.462Z,16.17
2022-08-31T04:10:44.481Z,16.18
2022-08-31T04:11:45.743Z,16.18
2022-08-31T04:12:44.434Z,16.17
2022-08-31T04:13:44.419Z,16.17
2022-08-31T04:14:44.446Z,16.17
2022-08-31T04:15:44.458Z,16.17
2022-08-31T04:16:44.390Z,16.16
2022-08-31T04:17:44.383Z,16.16
2022-08-31T04:18:44.390Z,16.13
2022-08-31T04:19:44.364Z,16.14
2022-08-31T04:20:44.367Z,16.10
2022-08-31T04:21:44.634Z,16.08
2022-08-31T04:22:44.326Z,16.10
2022-08-31T04:23:44.321Z,16.11
2022-08-31T04:24:44.311Z,16.11
2022-08-31T04:25:44.321Z,16.14
2022-08-31T04:26:44.281Z,16.13
2022-08-31T04:27:44.314Z,16.13
2022-08-31T04:28:44.268Z,16.11
2022-08-31T04:29:44.265Z,16.13
2022-08-31T04:30:44.296Z,16.11
2022-08-31T04:31:44.241Z,16.13
2022-08-31T04:32:44.220Z,16.14
2022-08-31T04:33:44.214Z,16.13
2022-08-31T04:34:44.198Z,16.16
2022-08-31T04:35:44.210Z,16.18
2022-08-31T04:36:44.176Z,16.17
2022-08-31T04:37:47.093Z,16.17
2022-08-31T04:38:44.159Z,16.14
2022-08-31T04:39:50.961Z,16.13
2022-08-31T04:40:44.266Z,16.07
2022-08-31T04:41:44.128Z,15.96
2022-08-31T04:42:44.116Z,15.88
2022-08-31T04:43:44.106Z,15.80
2022-08-31T04:44:44.090Z,15.74
2022-08-31T04:45:44.655Z,15.70
2022-08-31T04:46:44.074Z,15.67
2022-08-31T04:47:44.085Z,15.66
2022-08-31T04:48:44.053Z,15.60
2022-08-31T04:49:44.041Z,15.58
2022-08-31T04:50:44.060Z,15.53
2022-08-31T04:51:44.018Z,15.55
2022-08-31T04:52:44.014Z,15.56
2022-08-31T04:53:44.004Z,15.55
2022-08-31T04:54:43.988Z,15.55
2022-08-31T04:55:44.122Z,15.58
2022-08-31T04:56:43.965Z,15.56
2022-08-31T04:57:43.966Z,15.59
2022-08-31T04:58:43.945Z,15.60
2022-08-31T04:59:43.929Z,15.64
2022-08-31T05:00:43.948Z,15.62
2022-08-31T05:01:43.942Z,15.58
2022-08-31T05:02:45.287Z,15.58
2022-08-31T05:03:43.892Z,15.59
2022-08-31T05:04:43.878Z,15.60
2022-08-31T05:05:43.889Z,15.64
2022-08-31T05:06:43.858Z,15.68
2022-08-31T05:07:43.850Z,15.70
2022-08-31T05:08:43.911Z,15.76
2022-08-31T05:09:43.831Z,15.81
2022-08-31T05:10:43.833Z,15.85
2022-08-31T05:11:43.808Z,15.86
2022-08-31T05:12:43.794Z,15.91
2022-08-31T05:13:43.785Z,15.93
2022-08-31T05:14:43.774Z,15.98
2022-08-31T05:15:43.894Z,16.01
2022-08-31T05:16:43.764Z,16.06
2022-08-31T05:17:43.754Z,16.11
2022-08-31T05:18:43.728Z,16.17
2022-08-31T05:19:43.721Z,16.17
2022-08-31T05:20:43.744Z,16.14
2022-08-31T05:21:43.711Z,16.14
2022-08-31T05:22:43.687Z,16.13
2022-08-31T05:23:43.680Z,16.14
2022-08-31T05:24:43.666Z,16.13
2022-08-31T05:25:43.700Z,16.16
2022-08-31T05:26:43.638Z,16.16
2022-08-31T05:27:43.636Z,16.16
2022-08-31T05:28:43.626Z,16.14
2022-08-31T05:29:43.622Z,16.16
2022-08-31T05:30:43.720Z,16.04
2022-08-31T05:31:43.593Z,16.06
2022-08-31T05:32:43.585Z,16.07
2022-08-31T05:33:43.572Z,16.11
2022-08-31T05:34:43.562Z,16.13
2022-08-31T05:35:43.584Z,16.18
2022-08-31T05:36:43.538Z,16.26
2022-08-31T05:37:43.533Z,16.30
2022-08-31T05:38:43.526Z,16.34
2022-08-31T05:39:43.527Z,16.37
2022-08-31T05:40:43.565Z,16.42
2022-08-31T05:41:43.507Z,16.45
2022-08-31T05:42:43.477Z,16.48
2022-08-31T05:43:43.472Z,16.50
2022-08-31T05:44:43.461Z,16.52
2022-08-31T05:45:43.461Z,16.55
2022-08-31T05:46:43.684Z,16.59
2022-08-31T05:47:43.422Z,16.63
2022-08-31T05:48:43.415Z,16.70
2022-08-31T05:49:43.422Z,16.70
2022-08-31T05:50:43.409Z,16.77
2022-08-31T05:51:43.401Z,16.81
2022-08-31T05:52:43.371Z,16.85
2022-08-31T05:53:43.378Z,16.90
2022-08-31T05:54:43.356Z,16.92
2022-08-31T05:55:43.371Z,16.96
2022-08-31T05:56:43.337Z,16.99
2022-08-31T05:57:43.344Z,16.99
2022-08-31T05:58:44.381Z,16.96
2022-08-31T05:59:43.299Z,16.96
2022-08-31T06:00:43.282Z,16.88
2022-08-31T06:01:43.374Z,16.85
2022-08-31T06:02:43.274Z,16.73
2022-08-31T06:03:43.256Z,16.69
2022-08-31T06:04:43.266Z,16.65
2022-08-31T06:05:43.235Z,16.63
2022-08-31T06:06:43.239Z,16.59
2022-08-31T06:07:43.218Z,16.57
2022-08-31T06:08:43.205Z,16.57
2022-08-31T06:09:43.194Z,16.60
2022-08-31T06:10:43.183Z,16.63
2022-08-31T06:11:43.198Z,16.69
2022-08-31T06:12:43.159Z,16.72
2022-08-31T06:13:43.146Z,16.78
2022-08-31T06:14:46.277Z,16.81
2022-08-31T06:15:43.157Z,16.78
2022-08-31T06:16:43.195Z,16.81
2022-08-31T06:17:43.110Z,16.82
2022-08-31T06:18:43.093Z,16.84
2022-08-31T06:19:43.094Z,16.84
2022-08-31T06:20:43.068Z,16.88
2022-08-31T06:21:49.896Z,16.90
2022-08-31T06:22:43.051Z,16.91
2022-08-31T06:23:43.049Z,16.92
2022-08-31T06:24:43.044Z,16.90
2022-08-31T06:25:43.021Z,16.90
2022-08-31T06:26:43.030Z,16.92
2022-08-31T06:27:43.005Z,16.96
2022-08-31T06:28:42.982Z,16.95
2022-08-31T06:29:42.981Z,16.98
2022-08-31T06:30:54.821Z,17.00
2022-08-31T06:31:43.039Z,17.03
2022-08-31T06:32:42.946Z,16.99
2022-08-31T06:33:42.946Z,16.99
2022-08-31T06:34:42.929Z,16.99
2022-08-31T06:35:42.920Z,17.03
2022-08-31T06:36:42.917Z,17.07
2022-08-31T06:37:42.897Z,17.12
2022-08-31T06:38:42.877Z,17.15
2022-08-31T06:39:45.053Z,17.20
2022-08-31T06:40:42.954Z,17.24
2022-08-31T06:41:42.852Z,17.21
2022-08-31T06:42:42.857Z,17.21
2022-08-31T06:43:42.828Z,17.22
2022-08-31T06:44:42.826Z,17.25
2022-08-31T06:45:42.827Z,17.28
2022-08-31T06:46:47.428Z,17.32
2022-08-31T06:47:42.791Z,17.35
2022-08-31T06:48:42.773Z,17.35
2022-08-31T06:49:42.767Z,17.36
2022-08-31T06:50:42.773Z,17.36
2022-08-31T06:51:42.753Z,17.32
2022-08-31T06:52:42.736Z,17.32
2022-08-31T06:53:42.726Z,17.35
2022-08-31T06:54:42.741Z,17.38
2022-08-31T06:55:42.719Z,17.40
2022-08-31T06:56:42.683Z,17.43
2022-08-31T06:57:42.698Z,17.46
2022-08-31T06:58:42.688Z,17.47
2022-08-31T06:59:42.681Z,17.54
2022-08-31T07:00:42.676Z,17.60
2022-08-31T07:01:42.742Z,17.68
2022-08-31T07:02:42.750Z,17.73
2022-08-31T07:03:42.615Z,17.74
2022-08-31T07:04:42.601Z,17.80
2022-08-31T07:05:42.614Z,17.84
2022-08-31T07:06:42.582Z,17.91
2022-08-31T07:07:42.578Z,17.99
2022-08-31T07:08:42.565Z,18.07
2022-08-31T07:09:42.556Z,18.14
2022-08-31T07:10:42.550Z,18.20
2022-08-31T07:11:44.802Z,18.23
2022-08-31T07:12:42.517Z,18.29
2022-08-31T07:13:42.527Z,18.38
2022-08-31T07:14:42.494Z,18.46
2022-08-31T07:15:42.514Z,18.60
2022-08-31T07:16:42.534Z,18.76
2022-08-31T07:17:42.469Z,18.96
2022-08-31T07:18:42.471Z,19.21
2022-08-31T07:19:44.758Z,19.57
2022-08-31T07:20:42.471Z,19.87
2022-08-31T07:21:42.426Z,20.40
2022-08-31T07:22:42.419Z,21.06
2022-08-31T07:23:42.405Z,21.81
2022-08-31T07:24:42.390Z,22.33
2022-08-31T07:25:42.404Z,22.69
2022-08-31T07:26:42.372Z,23.06
2022-08-31T07:27:42.382Z,23.45
2022-08-31T07:28:42.361Z,23.77
2022-08-31T07:29:42.344Z,23.96
2022-08-31T07:30:42.458Z,23.60
2022-08-31T07:31:42.336Z,23.69
2022-08-31T07:32:42.299Z,23.77
2022-08-31T07:33:42.294Z,23.99
2022-08-31T07:34:42.283Z,23.81
2022-08-31T07:35:42.292Z,23.94
2022-08-31T07:36:42.267Z,24.11
2022-08-31T07:37:42.254Z,24.52
2022-08-31T07:38:42.252Z,24.92
2022-08-31T07:39:42.233Z,25.22
2022-08-31T07:40:42.323Z,25.54
2022-08-31T07:41:42.215Z,25.75
2022-08-31T07:42:42.197Z,26.04
2022-08-31T07:43:42.195Z,26.23
2022-08-31T07:44:42.177Z,26.44
2022-08-31T07:45:42.234Z,26.56
2022-08-31T07:46:42.160Z,26.53
2022-08-31T07:47:42.149Z,26.56
2022-08-31T07:48:42.132Z,26.49
2022-08-31T07:49:42.134Z,26.35
2022-08-31T07:50:42.145Z,26.21
2022-08-31T07:51:42.115Z,26.13
2022-08-31T07:52:42.102Z,26.38
2022-08-31T07:53:42.090Z,26.46
2022-08-31T07:54:42.080Z,26.54
2022-08-31T07:55:42.079Z,26.84
2022-08-31T07:56:42.055Z,26.88
2022-08-31T07:57:42.049Z,27.12
2022-08-31T07:58:42.029Z,27.33
2022-08-31T07:59:42.032Z,27.46
2022-08-31T08:00:42.031Z,27.69
2022-08-31T08:01:42.039Z,27.84
2022-08-31T08:02:42.018Z,28.01
2022-08-31T08:03:41.984Z,28.18
2022-08-31T08:04:41.969Z,28.13
2022-08-31T08:05:41.985Z,28.18
2022-08-31T08:06:41.953Z,28.32
2022-08-31T08:07:41.942Z,28.48
2022-08-31T08:08:41.926Z,28.54
2022-08-31T08:09:41.924Z,28.42
2022-08-31T08:10:41.923Z,27.99
2022-08-31T08:11:41.903Z,27.52
2022-08-31T08:12:41.884Z,26.94
2022-08-31T08:13:41.882Z,26.34
2022-08-31T08:14:41.873Z,25.69
2022-08-31T08:15:41.871Z,25.17
2022-08-31T08:16:41.883Z,24.64
2022-08-31T08:17:41.851Z,24.29
2022-08-31T08:18:41.823Z,23.96
2022-08-31T08:19:41.825Z,23.67
2022-08-31T08:20:41.831Z,23.42
2022-08-31T08:21:41.796Z,23.21
2022-08-31T08:22:54.364Z,23.03
2022-08-31T08:23:41.789Z,22.88
2022-08-31T08:24:41.764Z,22.69
2022-08-31T08:25:43.422Z,22.54
2022-08-31T08:26:41.738Z,22.46
2022-08-31T08:27:41.741Z,22.30
2022-08-31T08:28:41.757Z,22.19
2022-08-31T08:29:41.726Z,22.05
2022-08-31T08:30:41.732Z,21.96
2022-08-31T08:31:41.760Z,21.90
2022-08-31T08:32:41.695Z,21.89
2022-08-31T08:33:41.672Z,21.93
2022-08-31T08:34:41.678Z,21.89
2022-08-31T08:35:41.668Z,21.93
2022-08-31T08:36:41.653Z,22.02
2022-08-31T08:37:57.664Z,22.09
2022-08-31T08:38:41.627Z,22.19
2022-08-31T08:39:41.613Z,22.35
2022-08-31T08:40:41.726Z,22.67
2022-08-31T08:41:41.589Z,22.91
2022-08-31T08:42:41.581Z,23.06
2022-08-31T08:43:41.571Z,23.09
2022-08-31T08:44:41.574Z,23.06
2022-08-31T08:45:41.646Z,23.07
2022-08-31T08:46:41.600Z,23.14
2022-08-31T08:47:41.621Z,23.06
2022-08-31T08:48:41.519Z,22.79
2022-08-31T08:49:41.576Z,22.61
2022-08-31T08:50:41.511Z,22.44
2022-08-31T08:51:41.482Z,22.35
2022-08-31T08:52:41.524Z,22.27
2022-08-31T08:53:41.459Z,22.15
2022-08-31T08:54:41.536Z,22.15
2022-08-31T08:55:41.474Z,22.08
2022-08-31T08:56:41.433Z,22.02
2022-08-31T08:57:41.415Z,21.96
2022-08-31T08:58:41.413Z,21.86
2022-08-31T08:59:41.394Z,21.81
2022-08-31T09:00:41.409Z,21.79
2022-08-31T09:01:41.450Z,21.74
2022-08-31T09:02:41.465Z,21.70
2022-08-31T09:03:41.361Z,21.66
2022-08-31T09:04:41.356Z,21.64
2022-08-31T09:05:41.350Z,21.61
2022-08-31T09:06:46.443Z,21.53
2022-08-31T09:07:41.318Z,21.49
2022-08-31T09:08:41.307Z,21.46
2022-08-31T09:09:41.298Z,21.48
2022-08-31T09:10:41.288Z,21.51
2022-08-31T09:11:41.292Z,21.52
2022-08-31T09:12:41.277Z,21.45
2022-08-31T09:13:41.268Z,21.37
2022-08-31T09:14:41.253Z,21.34
2022-08-31T09:15:41.268Z,21.33
2022-08-31T09:16:41.246Z,21.36
2022-08-31T09:17:41.225Z,21.36
2022-08-31T09:18:41.225Z,21.36
2022-08-31T09:19:41.199Z,21.42
2022-08-31T09:20:41.191Z,21.45
2022-08-31T09:21:41.194Z,21.45
2022-08-31T09:22:41.202Z,21.49
2022-08-31T09:23:41.169Z,21.55
2022-08-31T09:24:41.146Z,21.59
2022-08-31T09:25:41.154Z,21.63
2022-08-31T09:26:41.129Z,21.51
2022-08-31T09:27:41.121Z,21.61
2022-08-31T09:28:41.098Z,21.61
2022-08-31T09:29:41.086Z,21.46
2022-08-31T09:30:41.097Z,21.40
2022-08-31T09:31:41.087Z,21.67
2022-08-31T09:32:41.056Z,21.64
2022-08-31T09:33:41.049Z,21.71
2022-08-31T09:34:41.055Z,21.77
2022-08-31T09:35:41.042Z,21.79
2022-08-31T09:36:41.178Z,21.75
2022-08-31T09:37:41.020Z,21.74
2022-08-31T09:38:41.009Z,21.68
2022-08-31T09:39:40.985Z,21.70
2022-08-31T09:40:41.057Z,21.67
2022-08-31T09:41:40.960Z,21.59
2022-08-31T09:42:40.961Z,21.59
2022-08-31T09:43:41.247Z,21.52
2022-08-31T09:44:40.931Z,21.43
2022-08-31T09:45:42.509Z,21.34
2022-08-31T09:46:40.927Z,21.28
2022-08-31T09:47:40.915Z,21.26
2022-08-31T09:48:40.899Z,21.22
2022-08-31T09:49:40.890Z,21.19
2022-08-31T09:50:40.946Z,21.19
2022-08-31T09:51:40.867Z,21.19
2022-08-31T09:52:40.848Z,21.18
2022-08-31T09:53:40.843Z,21.18
2022-08-31T09:54:44.580Z,21.13
2022-08-31T09:55:40.820Z,21.11
2022-08-31T09:56:40.828Z,20.98
2022-08-31T09:57:40.789Z,20.87
2022-08-31T09:58:40.786Z,20.88
2022-08-31T09:59:40.772Z,20.82
2022-08-31T10:00:40.761Z,20.81
2022-08-31T10:01:40.822Z,20.81
2022-08-31T10:02:40.756Z,20.79
2022-08-31T10:03:40.735Z,20.81
2022-08-31T10:04:40.765Z,20.79
2022-08-31T10:05:40.763Z,20.81
2022-08-31T10:06:40.714Z,20.91
2022-08-31T10:07:40.686Z,20.88
2022-08-31T10:08:40.684Z,20.87
2022-08-31T10:09:40.666Z,20.87
2022-08-31T10:10:40.720Z,20.85
2022-08-31T10:11:40.663Z,20.85
2022-08-31T10:12:40.636Z,20.82
2022-08-31T10:13:40.625Z,20.85
2022-08-31T10:14:40.621Z,20.88
2022-08-31T10:15:40.656Z,20.93
2022-08-31T10:16:40.606Z,20.97
2022-08-31T10:17:40.584Z,20.93
2022-08-31T10:18:40.645Z,20.88
2022-08-31T10:19:40.563Z,20.87
2022-08-31T10:20:40.589Z,20.83
2022-08-31T10:21:40.541Z,20.87
2022-08-31T10:22:40.538Z,20.88
2022-08-31T10:23:40.525Z,20.87
2022-08-31T10:24:40.516Z,20.87
2022-08-31T10:25:40.512Z,20.85
2022-08-31T10:26:40.491Z,20.79
2022-08-31T10:27:40.479Z,20.76
2022-08-31T10:28:40.476Z,20.76
2022-08-31T10:29:40.462Z,20.78
2022-08-31T10:30:40.603Z,20.88
2022-08-31T10:31:40.452Z,20.90
2022-08-31T10:32:40.428Z,20.83
2022-08-31T10:33:40.420Z,20.79
2022-08-31T10:34:40.411Z,20.75
2022-08-31T10:35:40.407Z,20.73
2022-08-31T10:36:40.398Z,20.78
2022-08-31T10:37:40.375Z,20.83
2022-08-31T10:38:40.365Z,20.90
2022-08-31T10:39:40.350Z,20.97
2022-08-31T10:40:40.547Z,20.98
2022-08-31T10:41:40.333Z,20.93
2022-08-31T10:42:40.343Z,20.91
2022-08-31T10:43:40.323Z,20.93
2022-08-31T10:44:40.306Z,20.93
2022-08-31T10:45:40.319Z,20.94
2022-08-31T10:46:40.359Z,20.96
2022-08-31T10:47:40.273Z,20.97
2022-08-31T10:48:40.260Z,21.00
2022-08-31T10:49:40.253Z,20.98
2022-08-31T10:50:40.423Z,20.98
2022-08-31T10:51:40.231Z,20.98
2022-08-31T10:52:40.221Z,20.93
2022-08-31T10:53:40.457Z,20.88
2022-08-31T10:54:40.203Z,20.85
2022-08-31T10:55:40.204Z,20.83
2022-08-31T10:56:40.174Z,20.91
2022-08-31T10:57:40.165Z,21.03
2022-08-31T10:58:40.160Z,21.03
2022-08-31T10:59:40.148Z,21.03
2022-08-31T11:00:40.157Z,21.09
2022-08-31T11:01:40.228Z,21.09
2022-08-31T11:02:40.115Z,21.08
2022-08-31T11:03:40.105Z,21.09
2022-08-31T11:04:40.245Z,21.08
2022-08-31T11:05:40.094Z,21.05
2022-08-31T11:06:40.085Z,21.03
2022-08-31T11:07:40.058Z,21.03
2022-08-31T11:08:40.052Z,21.00
2022-08-31T11:09:40.038Z,21.00
2022-08-31T11:10:40.051Z,21.00
2022-08-31T11:11:43.377Z,21.01
2022-08-31T11:12:40.010Z,21.00
2022-08-31T11:13:40.003Z,20.88
2022-08-31T11:14:39.995Z,20.88
2022-08-31T11:15:40.033Z,20.85
2022-08-31T11:16:39.970Z,20.82
2022-08-31T11:17:39.973Z,20.83
2022-08-31T11:18:39.973Z,20.90
2022-08-31T11:19:39.940Z,20.94
2022-08-31T11:20:39.963Z,20.94
2022-08-31T11:21:39.913Z,20.96
2022-08-31T11:22:39.913Z,20.96
2022-08-31T11:23:42.308Z,20.96
2022-08-31T11:24:39.890Z,20.98
2022-08-31T11:25:39.896Z,21.00
2022-08-31T11:26:39.861Z,21.11
2022-08-31T11:27:39.848Z,21.11
2022-08-31T11:28:39.842Z,21.11
2022-08-31T11:29:39.835Z,21.11
2022-08-31T11:30:42.018Z,21.12
2022-08-31T11:31:39.870Z,21.13
2022-08-31T11:32:39.810Z,21.33
2022-08-31T11:33:51.021Z,21.38
2022-08-31T11:34:39.785Z,21.34
2022-08-31T11:35:43.474Z,21.30
2022-08-31T11:36:39.763Z,21.24
2022-08-31T11:37:39.759Z,21.22
2022-08-31T11:38:39.736Z,21.24
2022-08-31T11:39:39.760Z,21.19
2022-08-31T11:40:39.798Z,21.19
2022-08-31T11:41:39.716Z,21.22
2022-08-31T11:42:39.700Z,21.31
2022-08-31T11:43:39.686Z,21.40
2022-08-31T11:44:39.707Z,21.48
2022-08-31T11:45:39.701Z,21.53
2022-08-31T11:46:40.192Z,21.58
2022-08-31T11:47:39.640Z,21.64
2022-08-31T11:48:39.634Z,21.71
2022-08-31T11:49:39.654Z,21.77
2022-08-31T11:50:39.610Z,21.85
2022-08-31T11:51:41.345Z,21.83
2022-08-31T11:52:39.606Z,21.83
2022-08-31T11:53:39.587Z,21.75
2022-08-31T11:54:39.570Z,21.71
2022-08-31T11:55:39.574Z,21.67
2022-08-31T11:56:39.548Z,21.66
2022-08-31T11:57:39.541Z,21.56
2022-08-31T11:58:39.533Z,21.53
2022-08-31T11:59:39.511Z,21.49
2022-08-31T12:00:39.543Z,21.49
2022-08-31T12:01:39.489Z,21.48
2022-08-31T12:02:39.552Z,21.46
2022-08-31T12:03:39.491Z,21.46
2022-08-31T12:04:39.466Z,21.43
2022-08-31T12:05:39.514Z,21.45
2022-08-31T12:06:39.465Z,21.45
2022-08-31T12:07:39.436Z,21.46
2022-08-31T12:08:39.432Z,21.45
2022-08-31T12:09:39.424Z,21.36
2022-08-31T12:10:39.431Z,21.33
2022-08-31T12:11:39.387Z,21.31
2022-08-31T12:12:39.383Z,21.27
2022-08-31T12:13:39.377Z,21.28
2022-08-31T12:14:39.383Z,21.30
2022-08-31T12:15:39.423Z,21.33
2022-08-31T12:16:39.346Z,21.36
2022-08-31T12:17:39.322Z,21.36
2022-08-31T12:18:39.321Z,21.38
2022-08-31T12:19:39.330Z,21.42
2022-08-31T12:20:39.302Z,21.52
2022-08-31T12:21:39.290Z,21.71
2022-08-31T12:22:39.303Z,21.90
2022-08-31T12:23:39.262Z,22.04
2022-08-31T12:24:39.275Z,22.05
2022-08-31T12:25:39.242Z,22.01
2022-08-31T12:26:44.359Z,21.94
2022-08-31T12:27:39.228Z,21.93
2022-08-31T12:28:39.217Z,21.90
2022-08-31T12:29:39.218Z,21.86
2022-08-31T12:30:39.200Z,21.83
2022-08-31T12:31:39.218Z,21.81
2022-08-31T12:32:39.183Z,21.75
2022-08-31T12:33:39.159Z,21.77
2022-08-31T12:34:39.168Z,21.75
2022-08-31T12:35:39.140Z,21.71
2022-08-31T12:36:39.132Z,21.70
2022-08-31T12:37:39.121Z,21.71
2022-08-31T12:38:39.116Z,21.68
2022-08-31T12:39:39.106Z,21.66
2022-08-31T12:40:39.191Z,21.64
2022-08-31T12:41:39.079Z,21.66
2022-08-31T12:42:39.071Z,21.71
2022-08-31T12:43:39.059Z,21.75
2022-08-31T12:44:39.050Z,21.77
2022-08-31T12:45:39.058Z,21.75
2022-08-31T12:46:39.039Z,21.96
2022-08-31T12:47:39.014Z,22.17
2022-08-31T12:48:39.010Z,22.31
2022-08-31T12:49:39.028Z,22.46
2022-08-31T12:50:38.989Z,22.46
2022-08-31T12:51:38.979Z,22.56
2022-08-31T12:52:38.961Z,22.59