createdAt,value
2022-08-24T05:02:36.239Z,18.45
2022-08-24T05:08:24.016Z,23.17
2022-08-24T05:13:55.716Z,28.42
2022-08-24T05:36:12.674Z,41.72
2022-08-24T05:53:14.828Z,24.77
2022-08-24T05:58:30.772Z,22.10
2022-08-24T06:04:57.970Z,23.83
2022-08-24T06:10:34.883Z,33.55
2022-08-24T06:34:07.606Z,35.28
2022-08-24T06:39:43.821Z,32.40
2022-08-24T06:44:48.979Z,42.47
2022-08-24T06:50:01.616Z,33.88
2022-08-24T06:55:07.240Z,30.98
2022-08-24T07:00:13.918Z,26.65
2022-08-24T07:05:24.165Z,26.35
2022-08-24T07:10:30.181Z,26.75
2022-08-24T07:15:37.422Z,21.55
2022-08-24T07:20:46.835Z,23.02
2022-08-24T07:25:56.016Z,24.02
2022-08-24T07:31:06.867Z,23.73
2022-08-24T07:36:28.742Z,22.98
2022-08-24T07:42:12.349Z,25.20
2022-08-24T07:47:27.565Z,27.10
2022-08-24T07:52:35.326Z,22.00
2022-08-24T07:57:41.219Z,25.83
2022-08-24T08:02:47.627Z,24.15
2022-08-24T08:07:55.738Z,25.83
2022-08-24T08:13:00.915Z,25.88
2022-08-24T08:18:06.123Z,26.02
2022-08-24T08:23:26.623Z,23.83
2022-08-24T08:28:36.223Z,23.90
2022-08-24T08:33:42.253Z,25.58
2022-08-24T08:38:52.034Z,24.25
2022-08-24T08:44:01.468Z,25.40
2022-08-24T08:49:20.454Z,23.55
2022-08-24T08:54:46.078Z,23.80
2022-08-24T09:00:09.176Z,23.52
2022-08-24T09:05:34.087Z,25.67
2022-08-24T09:10:59.356Z,21.02
2022-08-24T09:16:11.317Z,29.45
2022-08-24T09:21:31.169Z,21.98
2022-08-24T09:26:50.424Z,20.90
2022-08-24T09:32:04.815Z,23.63
2022-08-24T09:37:41.725Z,21.30
2022-08-24T09:43:10.036Z,18.52
2022-08-24T09:48:37.798Z,24.23
2022-08-24T09:54:30.678Z,24.08
2022-08-24T09:59:54.261Z,24.55
2022-08-24T10:05:07.527Z,27.40
2022-08-24T10:10:24.435Z,24.52
2022-08-24T10:15:37.984Z,23.58
2022-08-24T10:20:53.296Z,26.42
2022-08-24T10:26:07.217Z,25.40
2022-08-24T10:31:16.341Z,22.50
2022-08-24T10:36:38.993Z,21.83
2022-08-24T10:42:39.605Z,23.40
2022-08-24T10:47:59.270Z,21.35
2022-08-24T10:53:24.006Z,22.40
2022-08-24T10:58:54.863Z,20.70
2022-08-24T11:04:07.549Z,24.52
2022-08-24T11:09:19.485Z,21.92
2022-08-24T11:14:32.148Z,18.77
2022-08-24T11:19:39.948Z,18.65
2022-08-24T11:24:46.460Z,18.15
2022-08-24T11:30:00.346Z,17.48
2022-08-24T11:35:13.990Z,16.20
2022-08-24T11:40:20.476Z,16.55
2022-08-24T11:45:31.699Z,13.90
2022-08-24T11:50:44.120Z,13.95
2022-08-24T11:55:57.405Z,10.60
2022-08-24T12:01:10.461Z,12.18
2022-08-24T12:06:32.278Z,11.13
2022-08-24T12:11:44.525Z,10.05
2022-08-24T12:16:56.388Z,12.27
2022-08-24T12:22:09.454Z,12.43
2022-08-24T12:27:17.976Z,11.80
2022-08-24T12:32:27.157Z,10.55
2022-08-24T12:37:38.471Z,11.18
2022-08-24T12:42:51.944Z,10.57
2022-08-24T12:48:01.714Z,11.38
2022-08-24T12:53:39.128Z,11.73
2022-08-24T12:58:57.675Z,13.15
2022-08-24T13:04:15.817Z,11.43
2022-08-24T13:09:32.382Z,11.75
2022-08-24T13:14:40.428Z,14.10
2022-08-24T13:19:51.052Z,19.30
2022-08-24T13:25:03.866Z,14.60
2022-08-24T13:35:40.147Z,10.75
2022-08-24T13:40:48.897Z,11.73
2022-08-24T13:46:01.241Z,11.55
2022-08-24T13:51:32.187Z,13.10
2022-08-24T13:56:49.237Z,11.90
2022-08-24T14:02:30.460Z,12.20
2022-08-24T14:07:49.925Z,9.35
2022-08-24T14:18:38.887Z,9.70
2022-08-24T14:23:59.450Z,9.13
2022-08-24T14:29:37.190Z,10.73
2022-08-24T14:34:54.661Z,10.18
2022-08-24T14:40:19.237Z,10.00
2022-08-24T14:45:39.348Z,11.13
2022-08-24T14:51:01.211Z,10.52
2022-08-24T14:56:13.381Z,8.60
2022-08-24T15:01:43.993Z,7.55
2022-08-24T15:06:54.644Z,8.75
2022-08-24T15:12:04.841Z,7.85
2022-08-24T15:17:13.206Z,9.63
2022-08-24T15:22:28.061Z,7.35
2022-08-24T15:27:42.992Z,7.63
2022-08-24T15:32:52.033Z,8.02
2022-08-24T15:38:00.485Z,10.77
2022-08-24T15:43:06.801Z,13.77
2022-08-24T15:48:14.069Z,7.43
2022-08-24T15:53:48.675Z,6.35
2022-08-24T15:58:54.050Z,8.02
2022-08-24T16:04:01.381Z,8.82
2022-08-24T16:09:12.695Z,6.85
2022-08-24T16:14:27.938Z,6.68
2022-08-24T16:19:36.080Z,8.77
2022-08-24T16:24:45.148Z,7.40
