createdAt,value
2019-04-07T00:02:20.963Z,44.75
2019-04-07T00:04:49.103Z,43.60
2019-04-07T00:07:17.307Z,46.23
2019-04-07T00:09:45.428Z,42.10
2019-04-07T00:12:13.799Z,47.30
2019-04-07T00:14:42.486Z,47.60
2019-04-07T00:17:10.723Z,44.40
2019-04-07T00:19:38.943Z,45.10
2019-04-07T00:22:07.063Z,45.83
2019-04-07T00:24:35.287Z,44.48
2019-04-07T00:27:04.232Z,44.90
2019-04-07T00:29:33.284Z,44.00
2019-04-07T00:32:01.437Z,56.00
2019-04-07T00:34:29.602Z,45.73
2019-04-07T00:36:57.736Z,50.87
2019-04-07T00:39:25.969Z,44.63
2019-04-07T00:41:54.098Z,42.58
2019-04-07T00:44:22.451Z,42.15
2019-04-07T00:46:51.000Z,43.87
2019-04-07T00:49:19.337Z,44.03
2019-04-07T00:51:48.503Z,43.53
2019-04-07T00:54:17.232Z,41.13
2019-04-07T00:56:45.534Z,42.40
2019-04-07T00:59:14.321Z,42.75
2019-04-07T01:01:42.634Z,44.17
2019-04-07T01:04:11.146Z,44.63
2019-04-07T01:06:39.521Z,46.03
2019-04-07T01:09:09.586Z,43.27
2019-04-07T01:11:38.352Z,45.73
2019-04-07T01:14:07.289Z,39.90
2019-04-07T01:16:36.236Z,40.67
2019-04-07T01:19:04.627Z,43.20
2019-04-07T01:21:33.096Z,45.28
2019-04-07T01:24:01.307Z,45.10
2019-04-07T01:26:29.426Z,45.67
2019-04-07T01:28:58.140Z,43.17
2019-04-07T01:31:26.351Z,47.80
2019-04-07T01:33:54.510Z,45.70
2019-04-07T01:36:22.712Z,45.07
2019-04-07T01:38:51.158Z,44.67
2019-04-07T01:41:32.982Z,46.57
2019-04-07T01:46:56.991Z,51.27
2019-04-07T01:49:30.200Z,45.77
2019-04-07T01:52:02.988Z,45.92
2019-04-07T01:54:45.100Z,47.63
2019-04-07T01:57:18.433Z,43.30
2019-04-07T01:59:57.353Z,45.30
2019-04-07T02:02:45.518Z,46.93
2019-04-07T02:05:23.967Z,42.07
2019-04-07T02:08:00.099Z,46.07
2019-04-07T02:10:45.017Z,44.83
2019-04-07T02:13:23.990Z,46.50
2019-04-07T02:15:56.911Z,45.40
2019-04-07T02:18:31.237Z,45.38
2019-04-07T02:21:04.360Z,45.07
2019-04-07T02:23:50.955Z,45.47
2019-04-07T02:26:26.803Z,46.13
2019-04-07T02:29:02.818Z,46.80
2019-04-07T02:31:35.974Z,48.33
2019-04-07T02:34:08.642Z,44.47
2019-04-07T02:36:44.502Z,47.47
2019-04-07T02:39:18.263Z,48.40
2019-04-07T02:41:57.255Z,48.92
2019-04-07T02:44:37.030Z,47.08
2019-04-07T02:47:09.860Z,48.77
2019-04-07T02:49:39.831Z,48.02
2019-04-07T02:52:09.632Z,45.00
2019-04-07T02:54:40.060Z,47.40
2019-04-07T02:57:10.061Z,46.43
2019-04-07T02:59:56.222Z,48.70
2019-04-07T03:02:27.112Z,46.70
2019-04-07T03:04:57.021Z,49.40
2019-04-07T03:07:29.825Z,46.63
2019-04-07T03:10:05.335Z,52.07
2019-04-07T03:12:37.848Z,47.10
2019-04-07T03:15:07.726Z,47.60
2019-04-07T03:17:43.667Z,48.93
2019-04-07T03:20:19.458Z,49.07
2019-04-07T03:23:05.595Z,49.93
2019-04-07T03:25:38.664Z,49.13
2019-04-07T03:28:14.583Z,48.93
2019-04-07T03:30:51.889Z,49.70
2019-04-07T03:33:40.633Z,49.65
2019-04-07T03:36:11.669Z,47.40
2019-04-07T03:38:50.322Z,46.87
2019-04-07T03:41:23.886Z,47.00
2019-04-07T03:43:53.991Z,47.83
2019-04-07T03:46:30.593Z,47.80
2019-04-07T03:49:13.454Z,49.33
2019-04-07T03:51:55.960Z,52.97
2019-04-07T03:54:42.095Z,52.00
2019-04-07T03:57:27.109Z,49.63
2019-04-07T04:00:14.242Z,52.00
2019-04-07T04:03:00.328Z,52.08
2019-04-07T04:05:30.306Z,47.00
2019-04-07T04:08:07.330Z,51.03
2019-04-07T04:10:46.116Z,50.63
2019-04-07T04:13:19.983Z,48.83
2019-04-07T04:15:53.230Z,49.77
2019-04-07T04:18:21.427Z,51.13
2019-04-07T04:20:49.553Z,48.70
2019-04-07T04:23:17.860Z,51.40
2019-04-07T04:25:47.070Z,50.10
2019-04-07T04:28:16.271Z,51.90
2019-04-07T04:30:44.646Z,49.87
2019-04-07T04:33:12.780Z,52.75
2019-04-07T04:35:41.025Z,53.17
2019-04-07T04:38:10.272Z,50.00
2019-04-07T04:40:39.471Z,50.87
2019-04-07T04:43:07.809Z,50.50
2019-04-07T04:45:36.319Z,51.93
2019-04-07T04:48:04.730Z,50.77
2019-04-07T04:50:32.837Z,52.90
2019-04-07T04:53:01.959Z,47.97
2019-04-07T04:55:30.466Z,50.95
2019-04-07T04:57:58.646Z,53.90
2019-04-07T05:00:26.792Z,50.73
2019-04-07T05:02:54.947Z,50.60
2019-04-07T05:05:23.231Z,50.97
2019-04-07T05:07:59.264Z,51.15
2019-04-07T05:10:21.550Z,45.92
2019-04-07T05:12:50.376Z,52.10
2019-04-07T05:15:18.646Z,50.07
2019-04-07T05:17:47.134Z,49.83
2019-04-07T05:20:16.168Z,50.83
2019-04-07T05:22:44.534Z,51.60
2019-04-07T05:25:13.085Z,48.63
2019-04-07T05:27:41.604Z,51.57
2019-04-07T05:30:10.191Z,48.13
2019-04-07T05:32:38.887Z,49.40
2019-04-07T05:35:07.860Z,48.40
2019-04-07T05:37:36.429Z,47.97
2019-04-07T05:40:04.842Z,47.30
2019-04-07T05:42:32.995Z,49.37
2019-04-07T05:45:01.335Z,49.13
2019-04-07T05:47:29.882Z,44.33
2019-04-07T05:49:59.603Z,48.30
2019-04-07T05:52:28.222Z,45.97
2019-04-07T05:54:56.375Z,49.07
2019-04-07T05:57:25.242Z,49.50
2019-04-07T05:59:53.735Z,46.70
2019-04-07T06:02:22.300Z,51.93
2019-04-07T06:04:51.272Z,47.30
2019-04-07T06:07:20.226Z,50.63
2019-04-07T06:09:51.924Z,48.98
2019-04-07T06:12:18.281Z,52.73
2019-04-07T06:14:47.582Z,51.83
2019-04-07T06:17:16.274Z,48.43
2019-04-07T06:19:44.502Z,50.43
2019-04-07T06:22:12.660Z,51.63
2019-04-07T06:24:41.588Z,51.43
2019-04-07T06:27:09.809Z,46.17
2019-04-07T06:29:37.983Z,47.80
2019-04-07T06:32:09.241Z,50.63
2019-04-07T06:34:39.771Z,48.83
2019-04-07T06:37:06.769Z,49.60
2019-04-07T06:39:35.268Z,47.07
2019-04-07T06:42:06.093Z,48.50
2019-04-07T06:44:34.465Z,46.87
2019-04-07T06:47:10.988Z,46.20
2019-04-07T06:49:46.042Z,47.00
2019-04-07T06:52:15.303Z,45.50
2019-04-07T06:54:55.698Z,43.97
2019-04-07T06:57:38.946Z,45.77
2019-04-07T07:00:10.223Z,41.97
2019-04-07T07:02:46.149Z,44.27
2019-04-07T07:05:16.376Z,45.70
2019-04-07T07:07:48.320Z,44.33
2019-04-07T07:10:38.975Z,43.70
2019-04-07T07:13:28.760Z,48.90
2019-04-07T07:15:58.550Z,45.00
2019-04-07T07:18:43.684Z,102.53
2019-04-07T07:21:14.400Z,41.67
2019-04-07T07:23:47.093Z,38.55
2019-04-07T07:26:14.072Z,40.53
2019-04-07T07:28:43.960Z,45.10
2019-04-07T07:31:12.092Z,41.30
2019-04-07T07:33:42.358Z,41.50
2019-04-07T07:36:10.441Z,47.37
2019-04-07T07:38:39.647Z,47.80
2019-04-07T07:41:08.835Z,39.43
2019-04-07T07:43:37.140Z,43.53
2019-04-07T07:46:05.604Z,40.43
2019-04-07T07:48:33.999Z,39.40
2019-04-07T07:51:02.429Z,43.47
2019-04-07T07:53:30.762Z,57.15
2019-04-07T07:55:58.891Z,49.33
2019-04-07T07:58:29.384Z,53.77
2019-04-07T08:00:59.565Z,43.13
2019-04-07T08:03:27.264Z,42.03
2019-04-07T08:05:55.455Z,44.03
2019-04-07T08:08:23.671Z,39.55
2019-04-07T08:10:51.811Z,38.57
2019-04-07T08:13:20.138Z,40.40
2019-04-07T08:15:49.316Z,36.23
2019-04-07T08:18:20.442Z,43.52
2019-04-07T08:20:47.953Z,36.83
2019-04-07T08:23:16.072Z,48.17
2019-04-07T08:25:44.288Z,37.38
2019-04-07T08:28:12.520Z,38.60
2019-04-07T08:30:43.904Z,35.17
2019-04-07T08:33:10.819Z,33.57
2019-04-07T08:35:39.769Z,33.73
2019-04-07T08:38:08.809Z,34.30
2019-04-07T08:40:38.925Z,34.73
2019-04-07T08:43:07.219Z,30.10
2019-04-07T08:45:35.941Z,33.93
2019-04-07T08:48:04.245Z,32.17
2019-04-07T08:50:33.129Z,30.80
2019-04-07T08:53:02.094Z,33.35
2019-04-07T08:55:30.931Z,32.83
2019-04-07T08:58:02.224Z,32.95
2019-04-07T09:00:31.603Z,25.53
2019-04-07T09:03:04.799Z,28.27
2019-04-07T09:05:31.187Z,25.80
2019-04-07T09:08:03.539Z,25.73
2019-04-07T09:10:35.604Z,25.27
2019-04-07T09:13:07.757Z,24.07
2019-04-07T09:15:45.491Z,25.17
2019-04-07T09:18:17.961Z,28.17
2019-04-07T09:20:50.647Z,29.50
2019-04-07T09:23:26.401Z,21.27
2019-04-07T09:26:12.046Z,19.93
2019-04-07T09:29:00.759Z,19.10
2019-04-07T09:31:33.474Z,19.42
2019-04-07T09:34:18.199Z,18.43
2019-04-07T09:36:49.917Z,19.57
2019-04-07T09:39:24.766Z,16.03
2019-04-07T09:41:57.311Z,15.05
2019-04-07T09:44:27.770Z,14.67
2019-04-07T09:46:58.560Z,16.02
2019-04-07T09:49:28.523Z,13.63
2019-04-07T09:51:58.398Z,13.68
2019-04-07T09:54:28.167Z,14.07
2019-04-07T09:57:14.476Z,14.33
2019-04-07T09:59:54.511Z,13.83
2019-04-07T10:02:34.486Z,12.77
2019-04-07T10:05:21.119Z,13.03
2019-04-07T10:08:11.407Z,13.50
2019-04-07T10:10:45.275Z,12.53
2019-04-07T10:13:21.550Z,14.07
2019-04-07T10:15:51.438Z,17.03
2019-04-07T10:18:27.036Z,23.67
2019-04-07T10:20:57.657Z,13.93
2019-04-07T10:23:36.625Z,14.23
2019-04-07T10:26:07.260Z,14.37
2019-04-07T10:28:41.849Z,15.77
2019-04-07T10:31:11.339Z,14.63
2019-04-07T10:33:51.170Z,13.77
2019-04-07T10:36:22.800Z,13.70
2019-04-07T10:38:52.824Z,13.43
2019-04-07T10:41:39.319Z,13.03
2019-04-07T10:44:26.046Z,13.97
2019-04-07T10:47:01.768Z,14.18
2019-04-07T10:49:58.541Z,14.03
2019-04-07T10:52:37.640Z,11.95
2019-04-07T10:55:07.619Z,12.90
2019-04-07T10:57:53.844Z,12.73
2019-04-07T11:00:35.579Z,13.32
2019-04-07T11:03:06.393Z,12.82
2019-04-07T11:05:36.321Z,11.60
2019-04-07T11:08:08.721Z,11.97
2019-04-07T11:10:41.948Z,12.20
2019-04-07T11:13:27.637Z,12.75
2019-04-07T11:16:00.628Z,11.48
2019-04-07T11:18:33.749Z,10.55
2019-04-07T11:21:20.139Z,11.70
2019-04-07T11:24:06.519Z,10.85
2019-04-07T11:26:39.720Z,11.28
2019-04-07T11:29:13.356Z,11.10
2019-04-07T11:31:45.612Z,10.80
2019-04-07T11:34:15.996Z,10.85
2019-04-07T11:36:48.653Z,30.70
2019-04-07T11:39:18.950Z,13.48
2019-04-07T11:41:54.760Z,11.70
2019-04-07T11:44:34.272Z,11.68
2019-04-07T11:47:19.711Z,10.65
2019-04-07T11:49:52.581Z,10.98
2019-04-07T11:52:22.438Z,10.70
2019-04-07T11:55:08.600Z,13.40
2019-04-07T11:57:44.660Z,11.77
2019-04-07T12:00:14.071Z,9.48
2019-04-07T12:02:44.620Z,10.90
2019-04-07T12:05:18.042Z,10.28
2019-04-07T12:07:57.199Z,10.60
2019-04-07T12:10:53.516Z,12.53
2019-04-07T12:13:14.385Z,11.10
2019-04-07T12:15:44.210Z,10.95
2019-04-07T12:18:23.448Z,10.75
2019-04-07T12:20:53.404Z,10.35
2019-04-07T12:23:35.137Z,14.13
2019-04-07T12:26:22.731Z,13.10
2019-04-07T12:28:56.085Z,13.43
2019-04-07T12:31:26.090Z,10.95
2019-04-07T12:33:58.532Z,10.63
2019-04-07T12:36:32.072Z,10.68
2019-04-07T12:39:12.216Z,12.30
2019-04-07T12:41:45.399Z,10.55
2019-04-07T12:44:15.855Z,11.20
2019-04-07T12:46:51.790Z,14.85
2019-04-07T12:49:42.203Z,11.20
2019-04-07T12:52:09.780Z,11.10
2019-04-07T12:54:46.027Z,10.80
2019-04-07T12:57:16.891Z,11.93
2019-04-07T13:00:02.144Z,11.05
2019-04-07T13:02:41.552Z,12.47
2019-04-07T13:05:12.116Z,20.85
2019-04-07T13:07:44.463Z,12.98
2019-04-07T13:10:23.639Z,13.95
2019-04-07T13:12:59.458Z,13.30
2019-04-07T13:15:38.928Z,12.07
2019-04-07T13:18:14.761Z,11.88
2019-04-07T13:20:53.672Z,11.93
2019-04-07T13:23:26.631Z,10.48
2019-04-07T13:25:56.800Z,11.20
2019-04-07T13:28:30.538Z,10.60
2019-04-07T13:31:06.445Z,10.30
2019-04-07T13:33:45.723Z,12.70
2019-04-07T13:36:16.015Z,10.55
2019-04-07T13:38:55.753Z,11.05
2019-04-07T13:41:47.195Z,11.88
2019-04-07T13:44:16.146Z,11.40
2019-04-07T13:46:59.170Z,12.53
2019-04-07T13:49:45.830Z,18.70
2019-04-07T13:52:23.060Z,12.37
2019-04-07T13:55:09.391Z,13.55
2019-04-07T13:57:42.798Z,13.90
2019-04-07T14:00:29.390Z,12.23
2019-04-07T14:03:05.863Z,13.45
2019-04-07T14:05:38.957Z,15.00
2019-04-07T14:08:08.070Z,13.13
2019-04-07T14:10:40.733Z,12.23
2019-04-07T14:13:17.152Z,12.55
2019-04-07T14:15:47.407Z,12.45
2019-04-07T14:18:17.313Z,12.03
2019-04-07T14:20:49.987Z,13.08
2019-04-07T14:23:35.360Z,31.12
2019-04-07T14:26:08.236Z,13.25
2019-04-07T14:28:38.011Z,14.18
2019-04-07T14:31:23.877Z,13.20
2019-04-07T14:33:57.328Z,12.57
2019-04-07T14:36:33.218Z,13.62
2019-04-07T14:39:19.076Z,17.60
2019-04-07T14:42:06.710Z,18.65
2019-04-07T14:44:35.828Z,23.70
2019-04-07T14:47:17.598Z,14.23
2019-04-07T14:50:03.755Z,18.87
2019-04-07T14:52:37.192Z,13.93
2019-04-07T14:55:24.798Z,13.88
2019-04-07T14:58:04.513Z,16.40
2019-04-07T15:00:50.886Z,14.45
2019-04-07T15:03:20.258Z,14.18
2019-04-07T15:05:50.645Z,13.75
2019-04-07T15:08:38.093Z,20.72
2019-04-07T15:11:08.770Z,17.45
2019-04-07T15:13:37.516Z,16.63
2019-04-07T15:16:05.844Z,13.55
2019-04-07T15:18:34.045Z,16.40
2019-04-07T15:21:02.193Z,13.40
2019-04-07T15:23:32.272Z,11.85
2019-04-07T15:26:00.502Z,22.13
2019-04-07T15:28:30.658Z,13.72
2019-04-07T15:30:58.917Z,14.98
2019-04-07T15:33:29.455Z,21.48
2019-04-07T15:35:57.726Z,13.73
2019-04-07T15:38:27.202Z,13.70
2019-04-07T15:40:56.214Z,14.47
2019-04-07T15:43:25.912Z,14.40
2019-04-07T15:45:54.646Z,19.37
2019-04-07T15:48:25.847Z,17.67
2019-04-07T15:50:52.906Z,17.12
2019-04-07T15:53:22.035Z,20.10
2019-04-07T15:55:59.248Z,14.68
2019-04-07T15:58:20.484Z,22.20
2019-04-07T16:00:48.732Z,15.60
2019-04-07T16:03:16.996Z,13.78
2019-04-07T16:05:46.495Z,14.67
2019-04-07T16:08:14.801Z,25.02
2019-04-07T16:10:42.921Z,16.77
2019-04-07T16:13:11.512Z,14.85
2019-04-07T16:15:42.793Z,15.00
2019-04-07T16:18:10.504Z,13.53
2019-04-07T16:20:40.374Z,13.85
2019-04-07T16:23:08.689Z,14.95
2019-04-07T16:25:39.243Z,13.88
2019-04-07T16:28:12.551Z,15.50
2019-04-07T16:30:38.220Z,20.97
2019-04-07T16:33:06.459Z,15.72
2019-04-07T16:35:34.699Z,14.55
2019-04-07T16:38:02.996Z,15.35
2019-04-07T16:40:31.822Z,14.60
2019-04-07T16:43:07.656Z,14.63
2019-04-07T16:45:30.429Z,15.15
2019-04-07T16:47:58.871Z,15.10
2019-04-07T16:50:28.254Z,15.43
2019-04-07T16:52:56.411Z,14.37
2019-04-07T16:55:32.638Z,15.90
2019-04-07T16:58:02.049Z,15.25
2019-04-07T17:00:31.213Z,15.00
2019-04-07T17:03:01.324Z,14.43
2019-04-07T17:05:30.225Z,14.67
2019-04-07T17:07:59.433Z,15.10
2019-04-07T17:10:32.329Z,15.07
2019-04-07T17:13:00.453Z,16.27
2019-04-07T17:15:28.329Z,16.83
2019-04-07T17:17:57.006Z,18.60
2019-04-07T17:20:27.859Z,15.93
2019-04-07T17:22:56.766Z,18.23
2019-04-07T17:25:25.581Z,15.77
2019-04-07T17:27:53.811Z,15.43
2019-04-07T17:30:25.313Z,15.00
2019-04-07T17:32:52.540Z,17.00
2019-04-07T17:35:21.588Z,16.93
2019-04-07T17:37:50.616Z,15.97
2019-04-07T17:40:21.390Z,17.17
2019-04-07T17:42:52.780Z,16.65
2019-04-07T17:45:22.490Z,15.60
2019-04-07T17:47:52.936Z,19.32
2019-04-07T17:50:31.962Z,27.02
2019-04-07T17:53:01.747Z,24.70
2019-04-07T17:55:34.253Z,30.43
2019-04-07T17:58:15.771Z,16.50
2019-04-07T18:01:01.757Z,16.53
2019-04-07T18:03:31.760Z,16.93
2019-04-07T18:06:15.658Z,17.17
2019-04-07T18:09:10.387Z,14.67
2019-04-07T18:11:54.539Z,17.57
2019-04-07T18:14:31.245Z,20.97
2019-04-07T18:17:02.315Z,18.27
2019-04-07T18:19:36.102Z,16.07
2019-04-07T18:22:06.282Z,16.15
2019-04-07T18:24:38.749Z,15.87
2019-04-07T18:27:12.468Z,15.18
2019-04-07T18:29:59.535Z,15.57
2019-04-07T18:32:46.751Z,23.60
2019-04-07T18:35:34.727Z,21.40
2019-04-07T18:38:08.782Z,18.50
2019-04-07T18:40:58.335Z,17.67
2019-04-07T18:43:50.732Z,15.70
2019-04-07T18:46:35.753Z,16.93
2019-04-07T18:49:18.056Z,15.97
2019-04-07T18:51:50.693Z,17.53
2019-04-07T18:54:24.758Z,17.93
2019-04-07T18:57:11.899Z,16.27
2019-04-07T18:59:42.564Z,17.23
2019-04-07T19:02:16.557Z,18.63
2019-04-07T19:05:00.208Z,17.77
2019-04-07T19:07:28.588Z,17.10
2019-04-07T19:10:21.218Z,18.00
2019-04-07T19:13:01.953Z,16.97
2019-04-07T19:15:42.144Z,22.40
2019-04-07T19:18:11.932Z,36.45
2019-04-07T19:20:58.933Z,21.73
2019-04-07T19:23:32.683Z,20.93
2019-04-07T19:26:18.093Z,17.93
2019-04-07T19:29:04.251Z,17.10
2019-04-07T19:31:42.301Z,17.90
2019-04-07T19:34:29.885Z,19.50
2019-04-07T19:37:10.199Z,16.80
2019-04-07T19:39:59.244Z,23.33
2019-04-07T19:42:46.946Z,25.43
2019-04-07T19:45:15.521Z,23.27
2019-04-07T19:47:54.897Z,18.87
2019-04-07T19:50:40.385Z,25.30
2019-04-07T19:53:13.276Z,23.67
2019-04-07T19:55:59.560Z,20.73
2019-04-07T19:58:42.684Z,27.60
2019-04-07T20:01:15.121Z,25.25
2019-04-07T20:03:56.994Z,22.93
2019-04-07T20:06:44.089Z,22.20
2019-04-07T20:09:30.036Z,21.07
2019-04-07T20:12:01.524Z,23.63
2019-04-07T20:14:51.983Z,31.20
2019-04-07T20:17:31.084Z,28.37
2019-04-07T20:20:11.244Z,30.70
2019-04-07T20:22:41.779Z,22.80
2019-04-07T20:25:20.541Z,21.53
2019-04-07T20:27:51.238Z,22.57
2019-04-07T20:30:21.317Z,23.30
2019-04-07T20:32:51.321Z,23.45
2019-04-07T20:35:25.914Z,22.27
2019-04-07T20:38:01.936Z,21.63
2019-04-07T20:40:38.878Z,21.73
2019-04-07T20:43:23.655Z,22.77
2019-04-07T20:46:08.989Z,23.27
2019-04-07T20:48:54.098Z,22.10
2019-04-07T20:51:24.224Z,22.97
2019-04-07T20:54:09.796Z,22.73
2019-04-07T20:56:57.621Z,23.47
2019-04-07T20:59:51.205Z,23.87
2019-04-07T21:02:35.055Z,22.85
2019-04-07T21:05:23.972Z,25.30
2019-04-07T21:10:41.456Z,24.07
2019-04-07T21:13:16.731Z,23.23
2019-04-07T21:15:46.630Z,24.05
2019-04-07T21:18:34.010Z,26.37
2019-04-07T21:23:46.201Z,25.93
2019-04-07T21:26:24.419Z,25.93
2019-04-07T21:29:09.030Z,24.30
2019-04-07T21:31:40.912Z,27.17
2019-04-07T21:34:16.508Z,23.97
2019-04-07T21:36:49.231Z,26.23
2019-04-07T21:39:25.885Z,26.30
2019-04-07T21:41:56.956Z,25.90
2019-04-07T21:44:38.909Z,26.37
2019-04-07T21:47:17.384Z,24.70
2019-04-07T21:50:07.498Z,26.83
2019-04-07T21:52:43.117Z,25.95
2019-04-07T21:55:25.380Z,25.40
2019-04-07T21:58:05.140Z,26.93
2019-04-07T22:00:51.183Z,26.43
2019-04-07T22:03:22.586Z,25.20
2019-04-07T22:05:54.469Z,26.70
2019-04-07T22:08:30.524Z,24.97
2019-04-07T22:10:59.417Z,27.13
2019-04-07T22:13:28.552Z,26.57
2019-04-07T22:16:01.484Z,26.53
2019-04-07T22:18:26.882Z,27.25
2019-04-07T22:20:56.888Z,25.27
2019-04-07T22:23:25.135Z,25.77
2019-04-07T22:25:54.062Z,28.03
2019-04-07T22:28:22.757Z,25.73
2019-04-07T22:30:52.980Z,25.48
2019-04-07T22:33:25.225Z,24.63
2019-04-07T22:35:51.295Z,26.97
2019-04-07T22:38:21.974Z,26.57
2019-04-07T22:40:49.985Z,25.57
2019-04-07T22:43:18.878Z,26.37
2019-04-07T22:45:59.145Z,26.80
2019-04-07T22:48:22.805Z,27.70
2019-04-07T22:50:49.603Z,27.60
2019-04-07T22:53:22.586Z,26.83
2019-04-07T22:55:48.614Z,29.20
2019-04-07T22:58:16.882Z,27.55
2019-04-07T23:00:44.983Z,24.90
2019-04-07T23:03:13.575Z,26.37
2019-04-07T23:05:41.694Z,27.53
2019-04-07T23:08:10.392Z,27.23
2019-04-07T23:10:38.565Z,28.77
2019-04-07T23:13:08.234Z,28.07
2019-04-07T23:15:43.523Z,28.37
2019-04-07T23:18:07.323Z,28.47
2019-04-07T23:20:35.597Z,27.87
2019-04-07T23:23:04.698Z,27.73
2019-04-07T23:25:32.886Z,29.10
2019-04-07T23:28:00.996Z,27.70
2019-04-07T23:30:31.253Z,27.87
2019-04-07T23:32:59.596Z,28.47
2019-04-07T23:35:28.686Z,25.67
2019-04-07T23:37:57.444Z,29.50
2019-04-07T23:40:25.918Z,28.63
2019-04-07T23:42:55.095Z,29.60
2019-04-07T23:45:23.324Z,26.60
2019-04-07T23:47:51.448Z,31.10
2019-04-07T23:50:20.761Z,29.50
2019-04-07T23:52:49.686Z,26.80
2019-04-07T23:55:20.387Z,28.03
2019-04-07T23:57:48.779Z,29.97
