createdAt,value
2023-03-22T00:01:33.158Z,11.05
2023-03-22T00:04:01.588Z,11.15
2023-03-22T00:06:30.038Z,11.93
2023-03-22T00:08:58.230Z,12.07
2023-03-22T00:11:26.777Z,9.68
2023-03-22T00:13:55.185Z,13.75
2023-03-22T00:16:24.000Z,11.52
2023-03-22T00:18:53.609Z,10.88
2023-03-22T00:21:22.317Z,12.77
2023-03-22T00:23:50.934Z,11.57
2023-03-22T00:26:19.316Z,11.90
2023-03-22T00:28:47.501Z,11.65
2023-03-22T00:31:15.938Z,13.13
2023-03-22T00:33:44.312Z,14.13
2023-03-22T00:36:14.525Z,13.38
2023-03-22T00:38:44.253Z,14.95
2023-03-22T00:41:14.686Z,14.60
2023-03-22T00:43:43.456Z,14.45
2023-03-22T00:46:12.555Z,15.48
2023-03-22T00:48:41.208Z,13.60
2023-03-22T00:51:10.122Z,12.82
2023-03-22T00:53:43.007Z,13.40
2023-03-22T00:56:15.903Z,14.32
2023-03-22T00:58:56.092Z,14.48
2023-03-22T01:01:24.574Z,15.05
2023-03-22T01:03:52.917Z,12.75
2023-03-22T01:06:22.256Z,13.52
2023-03-22T01:08:51.839Z,13.68
2023-03-22T01:11:20.087Z,14.35
2023-03-22T01:13:49.054Z,14.45
2023-03-22T01:16:18.261Z,13.27
2023-03-22T01:18:46.508Z,13.98
2023-03-22T01:21:14.936Z,14.25
2023-03-22T01:23:43.320Z,14.40
2023-03-22T01:26:13.052Z,14.15
2023-03-22T01:28:41.282Z,13.68
2023-03-22T01:31:09.724Z,13.10
2023-03-22T01:33:37.942Z,15.90
2023-03-22T01:36:07.331Z,16.50
2023-03-22T01:38:37.022Z,17.13
2023-03-22T01:41:05.520Z,16.08
2023-03-22T01:43:39.008Z,14.52
2023-03-22T01:46:07.751Z,18.05
2023-03-22T01:48:42.131Z,17.42
2023-03-22T01:51:14.363Z,16.88
2023-03-22T01:53:59.687Z,16.08
2023-03-22T01:56:31.209Z,17.50
2023-03-22T01:59:02.522Z,16.90
2023-03-22T02:01:42.375Z,14.30
2023-03-22T02:04:13.514Z,14.82
2023-03-22T02:06:41.775Z,14.63
2023-03-22T02:09:18.315Z,15.20
2023-03-22T02:11:53.528Z,15.82
2023-03-22T02:14:45.997Z,16.88
2023-03-22T02:17:59.714Z,16.92
2023-03-22T02:21:21.368Z,16.40
2023-03-22T02:24:28.938Z,18.40
2023-03-22T02:27:21.904Z,15.70
2023-03-22T02:30:01.380Z,15.05
2023-03-22T02:32:58.080Z,13.88
2023-03-22T02:35:38.209Z,13.75
2023-03-22T02:38:30.866Z,12.00
2023-03-22T02:41:09.839Z,13.50
2023-03-22T02:43:46.278Z,11.77
2023-03-22T02:46:20.697Z,11.38
2023-03-22T02:48:56.237Z,11.18
2023-03-22T02:51:30.692Z,10.65
2023-03-22T02:54:04.119Z,11.70
2023-03-22T02:56:39.435Z,10.27
2023-03-22T02:59:12.678Z,11.75
2023-03-22T03:01:44.704Z,12.95
2023-03-22T03:04:19.064Z,11.18
2023-03-22T03:06:50.060Z,12.23
2023-03-22T03:09:21.817Z,10.77
2023-03-22T03:11:54.397Z,12.15
2023-03-22T03:14:25.015Z,10.57
2023-03-22T03:17:06.902Z,10.38
2023-03-22T03:19:42.218Z,10.32
2023-03-22T03:22:26.493Z,10.50
2023-03-22T03:25:03.410Z,9.23
2023-03-22T03:27:38.270Z,9.13
2023-03-22T03:30:13.112Z,10.90
2023-03-22T03:32:49.130Z,10.07
2023-03-22T03:35:23.451Z,7.88
2023-03-22T03:37:57.552Z,9.25
2023-03-22T03:40:32.036Z,9.57
2023-03-22T03:43:05.045Z,8.80
2023-03-22T03:45:35.731Z,10.10
2023-03-22T03:48:07.394Z,8.50
2023-03-22T03:50:36.166Z,9.50
2023-03-22T03:53:04.478Z,8.85
2023-03-22T03:55:34.111Z,9.13
2023-03-22T03:58:03.816Z,9.25
2023-03-22T04:00:32.327Z,8.70
2023-03-22T04:03:24.756Z,8.18
2023-03-22T04:06:16.117Z,8.32
2023-03-22T04:08:53.874Z,9.48
2023-03-22T04:11:26.523Z,7.55
2023-03-22T04:14:00.833Z,7.90
2023-03-22T04:16:29.143Z,8.05
2023-03-22T04:18:57.464Z,8.20
2023-03-22T04:21:25.804Z,7.75
2023-03-22T04:24:02.864Z,7.95
2023-03-22T04:26:36.416Z,7.63
2023-03-22T04:29:16.857Z,8.80
2023-03-22T04:31:49.822Z,8.15
2023-03-22T04:34:32.647Z,10.35
2023-03-22T04:37:03.786Z,10.07
2023-03-22T04:39:33.862Z,9.88
2023-03-22T04:42:22.342Z,14.68
2023-03-22T04:44:59.114Z,15.38
2023-03-22T04:47:27.602Z,12.80
2023-03-22T04:49:56.330Z,11.82
2023-03-22T04:52:24.940Z,12.50
2023-03-22T04:54:56.012Z,14.23
2023-03-22T04:57:24.802Z,12.45
2023-03-22T04:59:53.134Z,14.63
2023-03-22T05:02:22.867Z,12.57
2023-03-22T05:04:51.931Z,13.30
2023-03-22T05:07:39.275Z,12.70
2023-03-22T05:10:09.260Z,15.77
2023-03-22T05:12:37.607Z,14.23
2023-03-22T05:15:44.370Z,15.95
2023-03-22T05:18:17.085Z,12.77
2023-03-22T05:20:45.618Z,13.50
2023-03-22T05:23:19.491Z,16.27
2023-03-22T05:25:52.873Z,14.43
2023-03-22T05:28:22.593Z,13.13
2023-03-22T05:30:58.644Z,13.65
2023-03-22T05:33:44.217Z,12.15
2023-03-22T05:36:15.437Z,12.00
2023-03-22T05:39:02.413Z,12.63
2023-03-22T05:41:31.827Z,12.73
2023-03-22T05:44:00.348Z,13.95
2023-03-22T05:46:29.075Z,13.88
2023-03-22T05:49:21.449Z,14.10
2023-03-22T05:51:50.642Z,15.65
2023-03-22T05:54:20.157Z,14.77
2023-03-22T05:56:53.507Z,12.90
2023-03-22T05:59:23.214Z,13.90
2023-03-22T06:01:51.742Z,15.18
2023-03-22T06:04:26.426Z,13.98
2023-03-22T06:07:01.461Z,14.13
2023-03-22T06:09:40.028Z,14.70
2023-03-22T06:12:12.244Z,16.23
2023-03-22T06:14:41.363Z,19.63
2023-03-22T06:17:18.056Z,27.50
2023-03-22T06:19:49.702Z,27.48
2023-03-22T06:22:20.097Z,20.48
2023-03-22T06:24:49.898Z,22.75
2023-03-22T06:27:24.909Z,20.92
2023-03-22T06:29:54.871Z,17.33
2023-03-22T06:32:26.860Z,15.30
2023-03-22T06:34:58.443Z,17.15
2023-03-22T06:37:26.955Z,16.25
2023-03-22T06:39:56.323Z,14.93
2023-03-22T06:42:27.254Z,15.88
2023-03-22T06:45:06.275Z,14.43
2023-03-22T06:47:36.923Z,15.52
2023-03-22T06:50:07.372Z,13.25
2023-03-22T06:52:55.054Z,14.13
2023-03-22T06:55:23.329Z,15.90
2023-03-22T06:57:51.689Z,15.95
2023-03-22T07:00:20.755Z,16.08
2023-03-22T07:02:50.861Z,15.27
2023-03-22T07:05:32.661Z,14.43
2023-03-22T07:08:01.271Z,17.15
2023-03-22T07:10:29.706Z,14.65
2023-03-22T07:12:58.146Z,16.10
2023-03-22T07:15:26.491Z,16.58
2023-03-22T07:18:01.052Z,14.75
2023-03-22T07:20:30.295Z,15.18
2023-03-22T07:23:00.001Z,13.50
2023-03-22T07:25:31.557Z,14.23
2023-03-22T07:28:14.066Z,13.63
2023-03-22T07:30:43.366Z,11.88
2023-03-22T07:33:12.054Z,14.32
2023-03-22T07:35:41.678Z,13.07
2023-03-22T07:38:11.574Z,13.30
2023-03-22T07:40:40.019Z,9.88
2023-03-22T07:43:12.123Z,11.90
2023-03-22T07:45:51.884Z,11.48
2023-03-22T07:48:39.131Z,11.02
2023-03-22T07:51:27.694Z,13.30
2023-03-22T07:53:57.316Z,14.93
2023-03-22T07:56:25.639Z,14.32
2023-03-22T07:58:54.729Z,12.05
2023-03-22T08:01:24.739Z,11.15
2023-03-22T08:04:03.940Z,12.02
2023-03-22T08:06:58.641Z,11.90
2023-03-22T08:09:28.531Z,14.25
2023-03-22T08:11:58.000Z,9.95
2023-03-22T08:14:35.918Z,10.02
2023-03-22T08:17:07.305Z,9.68
2023-03-22T08:19:36.192Z,10.15
2023-03-22T08:22:05.354Z,11.95
2023-03-22T08:25:12.612Z,10.65
2023-03-22T08:27:41.606Z,11.40
2023-03-22T08:30:11.853Z,11.57
2023-03-22T08:32:40.042Z,12.55
2023-03-22T08:35:09.654Z,13.20
2023-03-22T08:37:37.925Z,12.57
2023-03-22T08:40:10.005Z,13.35
2023-03-22T08:42:43.792Z,14.85
2023-03-22T08:45:12.544Z,15.45
2023-03-22T08:47:50.828Z,23.20
2023-03-22T08:50:23.391Z,25.17
2023-03-22T08:53:00.704Z,20.98
2023-03-22T08:55:35.417Z,17.52
2023-03-22T08:58:14.893Z,19.60
2023-03-22T09:00:52.137Z,14.63
2023-03-22T09:03:32.232Z,16.13
2023-03-22T09:06:00.630Z,15.00
2023-03-22T09:08:33.606Z,11.30
2023-03-22T09:11:09.616Z,14.05
2023-03-22T09:13:39.600Z,12.65
2023-03-22T09:16:09.541Z,11.30
2023-03-22T09:18:38.633Z,9.60
2023-03-22T09:21:13.190Z,8.45
2023-03-22T09:23:51.458Z,9.52
2023-03-22T09:26:25.673Z,9.35
2023-03-22T09:28:56.039Z,10.48
2023-03-22T09:31:24.351Z,10.77
2023-03-22T09:34:03.914Z,10.80
2023-03-22T09:36:34.393Z,8.75
2023-03-22T09:39:07.271Z,8.55
2023-03-22T09:41:40.470Z,9.80
2023-03-22T09:44:15.656Z,8.15
2023-03-22T09:46:47.428Z,9.50
2023-03-22T09:49:19.231Z,8.75
2023-03-22T09:51:50.592Z,9.77
2023-03-22T09:54:21.722Z,9.77
2023-03-22T09:56:55.262Z,10.80
2023-03-22T09:59:34.054Z,12.05
2023-03-22T10:02:05.798Z,11.43
2023-03-22T10:04:46.905Z,10.45
2023-03-22T10:07:27.165Z,13.35
2023-03-22T10:10:06.619Z,10.10
2023-03-22T10:12:41.381Z,9.70
2023-03-22T10:15:15.330Z,7.53
2023-03-22T10:17:47.472Z,9.63
2023-03-22T10:20:25.278Z,10.77
2023-03-22T10:22:55.211Z,10.52
2023-03-22T10:25:29.303Z,11.40
2023-03-22T10:27:58.935Z,12.13
2023-03-22T10:30:32.714Z,11.50
2023-03-22T10:33:02.876Z,11.60
2023-03-22T10:35:32.634Z,10.93
2023-03-22T10:38:03.455Z,14.30
2023-03-22T10:40:33.911Z,14.00
2023-03-22T10:43:05.237Z,14.30
2023-03-22T10:45:37.082Z,12.80
2023-03-22T10:48:08.721Z,13.90
2023-03-22T10:50:39.344Z,15.13
2023-03-22T10:53:12.676Z,15.15
2023-03-22T10:55:41.728Z,13.95
2023-03-22T10:58:14.919Z,14.05
2023-03-22T11:00:49.397Z,11.73
2023-03-22T11:03:29.236Z,13.02
2023-03-22T11:06:07.153Z,11.95
2023-03-22T11:08:45.050Z,11.15
2023-03-22T11:11:19.475Z,12.18
2023-03-22T11:13:57.540Z,11.48
2023-03-22T11:16:27.255Z,10.80
2023-03-22T11:18:56.700Z,12.88
2023-03-22T11:21:30.208Z,10.85
2023-03-22T11:24:01.666Z,11.27
2023-03-22T11:26:37.289Z,11.23
2023-03-22T11:29:15.638Z,12.63
2023-03-22T11:31:57.583Z,9.82
2023-03-22T11:34:28.774Z,10.52
2023-03-22T11:37:00.647Z,8.85
2023-03-22T11:39:30.394Z,11.35
2023-03-22T11:42:01.555Z,12.40
2023-03-22T11:44:35.512Z,13.32
2023-03-22T11:47:05.816Z,11.82
2023-03-22T11:49:46.093Z,12.50
2023-03-22T11:52:18.521Z,10.73
2023-03-22T11:54:47.922Z,11.20
2023-03-22T11:57:19.598Z,11.15
2023-03-22T11:59:51.245Z,10.90
2023-03-22T12:02:24.923Z,10.52
2023-03-22T12:05:00.709Z,9.98
2023-03-22T12:07:31.324Z,9.00
2023-03-22T12:10:04.494Z,9.07
2023-03-22T12:12:37.855Z,11.82
2023-03-22T12:15:09.504Z,23.75
2023-03-22T12:17:46.597Z,22.80
2023-03-22T12:20:24.008Z,25.88
2023-03-22T12:22:55.551Z,25.77
2023-03-22T12:25:28.309Z,20.85
2023-03-22T12:27:59.411Z,27.38
2023-03-22T12:30:31.618Z,31.27
2023-03-22T12:33:07.245Z,28.23
2023-03-22T12:35:40.136Z,25.35
2023-03-22T12:38:17.377Z,20.45
2023-03-22T12:40:46.015Z,15.75
2023-03-22T12:43:18.851Z,15.93
2023-03-22T12:45:53.355Z,16.27
2023-03-22T12:48:32.422Z,14.57
2023-03-22T12:51:05.590Z,14.45
2023-03-22T12:53:42.424Z,16.00
2023-03-22T12:56:14.090Z,13.82
2023-03-22T12:58:45.344Z,9.98
2023-03-22T13:01:24.189Z,11.25
2023-03-22T13:03:57.421Z,7.57
2023-03-22T13:06:35.008Z,10.20
2023-03-22T13:09:15.762Z,9.15
2023-03-22T13:11:46.020Z,8.18
2023-03-22T13:14:56.145Z,7.57
2023-03-22T13:17:46.920Z,8.25
2023-03-22T13:20:34.125Z,8.35
2023-03-22T13:23:26.360Z,6.38
2023-03-22T13:26:04.664Z,6.00
2023-03-22T13:28:37.451Z,5.30
2023-03-22T13:31:06.657Z,5.93
2023-03-22T13:33:37.109Z,8.35
2023-03-22T13:36:23.120Z,7.95
2023-03-22T13:38:56.436Z,6.50
2023-03-22T13:41:29.484Z,9.60
2023-03-22T13:43:59.560Z,9.18
2023-03-22T13:46:44.686Z,9.55
2023-03-22T13:49:33.661Z,12.50
2023-03-22T13:52:08.415Z,7.55
2023-03-22T13:54:42.566Z,8.18
2023-03-22T13:57:38.746Z,7.40
2023-03-22T14:00:22.312Z,8.35
2023-03-22T14:02:51.747Z,9.00
2023-03-22T14:05:24.136Z,8.90
2023-03-22T14:07:56.289Z,9.60
2023-03-22T14:10:28.274Z,12.03
2023-03-22T14:13:00.956Z,10.53
2023-03-22T14:15:34.685Z,13.33
2023-03-22T14:18:07.989Z,17.20
2023-03-22T14:20:39.314Z,14.40
