createdAt,value
2018-03-01T00:00:03.425Z,23.87
2018-03-01T00:02:32.871Z,19.98
2018-03-01T00:05:02.507Z,23.52
2018-03-01T00:07:31.989Z,27.17
2018-03-01T00:10:01.398Z,20.88
2018-03-01T00:12:30.855Z,22.83
2018-03-01T00:15:00.249Z,21.98
2018-03-01T00:17:29.655Z,22.35
2018-03-01T00:19:59.075Z,22.80
2018-03-01T00:22:34.484Z,23.62
2018-03-01T00:25:04.105Z,23.33
2018-03-01T00:27:33.582Z,18.17
2018-03-01T00:30:03.172Z,26.90
2018-03-01T00:32:32.605Z,23.90
2018-03-01T00:35:02.148Z,25.70
2018-03-01T00:37:31.603Z,20.30
2018-03-01T00:40:01.009Z,24.35
2018-03-01T00:42:30.424Z,21.58
2018-03-01T00:44:59.864Z,22.30
2018-03-01T00:47:29.277Z,28.08
2018-03-01T00:49:58.691Z,22.27
2018-03-01T00:52:28.093Z,23.50
2018-03-01T00:54:57.506Z,23.80
2018-03-01T00:57:26.909Z,22.30
2018-03-01T00:59:56.334Z,25.77
2018-03-01T01:02:25.724Z,30.20
2018-03-01T01:04:55.169Z,23.25
2018-03-01T01:07:24.554Z,18.60
2018-03-01T01:09:53.987Z,26.27
2018-03-01T01:12:23.988Z,26.00
2018-03-01T01:14:53.413Z,24.90
2018-03-01T01:17:22.803Z,26.90
2018-03-01T01:19:52.237Z,25.67
2018-03-01T01:22:21.652Z,24.87
2018-03-01T01:24:51.061Z,21.08
2018-03-01T01:27:20.615Z,24.05
2018-03-01T01:29:50.028Z,20.50
2018-03-01T01:32:19.532Z,23.75
2018-03-01T01:34:48.938Z,25.20
2018-03-01T01:37:18.358Z,27.15
2018-03-01T01:39:47.749Z,27.25
2018-03-01T01:42:17.177Z,22.50
2018-03-01T01:44:46.573Z,26.77
2018-03-01T01:47:15.992Z,22.33
2018-03-01T01:49:45.396Z,24.63
2018-03-01T01:52:14.808Z,21.30
2018-03-01T01:54:44.207Z,22.48
2018-03-01T01:57:13.627Z,25.42
2018-03-01T01:59:43.035Z,23.00
2018-03-01T02:02:12.461Z,26.98
2018-03-01T02:04:41.851Z,22.35
2018-03-01T02:07:11.285Z,23.17
2018-03-01T02:09:40.726Z,24.15
2018-03-01T02:12:10.165Z,25.88
2018-03-01T02:14:39.598Z,27.13
2018-03-01T02:17:08.992Z,24.25
2018-03-01T02:19:38.405Z,20.77
2018-03-01T02:22:07.836Z,23.02
2018-03-01T02:24:37.219Z,23.65
2018-03-01T02:27:06.650Z,19.87
2018-03-01T02:29:36.044Z,23.08
2018-03-01T02:32:05.470Z,28.50
2018-03-01T02:34:34.843Z,25.50
2018-03-01T02:37:04.245Z,24.92
2018-03-01T02:39:39.447Z,25.98
2018-03-01T02:42:08.883Z,25.12
2018-03-01T02:44:38.446Z,30.62
2018-03-01T02:47:07.825Z,26.27
2018-03-01T02:49:37.265Z,23.00
2018-03-01T02:52:06.656Z,24.42
2018-03-01T02:54:36.070Z,22.27
2018-03-01T02:57:05.510Z,23.52
2018-03-01T02:59:34.922Z,28.48
2018-03-01T03:02:04.314Z,22.52
2018-03-01T03:04:33.725Z,24.12
2018-03-01T03:07:03.135Z,21.60
2018-03-01T03:09:32.556Z,23.15
2018-03-01T03:12:01.995Z,21.37
2018-03-01T03:14:31.424Z,24.83
2018-03-01T03:17:00.834Z,23.55
2018-03-01T03:19:30.274Z,22.65
2018-03-01T03:21:59.690Z,23.00
2018-03-01T03:24:29.129Z,23.40
2018-03-01T03:26:58.554Z,22.25
2018-03-01T03:29:27.988Z,24.73
2018-03-01T03:31:57.383Z,25.33
2018-03-01T03:34:26.810Z,22.27
2018-03-01T03:36:56.210Z,25.20
2018-03-01T03:39:25.722Z,29.17
2018-03-01T03:41:55.142Z,24.37
2018-03-01T03:44:24.578Z,19.60
2018-03-01T03:46:53.979Z,27.00
2018-03-01T03:49:23.395Z,26.15
2018-03-01T03:51:53.303Z,24.20
2018-03-01T03:54:22.709Z,35.92
2018-03-01T03:56:52.162Z,22.33
2018-03-01T03:59:21.568Z,24.12
2018-03-01T04:01:50.977Z,23.83
2018-03-01T04:04:20.377Z,25.02
2018-03-01T04:06:49.800Z,22.08
2018-03-01T04:09:19.192Z,33.60
2018-03-01T04:11:48.624Z,21.12
2018-03-01T04:14:18.026Z,28.50
2018-03-01T04:16:47.457Z,25.40
2018-03-01T04:19:16.945Z,27.77
2018-03-01T04:21:46.362Z,21.27
2018-03-01T04:24:15.760Z,23.83
2018-03-01T04:26:45.172Z,29.10
2018-03-01T04:29:14.596Z,27.45
2018-03-01T04:31:44.081Z,27.50
2018-03-01T04:34:13.491Z,21.77
2018-03-01T04:36:42.897Z,23.48
2018-03-01T04:39:12.316Z,24.40
2018-03-01T04:41:41.732Z,21.90
2018-03-01T04:44:11.175Z,26.15
2018-03-01T04:46:40.569Z,19.83
2018-03-01T04:49:09.975Z,23.52
2018-03-01T04:51:39.358Z,32.25
2018-03-01T04:54:08.778Z,25.55
2018-03-01T04:56:38.169Z,21.30
2018-03-01T04:59:07.598Z,25.40
2018-03-01T05:01:37.025Z,21.62
2018-03-01T05:04:06.412Z,24.00
2018-03-01T05:06:35.832Z,24.73
2018-03-01T05:09:05.270Z,26.98
2018-03-01T05:11:34.693Z,22.58
2018-03-01T05:14:04.109Z,26.80
2018-03-01T05:16:33.540Z,20.02
2018-03-01T05:19:03.002Z,21.42
2018-03-01T05:21:32.376Z,21.58
2018-03-01T05:24:01.817Z,25.73
2018-03-01T05:26:31.222Z,31.83
2018-03-01T05:29:00.618Z,27.80
2018-03-01T05:31:30.027Z,23.38
2018-03-01T05:33:59.444Z,24.42
2018-03-01T05:36:28.830Z,23.58
2018-03-01T05:38:58.268Z,18.33
2018-03-01T05:41:27.698Z,17.37
2018-03-01T05:43:57.138Z,23.52
2018-03-01T05:46:26.556Z,21.37
2018-03-01T05:48:55.953Z,21.67
2018-03-01T05:51:25.389Z,21.55
2018-03-01T05:53:54.777Z,24.02
2018-03-01T05:56:24.213Z,21.12
2018-03-01T05:58:53.603Z,26.30
2018-03-01T06:01:23.113Z,19.85
2018-03-01T06:03:52.501Z,23.60
2018-03-01T06:06:21.933Z,21.98
2018-03-01T06:08:51.329Z,24.70
2018-03-01T06:11:20.745Z,21.23
2018-03-01T06:13:50.174Z,25.15
2018-03-01T06:16:19.616Z,27.00
2018-03-01T06:18:49.028Z,21.42
2018-03-01T06:21:18.456Z,24.60
2018-03-01T06:23:47.889Z,23.77
2018-03-01T06:26:17.292Z,26.83
2018-03-01T06:28:46.707Z,20.45
2018-03-01T06:31:16.137Z,23.87
2018-03-01T06:33:45.541Z,18.95
2018-03-01T06:36:14.976Z,21.98
2018-03-01T06:38:44.376Z,24.15
2018-03-01T06:41:13.812Z,22.80
2018-03-01T06:43:43.228Z,23.38
2018-03-01T06:46:12.667Z,21.10
2018-03-01T06:48:42.067Z,25.67
2018-03-01T06:51:11.494Z,24.30
2018-03-01T06:53:40.872Z,20.15
2018-03-01T06:56:10.295Z,24.55
2018-03-01T06:58:39.741Z,22.62
2018-03-01T07:01:09.136Z,26.50
2018-03-01T07:03:38.577Z,21.70
2018-03-01T07:06:07.965Z,22.85
2018-03-01T07:08:37.374Z,27.87
2018-03-01T07:11:06.812Z,23.67
2018-03-01T07:13:36.211Z,21.98
2018-03-01T07:16:05.594Z,24.42
2018-03-01T07:18:35.014Z,24.80
2018-03-01T07:21:04.442Z,26.33
2018-03-01T07:23:34.094Z,23.38
2018-03-01T07:26:03.674Z,23.23
2018-03-01T07:28:33.094Z,24.40
2018-03-01T07:31:02.695Z,22.65
2018-03-01T07:33:32.144Z,22.27
2018-03-01T07:36:01.588Z,20.98
2018-03-01T07:38:30.979Z,22.35
2018-03-01T07:41:00.409Z,22.87
2018-03-01T07:43:29.808Z,22.20
2018-03-01T07:45:59.241Z,23.85
2018-03-01T07:48:28.635Z,26.55
2018-03-01T07:50:58.078Z,22.52
2018-03-01T07:53:27.514Z,24.35
2018-03-01T07:55:56.949Z,24.12
2018-03-01T07:58:26.377Z,24.05
2018-03-01T08:00:55.796Z,21.17
2018-03-01T08:03:25.256Z,22.40
2018-03-01T08:05:54.667Z,19.87
2018-03-01T08:08:24.094Z,24.42
2018-03-01T08:10:53.503Z,18.20
2018-03-01T08:13:22.937Z,23.50
2018-03-01T08:15:52.333Z,22.08
2018-03-01T08:18:21.756Z,20.85
2018-03-01T08:20:51.168Z,21.87
2018-03-01T08:23:20.614Z,25.12
2018-03-01T08:25:50.027Z,20.12
2018-03-01T08:28:19.566Z,20.45
2018-03-01T08:30:48.953Z,20.37
2018-03-01T08:33:18.401Z,19.90
2018-03-01T08:35:47.843Z,20.85
2018-03-01T08:38:17.262Z,18.25
2018-03-01T08:40:46.685Z,20.00
2018-03-01T08:43:16.117Z,22.15
2018-03-01T08:45:45.503Z,19.40
2018-03-01T08:48:14.942Z,19.17
2018-03-01T08:50:44.355Z,19.40
2018-03-01T08:53:13.791Z,22.90
2018-03-01T08:55:43.189Z,22.40
2018-03-01T08:58:12.580Z,24.60
2018-03-01T09:00:42.015Z,22.13
2018-03-01T09:03:11.439Z,17.58
2018-03-01T09:05:40.850Z,19.10
2018-03-01T09:08:10.281Z,25.83
2018-03-01T09:10:39.691Z,20.92
2018-03-01T09:13:09.100Z,23.40
2018-03-01T09:15:38.526Z,26.37
2018-03-01T09:18:07.964Z,23.95
2018-03-01T09:20:37.390Z,20.77
2018-03-01T09:23:06.828Z,20.42
2018-03-01T09:25:36.261Z,21.63
2018-03-01T09:28:05.696Z,20.15
2018-03-01T09:30:35.157Z,20.55
2018-03-01T09:33:04.526Z,18.60
2018-03-01T09:35:33.940Z,20.83
2018-03-01T09:38:03.341Z,16.77
2018-03-01T09:40:32.778Z,20.17
2018-03-01T09:43:02.258Z,20.27
2018-03-01T09:45:31.655Z,20.62
2018-03-01T09:48:01.079Z,17.33
2018-03-01T09:50:30.480Z,23.58
2018-03-01T09:52:59.901Z,18.50
2018-03-01T09:55:29.279Z,22.10
2018-03-01T09:57:58.742Z,21.23
2018-03-01T10:00:28.156Z,13.88
2018-03-01T10:02:57.543Z,16.75
2018-03-01T10:05:26.968Z,20.20
2018-03-01T10:07:56.371Z,17.75
2018-03-01T10:10:25.758Z,24.42
2018-03-01T10:12:55.190Z,20.48
2018-03-01T10:15:24.608Z,15.68
2018-03-01T10:17:54.037Z,17.02
2018-03-01T10:20:23.409Z,18.33
2018-03-01T10:25:28.576Z,15.45
2018-03-01T10:27:57.987Z,20.85
2018-03-01T10:30:27.379Z,17.83
2018-03-01T10:32:56.817Z,15.90
2018-03-01T10:35:26.205Z,15.35
2018-03-01T10:37:55.595Z,18.15
2018-03-01T10:40:25.018Z,19.92
2018-03-01T10:42:54.423Z,20.48
2018-03-01T10:45:23.852Z,15.32
2018-03-01T10:47:53.247Z,18.12
2018-03-01T10:50:22.688Z,18.23
2018-03-01T10:52:52.073Z,20.20
2018-03-01T10:55:21.506Z,17.87
2018-03-01T10:57:50.902Z,15.73
2018-03-01T11:00:26.244Z,18.12
2018-03-01T11:02:55.739Z,20.23
2018-03-01T11:05:25.157Z,14.95
2018-03-01T11:07:54.591Z,18.70
2018-03-01T11:10:23.983Z,15.90
2018-03-01T11:12:53.444Z,15.75
2018-03-01T11:15:22.835Z,15.98
2018-03-01T11:17:52.262Z,17.15
2018-03-01T11:20:21.638Z,17.83
2018-03-01T11:22:51.082Z,16.45
2018-03-01T11:25:20.464Z,21.00
2018-03-01T11:27:49.876Z,18.80
2018-03-01T11:30:19.279Z,18.15
2018-03-01T11:32:48.710Z,16.62
2018-03-01T11:35:18.103Z,23.75
2018-03-01T11:37:47.516Z,22.23
2018-03-01T11:40:16.952Z,22.62
2018-03-01T11:42:46.341Z,19.10
2018-03-01T11:45:15.775Z,14.90
2018-03-01T11:47:45.794Z,14.90
2018-03-01T11:50:15.235Z,16.87
2018-03-01T11:52:44.606Z,19.12
2018-03-01T11:55:14.219Z,17.52
2018-03-01T11:57:43.611Z,16.45
2018-03-01T12:00:13.031Z,15.40
2018-03-01T12:02:42.448Z,14.25
2018-03-01T12:05:12.031Z,14.15
2018-03-01T12:07:41.428Z,18.05
2018-03-01T12:10:11.139Z,14.32
2018-03-01T12:12:40.534Z,19.60
2018-03-01T12:15:10.100Z,11.68
2018-03-01T12:17:39.551Z,20.90
2018-03-01T12:20:09.116Z,11.52
2018-03-01T12:22:38.590Z,15.75
2018-03-01T12:25:08.063Z,15.00
2018-03-01T12:27:37.498Z,14.57
2018-03-01T12:30:06.960Z,14.18
2018-03-01T12:32:36.369Z,13.57
2018-03-01T12:35:05.864Z,13.43
2018-03-01T12:37:35.259Z,13.60
2018-03-01T12:40:04.942Z,14.13
2018-03-01T12:42:34.417Z,15.40
2018-03-01T12:45:04.064Z,14.63
2018-03-01T12:47:33.556Z,14.60
2018-03-01T12:50:03.180Z,13.88
2018-03-01T12:52:32.623Z,11.80
2018-03-01T12:55:02.052Z,13.62
2018-03-01T12:57:31.499Z,14.10
2018-03-01T13:00:00.887Z,15.05
2018-03-01T13:02:30.319Z,14.60
2018-03-01T13:05:00.529Z,12.90
2018-03-01T13:07:29.960Z,11.40
2018-03-01T13:09:59.341Z,16.25
2018-03-01T13:12:28.790Z,11.43
2018-03-01T13:14:58.184Z,13.70
2018-03-01T13:17:27.593Z,12.43
2018-03-01T13:19:57.007Z,14.70
2018-03-01T13:22:26.407Z,16.55
2018-03-01T13:24:55.827Z,11.55
2018-03-01T13:27:25.254Z,17.90
2018-03-01T13:29:54.702Z,14.15
2018-03-01T13:32:31.676Z,13.82
2018-03-01T13:35:02.020Z,14.85
2018-03-01T13:37:31.502Z,13.27
2018-03-01T13:40:01.386Z,14.80
2018-03-01T13:42:31.372Z,14.07
2018-03-01T13:45:00.805Z,12.80
2018-03-01T13:47:44.073Z,12.73
2018-03-01T13:50:13.474Z,12.20
2018-03-01T13:52:42.924Z,12.27
2018-03-01T13:55:12.518Z,15.50
2018-03-01T13:57:41.954Z,16.87
2018-03-01T14:00:11.638Z,13.20
2018-03-01T14:02:41.069Z,14.82
2018-03-01T14:05:10.755Z,10.43
2018-03-01T14:07:45.247Z,11.77
2018-03-01T14:10:14.655Z,12.40
2018-03-01T14:12:45.268Z,16.05
2018-03-01T14:15:14.677Z,11.38
2018-03-01T14:17:48.940Z,15.50
2018-03-01T14:20:36.181Z,11.10
2018-03-01T14:23:21.223Z,13.30
2018-03-01T14:25:53.218Z,12.52
2018-03-01T14:28:30.380Z,12.37
2018-03-01T14:30:59.804Z,14.35
2018-03-01T14:33:29.195Z,15.13
2018-03-01T14:35:58.634Z,10.77
2018-03-01T14:38:28.029Z,10.35
2018-03-01T14:40:57.434Z,13.18
2018-03-01T14:43:27.583Z,14.90
2018-03-01T14:45:56.989Z,13.15
2018-03-01T14:48:26.416Z,16.08
2018-03-01T14:50:55.858Z,15.20
2018-03-01T14:53:25.266Z,13.43
2018-03-01T14:55:54.667Z,13.55
2018-03-01T14:58:24.083Z,12.05
2018-03-01T15:00:53.481Z,17.37
2018-03-01T15:03:22.909Z,16.17
2018-03-01T15:05:52.306Z,15.93
2018-03-01T15:08:21.723Z,14.00
2018-03-01T15:10:51.156Z,14.20
2018-03-01T15:13:20.580Z,12.90
2018-03-01T15:15:49.995Z,13.00
2018-03-01T15:18:19.398Z,11.60
2018-03-01T15:20:48.812Z,10.77
2018-03-01T15:23:18.200Z,10.88
2018-03-01T15:25:47.629Z,14.35
2018-03-01T15:28:17.050Z,10.40
2018-03-01T15:30:46.474Z,12.32
2018-03-01T15:33:15.864Z,18.17
2018-03-01T15:35:45.278Z,14.82
2018-03-01T15:38:14.702Z,14.38
2018-03-01T15:40:44.137Z,14.90
2018-03-01T15:43:13.537Z,11.55
2018-03-01T15:45:42.983Z,14.68
2018-03-01T15:48:12.360Z,13.50
2018-03-01T15:50:41.782Z,11.63
2018-03-01T15:53:11.190Z,13.68
2018-03-01T15:55:40.576Z,12.00
2018-03-01T15:58:10.003Z,11.50
2018-03-01T16:00:39.405Z,15.48
2018-03-01T16:03:08.853Z,12.93
2018-03-01T16:05:38.230Z,11.80
2018-03-01T16:08:07.637Z,10.55
2018-03-01T16:10:37.038Z,11.68
2018-03-01T16:13:06.494Z,16.35
2018-03-01T16:15:35.868Z,11.18
2018-03-01T16:18:05.303Z,15.15
2018-03-01T16:20:34.693Z,13.55
2018-03-01T16:23:04.096Z,11.68
2018-03-01T16:25:33.494Z,10.15
2018-03-01T16:28:02.931Z,14.20
2018-03-01T16:30:32.317Z,12.37
2018-03-01T16:33:01.732Z,14.30
2018-03-01T16:35:31.155Z,11.90
2018-03-01T16:38:00.558Z,17.90
2018-03-01T16:40:29.994Z,14.57
2018-03-01T16:42:59.404Z,13.75
2018-03-01T16:45:28.840Z,12.57
2018-03-01T16:47:58.236Z,13.07
2018-03-01T16:50:27.665Z,10.95
2018-03-01T16:52:57.196Z,13.57
2018-03-01T16:55:26.608Z,13.38
2018-03-01T16:57:56.018Z,13.40
2018-03-01T17:00:25.471Z,15.52
2018-03-01T17:02:54.880Z,14.93
2018-03-01T17:05:24.300Z,19.87
2018-03-01T17:07:53.687Z,13.90
2018-03-01T17:10:23.130Z,15.30
2018-03-01T17:12:52.548Z,14.15
2018-03-01T17:15:21.943Z,13.90
2018-03-01T17:17:51.371Z,12.43
2018-03-01T17:20:20.772Z,14.20
2018-03-01T17:22:50.178Z,17.60
2018-03-01T17:25:19.568Z,14.15
2018-03-01T17:27:48.979Z,13.27
2018-03-01T17:30:18.390Z,17.25
2018-03-01T17:32:47.800Z,13.68
2018-03-01T17:35:17.186Z,12.52
2018-03-01T17:37:46.615Z,14.95
2018-03-01T17:40:16.007Z,14.85
2018-03-01T17:42:45.461Z,13.68
2018-03-01T17:45:14.845Z,14.63
2018-03-01T17:47:44.282Z,10.05
2018-03-01T17:50:13.673Z,13.65
2018-03-01T17:52:43.109Z,11.93
2018-03-01T17:55:12.556Z,17.17
2018-03-01T17:57:41.955Z,13.25
2018-03-01T18:00:11.542Z,14.63
2018-03-01T18:02:40.945Z,14.15
2018-03-01T18:05:10.425Z,14.10
2018-03-01T18:07:39.821Z,13.82
2018-03-01T18:10:09.355Z,11.25
2018-03-01T18:12:38.745Z,12.82
2018-03-01T18:15:08.180Z,15.13
2018-03-01T18:17:37.598Z,11.07
2018-03-01T18:20:07.056Z,15.68
2018-03-01T18:22:36.470Z,22.15
2018-03-01T18:25:06.070Z,13.27
2018-03-01T18:27:35.537Z,17.83
2018-03-01T18:30:05.044Z,20.73
2018-03-01T18:32:34.437Z,13.00
2018-03-01T18:35:03.945Z,10.88
2018-03-01T18:37:33.346Z,14.25
2018-03-01T18:40:02.810Z,14.95
2018-03-01T18:42:32.259Z,18.77
2018-03-01T18:45:01.649Z,12.50
2018-03-01T18:47:31.073Z,17.33
2018-03-01T18:50:00.550Z,14.80
2018-03-01T18:52:29.978Z,12.52
2018-03-01T18:54:59.412Z,13.18
2018-03-01T18:57:28.833Z,14.00
2018-03-01T18:59:58.228Z,16.30
2018-03-01T19:02:27.650Z,17.65
2018-03-01T19:04:57.075Z,14.00
2018-03-01T19:07:26.536Z,12.32
2018-03-01T19:09:55.963Z,11.95
2018-03-01T19:12:25.365Z,18.98
2018-03-01T19:14:54.804Z,11.63
2018-03-01T19:17:24.505Z,12.10
2018-03-01T19:19:54.623Z,14.63
2018-03-01T19:22:24.878Z,14.48
2018-03-01T19:24:54.292Z,15.05
2018-03-01T19:27:23.711Z,18.30
2018-03-01T19:29:53.134Z,12.20
2018-03-01T19:32:22.532Z,12.25
2018-03-01T19:34:51.969Z,15.98
2018-03-01T19:37:21.366Z,18.20
2018-03-01T19:39:50.909Z,14.95
2018-03-01T19:42:20.316Z,15.20
2018-03-01T19:44:49.738Z,13.38
2018-03-01T19:47:19.174Z,14.40
2018-03-01T19:49:48.573Z,14.85
2018-03-01T19:52:18.000Z,16.40
2018-03-01T19:54:47.486Z,17.02
2018-03-01T19:57:16.929Z,15.95
2018-03-01T19:59:46.392Z,21.25
2018-03-01T20:02:15.848Z,16.33
2018-03-01T20:04:45.232Z,17.83
2018-03-01T20:07:14.680Z,18.35
2018-03-01T20:09:44.086Z,15.50
2018-03-01T20:12:13.527Z,15.52
2018-03-01T20:14:42.973Z,15.20
2018-03-01T20:17:12.413Z,18.62
2018-03-01T20:19:41.960Z,19.00
2018-03-01T20:22:11.371Z,18.20
2018-03-01T20:24:40.811Z,17.27
2018-03-01T20:27:10.244Z,17.00
2018-03-01T20:29:39.648Z,19.30
2018-03-01T20:32:09.056Z,18.60
2018-03-01T20:34:38.503Z,19.40
2018-03-01T20:37:07.926Z,18.20
2018-03-01T20:39:37.393Z,17.20
2018-03-01T20:42:06.827Z,19.00
2018-03-01T20:44:36.266Z,19.15
2018-03-01T20:47:05.668Z,19.48
2018-03-01T20:49:35.075Z,18.85
2018-03-01T20:52:04.493Z,22.62
2018-03-01T20:54:33.911Z,18.27
2018-03-01T20:57:03.353Z,38.67
2018-03-01T20:59:32.763Z,20.05
2018-03-01T21:02:02.210Z,21.85
2018-03-01T21:04:31.598Z,18.87
2018-03-01T21:07:01.024Z,20.17
2018-03-01T21:09:30.453Z,22.98
2018-03-01T21:11:59.876Z,17.23
2018-03-01T21:14:29.296Z,22.30
2018-03-01T21:16:58.675Z,17.30
2018-03-01T21:19:28.114Z,23.90
2018-03-01T21:21:57.503Z,18.00
2018-03-01T21:24:26.958Z,18.87
2018-03-01T21:26:56.378Z,21.92
2018-03-01T21:29:25.812Z,21.70
2018-03-01T21:31:55.272Z,19.80
2018-03-01T21:34:24.677Z,26.45
2018-03-01T21:36:54.132Z,24.02
2018-03-01T21:39:23.530Z,17.65
2018-03-01T21:41:52.948Z,22.48
2018-03-01T21:44:22.380Z,23.98
2018-03-01T21:46:57.794Z,24.12
2018-03-01T21:49:27.182Z,22.05
2018-03-01T21:51:56.614Z,22.15
2018-03-01T21:54:26.047Z,24.42
2018-03-01T21:56:55.484Z,21.48
2018-03-01T21:59:24.900Z,24.37
2018-03-01T22:01:54.338Z,27.45
2018-03-01T22:04:23.731Z,26.95
2018-03-01T22:06:53.167Z,23.00
2018-03-01T22:09:22.614Z,23.83
2018-03-01T22:11:52.024Z,23.50
2018-03-01T22:14:21.446Z,27.30
2018-03-01T22:16:50.878Z,26.48
2018-03-01T22:19:20.291Z,24.17
2018-03-01T22:21:49.661Z,25.52
2018-03-01T22:24:19.092Z,27.90
2018-03-01T22:26:48.518Z,25.88
2018-03-01T22:29:17.919Z,29.70
2018-03-01T22:31:47.342Z,28.17
2018-03-01T22:34:16.760Z,26.33
2018-03-01T22:36:46.204Z,29.70
2018-03-01T22:39:15.606Z,28.50
2018-03-01T22:41:45.057Z,40.50
2018-03-01T22:44:14.509Z,41.20
2018-03-01T22:46:43.900Z,30.90
2018-03-01T22:49:13.340Z,33.80
2018-03-01T22:51:42.747Z,25.37
2018-03-01T22:54:12.172Z,31.30
2018-03-01T22:56:41.634Z,41.88
2018-03-01T22:59:11.063Z,28.52
2018-03-01T23:01:40.480Z,26.35
2018-03-01T23:04:09.907Z,26.60
2018-03-01T23:06:39.293Z,25.62
2018-03-01T23:09:08.721Z,27.52
2018-03-01T23:11:38.166Z,27.15
2018-03-01T23:14:07.603Z,28.38
2018-03-01T23:16:37.041Z,25.37
2018-03-01T23:19:06.461Z,26.25
2018-03-01T23:21:35.873Z,27.73
2018-03-01T23:24:05.271Z,28.77
2018-03-01T23:26:34.712Z,24.20
2018-03-01T23:29:04.156Z,29.12
2018-03-01T23:31:33.580Z,28.08
2018-03-01T23:34:02.981Z,31.05
2018-03-01T23:36:32.435Z,28.90
2018-03-01T23:39:01.836Z,28.38
2018-03-01T23:41:31.238Z,27.80
2018-03-01T23:44:00.679Z,28.87
2018-03-01T23:46:30.058Z,31.55
2018-03-01T23:48:59.478Z,31.37
2018-03-01T23:51:28.910Z,28.50
2018-03-01T23:53:58.324Z,30.55
2018-03-01T23:56:27.739Z,25.42
2018-03-01T23:58:57.162Z,29.65
