createdAt,value
2018-04-26T00:00:33.335Z,0
2018-04-26T00:01:55.160Z,0
2018-04-26T00:03:16.948Z,0
2018-04-26T00:04:38.749Z,0
2018-04-26T00:06:00.807Z,0
2018-04-26T00:07:22.866Z,0
2018-04-26T00:08:44.396Z,0
2018-04-26T00:10:06.454Z,0
2018-04-26T00:11:28.245Z,0
2018-04-26T00:12:50.046Z,0
2018-04-26T00:14:12.117Z,0
2018-04-26T00:15:33.910Z,0
2018-04-26T00:16:55.976Z,0
2018-04-26T00:18:17.781Z,0
2018-04-26T00:19:39.575Z,0
2018-04-26T00:21:01.629Z,0
2018-04-26T00:22:23.156Z,0
2018-04-26T00:23:45.214Z,0
2018-04-26T00:25:07.273Z,0
2018-04-26T00:26:29.065Z,0
2018-04-26T00:27:51.114Z,0
2018-04-26T00:29:13.163Z,0
2018-04-26T00:30:34.693Z,0
2018-04-26T00:31:56.493Z,0
2018-04-26T00:33:18.623Z,0
2018-04-26T00:34:40.420Z,0
2018-04-26T00:36:02.482Z,0
2018-04-26T00:37:24.536Z,0
2018-04-26T00:38:46.335Z,0
2018-04-26T00:40:08.383Z,0
2018-04-26T00:41:30.188Z,0
2018-04-26T00:42:52.004Z,0
2018-04-26T00:44:13.876Z,0
2018-04-26T00:45:35.685Z,0
2018-04-26T00:46:57.497Z,0
2018-04-26T00:48:19.079Z,0
2018-04-26T00:49:40.607Z,0
2018-04-26T00:51:02.414Z,0
2018-04-26T00:52:24.229Z,0
2018-04-26T00:53:46.020Z,0
2018-04-26T00:55:08.072Z,0
2018-04-26T00:56:29.620Z,0
2018-04-26T00:57:51.426Z,0
2018-04-26T00:59:12.949Z,0
2018-04-26T01:00:34.998Z,0
2018-04-26T01:01:57.060Z,0
2018-04-26T01:03:19.123Z,0
2018-04-26T01:04:40.909Z,0
2018-04-26T01:06:02.968Z,0
2018-04-26T01:07:25.037Z,0
2018-04-26T01:08:46.324Z,0
2018-04-26T01:10:08.362Z,0
2018-04-26T01:11:30.404Z,0
2018-04-26T01:12:52.479Z,0
2018-04-26T01:14:14.515Z,0
2018-04-26T01:15:36.560Z,0
2018-04-26T01:16:58.360Z,0
2018-04-26T01:18:20.418Z,0
2018-04-26T01:19:42.482Z,0
2018-04-26T01:21:04.004Z,0
2018-04-26T01:22:25.790Z,0
2018-04-26T01:23:47.315Z,0
2018-04-26T01:25:09.371Z,0
2018-04-26T01:26:31.499Z,0
2018-04-26T01:27:53.293Z,0
2018-04-26T01:29:15.085Z,0
2018-04-26T01:30:37.130Z,0
2018-04-26T01:31:58.921Z,0
2018-04-26T01:33:20.986Z,0
2018-04-26T01:34:42.780Z,0
2018-04-26T01:36:04.847Z,0
2018-04-26T01:37:26.894Z,0
2018-04-26T01:38:48.965Z,0
2018-04-26T01:40:11.017Z,0
2018-04-26T01:41:32.821Z,0
2018-04-26T01:42:54.625Z,0
2018-04-26T01:44:16.409Z,0
2018-04-26T01:45:37.683Z,0
2018-04-26T01:46:59.466Z,0
2018-04-26T01:48:21.255Z,0
2018-04-26T01:49:43.064Z,0
2018-04-26T01:51:04.848Z,0
2018-04-26T01:52:26.383Z,0
2018-04-26T01:53:48.440Z,0
2018-04-26T01:55:09.984Z,0
2018-04-26T01:56:31.778Z,0
2018-04-26T01:57:53.583Z,0
2018-04-26T01:59:15.119Z,0
2018-04-26T02:00:36.666Z,0
2018-04-26T02:01:58.728Z,0
2018-04-26T02:03:20.253Z,0
2018-04-26T02:04:42.318Z,0
2018-04-26T02:06:04.361Z,0
2018-04-26T02:07:26.438Z,0
2018-04-26T02:08:48.498Z,0
2018-04-26T02:10:10.034Z,0
2018-04-26T02:11:31.829Z,0
2018-04-26T02:12:53.885Z,0
2018-04-26T02:14:15.755Z,0
2018-04-26T02:15:37.285Z,0
2018-04-26T02:16:59.345Z,0
2018-04-26T02:18:21.129Z,0
2018-04-26T02:19:43.188Z,0
2018-04-26T02:21:04.735Z,0
2018-04-26T02:22:26.525Z,0
2018-04-26T02:23:48.325Z,0
2018-04-26T02:25:10.382Z,0
2018-04-26T02:26:32.449Z,0
2018-04-26T02:27:54.237Z,0
2018-04-26T02:29:16.026Z,0
2018-04-26T02:30:37.827Z,0
2018-04-26T02:31:59.904Z,0
2018-04-26T02:33:21.980Z,0
2018-04-26T02:34:43.518Z,0
2018-04-26T02:36:05.564Z,0
2018-04-26T02:37:27.623Z,0
2018-04-26T02:38:49.152Z,0
2018-04-26T02:40:10.697Z,0
2018-04-26T02:41:32.758Z,0
2018-04-26T02:42:54.661Z,0
2018-04-26T02:44:16.204Z,0
2018-04-26T02:45:37.457Z,0
2018-04-26T02:46:59.536Z,0
2018-04-26T02:48:21.608Z,0
2018-04-26T02:49:43.154Z,0
2018-04-26T02:51:04.953Z,0
2018-04-26T02:52:26.489Z,0
2018-04-26T02:53:48.285Z,0
2018-04-26T02:55:10.329Z,0
2018-04-26T02:56:32.389Z,0
2018-04-26T02:57:54.213Z,0
2018-04-26T02:59:15.748Z,0
2018-04-26T03:00:37.552Z,0
2018-04-26T03:01:59.610Z,0
2018-04-26T03:03:21.688Z,0
2018-04-26T03:04:43.768Z,0
2018-04-26T03:06:05.850Z,0
2018-04-26T03:07:27.640Z,0
2018-04-26T03:08:49.451Z,0
2018-04-26T03:10:11.520Z,0
2018-04-26T03:11:33.345Z,0
2018-04-26T03:12:55.420Z,0
2018-04-26T03:14:17.484Z,0
2018-04-26T03:15:39.547Z,0
2018-04-26T03:17:01.605Z,0
2018-04-26T03:18:23.713Z,0
2018-04-26T03:19:45.506Z,0
2018-04-26T03:21:07.332Z,0
2018-04-26T03:22:29.403Z,0
2018-04-26T03:23:51.195Z,0
2018-04-26T03:25:13.263Z,0
2018-04-26T03:26:35.313Z,0
2018-04-26T03:27:57.374Z,0
2018-04-26T03:29:19.428Z,0
2018-04-26T03:30:41.489Z,0
2018-04-26T03:32:03.280Z,0
2018-04-26T03:33:24.821Z,0
2018-04-26T03:34:46.610Z,0
2018-04-26T03:36:08.396Z,0
2018-04-26T03:37:30.274Z,0
2018-04-26T03:38:52.058Z,0
2018-04-26T03:40:13.324Z,0
2018-04-26T03:41:34.337Z,0
2018-04-26T03:42:56.145Z,0
2018-04-26T03:44:17.680Z,0
2018-04-26T03:45:39.474Z,0
2018-04-26T03:47:01.264Z,0
2018-04-26T03:48:23.339Z,0
2018-04-26T03:49:45.123Z,0
2018-04-26T03:51:06.924Z,0
2018-04-26T03:52:29.057Z,0
2018-04-26T03:53:51.110Z,0
2018-04-26T03:55:13.159Z,0
2018-04-26T03:56:35.216Z,0
2018-04-26T03:57:57.041Z,0
2018-04-26T03:59:18.309Z,0
2018-04-26T04:00:40.365Z,0
2018-04-26T04:02:02.576Z,0
2018-04-26T04:03:24.630Z,0
2018-04-26T04:04:46.694Z,0
2018-04-26T04:06:08.478Z,0
2018-04-26T04:07:30.523Z,0
2018-04-26T04:08:52.308Z,0
2018-04-26T04:10:14.367Z,5
2018-04-26T04:11:36.437Z,5
2018-04-26T04:12:57.447Z,5
2018-04-26T04:14:19.509Z,10
2018-04-26T04:15:41.318Z,10
2018-04-26T04:17:03.359Z,10
2018-04-26T04:18:25.431Z,10
2018-04-26T04:19:47.226Z,15
2018-04-26T04:21:09.044Z,15
2018-04-26T04:22:31.111Z,10
2018-04-26T04:23:52.908Z,10
2018-04-26T04:25:14.968Z,15
2018-04-26T04:26:36.766Z,15
2018-04-26T04:27:58.921Z,15
2018-04-26T04:29:20.981Z,20
2018-04-26T04:30:43.035Z,20
2018-04-26T04:32:05.104Z,25
2018-04-26T04:33:26.907Z,25
2018-04-26T04:34:48.972Z,25
2018-04-26T04:36:10.755Z,25
2018-04-26T04:37:32.557Z,25
2018-04-26T04:38:54.351Z,20
2018-04-26T04:40:16.143Z,20
2018-04-26T04:41:38.211Z,20
2018-04-26T04:43:00.022Z,20
2018-04-26T04:44:21.825Z,20
2018-04-26T04:45:43.901Z,20
2018-04-26T04:47:05.438Z,15
2018-04-26T04:48:27.235Z,15
2018-04-26T04:49:48.773Z,15
2018-04-26T04:51:10.851Z,20
2018-04-26T04:52:32.927Z,20
2018-04-26T04:53:54.472Z,20
2018-04-26T04:55:16.271Z,25
2018-04-26T04:56:38.080Z,25
2018-04-26T04:57:59.893Z,30
2018-04-26T04:59:21.963Z,30
2018-04-26T05:00:44.013Z,30
2018-04-26T05:02:06.307Z,30
2018-04-26T05:03:28.085Z,35
2018-04-26T05:04:49.888Z,35
2018-04-26T05:06:11.953Z,35
2018-04-26T05:07:34.181Z,40
2018-04-26T05:08:55.713Z,30
2018-04-26T05:10:17.519Z,25
2018-04-26T05:11:39.331Z,30
2018-04-26T05:13:01.136Z,35
2018-04-26T05:14:22.705Z,40
2018-04-26T05:15:44.833Z,40
2018-04-26T05:17:06.901Z,40
2018-04-26T05:18:28.969Z,35
2018-04-26T05:19:50.956Z,25
2018-04-26T05:21:13.023Z,20
2018-04-26T05:22:35.094Z,15
2018-04-26T05:23:56.955Z,25
2018-04-26T05:25:18.776Z,35
2018-04-26T05:26:40.829Z,30
2018-04-26T05:28:02.899Z,40
2018-04-26T05:29:24.951Z,30
2018-04-26T05:30:46.230Z,35
2018-04-26T05:32:08.036Z,45
2018-04-26T05:33:30.093Z,45
2018-04-26T05:34:52.145Z,40
2018-04-26T05:36:13.939Z,30
2018-04-26T05:37:36.017Z,35
2018-04-26T05:38:57.823Z,45
2018-04-26T05:40:19.875Z,75
2018-04-26T05:41:41.920Z,80
2018-04-26T05:43:03.740Z,80
2018-04-26T05:44:25.532Z,95
2018-04-26T05:45:47.619Z,110
2018-04-26T05:47:09.703Z,115
2018-04-26T05:48:31.504Z,105
2018-04-26T05:49:53.325Z,130
2018-04-26T05:51:14.603Z,135
2018-04-26T05:52:36.689Z,175
2018-04-26T05:53:58.496Z,165
2018-04-26T05:55:20.564Z,140
2018-04-26T05:56:42.103Z,125
2018-04-26T05:58:03.929Z,125
2018-04-26T05:59:25.984Z,135
2018-04-26T06:00:48.045Z,135
2018-04-26T06:02:10.118Z,135
2018-04-26T06:03:32.305Z,125
2018-04-26T06:04:54.371Z,120
2018-04-26T06:06:15.906Z,105
2018-04-26T06:07:37.698Z,85
2018-04-26T06:08:59.230Z,80
2018-04-26T06:10:20.792Z,95
2018-04-26T06:11:42.507Z,95
2018-04-26T06:13:04.027Z,105
2018-04-26T06:14:25.311Z,135
2018-04-26T06:15:46.849Z,165
2018-04-26T06:17:08.870Z,170
2018-04-26T06:18:30.121Z,165
2018-04-26T06:19:51.925Z,130
2018-04-26T06:21:13.993Z,95
2018-04-26T06:22:35.845Z,65
2018-04-26T06:23:57.364Z,55
2018-04-26T06:25:19.655Z,70
2018-04-26T06:26:41.456Z,90
2018-04-26T06:28:03.524Z,95
2018-04-26T06:29:25.356Z,120
2018-04-26T06:30:47.446Z,150
2018-04-26T06:32:09.265Z,180
2018-04-26T06:33:31.332Z,210
2018-04-26T06:34:53.506Z,230
2018-04-26T06:36:15.311Z,230
2018-04-26T06:37:37.403Z,235
2018-04-26T06:38:59.570Z,270
2018-04-26T06:40:21.108Z,300
2018-04-26T06:41:42.655Z,315
2018-04-26T06:43:04.485Z,320
2018-04-26T06:44:26.551Z,320
2018-04-26T06:45:48.361Z,320
2018-04-26T06:47:09.901Z,325
2018-04-26T06:48:31.954Z,315
2018-04-26T06:49:54.022Z,310
2018-04-26T06:51:16.074Z,300
2018-04-26T06:52:38.138Z,300
2018-04-26T06:54:00.207Z,295
2018-04-26T06:55:22.016Z,270
2018-04-26T06:56:43.579Z,245
2018-04-26T06:58:05.400Z,220
2018-04-26T06:59:26.682Z,215
2018-04-26T07:00:48.513Z,220
2018-04-26T07:02:10.604Z,200
2018-04-26T07:03:32.652Z,160
2018-04-26T07:04:54.725Z,160
2018-04-26T07:06:17.032Z,170
2018-04-26T07:07:39.143Z,175
2018-04-26T07:09:00.955Z,190
2018-04-26T07:10:23.042Z,180
2018-04-26T07:11:45.174Z,160
2018-04-26T07:13:06.989Z,135
2018-04-26T07:14:28.827Z,120
2018-04-26T07:15:50.628Z,150
2018-04-26T07:17:12.705Z,180
2018-04-26T07:18:34.521Z,185
2018-04-26T07:19:56.327Z,200
2018-04-26T07:21:18.138Z,235
2018-04-26T07:22:40.219Z,280
2018-04-26T07:24:02.294Z,320
2018-04-26T07:25:23.851Z,330
2018-04-26T07:26:45.947Z,290
2018-04-26T07:28:08.024Z,235
2018-04-26T07:29:30.110Z,180
2018-04-26T07:30:52.172Z,120
2018-04-26T07:32:13.973Z,90
2018-04-26T07:33:36.063Z,75
2018-04-26T07:34:57.936Z,60
2018-04-26T07:36:20.112Z,65
2018-04-26T07:37:41.921Z,60
2018-04-26T07:39:04.008Z,80
2018-04-26T07:40:26.079Z,120
2018-04-26T07:41:47.883Z,125
2018-04-26T07:43:09.701Z,170
2018-04-26T07:44:31.264Z,175
2018-04-26T07:45:53.349Z,185
2018-04-26T07:47:15.424Z,200
2018-04-26T07:48:37.221Z,230
2018-04-26T07:49:59.028Z,255
2018-04-26T07:51:21.093Z,240
2018-04-26T07:52:42.911Z,230
2018-04-26T07:54:05.002Z,275
2018-04-26T07:55:27.097Z,320
2018-04-26T07:56:49.174Z,355
2018-04-26T07:58:11.253Z,365
2018-04-26T07:59:33.073Z,335
2018-04-26T08:00:55.170Z,300
2018-04-26T08:02:16.465Z,310
2018-04-26T08:03:38.548Z,335
2018-04-26T08:05:00.627Z,330
2018-04-26T08:06:22.786Z,365
2018-04-26T08:07:44.862Z,355
2018-04-26T08:09:06.437Z,355
2018-04-26T08:10:28.249Z,340
2018-04-26T08:11:50.642Z,350
2018-04-26T08:13:12.801Z,410
2018-04-26T08:14:34.080Z,395
2018-04-26T08:15:55.867Z,390
2018-04-26T08:17:17.660Z,355
2018-04-26T08:18:39.723Z,390
2018-04-26T08:20:01.947Z,365
2018-04-26T08:21:23.755Z,370
2018-04-26T08:22:45.819Z,355
2018-04-26T08:24:07.631Z,300
2018-04-26T08:25:29.592Z,215
2018-04-26T08:26:51.673Z,230
2018-04-26T08:28:13.762Z,280
2018-04-26T08:29:35.833Z,355
2018-04-26T08:30:58.020Z,275
2018-04-26T08:32:19.838Z,315
2018-04-26T08:33:41.642Z,310
2018-04-26T08:35:03.439Z,345
2018-04-26T08:36:25.243Z,305
2018-04-26T08:37:47.051Z,285
2018-04-26T08:39:09.128Z,170
2018-04-26T08:40:30.415Z,185
2018-04-26T08:41:52.500Z,165
2018-04-26T08:43:14.619Z,185
2018-04-26T08:44:36.683Z,285
2018-04-26T08:45:58.854Z,395
2018-04-26T08:47:20.932Z,560
2018-04-26T08:48:42.733Z,500
2018-04-26T08:50:04.544Z,510
2018-04-26T08:51:26.627Z,515
2018-04-26T08:52:48.219Z,515
2018-04-26T08:54:10.029Z,525
2018-04-26T08:55:31.316Z,465
2018-04-26T08:56:53.403Z,355
2018-04-26T08:58:15.495Z,390
2018-04-26T08:59:37.574Z,430
2018-04-26T09:00:59.648Z,520
2018-04-26T09:02:21.724Z,375
2018-04-26T09:03:43.526Z,380
2018-04-26T09:05:05.616Z,360
2018-04-26T09:06:27.696Z,385
2018-04-26T09:07:49.759Z,345
2018-04-26T09:09:11.329Z,320
2018-04-26T09:10:32.885Z,285
2018-04-26T09:11:54.454Z,390
2018-04-26T09:13:16.290Z,415
2018-04-26T09:14:38.353Z,475
2018-04-26T09:16:00.685Z,465
2018-04-26T09:17:22.769Z,485
2018-04-26T09:18:44.850Z,465
2018-04-26T09:20:06.670Z,495
2018-04-26T09:21:28.514Z,465
2018-04-26T09:22:50.589Z,495
2018-04-26T09:24:12.423Z,515
2018-04-26T09:25:34.508Z,485
2018-04-26T09:26:56.633Z,505
2018-04-26T09:28:18.181Z,445
2018-04-26T09:29:40.260Z,455
2018-04-26T09:31:02.334Z,505
2018-04-26T09:32:24.157Z,450
2018-04-26T09:33:45.955Z,345
2018-04-26T09:35:07.858Z,330
2018-04-26T09:36:29.931Z,435
2018-04-26T09:37:51.741Z,440
2018-04-26T09:39:13.831Z,435
2018-04-26T09:40:35.642Z,450
2018-04-26T09:41:57.466Z,410
2018-04-26T09:43:19.563Z,240
2018-04-26T09:44:41.137Z,115
2018-04-26T09:46:02.679Z,85
2018-04-26T09:47:24.506Z,100
2018-04-26T09:48:46.145Z,95
2018-04-26T09:50:08.241Z,90
2018-04-26T09:51:30.310Z,100
2018-04-26T09:52:51.590Z,140
2018-04-26T09:54:13.681Z,155
2018-04-26T09:55:36.077Z,180
2018-04-26T09:56:57.895Z,185
2018-04-26T09:58:19.707Z,200
2018-04-26T09:59:41.270Z,220
2018-04-26T10:01:03.100Z,220
2018-04-26T10:02:24.898Z,255
2018-04-26T10:03:46.442Z,300
2018-04-26T10:05:08.557Z,360
2018-04-26T10:06:30.652Z,380
2018-04-26T10:07:52.735Z,330
2018-04-26T10:09:14.727Z,290
2018-04-26T10:10:36.859Z,220
2018-04-26T10:11:58.946Z,125
2018-04-26T10:13:21.021Z,70
2018-04-26T10:14:43.118Z,80
2018-04-26T10:16:05.190Z,100
2018-04-26T10:17:27.384Z,105
2018-04-26T10:18:49.481Z,105
2018-04-26T10:20:10.794Z,115
2018-04-26T10:21:32.913Z,125
2018-04-26T10:22:54.811Z,145
2018-04-26T10:24:16.610Z,165
2018-04-26T10:25:38.415Z,190
2018-04-26T10:27:00.509Z,190
2018-04-26T10:28:22.631Z,190
2018-04-26T10:29:44.701Z,195
2018-04-26T10:31:06.762Z,225
2018-04-26T10:32:28.829Z,325
2018-04-26T10:33:50.644Z,455
2018-04-26T10:35:12.740Z,515
2018-04-26T10:36:34.808Z,490
2018-04-26T10:37:56.358Z,420
2018-04-26T10:39:18.443Z,375
2018-04-26T10:40:40.300Z,370
2018-04-26T10:42:02.115Z,380
2018-04-26T10:43:23.941Z,385
2018-04-26T10:44:45.744Z,390
2018-04-26T10:46:07.846Z,400
2018-04-26T10:47:29.661Z,370
2018-04-26T10:48:51.747Z,340
2018-04-26T10:50:13.313Z,315
2018-04-26T10:51:35.402Z,280
2018-04-26T10:52:57.057Z,260
2018-04-26T10:54:18.878Z,240
2018-04-26T10:55:40.956Z,230
2018-04-26T10:57:03.039Z,220
2018-04-26T10:58:25.117Z,220
2018-04-26T10:59:46.422Z,225
2018-04-26T11:01:08.477Z,220
2018-04-26T11:02:30.547Z,235
2018-04-26T11:03:52.362Z,220
2018-04-26T11:05:14.445Z,250
2018-04-26T11:06:35.742Z,310
2018-04-26T11:07:57.809Z,380
2018-04-26T11:09:20.030Z,250
2018-04-26T11:10:41.579Z,95
2018-04-26T11:12:03.386Z,50
2018-04-26T11:13:25.449Z,50
2018-04-26T11:14:47.284Z,55
2018-04-26T11:16:09.362Z,60
2018-04-26T11:17:31.709Z,60
2018-04-26T11:18:53.527Z,70
2018-04-26T11:20:15.624Z,75
2018-04-26T11:21:37.948Z,90
2018-04-26T11:23:00.037Z,120
2018-04-26T11:24:21.961Z,145
2018-04-26T11:25:44.111Z,175
2018-04-26T11:27:06.199Z,205
2018-04-26T11:28:28.044Z,200
2018-04-26T11:29:50.104Z,155
2018-04-26T11:31:12.106Z,135
2018-04-26T11:32:34.198Z,120
2018-04-26T11:33:56.273Z,110
2018-04-26T11:35:18.077Z,115
2018-04-26T11:36:40.164Z,125
2018-04-26T11:38:02.232Z,160
2018-04-26T11:39:24.044Z,205
2018-04-26T11:40:46.115Z,265
2018-04-26T11:42:08.179Z,310
2018-04-26T11:43:30.263Z,330
2018-04-26T11:44:52.086Z,405
2018-04-26T11:46:13.919Z,455
2018-04-26T11:47:36.133Z,460
2018-04-26T11:48:58.226Z,410
2018-04-26T11:50:20.019Z,335
2018-04-26T11:51:42.122Z,290
2018-04-26T11:53:04.219Z,255
2018-04-26T11:54:26.013Z,230
2018-04-26T11:55:47.880Z,215
2018-04-26T11:57:09.955Z,210
2018-04-26T11:58:31.225Z,205
2018-04-26T11:59:53.043Z,200
2018-04-26T12:01:14.850Z,200
2018-04-26T12:02:37.035Z,200
2018-04-26T12:03:58.935Z,200
2018-04-26T12:05:21.010Z,205
2018-04-26T12:06:43.054Z,215
2018-04-26T12:08:05.246Z,220
2018-04-26T12:09:27.337Z,250
2018-04-26T12:10:49.175Z,285
2018-04-26T12:12:11.248Z,325
2018-04-26T12:13:33.148Z,385
2018-04-26T12:14:55.229Z,405
2018-04-26T12:16:17.309Z,370
2018-04-26T12:17:38.862Z,315
2018-04-26T12:19:00.951Z,280
2018-04-26T12:20:23.042Z,260
2018-04-26T12:21:45.121Z,265
2018-04-26T12:23:07.214Z,275
2018-04-26T12:24:29.454Z,285
2018-04-26T12:25:51.281Z,295
2018-04-26T12:27:13.384Z,385
2018-04-26T12:28:35.477Z,465
2018-04-26T12:29:57.550Z,460
2018-04-26T12:31:19.377Z,495
2018-04-26T12:32:41.470Z,415
2018-04-26T12:34:03.546Z,400
2018-04-26T12:35:24.901Z,440
2018-04-26T12:36:46.962Z,425
2018-04-26T12:38:09.026Z,370
2018-04-26T12:39:30.591Z,330
2018-04-26T12:40:52.415Z,335
2018-04-26T12:42:14.309Z,375
2018-04-26T12:43:36.177Z,450
2018-04-26T12:44:58.258Z,460
2018-04-26T12:46:20.377Z,425
2018-04-26T12:47:42.471Z,385
2018-04-26T12:49:04.552Z,325
2018-04-26T12:50:26.754Z,205
2018-04-26T12:51:48.071Z,140
2018-04-26T12:53:09.632Z,120
2018-04-26T12:54:31.448Z,110
2018-04-26T12:55:52.728Z,130
2018-04-26T12:57:14.597Z,150
2018-04-26T12:58:36.810Z,135
2018-04-26T12:59:58.917Z,110
2018-04-26T13:01:20.757Z,135
2018-04-26T13:02:42.573Z,125
2018-04-26T13:04:04.685Z,115
2018-04-26T13:05:26.592Z,145
2018-04-26T13:06:48.426Z,190
2018-04-26T13:08:10.379Z,240
2018-04-26T13:09:32.480Z,240
2018-04-26T13:10:54.322Z,225
2018-04-26T13:12:16.151Z,225
2018-04-26T13:13:38.233Z,235
2018-04-26T13:15:00.363Z,300
2018-04-26T13:16:22.184Z,340
2018-04-26T13:17:44.709Z,420
2018-04-26T13:19:06.790Z,460
2018-04-26T13:20:28.635Z,475
2018-04-26T13:21:50.806Z,430
2018-04-26T13:23:12.922Z,390
2018-04-26T13:24:35.019Z,350
2018-04-26T13:25:57.093Z,320
2018-04-26T13:27:19.418Z,305
2018-04-26T13:28:41.501Z,275
2018-04-26T13:30:03.238Z,220
2018-04-26T13:31:24.808Z,260
2018-04-26T13:32:46.900Z,295
2018-04-26T13:34:08.746Z,305
2018-04-26T13:35:30.855Z,300
2018-04-26T13:36:52.949Z,295
2018-04-26T13:38:14.796Z,320
2018-04-26T13:39:36.633Z,345
2018-04-26T13:40:58.469Z,330
2018-04-26T13:42:20.372Z,350
2018-04-26T13:43:42.453Z,355
2018-04-26T13:45:04.280Z,350
2018-04-26T13:46:26.751Z,345
2018-04-26T13:47:47.913Z,305
2018-04-26T13:49:09.757Z,290
2018-04-26T13:50:31.829Z,260
2018-04-26T13:51:53.970Z,240
2018-04-26T13:53:16.050Z,350
2018-04-26T13:54:37.859Z,455
2018-04-26T13:55:59.675Z,385
2018-04-26T13:57:21.857Z,320
2018-04-26T13:58:43.438Z,285
2018-04-26T14:00:05.263Z,240
2018-04-26T14:01:26.824Z,230
2018-04-26T14:02:48.647Z,220
2018-04-26T14:04:10.487Z,230
2018-04-26T14:05:32.044Z,255
2018-04-26T14:06:54.241Z,275
2018-04-26T14:08:16.363Z,305
2018-04-26T14:09:38.481Z,345
2018-04-26T14:11:00.063Z,360
2018-04-26T14:12:22.361Z,380
2018-04-26T14:13:44.534Z,400
2018-04-26T14:15:06.408Z,375
2018-04-26T14:16:28.518Z,285
2018-04-26T14:17:50.642Z,210
2018-04-26T14:19:12.734Z,165
2018-04-26T14:20:34.860Z,160
2018-04-26T14:21:56.973Z,165
2018-04-26T14:23:19.494Z,215
2018-04-26T14:24:41.591Z,240
2018-04-26T14:26:03.420Z,295
2018-04-26T14:27:25.244Z,375
2018-04-26T14:28:47.098Z,405
2018-04-26T14:30:09.184Z,355
2018-04-26T14:31:30.768Z,310
2018-04-26T14:32:52.355Z,330
2018-04-26T14:34:14.467Z,295
2018-04-26T14:35:36.312Z,240
2018-04-26T14:36:58.399Z,160
2018-04-26T14:38:20.511Z,115
2018-04-26T14:39:42.615Z,115
2018-04-26T14:41:04.709Z,140
2018-04-26T14:42:26.819Z,155
2018-04-26T14:43:48.700Z,170
2018-04-26T14:45:10.530Z,190
2018-04-26T14:46:32.664Z,265
2018-04-26T14:47:54.747Z,275
2018-04-26T14:49:16.830Z,180
2018-04-26T14:50:38.972Z,110
2018-04-26T14:52:00.808Z,80
2018-04-26T14:53:22.889Z,95
2018-04-26T14:54:44.989Z,125
2018-04-26T14:56:07.104Z,130
2018-04-26T14:57:29.210Z,120
2018-04-26T14:58:51.015Z,165
2018-04-26T15:00:13.111Z,225
2018-04-26T15:01:34.683Z,310
2018-04-26T15:02:56.271Z,415
2018-04-26T15:04:18.093Z,440
2018-04-26T15:05:40.412Z,405
2018-04-26T15:07:02.498Z,360
2018-04-26T15:08:24.597Z,350
2018-04-26T15:09:46.419Z,325
2018-04-26T15:11:08.512Z,310
2018-04-26T15:12:30.619Z,320
2018-04-26T15:13:52.714Z,345
2018-04-26T15:15:14.273Z,345
2018-04-26T15:16:36.390Z,350
2018-04-26T15:17:58.230Z,340
2018-04-26T15:19:19.816Z,315
2018-04-26T15:20:41.634Z,270
2018-04-26T15:22:03.970Z,260
2018-04-26T15:23:25.631Z,230
2018-04-26T15:24:47.712Z,215
2018-04-26T15:26:09.548Z,205
2018-04-26T15:27:31.670Z,185
2018-04-26T15:28:53.788Z,175
2018-04-26T15:30:15.867Z,170
2018-04-26T15:31:37.961Z,165
2018-04-26T15:33:00.083Z,160
2018-04-26T15:34:21.912Z,130
2018-04-26T15:35:43.736Z,130
2018-04-26T15:37:05.558Z,130
2018-04-26T15:38:27.666Z,140
2018-04-26T15:39:49.510Z,150
2018-04-26T15:41:11.602Z,160
2018-04-26T15:42:33.436Z,170
2018-04-26T15:43:55.315Z,190
2018-04-26T15:45:17.424Z,200
2018-04-26T15:46:39.551Z,195
2018-04-26T15:48:01.627Z,170
2018-04-26T15:49:23.715Z,170
2018-04-26T15:50:45.855Z,185
2018-04-26T15:52:07.966Z,220
2018-04-26T15:53:30.119Z,245
2018-04-26T15:54:52.218Z,280
2018-04-26T15:56:14.314Z,325
2018-04-26T15:57:36.409Z,325
2018-04-26T15:58:58.700Z,265
2018-04-26T16:00:19.987Z,190
2018-04-26T16:01:41.709Z,165
2018-04-26T16:03:03.827Z,145
2018-04-26T16:04:25.905Z,150
2018-04-26T16:05:48.000Z,175
2018-04-26T16:07:10.097Z,245
2018-04-26T16:08:31.929Z,245
2018-04-26T16:09:54.141Z,255
2018-04-26T16:11:15.970Z,190
2018-04-26T16:12:38.089Z,195
2018-04-26T16:13:59.646Z,195
2018-04-26T16:15:21.749Z,200
2018-04-26T16:16:43.610Z,195
2018-04-26T16:18:05.708Z,155
2018-04-26T16:19:27.543Z,140
2018-04-26T16:20:49.633Z,150
2018-04-26T16:22:11.453Z,165
2018-04-26T16:23:33.026Z,185
2018-04-26T16:24:55.091Z,200
2018-04-26T16:26:17.198Z,205
2018-04-26T16:27:39.311Z,215
2018-04-26T16:29:01.146Z,210
2018-04-26T16:30:23.244Z,210
2018-04-26T16:31:45.147Z,185
2018-04-26T16:33:07.260Z,170
2018-04-26T16:34:28.823Z,165
2018-04-26T16:35:50.662Z,160
2018-04-26T16:37:12.522Z,160
2018-04-26T16:38:34.618Z,175
2018-04-26T16:39:56.729Z,190
2018-04-26T16:41:18.828Z,205
2018-04-26T16:42:40.941Z,225
2018-04-26T16:44:03.035Z,185
2018-04-26T16:45:25.125Z,145
2018-04-26T16:46:47.242Z,130
2018-04-26T16:48:09.352Z,145
2018-04-26T16:49:31.182Z,155
2018-04-26T16:50:53.010Z,160
2018-04-26T16:52:15.089Z,165
2018-04-26T16:53:36.935Z,130
2018-04-26T16:54:59.041Z,110
2018-04-26T16:56:21.158Z,105
2018-04-26T16:57:42.696Z,100
2018-04-26T16:59:04.279Z,100
2018-04-26T17:00:25.840Z,110
2018-04-26T17:01:47.912Z,120
2018-04-26T17:03:09.755Z,125
2018-04-26T17:04:32.358Z,135
2018-04-26T17:05:53.780Z,130
2018-04-26T17:07:16.142Z,130
2018-04-26T17:08:38.271Z,125
2018-04-26T17:10:00.146Z,120
2018-04-26T17:11:22.246Z,110
2018-04-26T17:12:44.085Z,100
2018-04-26T17:14:05.919Z,90
2018-04-26T17:15:28.213Z,85
2018-04-26T17:16:49.810Z,95
2018-04-26T17:18:11.664Z,100
2018-04-26T17:19:33.771Z,105
2018-04-26T17:20:55.660Z,105
2018-04-26T17:22:17.527Z,105
2018-04-26T17:23:39.636Z,120
2018-04-26T17:25:01.837Z,145
2018-04-26T17:26:23.409Z,145
2018-04-26T17:27:45.244Z,120
2018-04-26T17:29:07.133Z,105
2018-04-26T17:30:29.227Z,95
2018-04-26T17:31:51.141Z,100
2018-04-26T17:33:13.276Z,95
2018-04-26T17:34:35.413Z,100
2018-04-26T17:35:57.524Z,90
2018-04-26T17:37:19.353Z,100
2018-04-26T17:38:41.521Z,90
2018-04-26T17:40:03.615Z,85
2018-04-26T17:41:25.749Z,80
2018-04-26T17:42:47.947Z,75
2018-04-26T17:44:10.074Z,75
2018-04-26T17:45:31.698Z,80
2018-04-26T17:46:53.548Z,75
2018-04-26T17:48:15.874Z,75
2018-04-26T17:49:37.985Z,70
2018-04-26T17:51:00.106Z,70
2018-04-26T17:52:22.201Z,70
2018-04-26T17:53:44.623Z,65
2018-04-26T17:55:06.206Z,65
2018-04-26T17:56:28.367Z,65
2018-04-26T17:57:50.466Z,60
2018-04-26T17:59:12.341Z,60
2018-04-26T18:00:34.215Z,60
2018-04-26T18:01:56.060Z,55
2018-04-26T18:03:18.179Z,50
2018-04-26T18:04:40.321Z,50
2018-04-26T18:06:02.478Z,50
2018-04-26T18:07:24.596Z,45
2018-04-26T18:08:46.684Z,45
2018-04-26T18:10:08.812Z,45
2018-04-26T18:11:30.666Z,40
2018-04-26T18:12:52.554Z,40
2018-04-26T18:14:14.383Z,35
2018-04-26T18:15:36.522Z,35
2018-04-26T18:16:58.647Z,35
2018-04-26T18:18:20.527Z,35
2018-04-26T18:19:42.518Z,30
2018-04-26T18:21:04.373Z,30
2018-04-26T18:22:26.484Z,30
2018-04-26T18:23:48.561Z,25
2018-04-26T18:25:10.795Z,25
2018-04-26T18:26:32.935Z,25
2018-04-26T18:27:55.053Z,25
2018-04-26T18:29:17.143Z,20
2018-04-26T18:30:39.245Z,20
2018-04-26T18:32:01.173Z,20
2018-04-26T18:33:23.052Z,15
2018-04-26T18:34:45.184Z,15
2018-04-26T18:36:07.868Z,15
2018-04-26T18:37:29.804Z,10
2018-04-26T18:38:51.776Z,10
2018-04-26T18:40:14.099Z,10
2018-04-26T18:41:36.191Z,10
2018-04-26T18:42:58.122Z,5
2018-04-26T18:44:19.991Z,5
