createdAt,value
2022-12-26T00:01:39.464Z,13.10
2022-12-26T00:04:06.422Z,11.48
2022-12-26T00:06:52.664Z,11.73
2022-12-26T00:09:19.063Z,11.80
2022-12-26T00:11:45.462Z,11.65
2022-12-26T00:14:14.794Z,12.32
2022-12-26T00:16:42.887Z,12.60
2022-12-26T00:19:10.096Z,10.43
2022-12-26T00:21:36.526Z,11.63
2022-12-26T00:24:03.974Z,10.20
2022-12-26T00:26:32.275Z,11.35
2022-12-26T00:28:58.818Z,11.18
2022-12-26T00:31:28.390Z,7.32
2022-12-26T00:33:55.120Z,6.88
2022-12-26T00:36:23.839Z,9.05
2022-12-26T00:38:51.011Z,8.73
2022-12-26T00:41:18.551Z,8.57
2022-12-26T00:43:45.117Z,8.93
2022-12-26T00:46:11.621Z,7.97
2022-12-26T00:48:38.007Z,6.07
2022-12-26T00:51:05.106Z,9.65
2022-12-26T00:53:32.013Z,6.00
2022-12-26T00:55:58.420Z,6.65
2022-12-26T00:58:25.139Z,7.40
2022-12-26T01:00:52.031Z,9.00
2022-12-26T01:03:19.009Z,8.77
2022-12-26T01:05:50.693Z,7.28
2022-12-26T01:08:22.304Z,7.38
2022-12-26T01:10:50.326Z,6.28
2022-12-26T01:13:16.721Z,6.38
2022-12-26T01:15:53.346Z,7.95
2022-12-26T01:18:20.629Z,4.93
2022-12-26T01:20:48.076Z,4.93
2022-12-26T01:23:14.646Z,4.50
2022-12-26T01:26:18.611Z,4.60
2022-12-26T01:28:27.397Z,3.58
2022-12-26T01:30:54.308Z,3.88
2022-12-26T01:33:20.697Z,3.92
2022-12-26T01:35:53.434Z,4.22
2022-12-26T01:38:20.833Z,4.25
2022-12-26T01:40:47.929Z,4.65
2022-12-26T01:43:16.311Z,4.53
2022-12-26T01:45:46.427Z,5.80
2022-12-26T01:48:22.164Z,7.30
2022-12-26T01:50:56.059Z,6.53
2022-12-26T01:53:43.831Z,6.30
2022-12-26T01:56:13.163Z,7.53
2022-12-26T01:58:44.917Z,6.60
2022-12-26T02:01:11.518Z,8.32
2022-12-26T02:03:57.695Z,8.95
2022-12-26T02:06:24.134Z,8.95
2022-12-26T02:08:50.600Z,8.48
2022-12-26T02:11:31.674Z,10.23
2022-12-26T02:13:58.432Z,10.23
2022-12-26T02:16:25.708Z,10.18
2022-12-26T02:18:52.193Z,7.65
2022-12-26T02:21:37.266Z,9.32
2022-12-26T02:24:22.483Z,7.63
2022-12-26T02:27:19.760Z,7.78
2022-12-26T02:29:55.273Z,6.53
2022-12-26T02:32:28.668Z,8.73
2022-12-26T02:35:13.306Z,8.70
2022-12-26T02:37:45.652Z,7.75
2022-12-26T02:40:29.781Z,8.82
2022-12-26T02:43:12.762Z,7.55
2022-12-26T02:46:02.421Z,10.30
2022-12-26T02:48:52.067Z,9.15
2022-12-26T02:51:43.118Z,10.50
2022-12-26T02:54:55.545Z,12.73
2022-12-26T02:57:47.109Z,15.32
2022-12-26T03:00:35.333Z,13.75
2022-12-26T03:03:31.986Z,13.43
2022-12-26T03:06:18.723Z,14.52
2022-12-26T03:09:07.746Z,18.40
2022-12-26T03:12:01.539Z,16.52
2022-12-26T03:14:38.575Z,16.55
2022-12-26T03:17:22.178Z,19.08
2022-12-26T03:20:00.948Z,20.45
2022-12-26T03:22:39.405Z,16.73
2022-12-26T03:25:27.262Z,14.85
2022-12-26T03:27:54.407Z,15.90
2022-12-26T03:30:40.011Z,14.07
2022-12-26T03:33:26.821Z,11.50
2022-12-26T03:35:53.302Z,8.82
2022-12-26T03:38:24.374Z,10.90
2022-12-26T03:41:20.422Z,10.45
2022-12-26T03:44:30.193Z,9.68
2022-12-26T03:47:28.998Z,10.52
2022-12-26T03:50:22.229Z,11.05
2022-12-26T03:53:14.701Z,16.13
2022-12-26T03:56:07.480Z,10.55
2022-12-26T03:59:23.686Z,9.60
2022-12-26T04:02:09.731Z,9.90
2022-12-26T04:04:56.307Z,10.52
2022-12-26T04:07:56.781Z,12.45
2022-12-26T04:10:49.082Z,10.18
2022-12-26T04:13:41.677Z,11.13
2022-12-26T04:19:26.696Z,9.90
2022-12-26T04:22:18.306Z,9.27
2022-12-26T04:25:10.715Z,8.87
2022-12-26T04:27:55.686Z,7.45
2022-12-26T04:30:40.814Z,6.53
2022-12-26T04:33:30.723Z,7.05
2022-12-26T04:36:23.395Z,6.93
2022-12-26T04:39:13.863Z,6.93
2022-12-26T04:41:59.892Z,7.22
2022-12-26T04:44:27.312Z,6.95
2022-12-26T04:46:54.383Z,8.57
2022-12-26T04:49:39.699Z,7.82
2022-12-26T04:52:09.862Z,6.55
2022-12-26T04:54:36.263Z,6.45
2022-12-26T04:57:02.740Z,6.63
2022-12-26T04:59:29.190Z,7.20
2022-12-26T05:02:14.054Z,6.07
2022-12-26T05:04:59.211Z,6.60
2022-12-26T05:07:47.408Z,6.18
2022-12-26T05:10:18.814Z,6.55
2022-12-26T05:12:45.205Z,6.78
2022-12-26T05:15:12.149Z,7.60
2022-12-26T05:17:57.014Z,8.32
2022-12-26T05:20:49.743Z,10.23
2022-12-26T05:23:46.541Z,9.80
2022-12-26T05:26:39.370Z,9.88
2022-12-26T05:29:05.855Z,9.70
2022-12-26T05:31:36.132Z,10.95
2022-12-26T05:34:06.710Z,12.20
2022-12-26T05:36:39.558Z,12.13
2022-12-26T05:39:07.644Z,12.65
2022-12-26T05:41:34.161Z,14.07
2022-12-26T05:44:00.780Z,13.60
2022-12-26T05:46:27.647Z,14.80
2022-12-26T05:48:54.217Z,15.88
2022-12-26T05:51:21.020Z,15.80
2022-12-26T05:53:48.396Z,14.57
2022-12-26T05:56:16.494Z,13.57
2022-12-26T05:58:43.169Z,14.05
2022-12-26T06:01:15.771Z,12.13
2022-12-26T06:03:43.468Z,11.38
2022-12-26T06:06:10.533Z,11.52
2022-12-26T06:08:37.432Z,11.98
2022-12-26T06:11:06.113Z,10.95
2022-12-26T06:13:33.006Z,10.48
2022-12-26T06:15:59.444Z,9.50
2022-12-26T06:18:26.101Z,9.75
2022-12-26T06:20:52.666Z,10.48
2022-12-26T06:23:19.122Z,11.60
2022-12-26T06:25:45.509Z,9.85
2022-12-26T06:28:11.878Z,11.73
2022-12-26T06:30:38.257Z,10.88
2022-12-26T06:33:04.625Z,9.88
2022-12-26T06:35:31.150Z,11.77
2022-12-26T06:37:57.579Z,9.70
2022-12-26T06:40:24.047Z,9.90
2022-12-26T06:42:50.448Z,9.52
2022-12-26T06:45:16.941Z,9.85
2022-12-26T06:47:43.335Z,10.93
2022-12-26T06:50:09.903Z,8.80
2022-12-26T06:52:36.316Z,10.02
2022-12-26T06:55:02.739Z,7.78
2022-12-26T06:57:29.110Z,8.85
2022-12-26T06:59:55.564Z,9.82
2022-12-26T07:02:22.213Z,9.18
2022-12-26T07:04:48.614Z,8.50
2022-12-26T07:07:14.978Z,8.00
2022-12-26T07:09:41.362Z,8.43
2022-12-26T07:12:07.748Z,9.00
2022-12-26T07:14:34.187Z,7.43
2022-12-26T07:17:00.587Z,8.82
2022-12-26T07:19:27.032Z,6.75
2022-12-26T07:21:53.436Z,9.20
2022-12-26T07:24:21.648Z,6.50
2022-12-26T07:26:48.729Z,6.75
2022-12-26T07:29:15.293Z,6.47
2022-12-26T07:31:42.159Z,6.47
2022-12-26T07:34:08.698Z,9.98
2022-12-26T07:36:35.213Z,10.10
2022-12-26T07:39:01.647Z,6.78
2022-12-26T07:41:47.768Z,5.95
2022-12-26T07:44:14.125Z,6.82
2022-12-26T07:46:40.522Z,6.70
2022-12-26T07:49:07.503Z,7.10
2022-12-26T07:51:33.957Z,7.97
2022-12-26T07:54:02.288Z,8.48
2022-12-26T07:56:32.476Z,6.50
2022-12-26T07:58:58.838Z,6.70
2022-12-26T08:01:25.303Z,9.88
2022-12-26T08:03:52.405Z,5.50
2022-12-26T08:06:19.025Z,5.20
2022-12-26T08:08:50.841Z,6.38
2022-12-26T08:11:20.613Z,5.20
2022-12-26T08:13:47.085Z,5.28
2022-12-26T08:16:14.645Z,6.82
2022-12-26T08:18:41.497Z,6.50
2022-12-26T08:21:08.032Z,8.18
2022-12-26T08:23:34.775Z,7.05
2022-12-26T08:26:09.949Z,7.82
2022-12-26T08:28:36.432Z,6.60
2022-12-26T08:31:10.603Z,7.82
2022-12-26T08:33:37.031Z,7.05
2022-12-26T08:36:05.346Z,7.55
2022-12-26T08:38:33.756Z,9.18
2022-12-26T08:41:00.551Z,6.85
2022-12-26T08:46:13.510Z,8.73
2022-12-26T08:48:40.503Z,7.18
2022-12-26T08:51:11.018Z,7.40
2022-12-26T08:53:37.917Z,6.30
2022-12-26T08:56:06.891Z,6.13
2022-12-26T08:58:34.429Z,5.80
2022-12-26T09:01:11.409Z,5.25
2022-12-26T09:03:38.342Z,5.78
2022-12-26T09:06:06.450Z,6.30
2022-12-26T09:08:37.455Z,4.30
2022-12-26T09:11:20.677Z,3.55
2022-12-26T09:13:47.693Z,4.55
2022-12-26T09:16:17.730Z,7.70
2022-12-26T09:18:45.037Z,4.38
2022-12-26T09:21:13.018Z,5.25
2022-12-26T09:23:40.168Z,3.63
2022-12-26T09:26:27.112Z,3.90
2022-12-26T09:28:53.968Z,6.57
2022-12-26T09:31:23.193Z,3.17
2022-12-26T09:33:49.908Z,2.47
2022-12-26T09:36:19.286Z,3.05
2022-12-26T09:38:47.114Z,3.70
2022-12-26T09:41:23.221Z,4.35
2022-12-26T09:44:17.321Z,3.92
2022-12-26T09:46:46.747Z,3.03
2022-12-26T09:49:22.753Z,3.53
2022-12-26T09:51:54.327Z,1.75
2022-12-26T09:54:33.683Z,3.00
2022-12-26T09:57:02.963Z,3.80
2022-12-26T09:59:34.667Z,3.95
2022-12-26T10:02:01.228Z,1.75
2022-12-26T10:04:30.388Z,2.00
2022-12-26T10:07:17.481Z,3.17
2022-12-26T10:09:46.830Z,1.45
2022-12-26T10:12:16.270Z,5.10
2022-12-26T10:15:14.030Z,1.73
2022-12-26T10:18:06.039Z,4.47
2022-12-26T10:20:52.342Z,7.80
2022-12-26T10:23:38.718Z,2.78
2022-12-26T10:26:11.035Z,7.53
2022-12-26T10:28:45.934Z,2.10
2022-12-26T10:31:28.592Z,5.38
2022-12-26T10:34:01.002Z,3.08
2022-12-26T10:36:47.657Z,3.15
2022-12-26T10:39:27.822Z,6.22
2022-12-26T10:42:01.023Z,5.07
2022-12-26T10:44:28.265Z,2.28
2022-12-26T10:47:12.946Z,6.72
2022-12-26T10:49:39.379Z,3.42
2022-12-26T10:52:05.918Z,6.35
2022-12-26T10:54:32.375Z,3.38
2022-12-26T10:56:59.996Z,2.08
2022-12-26T10:59:47.641Z,3.25
2022-12-26T11:02:22.317Z,3.15
2022-12-26T11:05:27.235Z,1.77
2022-12-26T11:07:51.428Z,2.97
2022-12-26T11:10:21.457Z,3.10
2022-12-26T11:13:00.481Z,5.13
2022-12-26T11:15:40.060Z,2.40
2022-12-26T11:18:35.445Z,4.40
2022-12-26T11:21:19.169Z,2.85
2022-12-26T11:23:46.841Z,2.78
2022-12-26T11:26:26.522Z,2.60
2022-12-26T11:29:11.803Z,4.63
2022-12-26T11:31:39.530Z,3.70
2022-12-26T11:34:10.759Z,5.75
2022-12-26T11:36:40.331Z,5.03
2022-12-26T11:39:18.642Z,5.07
2022-12-26T11:41:48.969Z,2.33
2022-12-26T11:44:25.357Z,2.67
2022-12-26T11:47:07.471Z,3.58
2022-12-26T11:49:54.567Z,4.93
2022-12-26T11:52:58.074Z,1.95
2022-12-26T11:55:27.733Z,4.45
2022-12-26T11:58:06.593Z,7.03
2022-12-26T12:00:37.315Z,2.47
2022-12-26T12:03:12.618Z,2.50
2022-12-26T12:05:44.908Z,3.50
2022-12-26T12:11:00.477Z,5.28
2022-12-26T12:13:32.556Z,4.18
2022-12-26T12:16:12.106Z,5.97
2022-12-26T12:18:59.921Z,7.43
2022-12-26T12:21:39.419Z,3.30
2022-12-26T12:24:24.464Z,2.85
2022-12-26T12:27:04.759Z,3.65
2022-12-26T12:29:56.477Z,2.83
2022-12-26T12:32:46.033Z,3.50
2022-12-26T12:35:44.900Z,4.97
2022-12-26T12:38:14.026Z,4.40
2022-12-26T12:41:05.384Z,4.13
2022-12-26T12:43:42.857Z,4.65
2022-12-26T12:46:26.235Z,3.85
2022-12-26T12:49:02.250Z,3.80
2022-12-26T12:52:00.405Z,4.68
2022-12-26T12:54:36.954Z,4.32
2022-12-26T12:57:35.197Z,4.75
2022-12-26T13:00:24.172Z,4.70
2022-12-26T13:02:59.388Z,3.38
2022-12-26T13:05:42.563Z,5.63
2022-12-26T13:08:24.057Z,3.45
2022-12-26T13:10:56.591Z,5.07
2022-12-26T13:13:28.687Z,5.03
2022-12-26T13:16:01.375Z,6.57
2022-12-26T13:18:31.552Z,8.55
2022-12-26T13:21:03.229Z,9.45
2022-12-26T13:23:57.004Z,8.75
2022-12-26T13:26:27.077Z,10.00
2022-12-26T13:29:00.582Z,12.10
2022-12-26T13:31:32.925Z,8.10
2022-12-26T13:33:59.696Z,13.82
2022-12-26T13:36:39.645Z,13.40
2022-12-26T13:39:12.034Z,11.18
2022-12-26T13:42:28.191Z,11.55
2022-12-26T13:44:54.911Z,9.30
2022-12-26T13:47:33.806Z,11.25
2022-12-26T13:50:38.427Z,11.00
2022-12-26T13:53:24.373Z,10.70
2022-12-26T13:55:52.055Z,10.85
2022-12-26T13:58:40.729Z,12.15
2022-12-26T14:02:03.038Z,7.70
2022-12-26T14:04:59.681Z,9.63
2022-12-26T14:10:15.290Z,8.98
2022-12-26T14:12:51.303Z,10.15
2022-12-26T14:15:24.545Z,11.82
2022-12-26T14:18:16.241Z,10.98
2022-12-26T14:20:48.784Z,10.33
2022-12-26T14:23:37.398Z,5.07
2022-12-26T14:26:39.642Z,9.27
2022-12-26T14:29:21.212Z,15.27
2022-12-26T14:31:59.086Z,21.23
2022-12-26T14:34:47.250Z,11.32
2022-12-26T14:37:43.082Z,11.25
2022-12-26T14:40:26.108Z,9.88
2022-12-26T14:43:16.265Z,12.13
2022-12-26T14:45:50.602Z,9.68
2022-12-26T14:48:16.930Z,8.48
2022-12-26T14:50:47.584Z,6.97
2022-12-26T14:53:20.357Z,12.13
2022-12-26T14:55:52.591Z,6.80
2022-12-26T15:01:08.712Z,10.75
2022-12-26T15:04:08.729Z,8.18
2022-12-26T15:06:47.241Z,8.90
2022-12-26T15:09:32.378Z,10.23
2022-12-26T15:12:35.914Z,8.25
2022-12-26T15:15:18.184Z,10.40
2022-12-26T15:17:56.473Z,7.82
2022-12-26T15:20:50.854Z,12.23
2022-12-26T15:23:41.507Z,9.98
2022-12-26T15:26:26.690Z,8.30
2022-12-26T15:29:03.718Z,9.10
2022-12-26T15:31:56.932Z,5.65
2022-12-26T15:34:47.850Z,10.75
2022-12-26T15:37:17.346Z,9.65
2022-12-26T15:39:53.941Z,11.27
2022-12-26T15:42:42.697Z,14.32
2022-12-26T15:45:24.478Z,9.18
2022-12-26T15:48:05.092Z,8.73
2022-12-26T15:50:33.792Z,7.47
2022-12-26T15:53:24.929Z,10.10
2022-12-26T15:56:36.059Z,9.52
2022-12-26T15:59:24.417Z,11.18
2022-12-26T16:01:53.354Z,9.23
2022-12-26T16:04:36.038Z,8.50
2022-12-26T16:08:00.809Z,6.45
2022-12-26T16:10:29.269Z,6.72
2022-12-26T16:13:07.101Z,10.77
2022-12-26T16:15:33.848Z,10.52
2022-12-26T16:18:20.943Z,6.22
2022-12-26T16:21:07.022Z,8.57
2022-12-26T16:23:37.876Z,14.95
2022-12-26T16:26:04.384Z,12.38
2022-12-26T16:28:39.296Z,8.50
2022-12-26T16:31:06.263Z,12.02
2022-12-26T16:33:35.457Z,9.00
2022-12-26T16:36:01.934Z,8.38
2022-12-26T16:38:30.491Z,11.55
2022-12-26T16:40:58.027Z,14.68
2022-12-26T16:43:27.790Z,9.13
2022-12-26T16:45:58.763Z,10.25
2022-12-26T16:48:27.161Z,11.77
2022-12-26T16:51:05.832Z,11.18
2022-12-26T16:53:35.327Z,10.63
2022-12-26T16:56:17.063Z,7.95
2022-12-26T16:58:44.298Z,9.68
2022-12-26T17:01:13.600Z,17.08
2022-12-26T17:03:50.201Z,13.25
2022-12-26T17:06:40.856Z,11.75
2022-12-26T17:09:16.651Z,6.28
2022-12-26T17:12:07.836Z,7.93
2022-12-26T17:14:43.213Z,9.35
2022-12-26T17:17:21.780Z,7.35
2022-12-26T17:19:54.308Z,8.52
2022-12-26T17:22:35.804Z,9.82
2022-12-26T17:25:17.061Z,11.80
2022-12-26T17:27:44.897Z,11.30
2022-12-26T17:30:41.510Z,7.68
2022-12-26T17:33:25.803Z,6.68
2022-12-26T17:38:51.090Z,5.15
2022-12-26T17:41:17.633Z,7.75
2022-12-26T17:43:45.462Z,6.00
2022-12-26T17:46:14.546Z,5.78
2022-12-26T17:48:42.092Z,8.05
2022-12-26T17:51:16.192Z,3.92
2022-12-26T17:53:47.194Z,8.25
2022-12-26T17:56:16.617Z,9.05
2022-12-26T17:58:44.197Z,7.05
2022-12-26T18:01:14.711Z,7.28
2022-12-26T18:03:44.116Z,7.45
2022-12-26T18:06:14.867Z,5.60
2022-12-26T18:08:41.502Z,9.35
2022-12-26T18:11:10.814Z,6.07
2022-12-26T18:13:37.561Z,5.82
2022-12-26T18:16:04.483Z,9.13
2022-12-26T18:18:37.821Z,6.45
2022-12-26T18:21:06.954Z,12.10
2022-12-26T18:23:33.342Z,8.05
2022-12-26T18:26:01.616Z,12.88
2022-12-26T18:28:28.450Z,7.40
2022-12-26T18:30:56.893Z,10.70
2022-12-26T18:33:23.583Z,11.40
2022-12-26T18:35:50.031Z,8.25
2022-12-26T18:38:19.208Z,8.20
2022-12-26T18:40:47.967Z,17.75
2022-12-26T18:43:14.992Z,14.48
2022-12-26T18:45:42.142Z,12.30
2022-12-26T18:48:12.793Z,12.77
2022-12-26T18:50:39.172Z,10.57
2022-12-26T18:53:06.084Z,6.50
2022-12-26T18:55:32.677Z,14.40
2022-12-26T18:57:59.251Z,7.72
2022-12-26T19:00:26.216Z,8.73
2022-12-26T19:02:55.466Z,9.32
2022-12-26T19:05:26.155Z,6.78
2022-12-26T19:07:52.800Z,7.32
2022-12-26T19:10:21.207Z,6.60
2022-12-26T19:12:48.465Z,5.07
2022-12-26T19:15:15.211Z,7.93
2022-12-26T19:17:43.538Z,6.93
2022-12-26T19:20:17.983Z,7.20
2022-12-26T19:22:44.923Z,5.03
2022-12-26T19:25:11.545Z,6.63
2022-12-26T19:27:37.892Z,5.88
2022-12-26T19:30:04.579Z,4.82
2022-12-26T19:32:30.996Z,7.40
2022-12-26T19:34:57.624Z,6.32
2022-12-26T19:37:24.062Z,9.02
2022-12-26T19:39:50.573Z,7.68
2022-12-26T19:42:17.227Z,9.05
2022-12-26T19:44:44.334Z,11.75
2022-12-26T19:47:12.899Z,8.55
2022-12-26T19:49:40.495Z,10.02
2022-12-26T19:52:07.076Z,13.02
2022-12-26T19:54:33.434Z,11.27
2022-12-26T19:56:59.796Z,12.80
2022-12-26T19:59:26.361Z,17.17
2022-12-26T20:01:53.035Z,13.07
2022-12-26T20:04:19.577Z,12.15
2022-12-26T20:06:46.003Z,11.23
2022-12-26T20:09:14.046Z,11.52
2022-12-26T20:11:43.172Z,9.98
2022-12-26T20:14:12.851Z,14.32
2022-12-26T20:17:04.860Z,12.65
2022-12-26T20:19:26.775Z,11.15
2022-12-26T20:21:53.724Z,10.02
2022-12-26T20:24:21.346Z,6.30
2022-12-26T20:26:48.982Z,7.10
2022-12-26T20:29:15.813Z,12.30
2022-12-26T20:31:42.624Z,12.02
2022-12-26T20:34:09.766Z,14.85
2022-12-26T20:36:37.403Z,11.18
2022-12-26T20:39:06.847Z,12.57
2022-12-26T20:41:33.620Z,10.25
2022-12-26T20:44:00.077Z,8.13
2022-12-26T20:46:30.861Z,11.70
2022-12-26T20:48:57.527Z,14.85
2022-12-26T20:51:29.041Z,8.27
2022-12-26T20:53:59.937Z,8.43
2022-12-26T20:56:26.343Z,12.13
2022-12-26T20:58:52.817Z,13.77
2022-12-26T21:01:21.751Z,13.15
2022-12-26T21:03:49.180Z,10.52
2022-12-26T21:06:21.367Z,12.75
2022-12-26T21:08:49.569Z,19.98
2022-12-26T21:11:24.917Z,6.20
2022-12-26T21:13:54.201Z,10.30
2022-12-26T21:16:24.769Z,11.00
2022-12-26T21:18:51.726Z,18.33
2022-12-26T21:21:21.039Z,7.53
2022-12-26T21:23:47.810Z,8.57
2022-12-26T21:26:15.573Z,16.63
2022-12-26T21:28:42.195Z,8.80
2022-12-26T21:31:10.428Z,13.13
2022-12-26T21:33:44.044Z,7.47
2022-12-26T21:36:12.722Z,11.48
2022-12-26T21:38:39.442Z,12.32
2022-12-26T21:41:10.508Z,13.18
2022-12-26T21:43:36.911Z,12.73
2022-12-26T21:46:08.644Z,14.15
2022-12-26T21:48:36.159Z,10.55
2022-12-26T21:51:04.103Z,14.15
2022-12-26T21:53:30.494Z,12.20
2022-12-26T21:56:03.705Z,27.08
2022-12-26T21:58:30.105Z,14.70
2022-12-26T22:00:56.476Z,14.02
2022-12-26T22:03:41.483Z,9.82
2022-12-26T22:06:15.085Z,15.40
2022-12-26T22:08:44.246Z,8.23
2022-12-26T22:11:35.409Z,16.25
2022-12-26T22:14:01.804Z,16.15
2022-12-26T22:16:29.769Z,12.23
2022-12-26T22:18:56.456Z,12.93
2022-12-26T22:21:23.428Z,8.95
2022-12-26T22:23:50.806Z,13.65
2022-12-26T22:26:17.931Z,6.32
2022-12-26T22:28:44.757Z,12.70
2022-12-26T22:31:22.223Z,11.38
2022-12-26T22:33:53.982Z,8.20
2022-12-26T22:36:20.351Z,10.25
2022-12-26T22:38:46.726Z,8.63
2022-12-26T22:41:13.087Z,11.85
2022-12-26T22:43:40.548Z,13.30
2022-12-26T22:46:07.257Z,11.75
2022-12-26T22:48:33.738Z,7.93
2022-12-26T22:51:00.176Z,11.35
2022-12-26T22:53:27.979Z,9.95
2022-12-26T22:56:02.664Z,16.55
2022-12-26T22:58:30.183Z,8.88
2022-12-26T23:00:57.144Z,7.93
2022-12-26T23:03:24.347Z,15.40
2022-12-26T23:05:51.263Z,6.00
2022-12-26T23:08:21.155Z,10.82
2022-12-26T23:10:48.345Z,8.57
2022-12-26T23:13:15.477Z,10.15
2022-12-26T23:15:51.149Z,10.95
2022-12-26T23:18:51.889Z,8.82
2022-12-26T23:21:42.213Z,8.38
2022-12-26T23:24:19.804Z,9.63
2022-12-26T23:26:49.825Z,8.60
2022-12-26T23:29:36.760Z,8.80
2022-12-26T23:32:03.479Z,16.40
2022-12-26T23:34:29.918Z,5.60
2022-12-26T23:36:56.359Z,11.57
2022-12-26T23:39:22.754Z,8.13
2022-12-26T23:41:49.133Z,11.18
2022-12-26T23:44:15.617Z,11.18
2022-12-26T23:46:42.492Z,6.95
2022-12-26T23:49:12.455Z,12.30
2022-12-26T23:51:38.993Z,11.55
2022-12-26T23:54:05.404Z,8.15
2022-12-26T23:56:31.773Z,5.50
2022-12-26T23:58:58.157Z,7.65
