createdAt,value
2018-05-31T00:02:37.947Z,13.50
2018-05-31T00:05:36.117Z,13.60
2018-05-31T00:08:33.834Z,13.70
2018-05-31T00:11:32.069Z,13.70
2018-05-31T00:14:29.197Z,13.70
2018-05-31T00:17:26.742Z,13.80
2018-05-31T00:20:25.006Z,13.80
2018-05-31T00:23:22.756Z,13.80
2018-05-31T00:26:19.843Z,13.80
2018-05-31T00:29:17.552Z,13.60
2018-05-31T00:32:15.514Z,13.60
2018-05-31T00:35:12.736Z,13.60
2018-05-31T00:38:10.559Z,13.60
2018-05-31T00:41:08.554Z,13.60
2018-05-31T00:44:05.699Z,13.50
2018-05-31T00:47:03.701Z,13.50
2018-05-31T00:50:01.637Z,13.60
2018-05-31T00:52:58.609Z,13.50
2018-05-31T00:56:08.637Z,13.40
2018-05-31T00:59:06.559Z,13.40
2018-05-31T01:02:04.324Z,13.30
2018-05-31T01:05:02.885Z,13.20
2018-05-31T01:08:00.508Z,13.10
2018-05-31T01:11:06.460Z,13.00
2018-05-31T01:14:04.246Z,13.00
2018-05-31T01:17:02.254Z,12.90
2018-05-31T01:20:00.007Z,12.90
2018-05-31T01:22:57.952Z,12.80
2018-05-31T01:25:55.745Z,12.70
2018-05-31T01:28:53.712Z,12.70
2018-05-31T01:31:51.857Z,12.60
2018-05-31T01:34:49.795Z,12.60
2018-05-31T01:37:47.677Z,12.50
2018-05-31T01:40:44.792Z,12.50
2018-05-31T01:43:42.798Z,12.50
2018-05-31T01:46:40.521Z,12.50
2018-05-31T01:49:37.753Z,12.50
2018-05-31T01:52:35.733Z,12.50
2018-05-31T01:55:33.695Z,12.50
2018-05-31T01:58:30.732Z,12.50
2018-05-31T02:01:27.945Z,12.50
2018-05-31T02:04:25.368Z,12.50
2018-05-31T02:07:22.682Z,12.50
2018-05-31T02:10:20.549Z,12.60
2018-05-31T02:13:18.405Z,12.60
2018-05-31T02:16:15.483Z,12.60
2018-05-31T02:19:13.247Z,12.60
2018-05-31T02:22:10.340Z,12.60
2018-05-31T02:25:08.951Z,12.50
2018-05-31T02:28:06.073Z,12.60
2018-05-31T02:31:03.958Z,12.60
2018-05-31T02:34:01.968Z,12.40
2018-05-31T02:36:59.126Z,12.50
2018-05-31T02:39:57.635Z,12.40
2018-05-31T02:42:55.611Z,12.40
2018-05-31T02:45:52.612Z,12.40
2018-05-31T02:48:50.715Z,12.30
2018-05-31T02:51:48.351Z,12.20
2018-05-31T02:54:46.625Z,12.20
2018-05-31T02:57:45.479Z,12.10
2018-05-31T03:00:43.433Z,12.10
2018-05-31T03:03:41.562Z,12.10
2018-05-31T03:06:39.414Z,12.10
2018-05-31T03:09:37.420Z,12.20
2018-05-31T03:12:35.288Z,12.20
2018-05-31T03:15:33.162Z,12.20
2018-05-31T03:18:30.208Z,12.20
2018-05-31T03:21:28.044Z,12.20
2018-05-31T03:24:26.042Z,12.20
2018-05-31T03:27:23.648Z,12.30
2018-05-31T03:30:21.616Z,12.30
2018-05-31T03:33:19.501Z,12.30
2018-05-31T03:36:17.874Z,12.50
2018-05-31T03:39:15.888Z,12.40
2018-05-31T03:42:13.990Z,12.60
2018-05-31T03:45:11.966Z,12.60
2018-05-31T03:48:09.253Z,12.80
2018-05-31T03:51:07.283Z,12.80
2018-05-31T03:54:04.469Z,12.90
2018-05-31T03:57:02.439Z,13.00
2018-05-31T04:00:00.264Z,13.10
2018-05-31T04:02:57.546Z,13.20
2018-05-31T04:05:54.656Z,13.30
2018-05-31T04:08:52.668Z,13.30
2018-05-31T04:11:49.732Z,13.40
2018-05-31T04:14:47.579Z,13.40
2018-05-31T04:17:44.808Z,13.50
2018-05-31T04:20:42.771Z,13.50
2018-05-31T04:23:40.546Z,13.60
2018-05-31T04:26:39.224Z,14.10
2018-05-31T04:29:36.950Z,14.10
2018-05-31T04:32:35.661Z,14.20
2018-05-31T04:35:32.861Z,14.20
2018-05-31T04:38:30.726Z,14.30
2018-05-31T04:41:28.603Z,14.30
2018-05-31T04:44:25.854Z,14.40
2018-05-31T04:47:23.748Z,14.50
2018-05-31T04:50:21.726Z,14.40
2018-05-31T04:53:18.787Z,14.40
2018-05-31T04:56:16.491Z,14.50
2018-05-31T04:59:14.595Z,14.60
2018-05-31T05:02:13.368Z,14.70
2018-05-31T05:05:11.724Z,14.70
2018-05-31T05:08:09.571Z,14.70
2018-05-31T05:11:07.384Z,14.80
2018-05-31T05:14:05.372Z,15.00
2018-05-31T05:17:02.573Z,15.00
2018-05-31T05:19:59.636Z,15.00
2018-05-31T05:22:57.051Z,15.20
2018-05-31T05:25:54.742Z,15.40
2018-05-31T05:28:52.620Z,15.50
2018-05-31T05:31:50.550Z,15.80
2018-05-31T05:34:48.686Z,16.20
2018-05-31T05:37:46.175Z,16.20
2018-05-31T05:40:44.203Z,16.30
2018-05-31T05:43:42.153Z,16.30
2018-05-31T05:46:40.432Z,16.30
2018-05-31T05:49:38.241Z,16.30
2018-05-31T05:52:36.070Z,16.30
2018-05-31T05:55:34.096Z,16.60
2018-05-31T05:58:32.016Z,16.60
2018-05-31T06:01:29.177Z,16.70
2018-05-31T06:04:26.252Z,16.80
2018-05-31T06:07:24.208Z,16.80
2018-05-31T06:10:22.006Z,17.30
2018-05-31T06:13:19.093Z,17.30
2018-05-31T06:16:16.132Z,17.50
2018-05-31T06:19:13.428Z,17.60
2018-05-31T06:22:11.527Z,17.60
2018-05-31T06:25:09.447Z,17.50
2018-05-31T06:28:08.252Z,17.50
2018-05-31T06:31:06.051Z,17.50
2018-05-31T06:34:04.092Z,17.70
2018-05-31T06:37:02.064Z,17.80
2018-05-31T06:40:00.393Z,17.80
2018-05-31T06:42:57.916Z,17.70
2018-05-31T06:45:57.031Z,17.80
2018-05-31T06:48:54.969Z,17.80
2018-05-31T06:51:52.951Z,18.10
2018-05-31T06:54:50.243Z,18.70
2018-05-31T06:57:47.918Z,21.60
2018-05-31T07:00:45.773Z,22.40
2018-05-31T07:03:43.488Z,22.30
2018-05-31T07:06:41.392Z,23.20
2018-05-31T07:09:39.099Z,22.80
2018-05-31T07:12:37.126Z,23.40
2018-05-31T07:15:34.381Z,23.40
2018-05-31T07:18:32.141Z,23.60
2018-05-31T07:21:30.021Z,23.60
2018-05-31T07:24:27.989Z,24.80
2018-05-31T07:27:25.695Z,25.10
2018-05-31T07:30:23.480Z,23.70
2018-05-31T07:33:21.507Z,24.30
2018-05-31T07:36:19.588Z,24.30
2018-05-31T07:39:17.382Z,23.20
2018-05-31T07:42:15.149Z,22.50
2018-05-31T07:45:13.052Z,23.30
2018-05-31T07:48:10.046Z,23.30
2018-05-31T07:51:07.894Z,24.20
2018-05-31T07:54:05.801Z,24.30
2018-05-31T07:57:03.394Z,24.60
2018-05-31T08:00:01.532Z,24.30
2018-05-31T08:02:59.215Z,24.80
2018-05-31T08:05:57.173Z,24.20
2018-05-31T08:08:54.955Z,25.10
2018-05-31T08:11:52.081Z,25.50
2018-05-31T08:14:50.065Z,24.30
2018-05-31T08:17:47.915Z,23.90
2018-05-31T08:20:46.121Z,24.60
2018-05-31T08:23:43.630Z,25.20
2018-05-31T08:26:42.016Z,24.60
2018-05-31T08:29:40.162Z,25.00
2018-05-31T08:32:39.056Z,25.10
2018-05-31T08:35:37.012Z,25.20
2018-05-31T08:38:34.921Z,23.90
2018-05-31T08:41:33.063Z,25.60
2018-05-31T08:44:30.942Z,25.50
2018-05-31T08:47:28.003Z,25.50
2018-05-31T08:50:25.244Z,25.80
2018-05-31T08:53:23.107Z,25.50
2018-05-31T08:56:20.248Z,24.70
2018-05-31T08:59:17.930Z,25.40
2018-05-31T09:02:15.763Z,24.40
2018-05-31T09:05:13.674Z,24.90
2018-05-31T09:08:11.815Z,24.50
2018-05-31T09:11:09.499Z,24.60
2018-05-31T09:14:07.424Z,24.10
2018-05-31T09:17:04.647Z,24.20
2018-05-31T09:20:02.529Z,24.40
2018-05-31T09:23:01.203Z,23.30
2018-05-31T09:25:58.334Z,23.60
2018-05-31T09:28:57.073Z,25.00
2018-05-31T09:31:54.350Z,24.70
2018-05-31T09:34:53.406Z,23.90
2018-05-31T09:37:50.415Z,23.80
2018-05-31T09:40:48.370Z,24.60
2018-05-31T09:43:46.491Z,25.10
2018-05-31T09:46:44.425Z,25.00
2018-05-31T09:49:42.413Z,24.70
2018-05-31T09:52:39.546Z,25.30
2018-05-31T09:55:37.377Z,24.40
2018-05-31T09:58:35.254Z,24.00
2018-05-31T10:01:32.243Z,23.90
2018-05-31T10:04:29.182Z,23.20
2018-05-31T10:07:27.424Z,23.70
2018-05-31T10:10:25.212Z,24.10
2018-05-31T10:13:22.979Z,23.80
2018-05-31T10:16:20.880Z,23.90
2018-05-31T10:19:18.091Z,23.40
2018-05-31T10:22:16.990Z,23.70
2018-05-31T10:25:14.272Z,23.70
2018-05-31T10:28:12.244Z,23.30
2018-05-31T10:31:09.397Z,23.60
2018-05-31T10:34:06.578Z,24.40
2018-05-31T10:37:04.753Z,24.70
2018-05-31T10:40:02.577Z,24.60
2018-05-31T10:43:00.260Z,24.40
2018-05-31T10:45:58.238Z,24.00
2018-05-31T10:48:56.282Z,23.90
2018-05-31T10:51:53.303Z,24.10
2018-05-31T10:54:50.525Z,25.30
2018-05-31T10:57:48.346Z,25.70
2018-05-31T11:00:45.405Z,25.10
2018-05-31T11:03:43.216Z,25.10
2018-05-31T11:06:40.401Z,24.90
2018-05-31T11:09:37.650Z,25.00
2018-05-31T11:12:36.552Z,25.60
2018-05-31T11:15:34.396Z,24.10
2018-05-31T11:18:32.313Z,24.10
2018-05-31T11:21:30.217Z,24.20
2018-05-31T11:24:28.193Z,24.50
2018-05-31T11:27:25.967Z,24.50
2018-05-31T11:30:24.853Z,23.70
2018-05-31T11:33:22.535Z,23.70
2018-05-31T11:36:20.549Z,24.50
2018-05-31T11:39:18.579Z,24.50
2018-05-31T11:42:16.673Z,24.60
2018-05-31T11:45:14.379Z,23.90
2018-05-31T11:48:11.401Z,23.90
2018-05-31T11:51:09.356Z,24.40
2018-05-31T11:54:07.397Z,24.90
2018-05-31T11:57:04.514Z,25.00
2018-05-31T12:00:02.157Z,24.50
2018-05-31T12:03:00.246Z,24.60
2018-05-31T12:05:57.339Z,24.50
2018-05-31T12:08:55.235Z,24.10
2018-05-31T12:11:53.317Z,23.30
2018-05-31T12:14:50.437Z,23.50
2018-05-31T12:17:48.448Z,23.60
2018-05-31T12:20:46.200Z,23.80
2018-05-31T12:23:44.111Z,23.90
2018-05-31T12:26:42.063Z,23.50
2018-05-31T12:29:41.063Z,23.60
2018-05-31T12:32:38.808Z,24.10
2018-05-31T12:35:36.808Z,24.00
2018-05-31T12:38:34.873Z,23.90
2018-05-31T12:41:32.772Z,24.40
2018-05-31T12:44:30.813Z,24.80
2018-05-31T12:47:28.579Z,24.80
2018-05-31T12:50:26.422Z,25.00
2018-05-31T12:53:24.454Z,25.50
2018-05-31T12:56:22.677Z,24.10
2018-05-31T12:59:19.877Z,24.10
2018-05-31T13:02:17.767Z,24.80
2018-05-31T13:05:15.808Z,24.00
2018-05-31T13:08:13.796Z,24.40
2018-05-31T13:11:12.562Z,24.10
2018-05-31T13:14:09.572Z,24.00
2018-05-31T13:17:07.506Z,23.80
2018-05-31T13:20:05.214Z,23.80
2018-05-31T13:23:03.096Z,23.90
2018-05-31T13:26:00.844Z,24.10
2018-05-31T13:28:58.687Z,24.20
2018-05-31T13:31:55.883Z,24.40
2018-05-31T13:34:53.537Z,24.40
2018-05-31T13:37:51.238Z,25.00
2018-05-31T13:40:48.229Z,25.00
2018-05-31T13:43:46.123Z,25.20
2018-05-31T13:46:44.012Z,25.80
2018-05-31T13:49:41.176Z,25.50
2018-05-31T13:52:38.137Z,24.80
2018-05-31T13:55:36.002Z,24.90
2018-05-31T13:58:34.015Z,25.30
2018-05-31T14:01:32.169Z,25.30
2018-05-31T14:04:31.037Z,24.50
2018-05-31T14:07:28.872Z,24.70
2018-05-31T14:10:26.066Z,24.70
2018-05-31T14:13:23.891Z,24.70
2018-05-31T14:16:21.928Z,25.00
2018-05-31T14:19:19.780Z,24.90
2018-05-31T14:22:17.599Z,24.30
2018-05-31T14:25:15.529Z,24.10
2018-05-31T14:28:13.475Z,24.50
2018-05-31T14:31:11.474Z,24.50
2018-05-31T14:34:08.516Z,24.30
2018-05-31T14:37:06.045Z,24.30
2018-05-31T14:40:04.183Z,23.80
2018-05-31T14:43:01.149Z,23.80
2018-05-31T14:45:58.186Z,23.50
2018-05-31T14:48:56.186Z,24.00
2018-05-31T14:51:53.244Z,24.20
2018-05-31T14:54:50.971Z,24.20
2018-05-31T14:57:48.911Z,23.60
2018-05-31T15:00:46.939Z,23.40
2018-05-31T15:03:43.973Z,23.20
2018-05-31T15:06:40.881Z,23.40
2018-05-31T15:09:38.032Z,23.00
2018-05-31T15:12:36.068Z,23.00
2018-05-31T15:15:34.117Z,23.00
2018-05-31T15:18:32.191Z,22.90
2018-05-31T15:21:29.815Z,22.70
2018-05-31T15:24:33.512Z,22.70
2018-05-31T15:27:30.694Z,22.50
2018-05-31T15:30:27.651Z,22.50
2018-05-31T15:33:24.802Z,22.40
2018-05-31T15:36:22.928Z,21.90
2018-05-31T15:39:20.929Z,21.90
2018-05-31T15:42:18.693Z,22.00
2018-05-31T15:45:16.639Z,21.90
2018-05-31T15:48:13.759Z,21.80
2018-05-31T15:51:11.905Z,21.70
2018-05-31T15:54:09.232Z,21.70
2018-05-31T15:57:06.454Z,21.60
2018-05-31T16:00:04.298Z,21.50
2018-05-31T16:03:01.980Z,21.50
2018-05-31T16:05:59.999Z,21.50
2018-05-31T16:08:59.045Z,21.40
2018-05-31T16:11:56.369Z,21.50
2018-05-31T16:14:54.226Z,21.50
2018-05-31T16:17:51.182Z,21.40
2018-05-31T16:20:48.973Z,21.50
2018-05-31T16:23:46.708Z,21.30
2018-05-31T16:26:43.874Z,21.30
2018-05-31T16:29:41.760Z,21.30
2018-05-31T16:32:38.876Z,21.30
2018-05-31T16:35:35.874Z,21.00
2018-05-31T16:38:34.011Z,21.00
2018-05-31T16:41:31.996Z,21.10
2018-05-31T16:44:29.762Z,20.80
2018-05-31T16:47:27.857Z,20.70
2018-05-31T16:50:24.918Z,20.70
2018-05-31T16:53:21.907Z,20.50
2018-05-31T16:56:19.897Z,20.50
2018-05-31T16:59:17.640Z,20.40
2018-05-31T17:02:14.805Z,20.40
2018-05-31T17:05:11.923Z,20.50
2018-05-31T17:08:09.006Z,20.40
2018-05-31T17:11:06.983Z,20.40
2018-05-31T17:14:04.589Z,20.30
2018-05-31T17:17:02.516Z,20.30
2018-05-31T17:20:00.412Z,20.20
2018-05-31T17:22:58.452Z,20.10
2018-05-31T17:25:55.508Z,20.00
2018-05-31T17:28:54.062Z,19.80
2018-05-31T17:31:52.503Z,19.80
2018-05-31T17:34:49.508Z,19.80
2018-05-31T17:37:47.479Z,19.90
2018-05-31T17:40:45.411Z,19.90
2018-05-31T17:43:42.515Z,19.90
2018-05-31T17:46:39.539Z,19.60
2018-05-31T17:49:37.531Z,19.40
2018-05-31T17:52:35.404Z,19.30
2018-05-31T17:55:32.480Z,19.30
2018-05-31T17:58:30.452Z,19.10
2018-05-31T18:01:28.191Z,19.10
2018-05-31T18:04:26.277Z,19.10
2018-05-31T18:07:24.060Z,19.10
2018-05-31T18:10:22.001Z,19.10
2018-05-31T18:13:20.844Z,18.80
2018-05-31T18:16:17.852Z,18.80
2018-05-31T18:19:15.433Z,18.80
2018-05-31T18:22:12.552Z,18.70
2018-05-31T18:25:10.366Z,18.70
2018-05-31T18:28:08.122Z,18.70
2018-05-31T18:31:05.783Z,18.60
2018-05-31T18:34:03.687Z,18.50
2018-05-31T18:37:01.617Z,18.50
2018-05-31T18:39:59.585Z,18.40
2018-05-31T18:42:57.802Z,18.30
2018-05-31T18:45:55.731Z,18.30
2018-05-31T18:48:53.549Z,18.30
2018-05-31T18:51:51.225Z,18.40
2018-05-31T18:54:48.264Z,18.20
2018-05-31T18:57:46.003Z,18.10
2018-05-31T19:00:43.946Z,18.00
2018-05-31T19:03:41.969Z,18.00
2018-05-31T19:06:39.083Z,18.00
2018-05-31T19:09:41.808Z,18.00
2018-05-31T19:12:45.364Z,17.90
2018-05-31T19:15:43.341Z,17.80
2018-05-31T19:18:47.235Z,17.60
2018-05-31T19:21:45.285Z,17.60
2018-05-31T19:24:48.501Z,17.60
2018-05-31T19:27:45.566Z,17.60
2018-05-31T19:30:49.540Z,17.50
2018-05-31T19:33:47.259Z,17.40
2018-05-31T19:36:50.431Z,17.40
2018-05-31T19:39:48.417Z,17.20
2018-05-31T19:42:51.492Z,17.20
2018-05-31T19:45:49.380Z,17.20
2018-05-31T19:48:47.244Z,17.10
2018-05-31T19:51:50.231Z,17.10
2018-05-31T19:54:47.215Z,17.00
2018-05-31T19:57:51.440Z,16.80
2018-05-31T20:00:55.370Z,16.70
2018-05-31T20:03:53.265Z,16.70
2018-05-31T20:06:50.776Z,16.70
2018-05-31T20:09:47.861Z,16.70
2018-05-31T20:12:45.779Z,16.60
2018-05-31T20:15:42.761Z,16.60
2018-05-31T20:18:40.781Z,16.50
2018-05-31T20:21:37.709Z,16.40
2018-05-31T20:24:35.751Z,16.30
2018-05-31T20:27:39.989Z,16.30
2018-05-31T20:30:37.895Z,16.10
2018-05-31T20:33:35.711Z,16.00
2018-05-31T20:36:33.403Z,16.00
2018-05-31T20:39:31.227Z,16.00
2018-05-31T20:42:28.308Z,16.00
2018-05-31T20:45:26.283Z,15.90
2018-05-31T20:48:23.715Z,15.80
2018-05-31T20:51:21.768Z,15.90
2018-05-31T20:54:18.972Z,15.90
2018-05-31T20:57:17.165Z,15.80
2018-05-31T21:00:15.351Z,15.70
2018-05-31T21:03:12.408Z,15.70
2018-05-31T21:06:10.279Z,15.60
2018-05-31T21:09:08.237Z,15.70
2018-05-31T21:12:05.403Z,15.60
2018-05-31T21:15:03.100Z,15.50
2018-05-31T21:18:00.172Z,15.40
2018-05-31T21:20:57.221Z,15.40
2018-05-31T21:23:54.449Z,15.40
2018-05-31T21:26:51.617Z,15.40
2018-05-31T21:29:49.989Z,15.40
2018-05-31T21:32:47.152Z,15.30
2018-05-31T21:35:45.234Z,15.30
2018-05-31T21:38:42.342Z,15.30
2018-05-31T21:41:41.131Z,15.20
2018-05-31T21:44:39.047Z,15.10
2018-05-31T21:47:37.080Z,15.10
2018-05-31T21:50:34.118Z,15.10
2018-05-31T21:53:32.028Z,14.90
2018-05-31T21:56:30.329Z,14.90
2018-05-31T21:59:28.316Z,14.90
2018-05-31T22:02:26.225Z,14.90
2018-05-31T22:05:24.193Z,14.70
2018-05-31T22:08:22.134Z,14.60
2018-05-31T22:11:19.217Z,14.60
2018-05-31T22:14:18.045Z,14.40
2018-05-31T22:17:16.089Z,14.40
2018-05-31T22:20:13.808Z,14.40
2018-05-31T22:23:11.705Z,14.40
2018-05-31T22:26:09.771Z,14.50
2018-05-31T22:29:06.766Z,14.40
2018-05-31T22:32:04.824Z,14.20
2018-05-31T22:35:02.876Z,14.20
2018-05-31T22:38:00.283Z,14.20
2018-05-31T22:40:58.288Z,14.10
2018-05-31T22:43:56.149Z,14.10
2018-05-31T22:46:53.958Z,14.10
2018-05-31T22:49:51.912Z,14.10
2018-05-31T22:52:48.922Z,14.20
2018-05-31T22:55:46.801Z,14.20
2018-05-31T22:58:44.616Z,14.20
2018-05-31T23:01:42.593Z,14.00
2018-05-31T23:04:40.343Z,13.90
2018-05-31T23:07:38.106Z,13.90
2018-05-31T23:10:35.304Z,14.00
2018-05-31T23:13:33.342Z,14.00
2018-05-31T23:16:31.292Z,13.90
2018-05-31T23:19:28.333Z,13.80
2018-05-31T23:22:25.341Z,13.70
2018-05-31T23:25:22.464Z,13.80
2018-05-31T23:28:19.544Z,13.80
2018-05-31T23:31:17.424Z,13.70
2018-05-31T23:34:15.409Z,13.80
2018-05-31T23:37:14.130Z,13.80
2018-05-31T23:40:12.043Z,13.70
2018-05-31T23:43:09.098Z,13.80
2018-05-31T23:46:07.062Z,13.70
2018-05-31T23:49:04.753Z,13.50
2018-05-31T23:52:02.502Z,13.50
2018-05-31T23:55:00.172Z,13.50
2018-05-31T23:57:57.954Z,13.50
