createdAt,value
2018-05-16T00:00:49.864Z,986.12
2018-05-16T00:01:59.352Z,986.13
2018-05-16T00:03:08.296Z,986.12
2018-05-16T00:04:18.311Z,986.14
2018-05-16T00:05:28.324Z,986.1
2018-05-16T00:06:38.349Z,986.14
2018-05-16T00:07:48.361Z,986.1
2018-05-16T00:08:58.385Z,986.09
2018-05-16T00:10:08.398Z,986.07
2018-05-16T00:11:18.494Z,986.04
2018-05-16T00:12:27.968Z,986.03
2018-05-16T00:13:37.721Z,986.01
2018-05-16T00:14:47.749Z,986.06
2018-05-16T00:15:57.776Z,986
2018-05-16T00:17:07.794Z,986.03
2018-05-16T00:18:17.810Z,986.03
2018-05-16T00:19:27.555Z,985.98
2018-05-16T00:20:37.035Z,986.01
2018-05-16T00:21:47.079Z,986
2018-05-16T00:22:56.905Z,985.98
2018-05-16T00:24:06.657Z,985.95
2018-05-16T00:25:16.688Z,986.01
2018-05-16T00:26:26.168Z,986.02
2018-05-16T00:27:36.183Z,986.01
2018-05-16T00:28:46.201Z,985.99
2018-05-16T00:29:56.216Z,985.99
2018-05-16T00:31:05.696Z,986.02
2018-05-16T00:32:15.442Z,986.01
2018-05-16T00:33:25.192Z,985.97
2018-05-16T00:34:35.200Z,985.99
2018-05-16T00:35:45.211Z,986.01
2018-05-16T00:36:55.224Z,985.98
2018-05-16T00:38:04.713Z,986.03
2018-05-16T00:39:14.463Z,986.02
2018-05-16T00:40:24.474Z,985.97
2018-05-16T00:41:34.490Z,986.03
2018-05-16T00:42:44.504Z,986.01
2018-05-16T00:43:54.517Z,986.04
2018-05-16T00:45:04.280Z,986.08
2018-05-16T00:46:14.029Z,986.06
2018-05-16T00:47:24.044Z,986.07
2018-05-16T00:48:33.797Z,986.06
2018-05-16T00:49:43.543Z,986.07
2018-05-16T00:50:53.578Z,986.05
2018-05-16T00:52:03.695Z,986.02
2018-05-16T00:53:13.175Z,986.03
2018-05-16T00:54:22.652Z,986.02
2018-05-16T00:55:32.668Z,986.02
2018-05-16T00:56:42.700Z,986.04
2018-05-16T00:57:52.508Z,986.05
2018-05-16T00:59:02.527Z,986.04
2018-05-16T01:00:12.577Z,986.04
2018-05-16T01:01:21.800Z,986.07
2018-05-16T01:02:31.818Z,986.04
2018-05-16T01:03:41.560Z,986.04
2018-05-16T01:04:51.578Z,986
2018-05-16T01:06:01.590Z,985.99
2018-05-16T01:07:11.073Z,986
2018-05-16T01:08:21.097Z,986.03
2018-05-16T01:09:31.123Z,985.98
2018-05-16T01:10:41.137Z,986
2018-05-16T01:11:51.163Z,986
2018-05-16T01:13:01.190Z,986
2018-05-16T01:14:11.205Z,986
2018-05-16T01:15:21.215Z,985.97
2018-05-16T01:16:30.965Z,985.95
2018-05-16T01:17:40.709Z,985.97
2018-05-16T01:18:50.719Z,985.96
2018-05-16T01:20:00.732Z,985.97
2018-05-16T01:21:10.418Z,986.02
2018-05-16T01:22:20.451Z,986
2018-05-16T01:23:30.199Z,985.97
2018-05-16T01:24:40.219Z,986.04
2018-05-16T01:25:50.239Z,986
2018-05-16T01:27:00.253Z,985.97
2018-05-16T01:28:10.273Z,985.98
2018-05-16T01:29:20.017Z,986.01
2018-05-16T01:30:30.029Z,985.98
2018-05-16T01:31:39.505Z,985.99
2018-05-16T01:32:49.522Z,985.98
2018-05-16T01:33:59.543Z,985.98
2018-05-16T01:35:09.298Z,986.01
2018-05-16T01:36:18.781Z,986.03
2018-05-16T01:37:28.790Z,986.02
2018-05-16T01:38:38.538Z,985.99
2018-05-16T01:39:48.347Z,986
2018-05-16T01:40:58.577Z,985.99
2018-05-16T01:42:08.605Z,985.96
2018-05-16T01:43:18.620Z,985.97
2018-05-16T01:44:28.364Z,985.94
2018-05-16T01:45:38.111Z,985.97
2018-05-16T01:46:47.859Z,985.98
2018-05-16T01:47:57.873Z,985.99
2018-05-16T01:49:07.617Z,985.99
2018-05-16T01:50:17.641Z,985.94
2018-05-16T01:51:27.659Z,985.96
2018-05-16T01:52:37.677Z,985.96
2018-05-16T01:53:47.417Z,985.94
2018-05-16T01:54:56.896Z,985.96
2018-05-16T01:56:06.905Z,985.95
2018-05-16T01:57:16.787Z,985.95
2018-05-16T01:58:26.810Z,985.99
2018-05-16T01:59:36.286Z,985.97
2018-05-16T02:00:46.035Z,985.96
2018-05-16T02:01:56.046Z,985.95
2018-05-16T02:03:05.534Z,985.94
2018-05-16T02:04:15.551Z,985.95
2018-05-16T02:05:25.298Z,985.96
2018-05-16T02:06:35.312Z,985.91
2018-05-16T02:07:45.336Z,985.86
2018-05-16T02:08:55.344Z,985.89
2018-05-16T02:10:04.303Z,985.94
2018-05-16T02:11:14.391Z,985.89
2018-05-16T02:12:23.883Z,985.87
2018-05-16T02:13:33.623Z,985.89
2018-05-16T02:14:43.647Z,985.85
2018-05-16T02:15:53.389Z,985.86
2018-05-16T02:17:03.131Z,985.86
2018-05-16T02:18:12.871Z,985.84
2018-05-16T02:19:22.353Z,985.84
2018-05-16T02:20:32.362Z,985.82
2018-05-16T02:21:42.375Z,985.83
2018-05-16T02:22:52.401Z,985.88
2018-05-16T02:24:02.154Z,985.76
2018-05-16T02:25:11.902Z,985.83
2018-05-16T02:26:21.927Z,985.78
2018-05-16T02:27:31.950Z,985.81
2018-05-16T02:28:41.966Z,985.81
2018-05-16T02:29:51.981Z,985.84
2018-05-16T02:31:01.733Z,985.82
2018-05-16T02:32:11.236Z,985.83
2018-05-16T02:33:21.286Z,985.81
2018-05-16T02:34:31.036Z,985.8
2018-05-16T02:35:40.796Z,985.85
2018-05-16T02:36:50.813Z,985.82
2018-05-16T02:38:00.842Z,985.81
2018-05-16T02:39:10.604Z,985.82
2018-05-16T02:40:20.617Z,985.84
2018-05-16T02:41:30.370Z,985.81
2018-05-16T02:42:40.384Z,985.81
2018-05-16T02:43:50.395Z,985.8
2018-05-16T02:45:00.409Z,985.81
2018-05-16T02:46:10.159Z,985.78
2018-05-16T02:47:19.930Z,985.8
2018-05-16T02:48:29.793Z,985.79
2018-05-16T02:49:39.818Z,985.75
2018-05-16T02:50:49.859Z,985.75
2018-05-16T02:51:59.614Z,985.8
2018-05-16T02:53:09.375Z,985.7
2018-05-16T02:54:19.416Z,985.77
2018-05-16T02:55:29.097Z,985.71
2018-05-16T02:56:38.857Z,985.67
2018-05-16T02:57:48.872Z,985.69
2018-05-16T02:58:58.927Z,985.68
2018-05-16T03:00:08.979Z,985.66
2018-05-16T03:04:28.625Z,985.64
2018-05-16T03:05:38.666Z,985.63
2018-05-16T03:06:48.683Z,985.66
2018-05-16T03:07:58.450Z,985.65
2018-05-16T03:09:07.938Z,985.65
2018-05-16T03:10:17.415Z,985.69
2018-05-16T03:11:26.889Z,985.67
2018-05-16T03:12:36.658Z,985.69
2018-05-16T03:13:46.150Z,985.7
2018-05-16T03:14:56.171Z,985.66
2018-05-16T03:16:05.918Z,985.68
2018-05-16T03:17:15.944Z,985.62
2018-05-16T03:18:25.691Z,985.61
2018-05-16T03:19:35.714Z,985.63
2018-05-16T03:20:45.739Z,985.61
2018-05-16T03:21:55.219Z,985.59
2018-05-16T03:23:05.215Z,985.58
2018-05-16T03:24:14.692Z,985.57
2018-05-16T03:25:24.442Z,985.57
2018-05-16T03:26:34.459Z,985.59
2018-05-16T03:27:44.473Z,985.55
2018-05-16T03:28:54.504Z,985.6
2018-05-16T03:30:04.248Z,985.61
2018-05-16T03:31:13.734Z,985.62
2018-05-16T03:32:23.491Z,985.61
2018-05-16T03:33:33.237Z,985.59
2018-05-16T03:34:42.982Z,985.58
2018-05-16T03:35:52.997Z,985.62
2018-05-16T03:37:03.011Z,985.63
2018-05-16T03:38:13.026Z,985.62
2018-05-16T03:39:22.771Z,985.6
2018-05-16T03:40:32.808Z,985.6
2018-05-16T03:41:42.290Z,985.62
2018-05-16T03:42:52.299Z,985.61
2018-05-16T03:44:02.075Z,985.63
2018-05-16T03:45:11.271Z,985.61
2018-05-16T03:46:21.017Z,985.58
2018-05-16T03:47:30.496Z,985.58
2018-05-16T03:48:40.512Z,985.6
2018-05-16T03:49:50.535Z,985.58
2018-05-16T03:51:00.544Z,985.58
2018-05-16T03:52:10.393Z,985.56
2018-05-16T03:53:20.408Z,985.57
2018-05-16T03:54:29.889Z,985.56
2018-05-16T03:55:39.906Z,985.54
2018-05-16T03:56:49.925Z,985.56
2018-05-16T03:57:59.937Z,985.52
2018-05-16T03:59:09.414Z,985.53
2018-05-16T04:00:18.893Z,985.53
2018-05-16T04:01:28.918Z,985.55
2018-05-16T04:02:38.671Z,985.55
2018-05-16T04:03:48.150Z,985.57
2018-05-16T04:04:58.172Z,985.6
2018-05-16T04:06:07.652Z,985.55
2018-05-16T04:07:17.661Z,985.59
2018-05-16T04:08:27.142Z,985.61
2018-05-16T04:09:37.156Z,985.59
2018-05-16T04:10:47.170Z,985.59
2018-05-16T04:11:57.193Z,985.58
2018-05-16T04:13:06.667Z,985.58
2018-05-16T04:14:16.414Z,985.55
2018-05-16T04:15:26.471Z,985.59
2018-05-16T04:16:36.491Z,985.58
2018-05-16T04:17:46.234Z,985.61
2018-05-16T04:18:56.259Z,985.58
2018-05-16T04:20:06.281Z,985.55
2018-05-16T04:21:15.765Z,985.53
2018-05-16T04:22:25.881Z,985.57
2018-05-16T04:23:35.981Z,985.51
2018-05-16T04:24:45.997Z,985.53
2018-05-16T04:25:56.010Z,985.53
2018-05-16T04:27:06.029Z,985.52
2018-05-16T04:28:16.049Z,985.51
2018-05-16T04:29:25.534Z,985.56
2018-05-16T04:30:35.569Z,985.53
2018-05-16T04:31:45.589Z,985.54
2018-05-16T04:32:55.785Z,985.55
2018-05-16T04:34:05.568Z,985.54
2018-05-16T04:35:15.314Z,985.46
2018-05-16T04:36:24.789Z,985.46
2018-05-16T04:37:34.535Z,985.52
2018-05-16T04:38:44.546Z,985.46
2018-05-16T04:39:54.295Z,985.47
2018-05-16T04:41:03.245Z,985.46
2018-05-16T04:42:13.012Z,985.46
2018-05-16T04:43:22.776Z,985.47
2018-05-16T04:44:32.789Z,985.49
2018-05-16T04:45:42.540Z,985.5
2018-05-16T04:46:52.557Z,985.55
2018-05-16T04:48:02.044Z,985.52
2018-05-16T04:49:11.793Z,985.51
2018-05-16T04:50:21.807Z,985.52
2018-05-16T04:51:31.829Z,985.53
2018-05-16T04:52:41.859Z,985.55
2018-05-16T04:53:51.761Z,985.53
2018-05-16T04:55:01.780Z,985.53
2018-05-16T04:56:11.257Z,985.55
2018-05-16T04:57:21.018Z,985.56
2018-05-16T04:58:31.033Z,985.57
2018-05-16T04:59:41.056Z,985.58
2018-05-16T05:00:51.113Z,985.56
2018-05-16T05:02:01.576Z,985.6
2018-05-16T05:03:11.324Z,985.61
2018-05-16T05:04:21.338Z,985.61
2018-05-16T05:05:30.548Z,985.63
2018-05-16T05:06:40.566Z,985.65
2018-05-16T05:07:50.583Z,985.68
2018-05-16T05:09:00.673Z,985.64
2018-05-16T05:10:10.435Z,985.6
2018-05-16T05:11:20.192Z,985.61
2018-05-16T05:12:30.245Z,985.6
2018-05-16T05:13:40.350Z,985.61
2018-05-16T05:14:50.360Z,985.62
2018-05-16T05:16:00.377Z,985.57
2018-05-16T05:17:10.392Z,985.58
2018-05-16T05:18:20.542Z,985.6
2018-05-16T05:19:31.430Z,985.56
2018-05-16T05:20:41.190Z,985.58
2018-05-16T05:21:51.209Z,985.6
2018-05-16T05:23:00.966Z,985.58
2018-05-16T05:24:10.981Z,985.56
2018-05-16T05:25:20.730Z,985.54
2018-05-16T05:26:30.483Z,985.59
2018-05-16T05:27:40.236Z,985.54
2018-05-16T05:28:49.861Z,985.55
2018-05-16T05:29:59.088Z,985.54
2018-05-16T05:31:08.841Z,985.6
2018-05-16T05:32:18.874Z,985.58
2018-05-16T05:33:28.889Z,985.57
2018-05-16T05:34:38.364Z,985.58
2018-05-16T05:35:48.376Z,985.58
2018-05-16T05:36:58.477Z,985.58
2018-05-16T05:38:08.605Z,985.57
2018-05-16T05:39:18.631Z,985.58
2018-05-16T05:40:28.396Z,985.56
2018-05-16T05:41:38.147Z,985.6
2018-05-16T05:42:47.901Z,985.59
2018-05-16T05:43:57.726Z,985.54
2018-05-16T05:45:07.487Z,985.57
2018-05-16T05:46:17.536Z,985.6
2018-05-16T05:47:27.554Z,985.59
2018-05-16T05:48:37.592Z,985.6
2018-05-16T05:49:47.343Z,985.63
2018-05-16T05:50:56.831Z,985.62
2018-05-16T05:52:06.848Z,985.62
2018-05-16T05:53:16.879Z,985.6
2018-05-16T05:54:26.777Z,985.61
2018-05-16T05:55:36.523Z,985.62
2018-05-16T05:56:46.543Z,985.6
2018-05-16T05:57:56.552Z,985.6
2018-05-16T05:59:06.307Z,985.61
2018-05-16T06:00:16.174Z,985.65
2018-05-16T06:01:25.922Z,985.62
2018-05-16T06:02:35.939Z,985.64
2018-05-16T06:03:46.023Z,985.62
2018-05-16T06:04:55.784Z,985.65
2018-05-16T06:06:05.877Z,985.63
2018-05-16T06:07:15.636Z,985.63
2018-05-16T06:08:25.649Z,985.63
2018-05-16T06:09:35.670Z,985.6
2018-05-16T06:10:45.684Z,985.6
2018-05-16T06:11:54.897Z,985.63
2018-05-16T06:13:04.952Z,985.62
2018-05-16T06:14:14.967Z,985.62
2018-05-16T06:15:24.718Z,985.6
2018-05-16T06:16:34.734Z,985.55
2018-05-16T06:17:44.486Z,985.58
2018-05-16T06:18:53.965Z,985.59
2018-05-16T06:20:03.982Z,985.55
2018-05-16T06:21:13.470Z,985.55
2018-05-16T06:22:23.566Z,985.55
2018-05-16T06:23:33.316Z,985.57
2018-05-16T06:24:43.327Z,985.54
2018-05-16T06:25:53.347Z,985.54
2018-05-16T06:27:03.125Z,985.57
2018-05-16T06:28:13.795Z,985.53
2018-05-16T06:29:23.274Z,985.53
2018-05-16T06:30:33.315Z,985.53
2018-05-16T06:31:43.073Z,985.52
2018-05-16T06:32:53.088Z,985.55
2018-05-16T06:34:02.835Z,985.54
2018-05-16T06:35:12.588Z,985.56
2018-05-16T06:36:22.602Z,985.6
2018-05-16T06:37:32.620Z,985.59
2018-05-16T06:38:42.379Z,985.61
2018-05-16T06:39:52.126Z,985.6
2018-05-16T06:41:02.150Z,985.62
2018-05-16T06:42:11.902Z,985.57
2018-05-16T06:43:21.922Z,985.59
2018-05-16T06:44:31.947Z,985.59
2018-05-16T06:45:41.756Z,985.59
2018-05-16T06:46:51.664Z,985.56
2018-05-16T06:48:01.684Z,985.54
2018-05-16T06:49:11.448Z,985.53
2018-05-16T06:50:21.194Z,985.54
2018-05-16T06:51:30.944Z,985.52
2018-05-16T06:52:40.955Z,985.53
2018-05-16T06:53:50.711Z,985.52
2018-05-16T06:55:00.730Z,985.51
2018-05-16T06:56:10.213Z,985.52
2018-05-16T06:57:19.703Z,985.51
2018-05-16T06:58:29.453Z,985.5
2018-05-16T06:59:38.935Z,985.48
2018-05-16T07:00:48.950Z,985.46
2018-05-16T07:01:58.429Z,985.48
2018-05-16T07:03:08.457Z,985.5
2018-05-16T07:04:18.203Z,985.48
2018-05-16T07:05:27.951Z,985.53
2018-05-16T07:06:37.709Z,985.48
2018-05-16T07:07:47.748Z,985.44
2018-05-16T07:08:57.235Z,985.43
2018-05-16T07:10:07.345Z,985.43
2018-05-16T07:11:17.375Z,985.43
2018-05-16T07:12:27.131Z,985.44
2018-05-16T07:13:37.255Z,985.43
2018-05-16T07:14:47.296Z,985.41
2018-05-16T07:15:57.057Z,985.41
2018-05-16T07:17:06.827Z,985.4
2018-05-16T07:18:16.840Z,985.4
2018-05-16T07:19:26.861Z,985.44
2018-05-16T07:20:36.886Z,985.43
2018-05-16T07:21:46.099Z,985.45
2018-05-16T07:22:56.123Z,985.45
2018-05-16T07:24:05.960Z,985.51
2018-05-16T07:25:15.705Z,985.52
2018-05-16T07:26:25.736Z,985.49
2018-05-16T07:27:35.754Z,985.44
2018-05-16T07:28:45.773Z,985.49
2018-05-16T07:29:55.530Z,985.47
2018-05-16T07:31:05.291Z,985.44
2018-05-16T07:32:15.315Z,985.44
2018-05-16T07:33:25.598Z,985.43
2018-05-16T07:34:35.622Z,985.43
2018-05-16T07:35:45.416Z,985.44
2018-05-16T07:36:54.976Z,985.43
2018-05-16T07:38:05.008Z,985.44
2018-05-16T07:39:15.032Z,985.44
2018-05-16T07:40:24.781Z,985.43
2018-05-16T07:41:34.800Z,985.44
2018-05-16T07:42:44.282Z,985.42
2018-05-16T07:43:54.034Z,985.42
2018-05-16T07:45:04.053Z,985.4
2018-05-16T07:46:13.803Z,985.44
2018-05-16T07:47:23.818Z,985.45
2018-05-16T07:48:33.829Z,985.48
2018-05-16T07:49:43.848Z,985.49
2018-05-16T07:50:53.862Z,985.5
2018-05-16T07:52:03.881Z,985.47
2018-05-16T07:53:13.904Z,985.48
2018-05-16T07:54:23.934Z,985.5
2018-05-16T07:55:33.419Z,985.48
2018-05-16T07:56:43.435Z,985.47
2018-05-16T07:57:53.456Z,985.45
2018-05-16T07:59:03.512Z,985.48
2018-05-16T08:00:12.998Z,985.46
2018-05-16T08:01:23.039Z,985.45
2018-05-16T08:02:32.527Z,985.45
2018-05-16T08:03:42.548Z,985.45
2018-05-16T08:04:52.032Z,985.42
2018-05-16T08:06:02.135Z,985.39
2018-05-16T08:07:12.153Z,985.37
2018-05-16T08:08:21.908Z,985.4
2018-05-16T08:09:31.667Z,985.35
2018-05-16T08:10:41.721Z,985.37
2018-05-16T08:11:51.745Z,985.4
2018-05-16T08:13:01.509Z,985.44
2018-05-16T08:14:10.996Z,985.39
2018-05-16T08:15:20.747Z,985.41
2018-05-16T08:16:30.232Z,985.4
2018-05-16T08:17:40.260Z,985.42
2018-05-16T08:18:50.286Z,985.41
2018-05-16T08:20:00.316Z,985.43
2018-05-16T08:21:10.067Z,985.43
2018-05-16T08:22:20.082Z,985.43
2018-05-16T08:23:30.115Z,985.45
2018-05-16T08:24:39.623Z,985.45
2018-05-16T08:25:49.118Z,985.47
2018-05-16T08:26:59.138Z,985.47
2018-05-16T08:28:09.158Z,985.45
2018-05-16T08:29:18.661Z,985.46
2018-05-16T08:30:28.189Z,985.47
2018-05-16T08:31:37.948Z,985.42
2018-05-16T08:32:47.969Z,985.41
2018-05-16T08:33:57.990Z,985.39
2018-05-16T08:35:08.019Z,985.43
2018-05-16T08:36:17.819Z,985.43
2018-05-16T08:37:27.575Z,985.46
2018-05-16T08:38:37.340Z,985.45
2018-05-16T08:39:47.093Z,985.44
2018-05-16T08:40:56.939Z,985.43
2018-05-16T08:42:06.697Z,985.43
2018-05-16T08:43:16.558Z,985.44
2018-05-16T08:44:26.665Z,985.42
2018-05-16T08:45:36.150Z,985.41
2018-05-16T08:46:46.169Z,985.4
2018-05-16T08:47:56.185Z,985.41
2018-05-16T08:49:06.241Z,985.44
2018-05-16T08:50:15.993Z,985.38
2018-05-16T08:51:26.021Z,985.41
2018-05-16T08:52:36.039Z,985.35
2018-05-16T08:53:45.793Z,985.31
2018-05-16T08:54:55.551Z,985.37
2018-05-16T08:56:05.304Z,985.41
2018-05-16T08:57:14.823Z,985.39
2018-05-16T08:58:24.036Z,985.41
2018-05-16T08:59:34.059Z,985.4
2018-05-16T09:00:43.809Z,985.4
2018-05-16T09:01:53.566Z,985.44
2018-05-16T09:03:03.582Z,985.4
2018-05-16T09:04:13.608Z,985.42
2018-05-16T09:05:23.366Z,985.4
2018-05-16T09:06:33.121Z,985.36
2018-05-16T09:07:43.157Z,985.35
2018-05-16T09:08:53.177Z,985.33
2018-05-16T09:10:03.194Z,985.28
2018-05-16T09:11:13.211Z,985.3
2018-05-16T09:12:23.233Z,985.3
2018-05-16T09:13:33.252Z,985.28
2018-05-16T09:14:42.817Z,985.29
2018-05-16T09:15:52.589Z,985.33
2018-05-16T09:17:01.808Z,985.3
2018-05-16T09:18:11.912Z,985.3
2018-05-16T09:19:21.394Z,985.3
2018-05-16T09:20:31.151Z,985.29
2018-05-16T09:21:41.186Z,985.31
2018-05-16T09:22:50.935Z,985.29
2018-05-16T09:24:00.966Z,985.27
2018-05-16T09:25:11.020Z,985.3
2018-05-16T09:26:20.862Z,985.29
2018-05-16T09:27:30.886Z,985.27
2018-05-16T09:28:40.639Z,985.26
2018-05-16T09:29:50.121Z,985.28
2018-05-16T09:30:59.872Z,985.25
2018-05-16T09:32:09.633Z,985.23
2018-05-16T09:33:19.650Z,985.24
2018-05-16T09:34:29.408Z,985.18
2018-05-16T09:35:39.155Z,985.23
2018-05-16T09:36:48.917Z,985.17
2018-05-16T09:37:58.941Z,985.25
2018-05-16T09:39:08.971Z,985.24
2018-05-16T09:40:19.005Z,985.21
2018-05-16T09:41:29.268Z,985.22
2018-05-16T09:42:39.287Z,985.24
2018-05-16T09:43:49.307Z,985.21
2018-05-16T09:44:58.888Z,985.23
2018-05-16T09:46:08.384Z,985.2
2018-05-16T09:47:18.404Z,985.19
2018-05-16T09:48:28.160Z,985.23
2018-05-16T09:49:37.918Z,985.19
2018-05-16T09:50:47.672Z,985.18
2018-05-16T09:51:57.154Z,985.18
2018-05-16T09:53:07.282Z,985.19
2018-05-16T09:54:17.307Z,985.16
2018-05-16T09:55:26.806Z,985.16
2018-05-16T09:56:36.563Z,985.15
2018-05-16T09:57:46.328Z,985.13
2018-05-16T09:58:56.435Z,985.18
2018-05-16T10:00:05.927Z,985.15
2018-05-16T10:01:15.689Z,985.16
2018-05-16T10:02:25.707Z,985.17
2018-05-16T10:03:35.731Z,985.19
2018-05-16T10:04:45.752Z,985.15
2018-05-16T10:05:55.510Z,985.14
2018-05-16T10:07:05.266Z,985.16
2018-05-16T10:08:15.040Z,985.15
2018-05-16T10:09:24.791Z,985.13
2018-05-16T10:10:34.604Z,985.16
2018-05-16T10:11:44.372Z,985.15
2018-05-16T10:12:54.129Z,985.13
2018-05-16T10:14:03.621Z,985.14
2018-05-16T10:15:13.643Z,985.11
2018-05-16T10:16:23.685Z,985.08
2018-05-16T10:17:33.437Z,985.08
2018-05-16T10:18:43.273Z,985.07
2018-05-16T10:19:53.295Z,985.08
2018-05-16T10:21:03.321Z,985.04
2018-05-16T10:22:12.907Z,985.06
2018-05-16T10:23:22.660Z,985.07
2018-05-16T10:24:32.697Z,985.06
2018-05-16T10:25:41.914Z,985.05
2018-05-16T10:26:51.945Z,985.03
2018-05-16T10:28:01.744Z,984.99
2018-05-16T10:29:11.233Z,984.98
2018-05-16T10:30:21.259Z,984.99
2018-05-16T10:31:31.020Z,984.98
2018-05-16T10:32:40.770Z,984.97
2018-05-16T10:33:50.528Z,984.93
2018-05-16T10:35:00.039Z,984.91
2018-05-16T10:36:09.529Z,984.91
2018-05-16T10:37:19.289Z,984.9
2018-05-16T10:38:29.047Z,984.86
2018-05-16T10:39:39.073Z,984.84
2018-05-16T10:40:49.097Z,984.85
2018-05-16T10:41:59.117Z,984.82
2018-05-16T10:43:08.608Z,984.86
2018-05-16T10:44:17.841Z,984.84
2018-05-16T10:45:27.878Z,984.8
2018-05-16T10:46:37.104Z,984.8
2018-05-16T10:47:46.317Z,984.81
2018-05-16T10:48:56.349Z,984.81
2018-05-16T10:50:06.108Z,984.73
2018-05-16T10:51:15.860Z,984.78
2018-05-16T10:52:25.616Z,984.75
2018-05-16T10:53:35.640Z,984.73
2018-05-16T10:54:45.423Z,984.75
2018-05-16T10:55:55.179Z,984.74
2018-05-16T10:57:05.198Z,984.76
2018-05-16T10:58:15.225Z,984.78
2018-05-16T10:59:25.286Z,984.79
2018-05-16T11:00:35.057Z,984.76
2018-05-16T11:01:44.820Z,984.73
2018-05-16T11:02:55.047Z,984.76
2018-05-16T11:04:05.067Z,984.69
2018-05-16T11:05:14.561Z,984.67
2018-05-16T11:06:24.583Z,984.72
2018-05-16T11:07:34.346Z,984.73
2018-05-16T11:08:44.100Z,984.67
2018-05-16T11:09:54.122Z,984.72
2018-05-16T11:11:03.879Z,984.72
2018-05-16T11:12:13.900Z,984.74
2018-05-16T11:13:23.118Z,984.78
2018-05-16T11:14:33.152Z,984.77
2018-05-16T11:15:42.636Z,984.74
2018-05-16T11:16:52.660Z,984.7
2018-05-16T11:18:02.152Z,984.69
2018-05-16T11:19:11.647Z,984.69
2018-05-16T11:20:21.131Z,984.73
2018-05-16T11:21:30.996Z,984.68
2018-05-16T11:22:40.801Z,984.67
2018-05-16T11:23:50.822Z,984.66
2018-05-16T11:25:00.853Z,984.65
2018-05-16T11:26:10.340Z,984.66
2018-05-16T11:27:20.365Z,984.69
2018-05-16T11:28:30.126Z,984.71
2018-05-16T11:29:40.285Z,984.75
2018-05-16T11:30:50.332Z,984.76
2018-05-16T11:32:00.353Z,984.79
2018-05-16T11:33:10.121Z,984.8
2018-05-16T11:34:20.148Z,984.75
2018-05-16T11:35:30.195Z,984.77
2018-05-16T11:36:40.013Z,984.81
2018-05-16T11:37:50.167Z,984.78
2018-05-16T11:38:59.926Z,984.8
2018-05-16T11:40:09.963Z,984.73
2018-05-16T11:41:19.997Z,984.79
2018-05-16T11:42:30.113Z,984.76
2018-05-16T11:43:39.518Z,984.72
2018-05-16T11:44:49.015Z,984.67
2018-05-16T11:45:59.050Z,984.74
2018-05-16T11:47:08.811Z,984.72
2018-05-16T11:48:18.579Z,984.67
2018-05-16T11:49:28.700Z,984.66
2018-05-16T11:50:38.118Z,984.65
2018-05-16T11:51:47.885Z,984.67
2018-05-16T11:52:57.119Z,984.63
2018-05-16T11:54:07.153Z,984.62
2018-05-16T11:55:16.656Z,984.61
2018-05-16T11:56:26.690Z,984.58
2018-05-16T11:57:36.724Z,984.55
2018-05-16T11:58:46.487Z,984.56
2018-05-16T11:59:56.525Z,984.53
2018-05-16T12:01:06.302Z,984.52
2018-05-16T12:02:16.084Z,984.57
2018-05-16T12:03:25.848Z,984.52
2018-05-16T12:04:35.884Z,984.52
2018-05-16T12:05:45.933Z,984.57
2018-05-16T12:06:55.966Z,984.51
2018-05-16T12:08:05.482Z,984.5
2018-05-16T12:09:15.654Z,984.45
2018-05-16T12:10:25.431Z,984.5
2018-05-16T12:11:34.935Z,984.45
2018-05-16T12:12:44.995Z,984.44
2018-05-16T12:13:54.492Z,984.42
2018-05-16T12:15:04.532Z,984.4
2018-05-16T12:16:14.300Z,984.44
2018-05-16T12:17:24.335Z,984.45
2018-05-16T12:18:33.835Z,984.47
2018-05-16T12:19:43.879Z,984.45
2018-05-16T12:20:53.927Z,984.44
2018-05-16T12:22:03.706Z,984.42
2018-05-16T12:23:13.743Z,984.39
2018-05-16T12:24:23.519Z,984.45
2018-05-16T12:25:33.302Z,984.42
2018-05-16T12:26:43.073Z,984.41
2018-05-16T12:27:52.889Z,984.38
2018-05-16T12:29:03.049Z,984.35
2018-05-16T12:30:12.873Z,984.27
2018-05-16T12:31:22.951Z,984.42
2018-05-16T12:32:32.997Z,984.32
2018-05-16T12:33:42.235Z,984.26
2018-05-16T12:34:51.207Z,984.38
2018-05-16T12:36:01.351Z,984.33
2018-05-16T12:37:10.587Z,984.39
2018-05-16T12:38:20.706Z,984.32
2018-05-16T12:39:30.208Z,984.41
2018-05-16T12:40:40.246Z,984.33
2018-05-16T12:41:50.282Z,984.38
2018-05-16T12:43:00.327Z,984.35
2018-05-16T12:44:09.835Z,984.4
2018-05-16T12:45:19.881Z,984.35
2018-05-16T12:46:29.486Z,984.33
2018-05-16T12:47:39.928Z,984.34
2018-05-16T12:48:49.703Z,984.34
2018-05-16T12:49:59.472Z,984.41
2018-05-16T12:51:09.524Z,984.37
2018-05-16T12:52:19.562Z,984.37
2018-05-16T12:53:29.336Z,984.4
2018-05-16T12:54:39.378Z,984.34
2018-05-16T12:55:48.910Z,984.41
2018-05-16T12:56:59.049Z,984.33
2018-05-16T12:58:09.084Z,984.41
2018-05-16T12:59:19.121Z,984.46
2018-05-16T13:00:29.163Z,984.49
2018-05-16T13:01:38.947Z,984.46
2018-05-16T13:02:49.000Z,984.49
2018-05-16T13:03:58.770Z,984.51
2018-05-16T13:05:08.012Z,984.54
2018-05-16T13:06:18.057Z,984.45
2018-05-16T13:07:28.104Z,984.52
2018-05-16T13:08:37.879Z,984.55
2018-05-16T13:09:47.915Z,984.6
2018-05-16T13:10:57.964Z,984.58
2018-05-16T13:12:07.759Z,984.59
2018-05-16T13:13:17.805Z,984.67
2018-05-16T13:14:27.376Z,984.6
2018-05-16T13:15:37.423Z,984.7
2018-05-16T13:16:47.463Z,984.62
2018-05-16T13:17:57.066Z,984.62
2018-05-16T13:19:07.023Z,984.66
2018-05-16T13:20:17.061Z,984.51
2018-05-16T13:21:27.156Z,984.56
2018-05-16T13:22:37.439Z,984.64
2018-05-16T13:23:47.477Z,984.62
2018-05-16T13:24:57.518Z,984.56
2018-05-16T13:26:07.291Z,984.59
2018-05-16T13:27:17.069Z,984.61
2018-05-16T13:28:27.121Z,984.56
2018-05-16T13:29:36.908Z,984.62
2018-05-16T13:30:46.687Z,984.65
2018-05-16T13:31:56.751Z,984.67
2018-05-16T13:33:06.521Z,984.67
2018-05-16T13:34:16.348Z,984.58
2018-05-16T13:35:26.394Z,984.73
2018-05-16T13:36:36.459Z,984.74
2018-05-16T13:37:46.501Z,984.74
2018-05-16T13:38:56.014Z,984.74
2018-05-16T13:40:06.296Z,984.73
2018-05-16T13:41:16.345Z,984.76
2018-05-16T13:42:26.399Z,984.67
2018-05-16T13:43:35.905Z,984.73
2018-05-16T13:44:45.688Z,984.72
2018-05-16T13:45:55.740Z,984.74
2018-05-16T13:47:05.787Z,984.8
2018-05-16T13:48:15.854Z,984.79
2018-05-16T13:49:25.902Z,984.76
2018-05-16T13:50:35.404Z,984.75
2018-05-16T13:51:45.536Z,984.8
2018-05-16T13:52:55.577Z,984.78
2018-05-16T13:54:05.083Z,984.8
2018-05-16T13:55:14.589Z,984.74
2018-05-16T13:56:24.627Z,984.77
2018-05-16T13:57:34.665Z,984.8
2018-05-16T13:58:44.709Z,984.76
2018-05-16T13:59:54.767Z,984.79
2018-05-16T14:01:05.015Z,984.77
2018-05-16T14:02:15.069Z,984.92
2018-05-16T14:03:24.572Z,985.03
2018-05-16T14:04:34.615Z,985.04
2018-05-16T14:05:44.394Z,985.05
2018-05-16T14:06:54.436Z,985.16
2018-05-16T14:08:04.482Z,985.28
2018-05-16T14:09:13.994Z,985.19
2018-05-16T14:10:24.121Z,985.42
2018-05-16T14:11:33.902Z,985.5
2018-05-16T14:12:43.751Z,985.5
2018-05-16T14:13:53.804Z,985.5
2018-05-16T14:15:03.853Z,985.44
2018-05-16T14:16:13.908Z,985.51
2018-05-16T14:17:23.947Z,985.45
2018-05-16T14:18:33.984Z,985.46
2018-05-16T14:19:44.024Z,985.46
2018-05-16T14:20:53.263Z,985.44
2018-05-16T14:22:03.034Z,985.47
2018-05-16T14:23:12.543Z,985.48
2018-05-16T14:24:22.603Z,985.47
2018-05-16T14:25:32.121Z,985.41
2018-05-16T14:26:42.164Z,985.3
2018-05-16T14:27:51.666Z,985.33
2018-05-16T14:29:01.437Z,985.31
2018-05-16T14:30:10.939Z,985.29
2018-05-16T14:31:20.450Z,985.37
2018-05-16T14:32:30.219Z,985.34
2018-05-16T14:33:39.998Z,985.34
2018-05-16T14:34:49.512Z,985.41
2018-05-16T14:35:59.553Z,984.45
2018-05-16T14:37:08.545Z,984.32
2018-05-16T14:38:18.070Z,984.34