createdAt,value
2023-04-19T00:02:35.391Z,5.30
2023-04-19T00:07:37.667Z,5.45
2023-04-19T00:12:39.811Z,5.78
2023-04-19T00:17:42.095Z,5.40
2023-04-19T00:22:44.208Z,5.70
2023-04-19T00:32:48.380Z,5.88
2023-04-19T00:37:50.560Z,5.35
2023-04-19T00:42:52.745Z,5.72
2023-04-19T00:52:58.093Z,5.55
2023-04-19T00:58:00.953Z,5.18
2023-04-19T01:03:04.053Z,4.70
2023-04-19T01:08:06.445Z,5.53
2023-04-19T01:13:08.704Z,5.20
2023-04-19T01:18:14.179Z,4.78
2023-04-19T01:23:18.015Z,5.35
2023-04-19T01:33:24.823Z,5.80
2023-04-19T01:38:27.009Z,5.25
2023-04-19T01:43:29.193Z,4.32
2023-04-19T01:48:31.388Z,5.35
2023-04-19T01:53:35.294Z,4.80
2023-04-19T01:58:37.459Z,4.75
2023-04-19T02:03:40.423Z,4.95
2023-04-19T02:08:43.412Z,4.97
2023-04-19T02:13:45.677Z,4.32
2023-04-19T02:18:48.321Z,4.53
2023-04-19T02:23:50.624Z,4.53
2023-04-19T02:28:53.306Z,4.70
2023-04-19T02:33:55.513Z,4.72
2023-04-19T02:38:59.411Z,5.30
2023-04-19T02:44:01.622Z,5.00
2023-04-19T02:49:03.901Z,5.07
2023-04-19T02:54:06.293Z,4.85
2023-04-19T02:59:08.532Z,4.60
2023-04-19T03:04:11.141Z,4.97
2023-04-19T03:09:15.468Z,4.50
2023-04-19T03:14:17.916Z,4.05
2023-04-19T03:19:20.205Z,4.45
2023-04-19T03:24:33.974Z,4.93
2023-04-19T03:29:50.216Z,4.18
2023-04-19T03:34:52.839Z,4.70
2023-04-19T03:39:55.334Z,4.35
2023-04-19T03:45:06.212Z,4.03
2023-04-19T03:50:12.744Z,4.75
2023-04-19T03:55:17.585Z,4.13
2023-04-19T04:00:19.978Z,4.20
2023-04-19T04:05:29.206Z,4.50
2023-04-19T04:10:31.789Z,4.13
2023-04-19T04:15:34.382Z,4.00
2023-04-19T04:20:37.244Z,4.25
2023-04-19T04:25:43.499Z,4.07
2023-04-19T04:30:48.469Z,4.07
2023-04-19T04:35:51.427Z,4.30
2023-04-19T04:40:58.532Z,3.92
2023-04-19T04:46:01.165Z,4.22
2023-04-19T04:51:08.888Z,4.20
2023-04-19T04:56:11.544Z,3.70
2023-04-19T05:01:13.739Z,4.50
2023-04-19T05:06:17.242Z,4.25
2023-04-19T05:11:21.207Z,3.92
2023-04-19T05:16:23.692Z,4.18
2023-04-19T05:21:26.960Z,4.03
2023-04-19T05:26:29.632Z,4.30
2023-04-19T05:31:32.155Z,3.70
2023-04-19T05:36:53.149Z,3.33
2023-04-19T05:41:56.261Z,4.00
2023-04-19T05:46:58.731Z,3.33
2023-04-19T05:57:27.603Z,3.65
2023-04-19T06:02:30.093Z,3.47
2023-04-19T06:07:34.382Z,3.53
2023-04-19T06:12:40.466Z,3.22
2023-04-19T06:17:42.728Z,2.78
2023-04-19T06:22:45.824Z,2.58
2023-04-19T06:27:47.903Z,2.35
2023-04-19T06:32:50.070Z,3.00
2023-04-19T06:37:52.279Z,2.78
2023-04-19T06:42:54.455Z,2.20
2023-04-19T06:47:56.707Z,2.50
2023-04-19T06:52:58.848Z,2.42
2023-04-19T06:58:00.937Z,2.15
2023-04-19T07:03:03.500Z,5.30
2023-04-19T07:08:05.766Z,2.60
2023-04-19T07:13:07.835Z,3.15
2023-04-19T07:18:15.060Z,2.47
2023-04-19T07:23:17.252Z,3.10
2023-04-19T07:28:19.360Z,2.20
2023-04-19T07:33:27.857Z,2.40
2023-04-19T07:38:30.304Z,2.33
2023-04-19T07:43:32.465Z,2.78
2023-04-19T07:48:34.688Z,2.10
2023-04-19T07:53:37.037Z,2.50
2023-04-19T07:58:42.280Z,2.10
2023-04-19T08:03:45.132Z,2.70
2023-04-19T08:08:50.057Z,3.53
2023-04-19T08:14:04.678Z,3.17
2023-04-19T08:19:14.725Z,2.70
2023-04-19T08:24:17.126Z,2.55
2023-04-19T08:29:23.301Z,2.88
2023-04-19T08:34:25.773Z,3.03
2023-04-19T08:39:33.135Z,2.38
2023-04-19T08:44:53.719Z,2.63
2023-04-19T08:50:17.272Z,2.40
2023-04-19T08:55:28.471Z,2.80
2023-04-19T09:00:32.669Z,2.22
2023-04-19T09:05:35.334Z,2.35
2023-04-19T09:10:52.622Z,2.47
2023-04-19T09:15:57.175Z,2.20
2023-04-19T09:20:59.408Z,2.70
2023-04-19T09:31:33.239Z,2.20
2023-04-19T09:36:36.296Z,2.47
2023-04-19T09:41:52.614Z,2.40
2023-04-19T09:46:55.785Z,2.65
2023-04-19T09:51:58.247Z,2.53
2023-04-19T09:57:01.686Z,2.55
2023-04-19T10:02:06.720Z,2.55
2023-04-19T10:07:29.498Z,2.47
2023-04-19T10:12:58.506Z,2.60
2023-04-19T10:17:55.615Z,1.90
2023-04-19T10:22:57.956Z,2.00
2023-04-19T10:28:00.060Z,2.20
2023-04-19T10:33:04.116Z,2.50
2023-04-19T10:38:12.353Z,1.83
2023-04-19T10:43:15.717Z,2.20
2023-04-19T10:48:30.791Z,1.85
2023-04-19T10:53:55.415Z,2.25
2023-04-19T10:59:07.812Z,1.90
2023-04-19T11:04:31.090Z,2.90
2023-04-19T11:09:42.468Z,2.25
2023-04-19T11:14:50.903Z,2.13
2023-04-19T11:19:57.071Z,1.77
2023-04-19T11:25:21.966Z,2.03
2023-04-19T11:30:30.638Z,2.10
2023-04-19T11:35:32.757Z,3.00
2023-04-19T11:40:37.051Z,2.28
2023-04-19T11:45:40.401Z,2.53
2023-04-19T11:50:45.082Z,1.85
2023-04-19T11:55:51.395Z,2.25
2023-04-19T12:01:11.012Z,2.17
2023-04-19T12:06:18.498Z,4.15
2023-04-19T12:11:23.476Z,3.60
2023-04-19T12:16:29.616Z,3.05
2023-04-19T12:21:33.077Z,2.38
2023-04-19T12:26:35.258Z,2.40
2023-04-19T12:31:37.434Z,2.20
2023-04-19T12:36:39.471Z,2.00
2023-04-19T12:41:41.474Z,5.25
2023-04-19T12:46:43.679Z,2.63
2023-04-19T12:51:47.751Z,2.20
2023-04-19T12:56:49.986Z,2.38
2023-04-19T13:01:52.319Z,2.92
2023-04-19T13:06:54.456Z,2.55
2023-04-19T13:11:56.536Z,2.50
2023-04-19T13:16:58.737Z,2.13
2023-04-19T13:22:00.860Z,1.95
2023-04-19T13:27:02.982Z,2.25
2023-04-19T13:32:13.389Z,2.13
2023-04-19T13:37:15.560Z,2.28
2023-04-19T13:42:19.168Z,2.10
2023-04-19T13:47:21.385Z,2.47
2023-04-19T13:52:23.734Z,1.95
2023-04-19T13:57:25.808Z,2.28
2023-04-19T14:02:28.781Z,2.28
2023-04-19T14:07:31.121Z,2.40
2023-04-19T14:12:33.750Z,3.38
2023-04-19T14:17:36.175Z,2.95
2023-04-19T14:22:38.603Z,2.90
2023-04-19T14:27:41.069Z,2.67
2023-04-19T14:32:43.302Z,2.88
2023-04-19T14:37:45.458Z,2.80
2023-04-19T14:42:47.692Z,2.90
2023-04-19T14:47:49.856Z,2.75
2023-04-19T14:52:53.510Z,3.60
2023-04-19T14:57:55.852Z,3.53
2023-04-19T15:02:58.050Z,3.38
2023-04-19T15:08:00.119Z,2.88
2023-04-19T15:13:02.145Z,3.03
2023-04-19T15:18:04.418Z,3.00
2023-04-19T15:23:06.558Z,4.13
2023-04-19T15:28:08.693Z,3.70
2023-04-19T15:33:11.222Z,3.20
2023-04-19T15:38:13.759Z,4.00
2023-04-19T15:43:15.947Z,3.83
2023-04-19T15:48:18.741Z,3.08
2023-04-19T15:53:20.907Z,3.08
2023-04-19T15:58:24.188Z,2.92
2023-04-19T16:03:26.349Z,3.53
2023-04-19T16:08:28.475Z,3.08
2023-04-19T16:13:31.548Z,3.83
2023-04-19T16:18:33.782Z,3.10
2023-04-19T16:23:35.937Z,2.95
2023-04-19T16:28:37.990Z,2.70
2023-04-19T16:33:40.097Z,2.65
2023-04-19T16:38:42.246Z,4.95
2023-04-19T16:43:44.500Z,3.33
2023-04-19T16:48:46.534Z,3.72
2023-04-19T16:53:48.766Z,3.53
2023-04-19T16:58:51.739Z,3.50
2023-04-19T17:03:54.018Z,3.40
2023-04-19T17:08:56.214Z,6.65
2023-04-19T17:13:59.479Z,4.47
2023-04-19T17:19:01.534Z,4.90
2023-04-19T17:24:03.849Z,3.90
2023-04-19T17:29:06.213Z,4.22
2023-04-19T17:34:08.405Z,4.00
2023-04-19T17:39:11.256Z,4.35
2023-04-19T17:44:13.320Z,4.70
2023-04-19T17:49:17.677Z,5.00
2023-04-19T17:54:20.807Z,4.60
2023-04-19T17:59:23.327Z,5.00
2023-04-19T18:04:25.837Z,4.18
2023-04-19T18:09:28.063Z,4.68
2023-04-19T18:19:32.273Z,4.53
2023-04-19T18:24:34.301Z,4.60
2023-04-19T18:34:38.282Z,4.28
2023-04-19T18:50:02.826Z,4.45
2023-04-19T18:55:07.421Z,5.10
2023-04-19T19:00:11.325Z,4.45
2023-04-19T19:05:15.517Z,4.60
2023-04-19T19:10:21.754Z,5.40
2023-04-19T19:15:25.031Z,4.10
2023-04-19T19:20:27.108Z,4.07
2023-04-19T19:30:33.956Z,4.07
2023-04-19T19:35:36.356Z,6.95
2023-04-19T19:41:04.215Z,6.05
2023-04-19T19:46:02.032Z,4.00
2023-04-19T19:51:29.091Z,4.50
2023-04-19T19:56:28.140Z,5.30
2023-04-19T20:01:31.777Z,6.28
2023-04-19T20:07:18.480Z,5.28
2023-04-19T20:11:55.998Z,5.90
2023-04-19T20:22:03.308Z,6.55
2023-04-19T20:27:05.473Z,6.35
2023-04-19T20:37:11.695Z,6.22
2023-04-19T20:42:14.753Z,6.32
2023-04-19T20:47:18.374Z,6.80
2023-04-19T20:52:20.891Z,5.55
2023-04-19T20:57:23.169Z,5.75
2023-04-19T21:02:25.564Z,6.40
2023-04-19T21:07:27.830Z,5.57
2023-04-19T21:12:29.982Z,5.65
2023-04-19T21:22:33.905Z,5.40
2023-04-19T21:27:36.863Z,5.28
2023-04-19T21:32:39.082Z,5.15
2023-04-19T21:37:41.276Z,5.40
2023-04-19T21:47:45.837Z,6.07
2023-04-19T21:52:47.967Z,5.00
2023-04-19T22:02:52.233Z,7.75
2023-04-19T22:07:55.111Z,6.03
2023-04-19T22:12:58.941Z,5.50
2023-04-19T22:18:03.270Z,5.72
2023-04-19T22:23:05.706Z,5.72
2023-04-19T22:28:07.930Z,5.82
2023-04-19T22:33:10.123Z,4.68
2023-04-19T22:38:12.411Z,4.55
2023-04-19T22:43:14.454Z,5.20
2023-04-19T22:58:21.080Z,4.30
2023-04-19T23:03:23.307Z,4.22
2023-04-19T23:13:28.655Z,4.10
2023-04-19T23:18:30.720Z,4.20
2023-04-19T23:28:34.624Z,4.27
2023-04-19T23:33:36.695Z,4.22
2023-04-19T23:43:40.628Z,3.45
2023-04-19T23:48:42.671Z,3.97
2023-04-19T23:58:46.610Z,3.60
