createdAt,value
2019-03-18T00:00:17.748Z,89.30
2019-03-18T00:02:48.217Z,89.40
2019-03-18T00:05:17.530Z,89.40
2019-03-18T00:07:46.829Z,88.70
2019-03-18T00:10:16.108Z,88.60
2019-03-18T00:12:45.406Z,88.50
2019-03-18T00:15:14.692Z,88.70
2019-03-18T00:17:43.994Z,88.60
2019-03-18T00:20:13.857Z,88.50
2019-03-18T00:22:43.167Z,88.40
2019-03-18T00:25:13.924Z,88.10
2019-03-18T00:27:43.301Z,87.80
2019-03-18T00:30:20.142Z,87.50
2019-03-18T00:32:49.424Z,87.40
2019-03-18T00:35:18.731Z,87.20
2019-03-18T00:37:48.016Z,87.10
2019-03-18T00:40:18.604Z,87.30
2019-03-18T00:42:47.895Z,87.30
2019-03-18T00:45:17.449Z,87.30
2019-03-18T00:47:46.822Z,87.50
2019-03-18T00:50:16.780Z,87.70
2019-03-18T00:52:46.102Z,87.60
2019-03-18T00:55:15.404Z,87.30
2019-03-18T00:57:44.706Z,87.30
2019-03-18T01:00:17.910Z,87.40
2019-03-18T01:02:49.501Z,86.90
2019-03-18T01:05:19.067Z,86.70
2019-03-18T01:07:48.388Z,86.80
2019-03-18T01:10:20.784Z,87.20
2019-03-18T01:12:50.093Z,86.40
2019-03-18T01:15:27.994Z,86.80
2019-03-18T01:17:50.405Z,86.90
2019-03-18T01:20:19.885Z,87.00
2019-03-18T01:22:49.191Z,86.90
2019-03-18T01:25:18.484Z,86.80
2019-03-18T01:27:47.809Z,87.30
2019-03-18T01:30:17.124Z,87.40
2019-03-18T01:32:46.420Z,86.60
2019-03-18T01:35:15.784Z,86.60
2019-03-18T01:37:45.084Z,86.40
2019-03-18T01:40:14.687Z,86.30
2019-03-18T01:42:43.996Z,86.40
2019-03-18T01:45:13.424Z,86.30
2019-03-18T01:47:42.732Z,86.40
2019-03-18T01:50:14.140Z,86.20
2019-03-18T01:52:43.428Z,86.20
2019-03-18T01:55:12.879Z,86.50
2019-03-18T01:57:42.193Z,86.60
2019-03-18T02:00:13.139Z,87.00
2019-03-18T02:02:42.439Z,86.90
2019-03-18T02:05:11.826Z,86.60
2019-03-18T02:08:00.455Z,86.50
2019-03-18T02:10:29.789Z,86.50
2019-03-18T02:12:59.080Z,86.60
2019-03-18T02:15:28.386Z,86.30
2019-03-18T02:17:57.730Z,87.10
2019-03-18T02:20:27.175Z,87.70
2019-03-18T02:22:56.490Z,87.40
2019-03-18T02:25:25.808Z,87.40
2019-03-18T02:27:55.100Z,86.80
2019-03-18T02:30:24.432Z,86.60
2019-03-18T02:32:53.729Z,86.70
2019-03-18T02:35:23.025Z,87.20
2019-03-18T02:37:52.313Z,87.50
2019-03-18T02:40:21.636Z,86.70
2019-03-18T02:42:51.918Z,86.60
2019-03-18T02:45:24.501Z,86.10
2019-03-18T02:47:52.351Z,86.10
2019-03-18T02:50:21.669Z,86.00
2019-03-18T02:52:50.977Z,86.00
2019-03-18T02:55:20.285Z,85.90
2019-03-18T02:57:49.650Z,86.10
2019-03-18T03:00:19.052Z,86.10
2019-03-18T03:02:48.358Z,85.90
2019-03-18T03:05:17.672Z,86.20
2019-03-18T03:07:46.976Z,86.80
2019-03-18T03:10:16.506Z,87.50
2019-03-18T03:12:45.816Z,87.90
2019-03-18T03:15:15.155Z,88.10
2019-03-18T03:17:44.654Z,88.30
2019-03-18T03:20:14.218Z,87.90
2019-03-18T03:22:43.576Z,88.00
2019-03-18T03:25:12.913Z,87.70
2019-03-18T03:27:42.225Z,87.40
2019-03-18T03:30:15.471Z,87.90
2019-03-18T03:32:45.208Z,87.80
2019-03-18T03:35:14.617Z,87.40
2019-03-18T03:37:44.919Z,87.40
2019-03-18T03:40:14.321Z,87.40
2019-03-18T03:42:43.698Z,87.90
2019-03-18T03:45:14.221Z,87.60
2019-03-18T03:47:43.538Z,87.70
2019-03-18T03:50:14.948Z,87.90
2019-03-18T03:52:44.259Z,88.30
2019-03-18T03:55:14.304Z,88.30
2019-03-18T03:57:43.697Z,88.30
2019-03-18T04:00:16.586Z,88.20
2019-03-18T04:02:47.218Z,88.20
2019-03-18T04:05:16.531Z,88.30
2019-03-18T04:07:45.847Z,88.10
2019-03-18T04:10:15.412Z,88.30
2019-03-18T04:12:44.707Z,88.60
2019-03-18T04:15:15.640Z,88.80
2019-03-18T04:17:45.010Z,88.40
2019-03-18T04:20:18.532Z,88.40
2019-03-18T04:22:47.937Z,88.30
2019-03-18T04:25:17.231Z,88.50
2019-03-18T04:30:43.015Z,88.50
2019-03-18T04:33:12.319Z,88.90
2019-03-18T04:35:41.718Z,88.90
2019-03-18T04:38:11.043Z,88.50
2019-03-18T04:40:40.346Z,88.30
2019-03-18T04:43:09.661Z,87.90
2019-03-18T04:45:41.917Z,87.80
2019-03-18T04:48:09.982Z,87.70
2019-03-18T04:50:39.274Z,88.30
2019-03-18T04:53:08.823Z,88.20
2019-03-18T04:55:38.111Z,87.90
2019-03-18T04:58:07.420Z,87.90
2019-03-18T05:00:36.733Z,87.50
2019-03-18T05:03:06.025Z,87.50
2019-03-18T05:05:35.330Z,87.40
2019-03-18T05:08:04.623Z,87.20
2019-03-18T05:10:33.941Z,86.70
2019-03-18T05:13:03.234Z,86.70
2019-03-18T05:15:32.544Z,87.00
2019-03-18T05:18:01.846Z,87.30
2019-03-18T05:20:31.150Z,87.60
2019-03-18T05:23:00.448Z,87.50
2019-03-18T05:25:29.759Z,87.60
2019-03-18T05:27:59.054Z,87.50
2019-03-18T05:30:28.359Z,87.30
2019-03-18T05:32:57.655Z,86.80
2019-03-18T05:35:26.970Z,86.80
2019-03-18T05:37:57.237Z,87.00
2019-03-18T05:40:26.548Z,86.60
2019-03-18T05:42:55.865Z,86.80
2019-03-18T05:45:25.172Z,86.50
2019-03-18T05:47:54.467Z,86.20
2019-03-18T05:50:23.775Z,86.00
2019-03-18T05:52:53.089Z,86.50
2019-03-18T05:55:22.397Z,86.40
2019-03-18T05:57:51.695Z,86.10
2019-03-18T06:00:21.006Z,86.00
2019-03-18T06:02:50.309Z,86.20
2019-03-18T06:05:19.629Z,86.10
2019-03-18T06:07:48.913Z,86.20
2019-03-18T06:10:18.215Z,86.80
2019-03-18T06:12:47.499Z,87.00
2019-03-18T06:15:16.808Z,86.40
2019-03-18T06:17:52.271Z,87.20
2019-03-18T06:20:17.132Z,87.90
2019-03-18T06:22:46.430Z,88.30
2019-03-18T06:25:15.751Z,88.30
2019-03-18T06:27:45.114Z,88.50
2019-03-18T06:30:17.977Z,87.90
2019-03-18T06:32:47.290Z,87.80
2019-03-18T06:35:16.578Z,87.60
2019-03-18T06:37:45.896Z,87.50
2019-03-18T06:40:15.466Z,87.40
2019-03-18T06:42:44.762Z,88.30
2019-03-18T06:45:14.064Z,88.10
2019-03-18T06:47:43.374Z,88.70
2019-03-18T06:50:13.110Z,88.70
2019-03-18T06:52:43.473Z,88.20
2019-03-18T06:55:14.142Z,88.10
2019-03-18T06:57:43.480Z,87.80
2019-03-18T07:00:14.606Z,87.70
2019-03-18T07:02:43.979Z,87.20
2019-03-18T07:05:13.358Z,87.00
2019-03-18T07:07:42.667Z,86.90
2019-03-18T07:10:13.789Z,87.20
2019-03-18T07:12:43.110Z,86.90
2019-03-18T07:15:12.552Z,87.00
2019-03-18T07:17:41.886Z,87.40
2019-03-18T07:20:12.437Z,87.40
2019-03-18T07:22:41.741Z,86.90
2019-03-18T07:25:11.279Z,87.80
2019-03-18T07:27:40.583Z,87.80
2019-03-18T07:30:11.543Z,87.40
2019-03-18T07:32:40.863Z,86.70
2019-03-18T07:35:10.287Z,86.60
2019-03-18T07:37:40.751Z,86.20
2019-03-18T07:40:14.332Z,86.10
2019-03-18T07:42:43.643Z,85.70
2019-03-18T07:45:15.966Z,85.40
2019-03-18T07:47:46.675Z,85.10
2019-03-18T07:50:16.332Z,85.00
2019-03-18T07:52:45.635Z,85.30
2019-03-18T07:55:14.939Z,85.10
2019-03-18T07:57:44.313Z,84.90
2019-03-18T08:00:16.409Z,84.50
2019-03-18T08:02:45.738Z,84.70
2019-03-18T08:05:15.075Z,84.30
2019-03-18T08:07:44.374Z,84.70
2019-03-18T08:10:16.579Z,84.40
2019-03-18T08:12:45.888Z,84.00
2019-03-18T08:15:15.195Z,84.30
2019-03-18T08:17:44.500Z,84.00
2019-03-18T08:20:14.078Z,84.30
2019-03-18T08:22:43.368Z,83.60
2019-03-18T08:25:12.680Z,83.10
2019-03-18T08:27:41.973Z,83.50
2019-03-18T08:30:14.351Z,83.10
2019-03-18T08:32:43.699Z,82.20
2019-03-18T08:35:13.991Z,82.00
2019-03-18T08:37:43.275Z,82.20
2019-03-18T08:40:12.887Z,82.10
2019-03-18T08:42:43.311Z,81.90
2019-03-18T08:45:15.731Z,82.00
2019-03-18T08:47:45.016Z,81.40
2019-03-18T08:50:14.340Z,80.30
2019-03-18T08:52:43.625Z,80.20
2019-03-18T08:55:13.070Z,80.50
2019-03-18T08:57:42.363Z,81.20
2019-03-18T09:00:15.875Z,81.40
2019-03-18T09:02:45.159Z,81.20
2019-03-18T09:05:14.646Z,81.30
2019-03-18T09:07:44.027Z,81.10
2019-03-18T09:10:15.480Z,80.80
2019-03-18T09:12:44.840Z,80.60
2019-03-18T09:15:14.301Z,81.00
2019-03-18T09:17:44.653Z,81.20
2019-03-18T09:20:15.116Z,81.90
2019-03-18T09:22:44.383Z,81.60
2019-03-18T09:25:13.770Z,82.00
2019-03-18T09:27:43.104Z,82.00
2019-03-18T09:30:17.038Z,82.50
2019-03-18T09:32:46.324Z,82.60
2019-03-18T09:35:15.638Z,82.60
2019-03-18T09:37:44.946Z,82.20
2019-03-18T09:40:15.200Z,82.00
2019-03-18T09:42:44.573Z,81.10
2019-03-18T09:45:19.874Z,80.00
2019-03-18T09:47:49.170Z,80.50
2019-03-18T09:50:18.615Z,79.70
2019-03-18T09:52:47.922Z,80.20
2019-03-18T09:55:17.227Z,79.00
2019-03-18T09:57:46.528Z,79.60
2019-03-18T10:00:19.675Z,79.90
2019-03-18T10:02:49.051Z,80.40
2019-03-18T10:05:18.421Z,81.20
2019-03-18T10:07:47.716Z,80.10
2019-03-18T10:10:17.095Z,77.80
2019-03-18T10:12:46.392Z,77.10
2019-03-18T10:15:22.080Z,73.60
2019-03-18T10:17:51.378Z,70.10
2019-03-18T10:20:20.690Z,71.20
2019-03-18T10:22:50.004Z,72.50
2019-03-18T10:25:19.384Z,74.50
2019-03-18T10:27:48.678Z,76.20
2019-03-18T10:30:17.991Z,76.00
2019-03-18T10:32:47.375Z,75.50
2019-03-18T10:35:16.687Z,75.30
2019-03-18T10:37:46.012Z,75.70
2019-03-18T10:40:15.392Z,75.60
2019-03-18T10:42:44.695Z,76.20
2019-03-18T10:45:14.633Z,76.90
2019-03-18T10:47:43.943Z,78.10
2019-03-18T10:50:14.572Z,78.30
2019-03-18T10:52:44.868Z,78.90
2019-03-18T10:55:14.172Z,77.00
2019-03-18T10:57:43.563Z,73.90
2019-03-18T11:00:14.694Z,70.90
2019-03-18T11:02:45.271Z,70.20
2019-03-18T11:05:15.107Z,70.90
2019-03-18T11:07:44.414Z,71.60
2019-03-18T11:10:16.976Z,73.10
2019-03-18T11:12:47.254Z,73.10
2019-03-18T11:15:18.204Z,74.60
2019-03-18T11:17:47.522Z,74.40
2019-03-18T11:20:17.372Z,75.00
2019-03-18T11:22:46.678Z,75.90
2019-03-18T11:25:16.815Z,76.80
2019-03-18T11:27:46.141Z,77.80
2019-03-18T11:30:19.217Z,77.90
2019-03-18T11:32:48.522Z,76.80
2019-03-18T11:35:17.896Z,76.30
2019-03-18T11:37:47.287Z,74.80
2019-03-18T11:40:17.831Z,74.40
2019-03-18T11:42:47.227Z,73.90
2019-03-18T11:45:16.963Z,73.60
2019-03-18T11:47:47.354Z,74.90
2019-03-18T11:50:17.888Z,75.40
2019-03-18T11:52:47.197Z,75.00
2019-03-18T11:55:22.100Z,74.50
2019-03-18T11:57:51.488Z,74.30
2019-03-18T12:00:22.043Z,73.50
2019-03-18T12:02:52.318Z,71.80
2019-03-18T12:05:25.214Z,72.70
2019-03-18T12:07:54.560Z,75.50
2019-03-18T12:10:25.482Z,76.20
2019-03-18T12:12:54.876Z,77.30
2019-03-18T12:15:27.608Z,76.80
2019-03-18T12:17:57.002Z,77.90
2019-03-18T12:20:26.295Z,78.50
2019-03-18T12:22:55.686Z,77.20
2019-03-18T12:25:25.072Z,77.50
2019-03-18T12:27:54.391Z,78.50
2019-03-18T12:30:25.794Z,81.20
2019-03-18T12:32:55.116Z,84.40
2019-03-18T12:35:24.506Z,84.50
2019-03-18T12:37:53.842Z,84.60
2019-03-18T12:40:23.215Z,84.80
2019-03-18T12:42:52.519Z,83.20
2019-03-18T12:45:22.439Z,82.80
2019-03-18T12:47:51.783Z,81.20
2019-03-18T12:50:38.652Z,80.80
2019-03-18T12:52:54.210Z,77.60
2019-03-18T12:55:23.511Z,76.30
2019-03-18T12:57:52.826Z,74.90
2019-03-18T13:00:31.732Z,73.30
2019-03-18T13:03:01.105Z,73.00
2019-03-18T13:05:30.588Z,71.70
2019-03-18T13:08:00.133Z,69.90
2019-03-18T13:10:29.458Z,68.90
2019-03-18T13:12:58.767Z,70.30
2019-03-18T13:15:28.163Z,69.50
2019-03-18T13:17:57.457Z,69.50
2019-03-18T13:20:26.784Z,69.70
2019-03-18T13:22:56.089Z,70.00
2019-03-18T13:25:25.397Z,69.20
2019-03-18T13:27:54.682Z,69.70
2019-03-18T13:30:24.746Z,71.50
2019-03-18T13:32:54.043Z,70.70
2019-03-18T13:35:23.353Z,70.20
2019-03-18T13:37:52.663Z,68.50
2019-03-18T13:40:21.993Z,68.30
2019-03-18T13:42:51.364Z,69.50
2019-03-18T13:45:21.731Z,69.40
2019-03-18T13:47:51.105Z,69.10
2019-03-18T13:50:21.456Z,67.60
2019-03-18T13:52:50.755Z,66.20
2019-03-18T13:55:20.123Z,68.10
2019-03-18T13:57:49.429Z,67.10
2019-03-18T14:00:22.050Z,68.70
2019-03-18T14:02:51.351Z,69.70
2019-03-18T14:05:20.815Z,69.90
2019-03-18T14:07:59.826Z,70.50
2019-03-18T14:10:22.567Z,71.10
2019-03-18T14:12:51.884Z,72.30
2019-03-18T14:15:22.442Z,74.60
2019-03-18T14:17:51.754Z,77.70
2019-03-18T14:20:22.806Z,82.40
2019-03-18T14:22:52.129Z,84.50
2019-03-18T14:25:22.411Z,84.50
2019-03-18T14:27:51.775Z,84.00
2019-03-18T14:30:23.102Z,82.20
2019-03-18T14:32:52.449Z,81.90
2019-03-18T14:35:22.178Z,81.50
2019-03-18T14:37:51.688Z,79.80
2019-03-18T14:40:22.152Z,76.10
2019-03-18T14:42:51.466Z,76.20
2019-03-18T14:45:21.836Z,76.00
2019-03-18T14:47:51.273Z,76.50
2019-03-18T14:50:20.708Z,75.70
2019-03-18T14:52:50.022Z,75.70
2019-03-18T14:55:19.463Z,74.40
2019-03-18T14:57:48.774Z,74.00
2019-03-18T15:00:20.092Z,74.90
2019-03-18T15:02:49.407Z,74.40
2019-03-18T15:05:18.882Z,76.20
2019-03-18T15:07:48.204Z,73.90
2019-03-18T15:10:19.151Z,75.40
2019-03-18T15:12:48.461Z,75.50
2019-03-18T15:15:18.608Z,74.50
2019-03-18T15:17:47.910Z,73.10
2019-03-18T15:20:21.866Z,73.10
2019-03-18T15:22:51.198Z,73.10
2019-03-18T15:25:22.430Z,73.90
2019-03-18T15:27:51.748Z,74.10
2019-03-18T15:30:21.181Z,73.00
2019-03-18T15:32:50.481Z,73.90
2019-03-18T15:35:19.790Z,73.80
2019-03-18T15:37:49.106Z,74.00
2019-03-18T15:40:19.664Z,75.10
2019-03-18T15:42:48.988Z,73.90
2019-03-18T15:45:19.529Z,74.70
2019-03-18T15:47:48.839Z,74.50
2019-03-18T15:50:19.079Z,75.30
2019-03-18T15:52:48.382Z,81.40
2019-03-18T15:55:17.675Z,86.90
2019-03-18T15:57:47.012Z,86.80
2019-03-18T16:00:20.390Z,88.40
2019-03-18T16:02:49.741Z,87.20
2019-03-18T16:05:19.026Z,86.20
2019-03-18T16:07:48.386Z,87.40
2019-03-18T16:10:21.082Z,88.10
2019-03-18T16:12:50.491Z,87.80
2019-03-18T16:15:19.860Z,88.50
2019-03-18T16:17:50.244Z,87.70
2019-03-18T16:20:24.554Z,88.10
2019-03-18T16:22:53.969Z,87.40
2019-03-18T16:25:23.414Z,86.10
2019-03-18T16:27:52.714Z,85.90
2019-03-18T16:30:22.589Z,85.00
2019-03-18T16:32:52.096Z,85.80
2019-03-18T16:35:21.716Z,84.80
2019-03-18T16:37:51.094Z,84.60
2019-03-18T16:40:21.537Z,84.90
2019-03-18T16:42:50.861Z,84.90
2019-03-18T16:45:20.792Z,85.00
2019-03-18T16:47:50.090Z,85.70
2019-03-18T16:50:20.929Z,85.70
2019-03-18T16:52:50.575Z,85.60
2019-03-18T16:55:20.026Z,86.50
2019-03-18T16:57:49.343Z,86.50
2019-03-18T17:00:26.562Z,87.00
2019-03-18T17:02:56.292Z,88.20
2019-03-18T17:05:25.606Z,89.00
2019-03-18T17:07:55.292Z,89.20
2019-03-18T17:10:24.809Z,90.80
2019-03-18T17:12:54.196Z,91.50
2019-03-18T17:15:23.558Z,91.20
2019-03-18T17:17:52.860Z,91.30
2019-03-18T17:20:23.142Z,90.10
2019-03-18T17:22:52.443Z,90.00
2019-03-18T17:25:27.185Z,89.80
2019-03-18T17:27:57.519Z,90.40
2019-03-18T17:30:27.075Z,92.10
2019-03-18T17:32:56.505Z,92.20
2019-03-18T17:35:25.811Z,91.70
2019-03-18T17:37:55.432Z,91.50
2019-03-18T17:40:24.829Z,90.30
2019-03-18T17:42:54.183Z,89.40
2019-03-18T17:45:23.638Z,89.90
2019-03-18T17:47:53.022Z,90.10
2019-03-18T17:50:29.601Z,90.00
2019-03-18T17:53:03.061Z,89.30
2019-03-18T17:55:30.015Z,89.00
2019-03-18T17:58:00.837Z,89.00
2019-03-18T18:00:32.719Z,88.90
2019-03-18T18:03:02.295Z,88.80
2019-03-18T18:05:31.604Z,88.40
2019-03-18T18:08:20.318Z,88.70
2019-03-18T18:10:49.659Z,88.70
2019-03-18T18:13:19.004Z,88.90
2019-03-18T18:15:48.338Z,88.70
2019-03-18T18:18:17.789Z,88.60
2019-03-18T18:20:47.096Z,88.60
2019-03-18T18:23:16.394Z,88.50
2019-03-18T18:25:45.752Z,88.60
2019-03-18T18:28:15.022Z,88.70
2019-03-18T18:30:44.311Z,88.70
2019-03-18T18:33:13.730Z,89.00
2019-03-18T18:35:43.031Z,89.10
2019-03-18T18:38:12.330Z,89.20
2019-03-18T18:40:41.706Z,89.20
2019-03-18T18:43:10.998Z,89.80
2019-03-18T18:45:40.286Z,89.70
2019-03-18T18:48:09.613Z,89.60
2019-03-18T18:50:38.911Z,89.60
2019-03-18T18:53:08.189Z,89.30
2019-03-18T18:55:37.551Z,89.10
2019-03-18T18:58:06.874Z,89.10
2019-03-18T19:00:36.193Z,89.10
2019-03-18T19:03:05.508Z,89.30
2019-03-18T19:05:34.803Z,89.30
2019-03-18T19:08:04.209Z,89.00
2019-03-18T19:10:33.517Z,89.00
2019-03-18T19:13:02.846Z,89.20
2019-03-18T19:15:34.779Z,88.80
2019-03-18T19:18:04.095Z,88.80
2019-03-18T19:20:33.414Z,88.80
2019-03-18T19:23:02.733Z,88.90
2019-03-18T19:25:32.027Z,88.70
2019-03-18T19:28:01.395Z,88.40
2019-03-18T19:30:30.701Z,88.70
2019-03-18T19:33:00.094Z,88.80
2019-03-18T19:35:29.472Z,88.60
2019-03-18T19:37:58.806Z,88.80
2019-03-18T19:40:28.100Z,88.60
2019-03-18T19:42:57.693Z,88.70
2019-03-18T19:45:26.999Z,88.70
2019-03-18T19:47:56.325Z,88.50
2019-03-18T19:50:29.599Z,88.30
2019-03-18T19:52:59.833Z,88.20
2019-03-18T19:55:29.130Z,88.40
2019-03-18T19:57:58.439Z,88.40
2019-03-18T20:00:31.493Z,88.30
2019-03-18T20:03:00.807Z,88.50
2019-03-18T20:05:30.158Z,88.10
2019-03-18T20:07:59.500Z,88.70
2019-03-18T20:10:28.894Z,88.60
2019-03-18T20:12:58.216Z,88.60
2019-03-18T20:15:27.611Z,88.50
2019-03-18T20:17:56.930Z,88.30
2019-03-18T20:20:26.277Z,88.30
2019-03-18T20:22:55.738Z,88.50
2019-03-18T20:25:25.260Z,88.80
2019-03-18T20:27:54.651Z,89.10
2019-03-18T20:30:24.047Z,89.20
2019-03-18T20:32:53.347Z,89.40
2019-03-18T20:35:25.615Z,89.60
2019-03-18T20:37:54.903Z,89.40
2019-03-18T20:40:24.602Z,89.40
2019-03-18T20:42:53.923Z,89.90
2019-03-18T20:45:24.721Z,90.10
2019-03-18T20:47:54.318Z,91.10
2019-03-18T20:50:24.476Z,91.00
2019-03-18T20:52:53.824Z,90.70
2019-03-18T20:55:23.210Z,90.30
2019-03-18T20:57:52.595Z,89.90
2019-03-18T21:00:23.388Z,90.10
2019-03-18T21:02:52.955Z,90.00
2019-03-18T21:05:25.152Z,90.40
2019-03-18T21:07:55.664Z,90.90
2019-03-18T21:10:24.957Z,91.30
2019-03-18T21:12:54.310Z,91.30
2019-03-18T21:15:23.665Z,91.10
2019-03-18T21:17:52.942Z,91.00
2019-03-18T21:20:26.938Z,90.60
2019-03-18T21:22:56.446Z,90.20
2019-03-18T21:25:25.829Z,90.00
2019-03-18T21:27:55.217Z,89.90
2019-03-18T21:30:24.755Z,90.20
2019-03-18T21:32:54.204Z,89.90
2019-03-18T21:35:23.722Z,89.80
2019-03-18T21:37:53.048Z,90.10
2019-03-18T21:40:22.336Z,90.70
2019-03-18T21:42:51.706Z,90.60
2019-03-18T21:45:23.629Z,90.70
2019-03-18T21:47:53.571Z,91.40
2019-03-18T21:50:22.920Z,91.60
2019-03-18T21:52:52.365Z,91.60
2019-03-18T21:55:21.750Z,90.60
2019-03-18T21:57:51.148Z,90.40
2019-03-18T22:00:21.703Z,89.80
2019-03-18T22:02:51.462Z,90.40
2019-03-18T22:05:20.739Z,90.30
2019-03-18T22:07:50.138Z,90.00
2019-03-18T22:10:20.414Z,89.50
2019-03-18T22:12:50.150Z,89.80
2019-03-18T22:15:19.442Z,89.70
2019-03-18T22:17:48.735Z,89.60
2019-03-18T22:20:21.908Z,90.00
2019-03-18T22:22:51.215Z,90.00
2019-03-18T22:25:20.718Z,90.10
2019-03-18T22:27:50.150Z,90.30
2019-03-18T22:30:19.858Z,90.90
2019-03-18T22:32:49.215Z,91.00
2019-03-18T22:35:18.580Z,90.90
2019-03-18T22:37:47.891Z,91.20
2019-03-18T22:40:17.832Z,90.80
2019-03-18T22:42:47.210Z,89.70
2019-03-18T22:45:17.501Z,89.80
2019-03-18T22:47:46.897Z,89.60
2019-03-18T22:50:17.426Z,89.50
2019-03-18T22:52:47.713Z,89.80
2019-03-18T22:55:17.019Z,89.50
2019-03-18T22:57:46.334Z,89.40
2019-03-18T23:00:25.731Z,89.60
2019-03-18T23:02:56.648Z,89.90
2019-03-18T23:05:26.086Z,90.20
2019-03-18T23:07:55.462Z,90.10
2019-03-18T23:10:24.750Z,90.30
2019-03-18T23:12:54.065Z,90.10
2019-03-18T23:15:23.546Z,89.70
2019-03-18T23:17:52.861Z,89.90
2019-03-18T23:20:22.143Z,90.20
2019-03-18T23:22:51.469Z,90.40
2019-03-18T23:25:21.889Z,90.60
2019-03-18T23:27:51.203Z,90.20
2019-03-18T23:30:20.511Z,90.50
2019-03-18T23:32:50.072Z,89.90
2019-03-18T23:35:19.391Z,89.70
2019-03-18T23:37:48.830Z,89.80
2019-03-18T23:40:18.121Z,89.80
2019-03-18T23:42:47.426Z,89.60
2019-03-18T23:45:16.824Z,89.70
2019-03-18T23:47:46.118Z,89.30
2019-03-18T23:50:16.350Z,89.70
2019-03-18T23:52:46.129Z,90.20
2019-03-18T23:55:19.628Z,89.80
2019-03-18T23:57:46.742Z,89.70
