createdAt,value
2022-08-31T00:00:30.632Z,17.31
2022-08-31T00:03:17.894Z,17.26
2022-08-31T00:05:46.896Z,17.30
2022-08-31T00:08:15.847Z,17.29
2022-08-31T00:10:46.611Z,17.26
2022-08-31T00:13:16.355Z,17.29
2022-08-31T00:15:46.924Z,17.21
2022-08-31T00:18:17.428Z,17.15
2022-08-31T00:20:46.608Z,17.11
2022-08-31T00:23:17.533Z,17.14
2022-08-31T00:25:48.788Z,17.08
2022-08-31T00:28:18.674Z,17.04
2022-08-31T00:30:48.636Z,17.07
2022-08-31T00:33:18.419Z,16.95
2022-08-31T00:35:47.299Z,16.96
2022-08-31T00:38:15.924Z,17.03
2022-08-31T00:40:46.837Z,16.96
2022-08-31T00:43:38.242Z,16.94
2022-08-31T00:46:07.527Z,16.92
2022-08-31T00:48:41.144Z,16.93
2022-08-31T00:51:09.743Z,16.93
2022-08-31T00:53:39.969Z,16.90
2022-08-31T00:56:09.314Z,16.93
2022-08-31T00:58:37.945Z,16.93
2022-08-31T01:01:09.163Z,16.89
2022-08-31T01:03:39.282Z,16.80
2022-08-31T01:06:09.706Z,16.82
2022-08-31T01:08:38.165Z,16.75
2022-08-31T01:11:07.743Z,16.70
2022-08-31T01:13:36.273Z,16.65
2022-08-31T01:16:09.803Z,16.67
2022-08-31T01:18:41.496Z,16.65
2022-08-31T01:21:22.476Z,16.61
2022-08-31T01:23:55.230Z,16.49
2022-08-31T01:26:26.901Z,16.56
2022-08-31T01:29:00.685Z,16.51
2022-08-31T01:31:32.569Z,16.51
2022-08-31T01:34:02.693Z,16.50
2022-08-31T01:36:34.048Z,16.45
2022-08-31T01:39:03.848Z,16.41
2022-08-31T01:41:32.353Z,16.36
2022-08-31T01:44:04.457Z,16.36
2022-08-31T01:46:32.752Z,16.31
2022-08-31T01:49:02.114Z,16.31
2022-08-31T01:51:30.455Z,16.31
2022-08-31T01:53:58.933Z,16.34
2022-08-31T01:56:34.211Z,16.34
2022-08-31T01:59:08.353Z,16.35
2022-08-31T02:01:57.115Z,16.45
2022-08-31T02:04:28.959Z,16.48
2022-08-31T02:07:00.999Z,16.51
2022-08-31T02:09:31.138Z,16.52
2022-08-31T02:12:02.004Z,16.50
2022-08-31T02:14:30.475Z,16.50
2022-08-31T02:16:58.749Z,16.50
2022-08-31T02:19:27.567Z,16.49
2022-08-31T02:21:57.696Z,16.48
2022-08-31T02:24:26.332Z,16.47
2022-08-31T02:26:57.455Z,16.47
2022-08-31T02:29:28.982Z,16.47
2022-08-31T02:31:58.586Z,16.39
2022-08-31T02:34:27.192Z,16.45
2022-08-31T02:36:55.416Z,16.50
2022-08-31T02:39:23.843Z,16.46
2022-08-31T02:41:52.159Z,16.37
2022-08-31T02:44:20.871Z,16.39
2022-08-31T02:46:51.179Z,16.39
2022-08-31T02:49:38.751Z,16.39
2022-08-31T02:52:07.273Z,16.36
2022-08-31T02:54:35.739Z,16.40
2022-08-31T02:57:04.264Z,16.41
2022-08-31T02:59:34.099Z,16.49
2022-08-31T03:02:04.323Z,16.50
2022-08-31T03:04:33.041Z,16.56
2022-08-31T03:07:01.406Z,16.61
2022-08-31T03:09:29.863Z,16.62
2022-08-31T03:11:58.650Z,16.61
2022-08-31T03:14:27.826Z,16.64
2022-08-31T03:16:56.364Z,16.55
2022-08-31T03:19:26.021Z,16.55
2022-08-31T03:21:54.899Z,16.45
2022-08-31T03:24:27.388Z,16.37
2022-08-31T03:26:56.663Z,16.36
2022-08-31T03:29:25.197Z,16.30
2022-08-31T03:31:56.215Z,16.25
2022-08-31T03:34:28.136Z,16.19
2022-08-31T03:36:56.733Z,16.13
2022-08-31T03:39:25.066Z,16.16
2022-08-31T03:41:53.447Z,16.11
2022-08-31T03:44:23.826Z,16.07
2022-08-31T03:46:54.991Z,16.06
2022-08-31T03:49:25.269Z,16.05
2022-08-31T03:52:10.917Z,16.03
2022-08-31T03:54:46.449Z,16.02
2022-08-31T03:57:15.247Z,16.00
2022-08-31T03:59:44.251Z,15.96
2022-08-31T04:02:21.649Z,15.97
2022-08-31T04:05:10.027Z,15.96
2022-08-31T04:07:58.249Z,15.87
2022-08-31T04:10:53.810Z,15.85
2022-08-31T04:14:00.079Z,15.74
2022-08-31T04:16:38.023Z,15.78
2022-08-31T04:19:08.770Z,15.80
2022-08-31T04:21:46.081Z,15.80
2022-08-31T04:24:15.775Z,15.76
2022-08-31T04:26:44.097Z,15.77
2022-08-31T04:29:13.877Z,15.85
2022-08-31T04:31:43.471Z,15.74
2022-08-31T04:34:13.114Z,15.80
2022-08-31T04:36:45.307Z,15.83
2022-08-31T04:39:16.044Z,15.77
2022-08-31T04:41:45.555Z,15.71
2022-08-31T04:44:19.646Z,15.69
2022-08-31T04:46:50.269Z,15.68
2022-08-31T04:49:18.587Z,15.73
2022-08-31T04:51:47.348Z,15.71
2022-08-31T04:54:17.032Z,15.68
2022-08-31T04:56:46.648Z,15.63
2022-08-31T04:59:26.201Z,15.65
2022-08-31T05:02:17.731Z,15.60
2022-08-31T05:04:54.536Z,15.60
2022-08-31T05:07:22.849Z,15.62
2022-08-31T05:09:52.594Z,15.63
2022-08-31T05:12:20.959Z,15.55
2022-08-31T05:14:49.250Z,15.55
2022-08-31T05:17:24.894Z,15.59
2022-08-31T05:19:53.823Z,15.56
2022-08-31T05:22:22.142Z,15.60
2022-08-31T05:24:54.552Z,15.59
2022-08-31T05:27:22.803Z,15.62
2022-08-31T05:29:53.389Z,15.57
2022-08-31T05:32:40.172Z,15.57
2022-08-31T05:35:12.115Z,15.57
2022-08-31T05:37:42.404Z,15.62
2022-08-31T05:40:13.434Z,15.55
2022-08-31T05:42:41.949Z,15.58
2022-08-31T05:45:11.127Z,15.60
2022-08-31T05:47:41.605Z,15.67
2022-08-31T05:50:10.947Z,15.69
2022-08-31T05:52:41.989Z,15.73
2022-08-31T05:55:13.048Z,15.72
2022-08-31T05:57:42.129Z,15.68
2022-08-31T06:00:11.677Z,15.68
2022-08-31T06:02:51.148Z,15.65
2022-08-31T06:05:22.384Z,15.74
2022-08-31T06:07:52.102Z,15.80
2022-08-31T06:10:22.712Z,15.84
2022-08-31T06:12:51.136Z,15.91
2022-08-31T06:15:21.067Z,15.99
2022-08-31T06:17:49.488Z,16.06
2022-08-31T06:20:18.420Z,16.13
2022-08-31T06:22:48.891Z,16.18
2022-08-31T06:25:30.977Z,16.32
2022-08-31T06:27:59.500Z,16.32
2022-08-31T06:30:28.330Z,16.36
2022-08-31T06:32:58.839Z,16.44
2022-08-31T06:35:40.325Z,16.51
2022-08-31T06:38:28.940Z,16.59
2022-08-31T06:41:22.732Z,16.65
2022-08-31T06:44:24.123Z,16.62
2022-08-31T06:47:27.928Z,16.74
2022-08-31T06:49:57.280Z,16.74
2022-08-31T06:52:26.769Z,16.80
2022-08-31T06:55:12.386Z,16.92
2022-08-31T06:58:00.512Z,16.91
2022-08-31T07:00:37.761Z,16.90
2022-08-31T07:03:34.471Z,17.00
2022-08-31T07:06:08.428Z,17.00
2022-08-31T07:08:39.630Z,17.01
2022-08-31T07:11:15.652Z,17.08
2022-08-31T07:13:45.291Z,17.14
2022-08-31T07:16:15.462Z,17.18
2022-08-31T07:18:47.100Z,17.20
2022-08-31T07:21:18.045Z,17.30
2022-08-31T07:23:49.005Z,17.38
2022-08-31T07:26:19.734Z,17.43
2022-08-31T07:28:52.902Z,17.50
2022-08-31T07:31:23.969Z,17.38
2022-08-31T07:33:56.039Z,17.51
2022-08-31T07:36:27.347Z,17.60
2022-08-31T07:39:23.164Z,17.75
2022-08-31T07:42:10.495Z,17.88
2022-08-31T07:44:41.454Z,17.85
2022-08-31T07:47:12.424Z,17.97
2022-08-31T07:49:47.758Z,18.04
2022-08-31T07:52:34.910Z,18.12
2022-08-31T07:55:21.313Z,18.19
2022-08-31T07:57:55.204Z,18.36
2022-08-31T08:00:26.903Z,18.29
2022-08-31T08:02:55.779Z,18.28
2022-08-31T08:05:38.745Z,18.42
2022-08-31T08:08:25.076Z,18.48
2022-08-31T08:11:17.975Z,18.46
2022-08-31T08:14:08.668Z,18.81
2022-08-31T08:16:53.803Z,18.73
2022-08-31T08:19:51.110Z,18.56
2022-08-31T08:22:41.516Z,18.39
2022-08-31T08:25:40.003Z,18.44
2022-08-31T08:31:15.686Z,18.84
2022-08-31T08:33:46.415Z,19.02
2022-08-31T08:36:18.421Z,19.03
2022-08-31T08:38:50.557Z,19.21
2022-08-31T08:41:23.666Z,19.50
2022-08-31T08:43:57.552Z,19.68
2022-08-31T08:46:35.912Z,19.94
2022-08-31T08:49:16.513Z,20.27
2022-08-31T08:51:53.023Z,20.17
2022-08-31T08:54:31.889Z,20.15
2022-08-31T08:57:04.469Z,20.35
2022-08-31T08:59:32.767Z,20.44
2022-08-31T09:02:09.463Z,20.30
2022-08-31T09:05:04.445Z,20.42
2022-08-31T09:08:10.240Z,20.48
2022-08-31T09:10:45.713Z,20.57
2022-08-31T09:13:25.721Z,20.73
2022-08-31T09:16:04.888Z,20.63
2022-08-31T09:18:46.568Z,20.24
2022-08-31T09:21:25.298Z,19.91
2022-08-31T09:24:03.585Z,19.91
2022-08-31T09:27:05.147Z,19.81
2022-08-31T09:29:44.117Z,19.97
2022-08-31T09:32:23.238Z,20.26
2022-08-31T09:35:00.365Z,20.89
2022-08-31T09:37:38.189Z,21.61
2022-08-31T09:40:19.699Z,21.96
2022-08-31T09:43:04.682Z,22.05
2022-08-31T09:45:41.273Z,21.95
2022-08-31T09:48:10.911Z,22.01
2022-08-31T09:50:45.184Z,22.37
2022-08-31T09:53:36.455Z,22.49
2022-08-31T09:56:07.548Z,22.60
2022-08-31T09:58:38.786Z,22.65
2022-08-31T10:01:13.460Z,22.57
2022-08-31T10:03:45.593Z,22.72
2022-08-31T10:06:37.898Z,23.02
2022-08-31T10:09:14.435Z,23.21
2022-08-31T10:11:47.762Z,23.13
2022-08-31T10:14:25.364Z,23.13
2022-08-31T10:17:02.631Z,23.16
2022-08-31T10:19:44.155Z,23.14
2022-08-31T10:22:25.363Z,22.94
2022-08-31T10:25:06.570Z,23.27
2022-08-31T10:27:40.413Z,22.88
2022-08-31T10:30:17.758Z,22.97
2022-08-31T10:32:54.513Z,22.97
2022-08-31T10:35:29.553Z,23.34
2022-08-31T10:38:08.390Z,23.38
2022-08-31T10:40:44.772Z,23.47
2022-08-31T10:43:18.816Z,23.82
2022-08-31T10:45:51.025Z,24.01
2022-08-31T10:48:21.941Z,23.89
2022-08-31T10:51:05.884Z,24.34
2022-08-31T10:53:50.633Z,24.44
2022-08-31T10:56:26.354Z,24.14
2022-08-31T10:59:09.650Z,24.50
2022-08-31T11:01:47.735Z,24.53
2022-08-31T11:04:46.250Z,24.36
2022-08-31T11:07:27.587Z,24.44
2022-08-31T11:10:06.807Z,24.51
2022-08-31T11:12:42.504Z,24.46
2022-08-31T11:15:33.281Z,24.72
2022-08-31T11:18:36.240Z,24.89
2022-08-31T11:21:22.405Z,25.12
2022-08-31T11:23:59.861Z,25.33
2022-08-31T11:26:50.981Z,25.01
2022-08-31T11:29:35.657Z,24.97
2022-08-31T11:32:14.083Z,25.33
2022-08-31T11:34:50.905Z,25.54
2022-08-31T11:37:52.520Z,25.39
2022-08-31T11:40:58.955Z,24.87
2022-08-31T11:43:52.080Z,25.03
2022-08-31T11:47:09.407Z,25.47
2022-08-31T11:49:48.017Z,25.58
2022-08-31T11:52:48.440Z,25.31
2022-08-31T11:55:24.114Z,25.28
2022-08-31T11:58:25.971Z,25.48
2022-08-31T12:00:59.400Z,25.64
2022-08-31T12:04:03.613Z,25.68
2022-08-31T12:07:08.944Z,25.91
2022-08-31T12:10:02.534Z,25.71
2022-08-31T12:12:57.468Z,25.74
2022-08-31T12:15:35.013Z,26.03
2022-08-31T12:18:17.333Z,25.99
2022-08-31T12:21:17.293Z,25.84
2022-08-31T12:23:58.557Z,25.83
2022-08-31T12:26:45.487Z,25.86
2022-08-31T12:29:27.056Z,26.02
2022-08-31T12:32:23.649Z,26.17
2022-08-31T12:35:01.242Z,26.06
2022-08-31T12:37:31.892Z,26.21
2022-08-31T12:40:11.682Z,25.97
2022-08-31T12:42:48.149Z,25.91
2022-08-31T12:45:18.699Z,26.10
2022-08-31T12:47:57.019Z,26.17
2022-08-31T12:50:34.227Z,26.53
2022-08-31T12:53:33.353Z,26.65
2022-08-31T12:56:07.504Z,25.92
2022-08-31T12:58:56.403Z,25.80
2022-08-31T13:01:27.775Z,26.25
2022-08-31T13:04:00.641Z,26.46
2022-08-31T13:06:31.097Z,26.66
2022-08-31T13:09:00.785Z,26.63
2022-08-31T13:11:40.851Z,26.71
2022-08-31T13:14:24.201Z,26.56
2022-08-31T13:16:54.666Z,26.75
2022-08-31T13:19:26.579Z,25.74
2022-08-31T13:21:57.808Z,26.58
2022-08-31T13:24:30.907Z,26.26
2022-08-31T13:27:12.392Z,25.64
2022-08-31T13:29:44.282Z,26.25
2022-08-31T13:32:15.488Z,26.10
2022-08-31T13:34:43.814Z,26.47
2022-08-31T13:37:20.200Z,26.37
2022-08-31T13:39:48.717Z,26.15
2022-08-31T13:42:33.074Z,25.72
2022-08-31T13:45:07.715Z,25.68
2022-08-31T13:47:48.597Z,25.58
2022-08-31T13:50:32.981Z,26.03
2022-08-31T13:53:25.816Z,25.60
2022-08-31T13:55:52.570Z,25.99
2022-08-31T13:58:29.153Z,26.36
2022-08-31T14:01:24.759Z,26.75
2022-08-31T14:03:58.238Z,27.00
2022-08-31T14:06:29.293Z,27.40
2022-08-31T14:09:03.439Z,27.10
2022-08-31T14:11:33.826Z,26.68
2022-08-31T14:14:06.699Z,27.45
2022-08-31T14:16:38.773Z,28.28
2022-08-31T14:19:10.762Z,28.53
2022-08-31T14:21:43.527Z,28.60
2022-08-31T14:24:13.337Z,28.74
2022-08-31T14:26:44.077Z,28.78
2022-08-31T14:29:15.045Z,29.36
2022-08-31T14:31:49.394Z,28.85
2022-08-31T14:34:24.708Z,29.45
2022-08-31T14:36:57.638Z,29.33
2022-08-31T14:39:30.093Z,27.71
2022-08-31T14:42:00.755Z,28.08
2022-08-31T14:44:32.280Z,28.41
2022-08-31T14:47:02.736Z,28.86
2022-08-31T14:49:35.433Z,29.17
2022-08-31T14:52:06.428Z,29.79
2022-08-31T14:54:37.160Z,29.28
2022-08-31T14:57:09.690Z,29.45
2022-08-31T14:59:40.603Z,29.60
2022-08-31T15:02:12.886Z,29.68
2022-08-31T15:04:45.969Z,29.41
2022-08-31T15:07:15.669Z,29.94
2022-08-31T15:09:45.398Z,29.70
2022-08-31T15:12:15.081Z,29.97
2022-08-31T15:14:45.208Z,30.20
2022-08-31T15:17:19.736Z,29.71
2022-08-31T15:19:55.225Z,29.34
2022-08-31T15:22:24.808Z,28.99
2022-08-31T15:24:54.004Z,29.53
2022-08-31T15:27:22.557Z,29.82
2022-08-31T15:29:53.860Z,29.60
2022-08-31T15:32:23.929Z,29.52
2022-08-31T15:34:58.051Z,29.75
2022-08-31T15:37:30.791Z,29.56
2022-08-31T15:40:03.615Z,29.20
2022-08-31T15:42:40.318Z,28.40
2022-08-31T15:45:09.922Z,27.05
2022-08-31T15:47:58.933Z,26.23
2022-08-31T15:50:31.895Z,26.05
2022-08-31T15:53:08.307Z,26.43
2022-08-31T15:55:41.053Z,25.76
2022-08-31T15:58:10.400Z,25.77
2022-08-31T16:00:41.682Z,26.33
2022-08-31T16:03:12.564Z,25.98
2022-08-31T16:05:43.477Z,25.29
2022-08-31T16:08:13.276Z,25.01
2022-08-31T16:10:45.325Z,24.93
2022-08-31T16:13:15.786Z,25.52
2022-08-31T16:15:51.257Z,25.86
2022-08-31T16:18:23.015Z,25.87
2022-08-31T16:20:52.466Z,26.63
2022-08-31T16:23:21.423Z,26.28
2022-08-31T16:25:49.909Z,25.97
2022-08-31T16:28:21.198Z,25.57
2022-08-31T16:30:51.233Z,25.19
2022-08-31T16:33:21.727Z,25.54
2022-08-31T16:35:50.225Z,25.67
2022-08-31T16:38:19.420Z,25.79
2022-08-31T16:40:47.839Z,25.77
2022-08-31T16:43:16.232Z,25.23
2022-08-31T16:45:44.652Z,26.22
2022-08-31T16:48:30.354Z,26.56
2022-08-31T16:51:02.141Z,27.28
2022-08-31T16:53:31.550Z,26.24
2022-08-31T16:56:00.302Z,25.61
2022-08-31T17:01:23.063Z,25.16
2022-08-31T17:03:53.313Z,25.04
2022-08-31T17:06:23.366Z,24.88
2022-08-31T17:08:54.256Z,24.70
2022-08-31T17:11:25.217Z,24.61
2022-08-31T17:13:58.371Z,24.56
2022-08-31T17:16:29.899Z,24.41
2022-08-31T17:18:59.370Z,24.29
2022-08-31T17:21:31.704Z,24.20
2022-08-31T17:24:02.040Z,24.01
2022-08-31T17:26:33.695Z,23.99
2022-08-31T17:29:05.066Z,23.83
2022-08-31T17:31:38.388Z,23.80
2022-08-31T17:34:06.771Z,23.73
2022-08-31T17:36:37.875Z,23.64
2022-08-31T17:39:07.313Z,23.62
2022-08-31T17:41:37.445Z,23.54
2022-08-31T17:44:05.971Z,23.56
2022-08-31T17:46:34.412Z,23.47
2022-08-31T17:49:03.327Z,23.47
2022-08-31T17:51:34.618Z,23.37
2022-08-31T17:54:10.839Z,23.23
2022-08-31T17:56:47.874Z,23.22
2022-08-31T17:59:18.443Z,23.10
2022-08-31T18:01:49.448Z,23.03
2022-08-31T18:04:19.703Z,22.97
2022-08-31T18:06:51.730Z,22.93
2022-08-31T18:09:24.560Z,22.85
2022-08-31T18:11:54.144Z,22.82
2022-08-31T18:14:24.245Z,22.69
2022-08-31T18:16:54.259Z,22.67
2022-08-31T18:19:27.470Z,22.57
2022-08-31T18:21:56.920Z,22.55
2022-08-31T18:24:27.515Z,22.46
2022-08-31T18:26:58.090Z,22.25
2022-08-31T18:29:26.801Z,22.19
2022-08-31T18:32:04.045Z,22.11
2022-08-31T18:34:34.595Z,22.11
2022-08-31T18:37:03.353Z,22.04
2022-08-31T18:40:00.030Z,21.95
2022-08-31T18:42:46.818Z,21.84
2022-08-31T18:45:19.193Z,21.89
2022-08-31T18:48:20.687Z,21.84
2022-08-31T18:50:44.469Z,21.80
2022-08-31T18:53:15.304Z,21.79
2022-08-31T18:55:45.579Z,21.79
2022-08-31T18:58:14.246Z,21.70
2022-08-31T19:00:42.942Z,21.61
2022-08-31T19:03:12.850Z,21.66
2022-08-31T19:05:41.824Z,21.66
2022-08-31T19:08:10.086Z,21.64
2022-08-31T19:10:41.721Z,21.68
2022-08-31T19:13:12.210Z,21.68
2022-08-31T19:15:41.170Z,21.75
2022-08-31T19:18:09.735Z,21.72
2022-08-31T19:20:38.454Z,21.63
2022-08-31T19:23:08.116Z,21.55
2022-08-31T19:25:43.348Z,21.51
2022-08-31T19:28:13.042Z,21.55
2022-08-31T19:30:47.645Z,21.54
2022-08-31T19:33:16.348Z,21.46
2022-08-31T19:35:45.129Z,21.47
2022-08-31T19:38:14.422Z,21.37
2022-08-31T19:40:43.110Z,21.25
2022-08-31T19:46:16.307Z,21.22
2022-08-31T19:48:47.248Z,21.10
2022-08-31T19:51:18.069Z,21.09
2022-08-31T19:53:49.708Z,20.99
2022-08-31T19:56:21.023Z,20.95
2022-08-31T19:58:56.496Z,20.90
2022-08-31T20:01:28.211Z,20.84
2022-08-31T20:03:57.150Z,20.83
2022-08-31T20:06:26.382Z,20.81
2022-08-31T20:08:55.309Z,20.75
2022-08-31T20:11:26.513Z,20.76
2022-08-31T20:13:59.464Z,20.72
2022-08-31T20:16:33.974Z,20.64
2022-08-31T20:19:04.128Z,20.70
2022-08-31T20:21:35.154Z,20.70
2022-08-31T20:24:06.268Z,20.68
2022-08-31T20:26:38.202Z,20.69
2022-08-31T20:29:18.134Z,20.68
2022-08-31T20:31:48.918Z,20.59
2022-08-31T20:34:19.211Z,20.66
2022-08-31T20:36:50.168Z,20.70
2022-08-31T20:39:20.046Z,20.64
2022-08-31T20:41:49.685Z,20.60
2022-08-31T20:44:21.831Z,20.61
2022-08-31T20:47:10.301Z,20.66
2022-08-31T20:49:41.845Z,20.62
2022-08-31T20:52:12.866Z,20.64
2022-08-31T20:54:43.003Z,20.65
2022-08-31T20:57:13.466Z,20.63
2022-08-31T20:59:43.160Z,20.61
2022-08-31T21:02:12.440Z,20.59
2022-08-31T21:04:42.453Z,20.54
2022-08-31T21:07:13.032Z,20.50
2022-08-31T21:09:42.603Z,20.56
2022-08-31T21:12:14.255Z,20.53
2022-08-31T21:14:47.994Z,20.45
2022-08-31T21:17:16.913Z,20.42
2022-08-31T21:19:45.976Z,20.40
2022-08-31T21:22:17.326Z,20.36
2022-08-31T21:24:46.616Z,20.39
2022-08-31T21:27:18.248Z,20.36
2022-08-31T21:29:50.013Z,20.34
2022-08-31T21:32:19.543Z,20.30
2022-08-31T21:34:48.767Z,20.32
2022-08-31T21:37:17.121Z,20.31
2022-08-31T21:39:45.422Z,20.29
2022-08-31T21:42:13.739Z,20.26
2022-08-31T21:44:42.040Z,20.20
2022-08-31T21:47:15.004Z,20.15
2022-08-31T21:49:44.591Z,20.15
2022-08-31T21:52:13.627Z,20.12
2022-08-31T21:54:44.674Z,20.16
2022-08-31T21:57:14.265Z,20.12
2022-08-31T21:59:43.020Z,20.10
2022-08-31T22:02:13.987Z,20.05
2022-08-31T22:04:44.802Z,20.11
2022-08-31T22:07:14.453Z,20.07
2022-08-31T22:09:43.961Z,20.01
2022-08-31T22:12:15.093Z,19.99
2022-08-31T22:14:44.846Z,20.00
2022-08-31T22:17:16.022Z,20.01
2022-08-31T22:19:44.926Z,19.95
2022-08-31T22:22:14.014Z,19.95
2022-08-31T22:24:43.002Z,19.89
2022-08-31T22:27:12.687Z,19.85
2022-08-31T22:29:42.013Z,19.86
2022-08-31T22:32:13.202Z,19.86
2022-08-31T22:34:43.809Z,19.87
2022-08-31T22:37:14.364Z,19.87
2022-08-31T22:39:43.557Z,19.87
2022-08-31T22:42:12.068Z,19.88
2022-08-31T22:44:40.663Z,19.91
2022-08-31T22:47:09.448Z,19.87
2022-08-31T22:49:37.842Z,19.87
2022-08-31T22:52:07.662Z,19.87
2022-08-31T22:54:36.580Z,19.83
2022-08-31T22:57:05.041Z,19.81
2022-08-31T22:59:33.341Z,19.79
2022-08-31T23:02:04.398Z,19.81
2022-08-31T23:04:35.437Z,19.79
2022-08-31T23:07:04.719Z,19.75
2022-08-31T23:09:34.693Z,19.72
2022-08-31T23:12:05.596Z,19.68
2022-08-31T23:14:34.019Z,19.73
2022-08-31T23:17:05.499Z,19.70
2022-08-31T23:19:37.183Z,19.65
2022-08-31T23:22:09.410Z,19.65
2022-08-31T23:24:41.310Z,19.61
2022-08-31T23:27:11.737Z,19.54
2022-08-31T23:29:42.505Z,19.45
2022-08-31T23:32:12.101Z,19.41
2022-08-31T23:34:41.793Z,19.33
2022-08-31T23:37:11.046Z,19.30
2022-08-31T23:39:43.470Z,19.29
2022-08-31T23:42:13.183Z,19.20
2022-08-31T23:44:43.633Z,19.12
2022-08-31T23:47:13.754Z,19.10
2022-08-31T23:49:43.858Z,19.00
2022-08-31T23:52:13.330Z,18.89
2022-08-31T23:54:43.078Z,18.84
2022-08-31T23:57:31.313Z,18.81
