createdAt,value
2022-10-17T00:00:52.391Z,8.32
2022-10-17T00:03:20.095Z,8.88
2022-10-17T00:05:49.111Z,8.75
2022-10-17T00:08:17.966Z,9.38
2022-10-17T00:10:45.621Z,7.95
2022-10-17T00:13:13.327Z,8.70
2022-10-17T00:15:45.190Z,8.75
2022-10-17T00:18:12.347Z,8.95
2022-10-17T00:20:39.714Z,7.93
2022-10-17T00:23:06.813Z,8.07
2022-10-17T00:25:34.080Z,8.35
2022-10-17T00:28:01.332Z,9.38
2022-10-17T00:30:28.536Z,9.25
2022-10-17T00:32:55.768Z,9.88
2022-10-17T00:35:22.994Z,9.40
2022-10-17T00:37:50.369Z,9.27
2022-10-17T00:40:17.611Z,9.70
2022-10-17T00:42:44.839Z,9.23
2022-10-17T00:45:25.758Z,8.27
2022-10-17T00:47:59.012Z,9.15
2022-10-17T00:50:27.304Z,9.65
2022-10-17T00:52:57.158Z,9.30
2022-10-17T00:55:31.576Z,10.77
2022-10-17T00:58:02.221Z,9.40
2022-10-17T01:02:56.729Z,10.38
2022-10-17T01:05:24.048Z,9.40
2022-10-17T01:07:53.512Z,8.93
2022-10-17T01:13:04.921Z,9.83
2022-10-17T01:15:46.736Z,8.10
2022-10-17T01:18:20.485Z,7.15
2022-10-17T01:21:26.018Z,9.15
2022-10-17T01:24:40.927Z,8.75
2022-10-17T01:27:30.545Z,8.43
2022-10-17T01:30:09.803Z,8.98
2022-10-17T01:32:37.008Z,7.72
2022-10-17T01:35:38.005Z,7.95
2022-10-17T01:38:13.374Z,8.00
2022-10-17T01:40:51.363Z,9.27
2022-10-17T01:43:53.657Z,8.07
2022-10-17T01:46:40.611Z,8.82
2022-10-17T01:49:10.488Z,8.15
2022-10-17T01:51:45.543Z,8.73
2022-10-17T01:54:15.806Z,8.20
2022-10-17T01:56:44.969Z,8.68
2022-10-17T01:59:20.192Z,8.93
2022-10-17T02:01:51.500Z,7.88
2022-10-17T02:04:19.300Z,7.15
2022-10-17T02:06:46.570Z,7.28
2022-10-17T02:09:25.077Z,8.80
2022-10-17T02:12:25.999Z,8.27
2022-10-17T02:15:26.584Z,7.35
2022-10-17T02:18:11.797Z,7.15
2022-10-17T02:21:02.961Z,8.80
2022-10-17T02:24:00.908Z,8.80
2022-10-17T02:26:44.851Z,8.15
2022-10-17T02:29:21.036Z,6.38
2022-10-17T02:31:54.762Z,8.65
2022-10-17T02:34:50.632Z,8.07
2022-10-17T02:37:22.081Z,7.85
2022-10-17T02:39:52.219Z,7.80
2022-10-17T02:42:21.570Z,6.97
2022-10-17T02:44:49.423Z,7.20
2022-10-17T02:47:35.884Z,7.05
2022-10-17T02:50:03.508Z,6.93
2022-10-17T02:52:52.783Z,7.22
2022-10-17T02:55:36.454Z,7.63
2022-10-17T02:58:09.120Z,7.43
2022-10-17T03:00:38.677Z,8.75
2022-10-17T03:03:37.326Z,6.72
2022-10-17T03:06:04.663Z,7.80
2022-10-17T03:08:31.974Z,6.78
2022-10-17T03:10:59.235Z,7.18
2022-10-17T03:13:26.492Z,9.07
2022-10-17T03:15:53.687Z,8.23
2022-10-17T03:18:20.849Z,8.65
2022-10-17T03:20:48.100Z,7.80
2022-10-17T03:23:15.300Z,8.90
2022-10-17T03:25:42.665Z,7.75
2022-10-17T03:28:11.820Z,8.40
2022-10-17T03:30:39.596Z,8.30
2022-10-17T03:33:06.869Z,8.05
2022-10-17T03:35:34.061Z,6.68
2022-10-17T03:38:01.376Z,6.72
2022-10-17T03:40:28.530Z,8.50
2022-10-17T03:42:55.773Z,7.70
2022-10-17T03:45:22.982Z,7.95
2022-10-17T03:47:50.235Z,8.52
2022-10-17T03:50:17.489Z,7.53
2022-10-17T03:52:48.671Z,7.50
2022-10-17T03:55:16.746Z,7.70
2022-10-17T03:57:45.503Z,7.15
2022-10-17T04:00:13.496Z,6.15
2022-10-17T04:02:40.664Z,8.07
2022-10-17T04:05:08.491Z,6.95
2022-10-17T04:07:37.470Z,6.22
2022-10-17T04:10:06.038Z,6.07
2022-10-17T04:12:33.233Z,6.90
2022-10-17T04:15:00.420Z,6.28
2022-10-17T04:17:27.709Z,6.40
2022-10-17T04:19:54.859Z,6.25
2022-10-17T04:22:22.070Z,7.45
2022-10-17T04:24:49.233Z,7.10
2022-10-17T04:27:17.983Z,6.82
2022-10-17T04:29:45.166Z,6.65
2022-10-17T04:32:12.380Z,5.97
2022-10-17T04:34:39.632Z,7.20
2022-10-17T04:37:06.764Z,6.00
2022-10-17T04:39:33.991Z,4.63
2022-10-17T04:42:01.116Z,5.57
2022-10-17T04:44:31.084Z,4.93
2022-10-17T04:46:58.252Z,6.32
2022-10-17T04:49:25.403Z,5.68
2022-10-17T04:51:52.596Z,5.57
2022-10-17T04:54:19.722Z,6.53
2022-10-17T04:56:47.526Z,6.18
2022-10-17T04:59:14.813Z,6.30
2022-10-17T05:01:41.991Z,5.57
2022-10-17T05:04:09.337Z,6.28
2022-10-17T05:06:38.074Z,6.05
2022-10-17T05:09:05.322Z,5.78
2022-10-17T05:11:32.522Z,5.47
2022-10-17T05:14:01.699Z,5.50
2022-10-17T05:16:31.063Z,5.40
2022-10-17T05:18:59.724Z,5.82
2022-10-17T05:21:28.474Z,5.78
2022-10-17T05:23:56.091Z,5.47
2022-10-17T05:26:24.232Z,5.05
2022-10-17T05:28:52.753Z,6.70
2022-10-17T05:31:20.123Z,6.00
2022-10-17T05:33:47.320Z,5.95
2022-10-17T05:36:14.604Z,5.43
2022-10-17T05:38:41.862Z,6.93
2022-10-17T05:41:10.661Z,5.90
2022-10-17T05:43:37.830Z,5.45
2022-10-17T05:46:07.894Z,5.72
2022-10-17T05:48:35.424Z,4.78
2022-10-17T05:51:05.665Z,5.88
2022-10-17T05:53:34.755Z,5.03
2022-10-17T05:56:04.522Z,4.50
2022-10-17T05:58:49.253Z,5.83
2022-10-17T06:01:18.088Z,6.28
2022-10-17T06:03:45.454Z,5.75
2022-10-17T06:06:14.647Z,5.88
2022-10-17T06:08:42.179Z,5.03
2022-10-17T06:11:10.513Z,5.57
2022-10-17T06:13:39.268Z,5.30
2022-10-17T06:16:06.975Z,4.60
2022-10-17T06:18:34.322Z,4.60
2022-10-17T06:21:06.297Z,4.20
2022-10-17T06:23:33.959Z,4.88
2022-10-17T06:26:02.648Z,4.00
2022-10-17T06:28:30.277Z,3.60
2022-10-17T06:30:57.852Z,4.90
2022-10-17T06:33:25.275Z,4.60
2022-10-17T06:35:56.493Z,3.33
2022-10-17T06:38:23.751Z,3.72
2022-10-17T06:40:51.179Z,4.32
2022-10-17T06:43:18.455Z,2.92
2022-10-17T06:45:47.645Z,3.92
2022-10-17T06:48:16.581Z,3.70
2022-10-17T06:50:43.733Z,3.40
2022-10-17T06:53:10.892Z,3.45
2022-10-17T06:55:38.140Z,3.45
2022-10-17T06:58:05.291Z,4.80
2022-10-17T07:00:32.652Z,3.30
2022-10-17T07:02:59.858Z,3.80
2022-10-17T07:05:27.031Z,3.50
2022-10-17T07:07:54.319Z,3.42
2022-10-17T07:10:21.640Z,4.03
2022-10-17T07:12:48.821Z,4.03
2022-10-17T07:15:16.155Z,3.53
2022-10-17T07:17:43.392Z,3.50
2022-10-17T07:20:11.106Z,4.05
2022-10-17T07:22:38.322Z,3.40
2022-10-17T07:25:05.999Z,3.50
2022-10-17T07:27:33.328Z,3.05
2022-10-17T07:30:00.499Z,2.83
2022-10-17T07:32:27.717Z,3.00
2022-10-17T07:34:54.838Z,2.72
2022-10-17T07:37:22.011Z,2.85
2022-10-17T07:39:49.587Z,3.75
2022-10-17T07:42:16.800Z,3.13
2022-10-17T07:44:46.359Z,3.40
2022-10-17T07:47:13.630Z,2.83
2022-10-17T07:49:42.746Z,2.40
2022-10-17T07:52:14.385Z,3.00
2022-10-17T07:54:41.657Z,3.40
2022-10-17T07:57:09.163Z,2.60
2022-10-17T07:59:38.417Z,2.60
2022-10-17T08:02:08.209Z,2.97
2022-10-17T08:04:36.645Z,2.60
2022-10-17T08:07:19.697Z,2.60
2022-10-17T08:09:49.931Z,3.28
2022-10-17T08:12:17.236Z,2.72
2022-10-17T08:14:44.893Z,2.83
2022-10-17T08:17:12.162Z,3.00
2022-10-17T08:19:40.674Z,2.92
2022-10-17T08:22:08.930Z,2.72
2022-10-17T08:24:36.320Z,2.75
2022-10-17T08:27:05.050Z,2.80
2022-10-17T08:29:33.179Z,2.90
2022-10-17T08:32:01.934Z,3.13
2022-10-17T08:34:30.158Z,2.40
2022-10-17T08:36:57.383Z,3.15
2022-10-17T08:39:24.721Z,2.20
2022-10-17T08:41:54.633Z,2.55
2022-10-17T08:44:44.931Z,3.05
2022-10-17T08:47:19.955Z,3.00
2022-10-17T08:49:58.520Z,2.38
2022-10-17T08:52:49.843Z,3.00
2022-10-17T08:55:45.639Z,2.40
2022-10-17T08:58:26.500Z,2.55
2022-10-17T09:04:04.968Z,2.33
2022-10-17T09:06:35.359Z,1.92
2022-10-17T09:09:39.440Z,3.17
2022-10-17T09:12:35.960Z,2.53
2022-10-17T09:15:06.247Z,2.17
2022-10-17T09:18:02.343Z,2.85
2022-10-17T09:20:38.167Z,2.60
2022-10-17T09:23:28.014Z,2.28
2022-10-17T09:25:58.427Z,2.80
2022-10-17T09:28:33.852Z,2.10
2022-10-17T09:31:09.880Z,2.67
2022-10-17T09:34:00.466Z,2.33
2022-10-17T09:36:36.181Z,2.65
2022-10-17T09:39:18.036Z,1.98
2022-10-17T09:41:48.879Z,2.55
2022-10-17T09:44:25.374Z,2.55
2022-10-17T09:46:55.471Z,2.05
2022-10-17T09:49:38.674Z,2.17
2022-10-17T09:52:12.270Z,2.28
2022-10-17T09:54:48.809Z,1.52
2022-10-17T09:57:18.030Z,2.60
2022-10-17T09:59:46.360Z,1.92
2022-10-17T10:02:13.617Z,2.13
2022-10-17T10:05:05.158Z,2.03
2022-10-17T10:07:39.055Z,2.17
2022-10-17T10:10:26.213Z,1.90
2022-10-17T10:13:20.610Z,2.05
2022-10-17T10:15:50.387Z,2.08
2022-10-17T10:18:33.324Z,1.97
2022-10-17T10:21:06.900Z,2.70
2022-10-17T10:23:35.233Z,2.40
2022-10-17T10:26:21.063Z,1.65
2022-10-17T10:29:29.075Z,2.00
2022-10-17T10:31:57.495Z,1.60
2022-10-17T10:34:29.112Z,1.60
2022-10-17T10:37:20.494Z,1.65
2022-10-17T10:39:59.500Z,2.45
2022-10-17T10:42:31.800Z,1.60
2022-10-17T10:45:47.101Z,2.03
2022-10-17T10:48:26.323Z,1.80
2022-10-17T10:51:02.049Z,1.80
2022-10-17T10:53:53.682Z,1.50
2022-10-17T10:56:22.520Z,1.70
2022-10-17T10:58:53.167Z,2.13
2022-10-17T11:04:26.231Z,1.42
2022-10-17T11:07:00.528Z,1.42
2022-10-17T11:09:52.304Z,1.20
2022-10-17T11:12:47.836Z,1.85
2022-10-17T11:15:56.487Z,2.53
2022-10-17T11:18:23.610Z,1.58
2022-10-17T11:21:21.259Z,1.63
2022-10-17T11:24:08.338Z,1.85
2022-10-17T11:26:43.421Z,2.20
2022-10-17T11:29:12.816Z,1.92
2022-10-17T11:31:45.419Z,1.60
2022-10-17T11:34:26.442Z,2.10
2022-10-17T11:37:00.115Z,1.35
2022-10-17T11:39:42.400Z,1.83
2022-10-17T11:42:21.237Z,1.90
2022-10-17T11:44:52.788Z,2.03
2022-10-17T11:47:43.497Z,2.13
2022-10-17T11:53:14.644Z,1.67
2022-10-17T11:55:43.388Z,1.67
2022-10-17T12:01:00.127Z,1.95
2022-10-17T12:03:46.911Z,2.00
2022-10-17T12:06:35.885Z,1.42
2022-10-17T12:09:47.054Z,1.85
2022-10-17T12:12:28.722Z,1.55
2022-10-17T12:15:25.520Z,1.73
2022-10-17T12:18:03.361Z,1.50
2022-10-17T12:20:33.898Z,1.60
2022-10-17T12:25:55.969Z,2.17
2022-10-17T12:28:47.664Z,1.30
2022-10-17T12:31:17.779Z,1.60
2022-10-17T12:34:00.174Z,1.70
2022-10-17T12:36:27.376Z,1.73
2022-10-17T12:39:11.841Z,1.10
2022-10-17T12:41:38.982Z,1.85
2022-10-17T12:44:21.568Z,2.35
2022-10-17T12:47:10.151Z,1.58
2022-10-17T12:49:38.667Z,1.60
2022-10-17T12:52:23.108Z,1.77
2022-10-17T12:55:14.291Z,1.33
2022-10-17T12:57:57.053Z,1.60
2022-10-17T13:00:49.824Z,1.85
2022-10-17T13:03:32.904Z,1.60
2022-10-17T13:06:03.485Z,1.48
2022-10-17T13:11:01.489Z,1.77
2022-10-17T13:13:50.564Z,1.75
2022-10-17T13:16:32.479Z,1.65
2022-10-17T13:19:01.003Z,1.30
2022-10-17T13:21:29.146Z,1.42
2022-10-17T13:23:56.935Z,1.40
2022-10-17T13:26:28.948Z,1.67
2022-10-17T13:29:29.983Z,1.58
2022-10-17T13:32:01.586Z,1.40
2022-10-17T13:34:29.676Z,1.20
2022-10-17T13:37:10.478Z,1.58
2022-10-17T13:39:55.805Z,1.60
2022-10-17T13:42:31.399Z,1.65
2022-10-17T13:44:59.886Z,1.45
2022-10-17T13:47:36.807Z,1.63
2022-10-17T13:50:12.737Z,1.60
2022-10-17T13:52:44.540Z,0.95
2022-10-17T13:55:20.476Z,1.30
2022-10-17T13:57:47.778Z,1.40
2022-10-17T14:00:23.275Z,1.17
2022-10-17T14:02:50.520Z,1.30
2022-10-17T14:05:20.518Z,1.73
2022-10-17T14:10:41.460Z,1.45
2022-10-17T14:13:19.522Z,1.60
2022-10-17T14:15:47.226Z,1.38
2022-10-17T14:18:19.701Z,1.42
2022-10-17T14:21:29.209Z,1.40
2022-10-17T14:23:44.606Z,1.13
2022-10-17T14:26:22.747Z,1.15
2022-10-17T14:29:36.407Z,1.45
2022-10-17T14:32:11.004Z,1.67
2022-10-17T14:34:40.839Z,1.65
2022-10-17T14:37:28.470Z,1.30
2022-10-17T14:39:55.965Z,1.42
2022-10-17T14:42:23.823Z,1.85
2022-10-17T14:44:53.279Z,1.55
2022-10-17T14:47:42.576Z,1.70
2022-10-17T14:50:12.934Z,1.20
2022-10-17T14:52:41.070Z,1.20
2022-10-17T14:55:29.781Z,1.40
2022-10-17T14:57:57.118Z,1.48
2022-10-17T15:00:24.981Z,1.50
2022-10-17T15:02:55.536Z,1.33
2022-10-17T15:07:51.039Z,1.40
2022-10-17T15:10:44.810Z,1.30
2022-10-17T15:13:30.396Z,1.45
2022-10-17T15:15:59.753Z,1.17
2022-10-17T15:18:26.964Z,1.50
2022-10-17T15:21:04.562Z,1.42
2022-10-17T15:23:32.944Z,1.50
2022-10-17T15:26:01.385Z,1.38
2022-10-17T15:28:28.712Z,0.88
2022-10-17T15:30:55.888Z,1.80
2022-10-17T15:33:23.456Z,1.48
2022-10-17T15:35:51.927Z,1.50
2022-10-17T15:38:19.405Z,1.70
2022-10-17T15:40:49.173Z,1.40
2022-10-17T15:43:19.777Z,1.50
2022-10-17T15:45:47.777Z,1.63
2022-10-17T15:48:23.608Z,1.20
2022-10-17T15:50:50.820Z,1.52
2022-10-17T15:53:18.005Z,1.33
2022-10-17T15:55:45.410Z,1.42
2022-10-17T15:58:17.742Z,1.20
2022-10-17T16:00:45.835Z,1.58
2022-10-17T16:03:14.423Z,1.20
2022-10-17T16:05:41.726Z,1.38
2022-10-17T16:08:08.900Z,1.50
2022-10-17T16:10:39.440Z,1.27
2022-10-17T16:15:34.308Z,1.17
2022-10-17T16:18:04.245Z,1.52
2022-10-17T16:20:33.919Z,1.65
2022-10-17T16:23:03.394Z,1.52
2022-10-17T16:25:31.846Z,1.50
2022-10-17T16:28:00.735Z,1.45
2022-10-17T16:30:30.136Z,1.55
2022-10-17T16:32:57.577Z,1.80
2022-10-17T16:35:31.847Z,1.58
2022-10-17T16:38:02.551Z,1.80
2022-10-17T16:40:29.624Z,1.27
2022-10-17T16:42:56.745Z,1.65
2022-10-17T16:45:24.370Z,1.48
2022-10-17T16:47:53.312Z,1.35
2022-10-17T16:50:21.187Z,1.55
2022-10-17T16:52:48.615Z,1.48
2022-10-17T16:55:19.142Z,1.63
2022-10-17T17:00:17.875Z,1.50
2022-10-17T17:02:47.681Z,1.63
2022-10-17T17:05:15.497Z,1.45
2022-10-17T17:07:42.731Z,1.60
2022-10-17T17:10:10.165Z,1.77
2022-10-17T17:12:38.102Z,1.73
2022-10-17T17:15:06.453Z,1.50
2022-10-17T17:17:48.828Z,1.75
2022-10-17T17:20:17.556Z,1.70
2022-10-17T17:22:44.676Z,1.67
2022-10-17T17:25:11.853Z,1.48
2022-10-17T17:27:39.035Z,1.50
2022-10-17T17:30:06.578Z,1.67
2022-10-17T17:32:34.970Z,1.52
2022-10-17T17:35:02.403Z,1.75
2022-10-17T17:37:30.053Z,1.70
2022-10-17T17:39:57.333Z,1.83
2022-10-17T17:42:24.480Z,1.77
2022-10-17T17:44:52.961Z,1.70
2022-10-17T17:47:20.582Z,1.60
2022-10-17T17:49:48.853Z,1.42
2022-10-17T17:52:18.477Z,1.55
2022-10-17T17:54:45.830Z,2.10
2022-10-17T17:57:13.053Z,1.80
2022-10-17T17:59:41.317Z,1.85
2022-10-17T18:02:09.996Z,1.85
2022-10-17T18:04:37.144Z,1.60
2022-10-17T18:07:04.338Z,1.50
2022-10-17T18:09:31.534Z,1.77
2022-10-17T18:11:58.653Z,1.65
2022-10-17T18:14:25.893Z,1.58
2022-10-17T18:16:53.213Z,1.40
2022-10-17T18:19:20.416Z,1.38
2022-10-17T18:21:47.547Z,1.90
2022-10-17T18:24:14.664Z,1.80
2022-10-17T18:26:41.896Z,1.63
2022-10-17T18:29:09.124Z,1.58
2022-10-17T18:31:36.421Z,1.50
2022-10-17T18:34:05.344Z,1.60
2022-10-17T18:36:34.329Z,1.65
2022-10-17T18:39:02.896Z,1.60
2022-10-17T18:41:30.774Z,1.50
2022-10-17T18:43:58.343Z,1.50
2022-10-17T18:46:31.667Z,1.63
2022-10-17T18:49:00.763Z,1.67
2022-10-17T18:51:28.782Z,1.63
2022-10-17T18:54:01.985Z,1.50
2022-10-17T18:56:29.966Z,1.55
2022-10-17T18:58:57.541Z,1.65
2022-10-17T19:01:27.530Z,1.83
2022-10-17T19:03:57.861Z,1.52
2022-10-17T19:06:32.057Z,1.33
2022-10-17T19:09:01.252Z,1.70
2022-10-17T19:11:30.359Z,1.90
2022-10-17T19:13:59.373Z,1.60
2022-10-17T19:16:33.279Z,1.60
2022-10-17T19:19:04.335Z,1.60
2022-10-17T19:21:31.505Z,1.50
2022-10-17T19:24:01.113Z,1.92
2022-10-17T19:26:30.745Z,1.52
2022-10-17T19:29:00.540Z,1.60
2022-10-17T19:31:29.896Z,1.85
2022-10-17T19:33:57.334Z,1.55
2022-10-17T19:36:30.545Z,1.70
2022-10-17T19:39:02.383Z,1.60
2022-10-17T19:41:29.671Z,1.77
2022-10-17T19:43:56.826Z,1.83
2022-10-17T19:46:27.483Z,1.75
2022-10-17T19:48:54.713Z,1.63
2022-10-17T19:51:26.546Z,1.60
2022-10-17T19:53:56.053Z,1.55
2022-10-17T19:56:24.880Z,1.52
2022-10-17T19:58:54.295Z,1.63
2022-10-17T20:01:26.106Z,1.55
2022-10-17T20:03:54.233Z,1.60
2022-10-17T20:06:22.189Z,1.60
2022-10-17T20:08:50.069Z,1.50
2022-10-17T20:11:23.386Z,1.60
2022-10-17T20:13:51.211Z,1.80
2022-10-17T20:16:21.659Z,1.75
2022-10-17T20:18:50.206Z,1.63
2022-10-17T20:21:21.132Z,1.70
2022-10-17T20:23:48.334Z,1.70
2022-10-17T20:26:26.074Z,1.42
2022-10-17T20:29:08.618Z,1.40
2022-10-17T20:31:36.271Z,1.80
2022-10-17T20:34:03.761Z,1.60
2022-10-17T20:36:31.052Z,1.60
2022-10-17T20:38:59.531Z,1.85
2022-10-17T20:41:27.173Z,1.77
2022-10-17T20:43:55.488Z,1.50
2022-10-17T20:46:36.348Z,1.75
2022-10-17T20:49:16.076Z,1.83
2022-10-17T20:51:44.132Z,1.58
2022-10-17T20:54:12.052Z,1.80
2022-10-17T20:56:39.911Z,1.70
2022-10-17T20:59:12.625Z,1.85
2022-10-17T21:01:40.250Z,2.00
2022-10-17T21:04:33.413Z,1.88
2022-10-17T21:06:54.671Z,1.45
2022-10-17T21:09:22.381Z,1.90
2022-10-17T21:11:52.762Z,1.50
2022-10-17T21:14:19.995Z,1.70
2022-10-17T21:16:47.814Z,1.75
2022-10-17T21:19:15.954Z,2.00
2022-10-17T21:21:46.288Z,1.80
2022-10-17T21:24:17.498Z,1.98
2022-10-17T21:26:46.532Z,2.08
2022-10-17T21:29:14.498Z,2.05
2022-10-17T21:31:44.146Z,1.80
2022-10-17T21:34:17.849Z,1.70
2022-10-17T21:36:45.472Z,1.48
2022-10-17T21:39:14.142Z,1.73
2022-10-17T21:41:42.398Z,1.80
2022-10-17T21:44:27.896Z,1.60
2022-10-17T21:46:56.140Z,1.75
2022-10-17T21:49:25.122Z,1.70
2022-10-17T21:51:52.960Z,1.85
2022-10-17T21:54:21.501Z,1.75
2022-10-17T21:56:49.036Z,1.85
2022-10-17T21:59:16.650Z,1.92
2022-10-17T22:01:45.812Z,1.90
2022-10-17T22:04:16.051Z,1.70
2022-10-17T22:06:45.635Z,1.83
2022-10-17T22:09:19.630Z,1.50
2022-10-17T22:11:49.048Z,1.98
2022-10-17T22:14:19.734Z,1.63
2022-10-17T22:16:47.883Z,1.50
2022-10-17T22:19:18.384Z,1.60
2022-10-17T22:21:45.628Z,1.80
2022-10-17T22:24:14.847Z,1.65
2022-10-17T22:26:42.599Z,1.70
2022-10-17T22:29:10.726Z,2.03
2022-10-17T22:31:38.706Z,1.88
2022-10-17T22:34:07.676Z,2.00
2022-10-17T22:36:36.060Z,1.88
2022-10-17T22:39:04.383Z,2.10
2022-10-17T22:41:31.845Z,2.00
2022-10-17T22:43:59.270Z,2.03
2022-10-17T22:46:26.700Z,2.00
2022-10-17T22:48:53.918Z,1.92
2022-10-17T22:51:21.151Z,2.15
2022-10-17T22:53:48.497Z,2.20
2022-10-17T22:56:20.377Z,2.10
2022-10-17T22:58:48.096Z,2.20
2022-10-17T23:01:18.825Z,2.05
2022-10-17T23:03:46.079Z,2.10
2022-10-17T23:06:13.745Z,2.15
2022-10-17T23:08:41.382Z,2.35
2022-10-17T23:11:09.076Z,1.92
2022-10-17T23:13:36.958Z,2.30
2022-10-17T23:16:04.683Z,2.30
2022-10-17T23:21:04.928Z,2.63
2022-10-17T23:23:32.175Z,2.70
2022-10-17T23:26:07.699Z,3.03
2022-10-17T23:28:35.903Z,2.85
2022-10-17T23:31:17.915Z,3.10
2022-10-17T23:33:47.550Z,4.00
2022-10-17T23:36:18.552Z,3.72
2022-10-17T23:38:46.948Z,3.58
2022-10-17T23:41:15.175Z,4.07
2022-10-17T23:43:43.207Z,4.07
2022-10-17T23:46:10.871Z,3.60
2022-10-17T23:48:38.750Z,3.70
2022-10-17T23:51:07.149Z,4.40
2022-10-17T23:53:34.741Z,3.90
2022-10-17T23:56:02.052Z,5.18
2022-10-17T23:58:29.327Z,5.13
