createdAt,value
2022-12-25T00:00:45.591Z,0.00
2022-12-25T00:01:45.487Z,0.00
2022-12-25T00:02:45.617Z,0.00
2022-12-25T00:03:45.534Z,0.00
2022-12-25T00:04:45.426Z,0.00
2022-12-25T00:05:45.404Z,0.00
2022-12-25T00:06:45.369Z,0.00
2022-12-25T00:07:45.337Z,0.00
2022-12-25T00:08:45.321Z,0.00
2022-12-25T00:09:45.292Z,0.00
2022-12-25T00:10:45.821Z,0.00
2022-12-25T00:11:45.240Z,0.00
2022-12-25T00:12:45.216Z,0.00
2022-12-25T00:13:45.196Z,0.00
2022-12-25T00:14:45.177Z,0.00
2022-12-25T00:15:45.196Z,0.00
2022-12-25T00:16:45.255Z,0.00
2022-12-25T00:17:45.093Z,0.00
2022-12-25T00:18:45.087Z,0.00
2022-12-25T00:19:45.051Z,0.00
2022-12-25T00:20:45.024Z,0.00
2022-12-25T00:21:44.997Z,0.00
2022-12-25T00:22:44.979Z,0.00
2022-12-25T00:23:44.953Z,0.00
2022-12-25T00:24:44.939Z,0.00
2022-12-25T00:25:44.903Z,0.00
2022-12-25T00:26:44.890Z,0.00
2022-12-25T00:27:44.866Z,0.00
2022-12-25T00:28:44.842Z,0.00
2022-12-25T00:29:44.804Z,0.00
2022-12-25T00:30:44.796Z,0.00
2022-12-25T00:31:44.807Z,0.00
2022-12-25T00:32:44.747Z,0.00
2022-12-25T00:33:44.711Z,0.00
2022-12-25T00:34:44.713Z,0.00
2022-12-25T00:35:44.658Z,0.00
2022-12-25T00:36:44.641Z,0.00
2022-12-25T00:37:44.610Z,0.00
2022-12-25T00:38:44.609Z,0.00
2022-12-25T00:39:44.567Z,0.00
2022-12-25T00:40:44.543Z,0.00
2022-12-25T00:41:44.537Z,0.00
2022-12-25T00:42:44.497Z,0.00
2022-12-25T00:43:44.463Z,0.00
2022-12-25T00:44:44.450Z,0.00
2022-12-25T00:45:44.463Z,0.00
2022-12-25T00:46:44.422Z,0.00
2022-12-25T00:47:44.381Z,0.00
2022-12-25T00:48:44.350Z,0.00
2022-12-25T00:49:44.322Z,0.00
2022-12-25T00:50:44.320Z,0.00
2022-12-25T00:51:44.276Z,0.00
2022-12-25T00:52:44.258Z,0.00
2022-12-25T00:53:44.229Z,0.00
2022-12-25T00:54:44.216Z,0.00
2022-12-25T00:55:44.180Z,0.00
2022-12-25T00:56:44.158Z,0.00
2022-12-25T00:57:44.142Z,0.00
2022-12-25T00:58:44.119Z,0.00
2022-12-25T00:59:44.091Z,0.00
2022-12-25T01:00:44.099Z,0.00
2022-12-25T01:01:44.265Z,0.00
2022-12-25T01:02:44.166Z,0.00
2022-12-25T01:03:43.990Z,0.00
2022-12-25T01:04:43.985Z,0.00
2022-12-25T01:05:43.943Z,0.00
2022-12-25T01:06:43.921Z,0.00
2022-12-25T01:07:43.899Z,0.00
2022-12-25T01:08:43.868Z,0.00
2022-12-25T01:09:43.850Z,0.00
2022-12-25T01:10:43.831Z,0.00
2022-12-25T01:11:43.820Z,0.00
2022-12-25T01:12:43.782Z,0.00
2022-12-25T01:13:43.771Z,0.00
2022-12-25T01:14:43.730Z,0.00
2022-12-25T01:15:43.711Z,0.00
2022-12-25T01:16:43.795Z,0.00
2022-12-25T01:17:43.706Z,0.00
2022-12-25T01:18:43.648Z,0.00
2022-12-25T01:19:43.616Z,0.00
2022-12-25T01:20:43.606Z,0.00
2022-12-25T01:21:43.581Z,0.00
2022-12-25T01:22:43.574Z,0.00
2022-12-25T01:23:43.517Z,0.00
2022-12-25T01:24:43.495Z,0.00
2022-12-25T01:25:43.547Z,0.00
2022-12-25T01:26:43.444Z,0.00
2022-12-25T01:27:43.612Z,0.00
2022-12-25T01:28:43.462Z,0.00
2022-12-25T01:29:43.398Z,0.00
2022-12-25T01:30:43.399Z,0.00
2022-12-25T01:31:43.477Z,0.00
2022-12-25T01:32:43.313Z,0.00
2022-12-25T01:33:43.295Z,0.00
2022-12-25T01:34:43.294Z,0.00
2022-12-25T01:35:43.280Z,0.00
2022-12-25T01:36:43.207Z,0.00
2022-12-25T01:37:43.187Z,0.00
2022-12-25T01:38:43.165Z,0.00
2022-12-25T01:39:43.156Z,0.00
2022-12-25T01:40:43.115Z,0.00
2022-12-25T01:41:43.093Z,0.00
2022-12-25T01:42:43.068Z,0.00
2022-12-25T01:43:43.043Z,0.00
2022-12-25T01:44:43.042Z,0.00
2022-12-25T01:45:43.089Z,0.00
2022-12-25T01:46:42.975Z,0.00
2022-12-25T01:47:42.977Z,0.00
2022-12-25T01:48:42.927Z,0.00
2022-12-25T01:49:42.904Z,0.00
2022-12-25T01:50:42.877Z,0.00
2022-12-25T01:51:42.860Z,0.00
2022-12-25T01:52:42.835Z,0.00
2022-12-25T01:53:42.823Z,0.00
2022-12-25T01:54:42.786Z,0.00
2022-12-25T01:55:42.768Z,0.00
2022-12-25T01:56:42.745Z,0.00
2022-12-25T01:57:42.739Z,0.00
2022-12-25T01:58:42.690Z,0.00
2022-12-25T01:59:42.672Z,0.00
2022-12-25T02:00:42.710Z,0.00
2022-12-25T02:01:42.721Z,0.00
2022-12-25T02:02:42.754Z,0.00
2022-12-25T02:03:42.572Z,0.00
2022-12-25T02:04:42.556Z,0.00
2022-12-25T02:05:42.527Z,0.00
2022-12-25T02:06:42.501Z,0.00
2022-12-25T02:07:42.487Z,0.00
2022-12-25T02:08:42.459Z,0.00
2022-12-25T02:09:42.441Z,0.00
2022-12-25T02:10:42.419Z,0.00
2022-12-25T02:11:42.387Z,0.00
2022-12-25T02:12:42.361Z,0.00
2022-12-25T02:13:42.340Z,0.00
2022-12-25T02:14:42.328Z,0.00
2022-12-25T02:15:42.291Z,0.00
2022-12-25T02:16:58.093Z,0.00
2022-12-25T02:17:42.249Z,0.00
2022-12-25T02:18:42.227Z,0.00
2022-12-25T02:19:42.198Z,0.00
2022-12-25T02:20:42.167Z,0.00
2022-12-25T02:21:42.150Z,0.00
2022-12-25T02:22:42.138Z,0.00
2022-12-25T02:23:42.126Z,0.00
2022-12-25T02:24:42.091Z,0.00
2022-12-25T02:25:42.083Z,0.00
2022-12-25T02:26:42.027Z,0.00
2022-12-25T02:27:42.003Z,0.00
2022-12-25T02:28:45.605Z,0.00
2022-12-25T02:29:41.969Z,0.00
2022-12-25T02:30:41.954Z,0.00
2022-12-25T02:31:41.946Z,0.00
2022-12-25T02:32:41.885Z,0.00
2022-12-25T02:33:41.881Z,0.00
2022-12-25T02:34:41.834Z,0.00
2022-12-25T02:35:41.811Z,0.00
2022-12-25T02:36:41.796Z,0.00
2022-12-25T02:37:41.765Z,0.00
2022-12-25T02:38:41.745Z,0.00
2022-12-25T02:39:41.719Z,0.00
2022-12-25T02:40:41.686Z,0.00
2022-12-25T02:41:41.672Z,0.00
2022-12-25T02:42:41.654Z,0.00
2022-12-25T02:43:41.640Z,0.00
2022-12-25T02:44:41.601Z,0.00
2022-12-25T02:45:41.597Z,0.00
2022-12-25T02:46:41.569Z,0.00
2022-12-25T02:47:41.526Z,0.00
2022-12-25T02:48:41.502Z,0.00
2022-12-25T02:49:41.477Z,0.00
2022-12-25T02:50:41.470Z,0.00
2022-12-25T02:51:41.440Z,0.00
2022-12-25T02:52:41.421Z,0.00
2022-12-25T02:53:41.400Z,0.00
2022-12-25T02:54:41.372Z,0.00
2022-12-25T02:55:41.337Z,0.00
2022-12-25T02:56:41.305Z,0.00
2022-12-25T02:57:41.289Z,0.00
2022-12-25T02:58:41.270Z,0.00
2022-12-25T02:59:41.236Z,0.00
2022-12-25T03:00:41.219Z,0.00
2022-12-25T03:01:41.363Z,0.00
2022-12-25T03:02:41.158Z,0.00
2022-12-25T03:03:41.169Z,0.00
2022-12-25T03:04:41.135Z,0.00
2022-12-25T03:05:41.114Z,0.00
2022-12-25T03:06:41.061Z,0.00
2022-12-25T03:07:41.048Z,0.00
2022-12-25T03:08:41.015Z,0.00
2022-12-25T03:09:40.995Z,0.00
2022-12-25T03:10:40.969Z,0.00
2022-12-25T03:11:40.944Z,0.00
2022-12-25T03:12:40.929Z,0.00
2022-12-25T03:13:40.909Z,0.00
2022-12-25T03:14:40.882Z,0.00
2022-12-25T03:15:40.864Z,0.00
2022-12-25T03:16:40.887Z,0.00
2022-12-25T03:17:40.801Z,0.00
2022-12-25T03:18:40.793Z,0.00
2022-12-25T03:19:40.747Z,0.00
2022-12-25T03:20:40.737Z,0.00
2022-12-25T03:21:40.702Z,0.00
2022-12-25T03:22:40.672Z,0.00
2022-12-25T03:23:40.658Z,0.00
2022-12-25T03:24:40.631Z,0.00
2022-12-25T03:25:40.618Z,0.00
2022-12-25T03:26:40.575Z,0.00
2022-12-25T03:27:40.554Z,0.00
2022-12-25T03:28:40.535Z,0.00
2022-12-25T03:29:40.507Z,0.00
2022-12-25T03:30:40.519Z,0.00
2022-12-25T03:31:40.454Z,0.00
2022-12-25T03:32:40.423Z,0.00
2022-12-25T03:33:45.394Z,0.00
2022-12-25T03:34:40.393Z,0.00
2022-12-25T03:35:40.362Z,0.00
2022-12-25T03:36:40.331Z,0.00
2022-12-25T03:37:40.308Z,0.00
2022-12-25T03:38:40.293Z,0.00
2022-12-25T03:39:40.267Z,0.00
2022-12-25T03:40:40.239Z,0.00
2022-12-25T03:41:40.222Z,0.00
2022-12-25T03:42:40.177Z,0.00
2022-12-25T03:43:40.179Z,0.00
2022-12-25T03:44:40.133Z,0.00
2022-12-25T03:45:40.117Z,0.00
2022-12-25T03:46:40.194Z,0.00
2022-12-25T03:47:40.056Z,0.00
2022-12-25T03:48:40.057Z,0.00
2022-12-25T03:49:40.004Z,0.00
2022-12-25T03:50:40.005Z,0.00
2022-12-25T03:51:39.959Z,0.00
2022-12-25T03:52:39.926Z,0.00
2022-12-25T03:53:39.917Z,0.00
2022-12-25T03:54:39.891Z,0.00
2022-12-25T03:55:39.863Z,0.00
2022-12-25T03:56:39.843Z,0.00
2022-12-25T03:57:39.841Z,0.00
2022-12-25T03:58:39.788Z,0.00
2022-12-25T03:59:39.805Z,0.00
2022-12-25T04:00:39.727Z,0.00
2022-12-25T04:01:39.832Z,0.00
2022-12-25T04:02:39.925Z,0.00
2022-12-25T04:03:39.723Z,0.00
2022-12-25T04:04:39.656Z,0.00
2022-12-25T04:05:39.621Z,0.00
2022-12-25T04:06:39.600Z,0.00
2022-12-25T04:07:39.562Z,0.00
2022-12-25T04:08:39.542Z,0.00
2022-12-25T04:09:39.506Z,0.00
2022-12-25T04:10:39.477Z,0.00
2022-12-25T04:11:39.470Z,0.00
2022-12-25T04:12:39.434Z,0.00
2022-12-25T04:13:39.408Z,0.00
2022-12-25T04:14:39.400Z,0.00
2022-12-25T04:15:39.363Z,0.00
2022-12-25T04:16:39.340Z,0.00
2022-12-25T04:17:39.309Z,0.00
2022-12-25T04:18:39.280Z,0.00
2022-12-25T04:19:39.262Z,0.00
2022-12-25T04:20:39.226Z,0.00
2022-12-25T04:21:39.212Z,0.00
2022-12-25T04:22:39.177Z,0.00
2022-12-25T04:23:39.158Z,0.00
2022-12-25T04:24:39.136Z,0.00
2022-12-25T04:25:39.118Z,0.00
2022-12-25T04:26:39.086Z,0.00
2022-12-25T04:27:39.059Z,0.00
2022-12-25T04:28:39.025Z,0.00
2022-12-25T04:29:39.015Z,0.00
2022-12-25T04:30:38.990Z,0.00
2022-12-25T04:31:39.090Z,0.00
2022-12-25T04:32:38.958Z,0.00
2022-12-25T04:33:38.907Z,0.00
2022-12-25T04:34:38.904Z,0.00
2022-12-25T04:35:38.867Z,0.00
2022-12-25T04:36:38.834Z,0.00
2022-12-25T04:37:38.810Z,0.00
2022-12-25T04:38:38.789Z,0.00
2022-12-25T04:39:38.776Z,0.00
2022-12-25T04:40:38.731Z,0.00
2022-12-25T04:41:38.715Z,0.00
2022-12-25T04:42:38.681Z,0.00
2022-12-25T04:43:38.669Z,0.00
2022-12-25T04:44:38.633Z,0.00
2022-12-25T04:45:38.611Z,0.00
2022-12-25T04:46:38.647Z,0.00
2022-12-25T04:47:38.565Z,0.00
2022-12-25T04:48:38.531Z,0.00
2022-12-25T04:49:38.515Z,0.00
2022-12-25T04:50:38.493Z,0.00
2022-12-25T04:51:38.500Z,0.00
2022-12-25T04:52:38.469Z,0.00
2022-12-25T04:53:38.412Z,0.00
2022-12-25T04:54:38.385Z,0.00
2022-12-25T04:55:38.365Z,0.00
2022-12-25T04:56:43.338Z,0.00
2022-12-25T04:57:38.337Z,0.00
2022-12-25T04:58:38.285Z,0.00
2022-12-25T04:59:38.266Z,0.00
2022-12-25T05:00:38.240Z,0.00
2022-12-25T05:01:38.382Z,0.00
2022-12-25T05:02:38.451Z,0.00
2022-12-25T05:03:38.220Z,0.00
2022-12-25T05:04:38.149Z,0.00
2022-12-25T05:05:38.121Z,0.00
2022-12-25T05:06:38.096Z,0.00
2022-12-25T05:07:38.073Z,0.00
2022-12-25T05:08:38.045Z,0.00
2022-12-25T05:09:38.020Z,0.00
2022-12-25T05:10:37.993Z,0.00
2022-12-25T05:11:37.986Z,0.00
2022-12-25T05:12:37.950Z,0.00
2022-12-25T05:13:37.948Z,0.00
2022-12-25T05:14:37.902Z,0.00
2022-12-25T05:15:37.915Z,0.00
2022-12-25T05:16:37.854Z,0.00
2022-12-25T05:17:37.837Z,0.00
2022-12-25T05:18:37.807Z,0.00
2022-12-25T05:19:37.787Z,0.00
2022-12-25T05:20:40.206Z,0.00
2022-12-25T05:21:37.730Z,0.00
2022-12-25T05:22:37.713Z,0.00
2022-12-25T05:23:37.681Z,0.00
2022-12-25T05:24:37.681Z,0.00
2022-12-25T05:25:37.629Z,0.00
2022-12-25T05:26:37.612Z,0.00
2022-12-25T05:27:37.583Z,0.00
2022-12-25T05:28:37.579Z,0.00
2022-12-25T05:29:37.537Z,0.00
2022-12-25T05:30:37.520Z,0.00
2022-12-25T05:31:37.589Z,0.00
2022-12-25T05:32:37.466Z,0.00
2022-12-25T05:33:37.438Z,0.00
2022-12-25T05:34:37.430Z,0.00
2022-12-25T05:35:37.394Z,0.00
2022-12-25T05:36:37.364Z,0.00
2022-12-25T05:37:37.335Z,0.00
2022-12-25T05:38:37.341Z,0.00
2022-12-25T05:39:37.298Z,0.00
2022-12-25T05:40:37.269Z,0.00
2022-12-25T05:41:37.251Z,0.00
2022-12-25T05:42:37.221Z,0.00
2022-12-25T05:43:37.191Z,0.00
2022-12-25T05:44:37.184Z,0.00
2022-12-25T05:45:37.146Z,0.00
2022-12-25T05:46:37.152Z,0.00
2022-12-25T05:47:37.096Z,0.00
2022-12-25T05:48:37.088Z,0.00
2022-12-25T05:49:37.052Z,0.00
2022-12-25T05:50:37.027Z,0.00
2022-12-25T05:51:37.023Z,0.00
2022-12-25T05:52:37.017Z,0.00
2022-12-25T05:53:36.951Z,0.00
2022-12-25T05:54:36.964Z,0.00
2022-12-25T05:55:36.903Z,0.00
2022-12-25T05:56:36.899Z,0.00
2022-12-25T05:57:36.861Z,0.00
2022-12-25T05:58:36.849Z,0.00
2022-12-25T05:59:36.814Z,0.00
2022-12-25T06:00:36.808Z,0.00
2022-12-25T06:01:37.005Z,0.00
2022-12-25T06:02:37.026Z,0.00
2022-12-25T06:03:36.766Z,0.00
2022-12-25T06:04:36.697Z,0.00
2022-12-25T06:05:36.658Z,0.00
2022-12-25T06:06:36.649Z,0.00
2022-12-25T06:07:36.618Z,0.00
2022-12-25T06:08:36.604Z,0.00
2022-12-25T06:09:36.574Z,0.00
2022-12-25T06:10:36.570Z,0.00
2022-12-25T06:11:36.544Z,0.00
2022-12-25T06:12:36.520Z,0.00
2022-12-25T06:13:36.466Z,0.00
2022-12-25T06:14:36.456Z,0.00
2022-12-25T06:15:36.418Z,0.00
2022-12-25T06:16:38.358Z,0.00
2022-12-25T06:17:36.373Z,0.00
2022-12-25T06:18:36.354Z,0.00
2022-12-25T06:19:36.319Z,0.00
2022-12-25T06:20:36.297Z,0.00
2022-12-25T06:21:36.272Z,0.00
2022-12-25T06:22:36.249Z,0.00
2022-12-25T06:23:36.277Z,0.00
2022-12-25T06:24:36.198Z,0.00
2022-12-25T06:25:36.167Z,0.00
2022-12-25T06:26:36.288Z,0.00
2022-12-25T06:27:36.132Z,0.00
2022-12-25T06:28:36.108Z,0.00
2022-12-25T06:29:36.094Z,0.00
2022-12-25T06:30:36.062Z,0.00
2022-12-25T06:31:36.043Z,0.00
2022-12-25T06:32:36.010Z,0.00
2022-12-25T06:33:35.988Z,0.00
2022-12-25T06:34:35.951Z,0.00
2022-12-25T06:35:35.940Z,0.00
2022-12-25T06:36:35.906Z,0.00
2022-12-25T06:37:35.872Z,0.00
2022-12-25T06:38:35.880Z,0.00
2022-12-25T06:39:35.829Z,0.00
2022-12-25T06:40:35.814Z,0.00
2022-12-25T06:41:35.782Z,0.00
2022-12-25T06:42:35.765Z,0.00
2022-12-25T06:43:35.739Z,0.00
2022-12-25T06:44:35.737Z,0.00
2022-12-25T06:45:35.723Z,0.00
2022-12-25T06:46:35.694Z,0.00
2022-12-25T06:47:35.629Z,0.00
2022-12-25T06:48:35.631Z,4.00
2022-12-25T06:49:35.606Z,0.00
2022-12-25T06:50:35.588Z,4.00
2022-12-25T06:51:35.537Z,4.00
2022-12-25T06:52:35.575Z,4.00
2022-12-25T06:53:40.211Z,8.00
2022-12-25T06:54:35.467Z,8.00
2022-12-25T06:55:35.433Z,8.00
2022-12-25T06:56:35.424Z,12.00
2022-12-25T06:57:35.393Z,12.00
2022-12-25T06:58:35.374Z,12.00
2022-12-25T06:59:35.343Z,16.00
2022-12-25T07:00:35.320Z,16.00
2022-12-25T07:01:35.388Z,20.00
2022-12-25T07:02:35.429Z,24.00
2022-12-25T07:03:35.251Z,28.00
2022-12-25T07:04:35.218Z,36.00
2022-12-25T07:05:35.197Z,40.00
2022-12-25T07:06:35.181Z,48.00
2022-12-25T07:07:35.150Z,52.00
2022-12-25T07:08:35.189Z,56.00
2022-12-25T07:09:35.101Z,64.00
2022-12-25T07:10:35.080Z,72.00
2022-12-25T07:11:35.049Z,80.00
2022-12-25T07:12:35.031Z,88.00
2022-12-25T07:13:35.016Z,96.00
2022-12-25T07:14:34.992Z,104.00
2022-12-25T07:15:34.954Z,112.00
2022-12-25T07:16:34.992Z,124.00
2022-12-25T07:17:34.914Z,136.00
2022-12-25T07:18:34.880Z,156.00
2022-12-25T07:19:39.669Z,172.00
2022-12-25T07:20:34.867Z,188.00
2022-12-25T07:21:34.842Z,208.00
2022-12-25T07:22:34.809Z,224.00
2022-12-25T07:23:34.755Z,240.00
2022-12-25T07:24:34.740Z,256.00
2022-12-25T07:25:37.375Z,276.00
2022-12-25T07:26:34.694Z,296.00
2022-12-25T07:27:34.672Z,308.00
2022-12-25T07:28:34.646Z,332.00
2022-12-25T07:29:34.616Z,360.00
2022-12-25T07:30:34.601Z,404.00
2022-12-25T07:31:34.630Z,436.00
2022-12-25T07:32:34.547Z,460.00
2022-12-25T07:33:34.523Z,492.00
2022-12-25T07:34:34.521Z,528.00
2022-12-25T07:35:34.468Z,596.00
2022-12-25T07:36:34.459Z,676.00
2022-12-25T07:37:34.438Z,748.00
2022-12-25T07:38:34.394Z,792.00
2022-12-25T07:39:34.367Z,824.00
2022-12-25T07:40:34.355Z,856.00
2022-12-25T07:41:34.322Z,900.00
2022-12-25T07:42:34.360Z,952.00
2022-12-25T07:43:34.269Z,996.00
2022-12-25T07:44:34.258Z,1036.00
2022-12-25T07:45:34.304Z,1084.00
2022-12-25T07:46:34.210Z,1136.00
2022-12-25T07:47:34.172Z,1172.00
2022-12-25T07:48:34.170Z,1192.00
2022-12-25T07:49:34.137Z,1160.00
2022-12-25T07:50:34.119Z,1128.00
2022-12-25T07:51:34.070Z,1220.00
2022-12-25T07:52:39.467Z,1348.00
2022-12-25T07:53:34.024Z,1432.00
2022-12-25T07:54:34.016Z,1452.00
2022-12-25T07:55:34.010Z,1516.00
2022-12-25T07:56:33.967Z,1624.00
2022-12-25T07:57:33.981Z,1720.00
2022-12-25T07:58:33.920Z,1812.00
2022-12-25T07:59:33.879Z,1832.00
2022-12-25T08:00:33.915Z,1856.00
2022-12-25T08:01:34.109Z,1928.00
2022-12-25T08:02:34.103Z,2052.00
2022-12-25T08:03:34.087Z,2112.00
2022-12-25T08:04:33.765Z,2060.00
2022-12-25T08:05:33.744Z,2020.00
2022-12-25T08:06:33.713Z,1976.00
2022-12-25T08:07:33.732Z,1940.00
2022-12-25T08:08:33.668Z,1968.00
2022-12-25T08:09:33.636Z,2052.00
2022-12-25T08:10:33.618Z,2140.00
2022-12-25T08:11:33.596Z,2256.00
2022-12-25T08:12:33.573Z,2392.00
2022-12-25T08:13:33.553Z,2360.00
2022-12-25T08:14:33.522Z,2380.00
2022-12-25T08:15:33.507Z,2504.00
2022-12-25T08:16:33.509Z,2652.00
2022-12-25T08:17:33.462Z,2768.00
2022-12-25T08:18:33.431Z,2712.00
2022-12-25T08:19:33.401Z,2596.00
2022-12-25T08:20:33.382Z,2532.00
2022-12-25T08:21:33.356Z,2524.00
2022-12-25T08:22:33.334Z,2516.00
2022-12-25T08:23:33.303Z,2524.00
2022-12-25T08:24:33.296Z,2580.00
2022-12-25T08:25:33.260Z,2680.00
2022-12-25T08:26:33.264Z,2804.00
2022-12-25T08:27:33.207Z,2968.00
2022-12-25T08:28:33.193Z,3080.00
2022-12-25T08:29:33.183Z,3108.00
2022-12-25T08:30:33.141Z,3148.00
2022-12-25T08:31:33.148Z,3084.00
2022-12-25T08:32:33.094Z,2896.00
2022-12-25T08:33:33.064Z,2836.00
2022-12-25T08:34:33.071Z,2820.00
2022-12-25T08:35:33.017Z,2752.00
2022-12-25T08:36:33.005Z,2628.00
2022-12-25T08:37:33.003Z,2540.00
2022-12-25T08:38:32.962Z,2520.00
2022-12-25T08:39:32.920Z,2500.00
2022-12-25T08:40:32.903Z,2452.00
2022-12-25T08:41:32.870Z,2432.00
2022-12-25T08:42:32.851Z,2436.00
2022-12-25T08:43:32.844Z,2432.00
2022-12-25T08:44:32.810Z,2380.00
2022-12-25T08:45:35.229Z,2292.00
2022-12-25T08:46:32.843Z,2216.00
2022-12-25T08:47:32.730Z,2152.00
2022-12-25T08:48:32.711Z,2140.00
2022-12-25T08:49:32.687Z,2108.00
2022-12-25T08:50:32.670Z,2120.00
2022-12-25T08:51:32.645Z,2204.00
2022-12-25T08:52:32.756Z,2264.00
2022-12-25T08:53:32.602Z,2288.00
2022-12-25T08:54:32.572Z,2312.00
2022-12-25T08:55:32.544Z,2364.00
2022-12-25T08:56:32.547Z,2440.00
2022-12-25T08:57:32.516Z,2524.00
2022-12-25T08:58:32.488Z,2652.00
2022-12-25T08:59:32.443Z,2804.00
2022-12-25T09:00:32.432Z,2888.00
2022-12-25T09:01:32.455Z,3036.00
2022-12-25T09:02:32.824Z,3256.00
2022-12-25T09:03:32.488Z,3356.00
2022-12-25T09:04:32.331Z,3424.00
2022-12-25T09:05:32.307Z,3644.00
2022-12-25T09:06:32.300Z,4072.00
2022-12-25T09:07:32.259Z,4424.00
2022-12-25T09:08:32.251Z,6012.00
2022-12-25T09:09:32.225Z,4852.00
2022-12-25T09:10:32.199Z,4304.00
2022-12-25T09:11:32.173Z,4236.00
2022-12-25T09:12:32.149Z,4116.00
2022-12-25T09:13:32.133Z,3660.00
2022-12-25T09:14:32.101Z,2944.00
2022-12-25T09:15:32.143Z,2612.00
2022-12-25T09:16:32.111Z,2676.00
2022-12-25T09:17:32.035Z,2868.00
2022-12-25T09:18:32.012Z,3004.00
2022-12-25T09:19:31.984Z,3068.00
2022-12-25T09:20:31.979Z,2964.00
2022-12-25T09:21:31.937Z,2772.00
2022-12-25T09:22:31.918Z,2608.00
2022-12-25T09:23:31.897Z,2484.00
2022-12-25T09:24:31.893Z,2532.00
2022-12-25T09:25:31.841Z,2644.00
2022-12-25T09:26:31.828Z,2660.00
2022-12-25T09:27:31.791Z,2668.00
2022-12-25T09:28:31.776Z,2648.00
2022-12-25T09:29:31.753Z,2640.00
2022-12-25T09:30:31.762Z,2692.00
2022-12-25T09:31:31.792Z,2692.00
2022-12-25T09:32:31.698Z,2680.00
2022-12-25T09:33:31.671Z,2688.00
2022-12-25T09:34:31.641Z,2684.00
2022-12-25T09:35:31.618Z,2704.00
2022-12-25T09:36:31.593Z,2596.00
2022-12-25T09:37:31.570Z,2388.00
2022-12-25T09:38:31.552Z,2260.00
2022-12-25T09:39:31.531Z,2216.00
2022-12-25T09:40:31.499Z,2152.00
2022-12-25T09:41:31.489Z,2028.00
2022-12-25T09:42:31.469Z,1884.00
2022-12-25T09:43:31.436Z,1824.00
2022-12-25T09:44:31.430Z,1820.00
2022-12-25T09:45:31.388Z,1880.00
2022-12-25T09:46:37.103Z,1896.00
2022-12-25T09:47:31.343Z,1928.00
2022-12-25T09:48:31.312Z,1900.00
2022-12-25T09:49:31.301Z,1828.00
2022-12-25T09:50:31.268Z,1684.00
2022-12-25T09:51:31.276Z,1712.00
2022-12-25T09:52:31.231Z,1848.00
2022-12-25T09:53:31.205Z,1956.00
2022-12-25T09:54:31.182Z,1980.00
2022-12-25T09:55:31.162Z,1976.00
2022-12-25T09:56:31.135Z,1968.00
2022-12-25T09:57:31.117Z,2020.00
2022-12-25T09:58:31.093Z,2080.00
2022-12-25T09:59:31.072Z,2232.00
2022-12-25T10:00:31.047Z,2388.00
2022-12-25T10:01:31.126Z,2544.00
2022-12-25T10:02:31.201Z,2712.00
2022-12-25T10:03:31.021Z,2880.00
2022-12-25T10:04:33.675Z,2864.00
2022-12-25T10:05:30.936Z,2896.00
2022-12-25T10:06:30.911Z,3012.00
2022-12-25T10:07:30.902Z,2996.00
2022-12-25T10:08:30.870Z,2864.00
2022-12-25T10:09:30.846Z,2888.00
2022-12-25T10:10:30.835Z,3076.00
2022-12-25T10:11:30.804Z,3372.00
2022-12-25T10:12:30.767Z,3592.00
2022-12-25T10:13:30.764Z,3820.00
2022-12-25T10:14:30.729Z,4320.00
2022-12-25T10:15:30.798Z,5080.00
2022-12-25T10:16:30.756Z,5476.00
2022-12-25T10:17:30.662Z,5708.00
2022-12-25T10:18:30.632Z,5624.00
2022-12-25T10:19:30.619Z,5260.00
2022-12-25T10:20:30.606Z,5076.00
2022-12-25T10:21:30.599Z,5212.00
2022-12-25T10:22:30.572Z,5868.00
2022-12-25T10:23:30.547Z,7412.00
2022-12-25T10:24:30.511Z,12372.00
2022-12-25T10:25:30.487Z,12460.00
2022-12-25T10:26:30.464Z,19904.00
2022-12-25T10:27:30.438Z,20032.00
2022-12-25T10:28:30.412Z,17600.00
2022-12-25T10:29:30.395Z,10208.00
2022-12-25T10:30:30.368Z,15492.00
2022-12-25T10:31:30.430Z,12124.00
2022-12-25T10:32:30.321Z,11912.00
2022-12-25T10:33:30.317Z,12724.00
2022-12-25T10:34:30.288Z,16992.00
2022-12-25T10:35:30.267Z,15532.00
2022-12-25T10:36:30.247Z,12796.00
2022-12-25T10:37:30.225Z,9688.00
2022-12-25T10:38:30.207Z,9060.00
2022-12-25T10:39:30.186Z,8496.00
2022-12-25T10:40:30.152Z,8040.00
2022-12-25T10:41:30.143Z,9400.00
2022-12-25T10:42:30.133Z,9352.00
2022-12-25T10:43:30.102Z,9176.00
2022-12-25T10:44:30.071Z,9188.00
2022-12-25T10:45:30.071Z,8900.00
2022-12-25T10:46:30.076Z,8944.00
2022-12-25T10:47:30.032Z,8832.00
2022-12-25T10:48:29.991Z,8420.00
2022-12-25T10:49:29.978Z,8192.00
2022-12-25T10:50:29.961Z,8148.00
2022-12-25T10:51:29.936Z,8780.00
2022-12-25T10:52:29.905Z,10968.00
2022-12-25T10:53:29.896Z,8740.00
2022-12-25T10:54:29.904Z,8664.00
2022-12-25T10:55:30.026Z,18816.00
2022-12-25T10:56:29.836Z,8980.00
2022-12-25T10:57:29.815Z,10992.00
2022-12-25T10:58:29.802Z,17120.00
2022-12-25T10:59:29.771Z,19648.00
2022-12-25T11:00:29.763Z,12728.00
2022-12-25T11:01:29.851Z,9368.00
2022-12-25T11:02:29.978Z,8008.00
2022-12-25T11:03:29.833Z,7760.00
2022-12-25T11:04:29.667Z,7876.00
2022-12-25T11:05:29.650Z,7920.00
2022-12-25T11:06:29.630Z,8440.00
2022-12-25T11:07:29.616Z,8780.00
2022-12-25T11:08:29.601Z,12480.00
2022-12-25T11:09:29.584Z,12164.00
2022-12-25T11:10:29.561Z,9724.00
2022-12-25T11:11:29.537Z,8708.00
2022-12-25T11:12:29.549Z,8024.00
2022-12-25T11:13:29.505Z,7820.00
2022-12-25T11:14:29.476Z,6576.00
2022-12-25T11:15:29.455Z,5092.00
2022-12-25T11:16:29.452Z,4356.00
2022-12-25T11:17:29.423Z,4620.00
2022-12-25T11:18:29.416Z,4716.00
2022-12-25T11:19:29.376Z,4804.00
2022-12-25T11:20:29.353Z,4656.00
2022-12-25T11:21:29.334Z,4512.00
2022-12-25T11:22:29.314Z,4184.00
2022-12-25T11:23:29.298Z,4020.00
2022-12-25T11:24:29.275Z,3980.00
2022-12-25T11:25:29.257Z,4252.00
2022-12-25T11:26:29.254Z,4612.00
2022-12-25T11:27:29.229Z,4880.00
2022-12-25T11:28:29.199Z,5068.00
2022-12-25T11:29:29.185Z,5180.00
2022-12-25T11:30:29.163Z,5272.00
2022-12-25T11:31:29.219Z,5336.00
2022-12-25T11:32:29.135Z,5428.00
2022-12-25T11:33:29.098Z,5508.00
2022-12-25T11:34:29.073Z,5496.00
2022-12-25T11:35:29.057Z,5400.00
2022-12-25T11:36:29.061Z,5372.00
2022-12-25T11:37:29.018Z,5340.00
2022-12-25T11:38:29.009Z,5236.00
2022-12-25T11:39:28.974Z,5048.00
2022-12-25T11:40:28.957Z,4692.00
2022-12-25T11:41:28.943Z,4404.00
2022-12-25T11:42:28.919Z,4348.00
2022-12-25T11:43:28.890Z,4392.00
2022-12-25T11:44:28.875Z,4428.00
2022-12-25T11:45:28.854Z,4356.00
2022-12-25T11:46:28.934Z,4452.00
2022-12-25T11:47:28.848Z,4632.00
2022-12-25T11:48:28.803Z,4840.00
2022-12-25T11:49:28.776Z,5016.00
2022-12-25T11:50:28.769Z,5088.00
2022-12-25T11:51:28.736Z,5128.00
2022-12-25T11:52:28.710Z,5112.00
2022-12-25T11:53:28.712Z,4928.00
2022-12-25T11:54:28.672Z,4708.00
2022-12-25T11:55:28.657Z,4524.00
2022-12-25T11:56:28.655Z,4416.00
2022-12-25T11:57:28.614Z,4472.00
2022-12-25T11:58:28.585Z,4756.00
2022-12-25T11:59:28.573Z,5184.00
2022-12-25T12:00:28.549Z,5640.00
2022-12-25T12:01:28.651Z,6004.00
2022-12-25T12:02:28.676Z,6080.00
2022-12-25T12:03:28.720Z,5932.00
2022-12-25T12:04:31.829Z,5708.00
2022-12-25T12:05:28.452Z,5588.00
2022-12-25T12:06:28.433Z,5500.00
2022-12-25T12:07:28.409Z,5484.00
2022-12-25T12:08:28.399Z,5372.00
2022-12-25T12:09:28.387Z,5148.00
2022-12-25T12:10:28.355Z,4960.00
2022-12-25T12:11:28.330Z,4832.00
2022-12-25T12:12:28.301Z,5068.00
2022-12-25T12:13:28.287Z,5560.00
2022-12-25T12:14:28.270Z,6152.00
2022-12-25T12:15:28.267Z,6624.00
2022-12-25T12:16:28.291Z,6944.00
2022-12-25T12:17:28.211Z,7176.00
2022-12-25T12:18:28.238Z,7292.00
2022-12-25T12:19:28.163Z,7852.00
2022-12-25T12:20:28.174Z,7972.00
2022-12-25T12:21:28.174Z,7884.00
2022-12-25T12:22:28.141Z,6852.00
2022-12-25T12:23:28.097Z,6664.00
2022-12-25T12:24:28.065Z,7508.00
2022-12-25T12:25:28.043Z,8888.00
2022-12-25T12:26:28.023Z,9084.00
2022-12-25T12:27:28.038Z,9584.00
2022-12-25T12:28:27.978Z,9292.00
2022-12-25T12:29:27.997Z,9488.00
2022-12-25T12:30:27.947Z,10036.00
2022-12-25T12:31:27.996Z,10860.00
2022-12-25T12:32:27.907Z,11168.00
2022-12-25T12:33:27.894Z,11684.00
2022-12-25T12:34:27.894Z,12128.00
2022-12-25T12:35:27.870Z,12244.00
2022-12-25T12:36:36.081Z,10868.00
2022-12-25T12:37:27.834Z,10752.00
2022-12-25T12:38:27.794Z,11768.00
2022-12-25T12:39:27.781Z,9060.00
2022-12-25T12:40:27.763Z,8704.00
2022-12-25T12:41:27.745Z,8024.00
2022-12-25T12:42:27.726Z,9124.00
2022-12-25T12:43:27.706Z,8700.00
2022-12-25T12:44:27.691Z,7284.00