createdAt,value
2022-11-03T00:00:20.071Z,30.289
2022-11-03T00:05:19.996Z,30.288
2022-11-03T00:10:16.843Z,30.289
2022-11-03T00:15:20.532Z,30.292
2022-11-03T00:20:20.022Z,30.292
2022-11-03T00:25:19.985Z,30.290
2022-11-03T00:30:20.007Z,30.291
2022-11-03T00:35:20.071Z,30.289
2022-11-03T00:40:20.004Z,30.289
2022-11-03T00:45:20.017Z,30.288
2022-11-03T00:50:17.504Z,30.288
2022-11-03T00:55:20.048Z,30.290
2022-11-03T01:00:17.089Z,30.292
2022-11-03T01:05:20.033Z,30.295
2022-11-03T01:10:20.067Z,30.297
2022-11-03T01:15:20.016Z,30.299
2022-11-03T01:20:20.545Z,30.303
2022-11-03T01:25:20.038Z,30.302
2022-11-03T01:30:20.027Z,30.302
2022-11-03T01:35:20.045Z,30.305
2022-11-03T01:40:20.056Z,30.305
2022-11-03T01:45:20.055Z,30.305
2022-11-03T01:50:20.038Z,30.307
2022-11-03T01:55:20.540Z,30.309
2022-11-03T02:00:17.106Z,30.311
2022-11-03T02:05:17.082Z,30.313
2022-11-03T02:10:20.124Z,30.313
2022-11-03T02:15:17.104Z,30.316
2022-11-03T02:20:17.102Z,30.316
2022-11-03T02:25:20.059Z,30.317
2022-11-03T02:30:20.554Z,30.319
2022-11-03T02:35:20.118Z,30.323
2022-11-03T02:40:20.115Z,30.324
2022-11-03T02:45:20.108Z,30.322
2022-11-03T02:50:17.099Z,30.321
2022-11-03T02:55:20.117Z,30.322
2022-11-03T03:00:20.100Z,30.321
2022-11-03T03:05:20.590Z,30.321
2022-11-03T03:10:20.067Z,30.320
2022-11-03T03:15:20.079Z,30.320
2022-11-03T03:20:17.122Z,30.322
2022-11-03T03:25:17.125Z,30.323
2022-11-03T03:30:20.122Z,30.324
2022-11-03T03:35:17.177Z,30.324
2022-11-03T03:40:17.601Z,30.323
2022-11-03T03:45:17.147Z,30.326
2022-11-03T03:50:17.140Z,30.327
2022-11-03T03:55:20.208Z,30.323
2022-11-03T04:00:19.348Z,30.326
2022-11-03T04:05:19.357Z,30.325
2022-11-03T04:10:19.829Z,30.324
2022-11-03T04:15:19.381Z,30.322
2022-11-03T04:20:19.360Z,30.322
2022-11-03T04:25:19.373Z,30.321
2022-11-03T04:30:19.399Z,30.322
2022-11-03T04:35:19.397Z,30.322
2022-11-03T04:40:19.408Z,30.321
2022-11-03T04:45:19.730Z,30.321
2022-11-03T04:50:19.400Z,30.321
2022-11-03T04:55:19.400Z,30.323
2022-11-03T05:00:16.204Z,30.322
2022-11-03T05:05:19.383Z,30.322
2022-11-03T05:10:19.384Z,30.323
2022-11-03T05:15:16.426Z,30.325
2022-11-03T05:20:16.739Z,30.326
2022-11-03T05:25:16.434Z,30.325
2022-11-03T05:30:16.429Z,30.326
2022-11-03T05:35:16.436Z,30.331
2022-11-03T05:40:16.427Z,30.333
2022-11-03T05:45:16.419Z,30.334
2022-11-03T05:50:16.416Z,30.332
2022-11-03T05:55:16.911Z,30.334
2022-11-03T06:00:16.432Z,30.334
2022-11-03T06:05:16.453Z,30.334
2022-11-03T06:10:16.434Z,30.335
2022-11-03T06:15:16.423Z,30.335
2022-11-03T06:20:16.504Z,30.335
2022-11-03T06:25:16.471Z,30.335
2022-11-03T06:30:16.779Z,30.335
2022-11-03T06:35:16.490Z,30.334
2022-11-03T06:40:16.439Z,30.335
2022-11-03T06:45:16.464Z,30.336
2022-11-03T06:50:16.456Z,30.336
2022-11-03T06:55:17.059Z,30.336
2022-11-03T07:00:52.252Z,30.335
2022-11-03T07:05:16.942Z,30.340
2022-11-03T07:10:16.464Z,30.338
2022-11-03T07:15:16.480Z,30.340
2022-11-03T07:20:16.463Z,30.339
2022-11-03T07:25:16.531Z,30.340
2022-11-03T07:30:16.496Z,30.341
2022-11-03T07:35:16.461Z,30.343
2022-11-03T07:40:16.883Z,30.343
2022-11-03T07:45:16.481Z,30.344
2022-11-03T07:50:16.474Z,30.346
2022-11-03T07:55:17.287Z,30.345
2022-11-03T08:00:16.503Z,30.347
2022-11-03T08:05:16.677Z,30.346
2022-11-03T08:10:16.514Z,30.347
2022-11-03T08:15:16.850Z,30.347
2022-11-03T08:20:19.504Z,30.347
2022-11-03T08:25:19.452Z,30.347
2022-11-03T08:30:19.469Z,30.347
2022-11-03T08:35:16.518Z,30.350
2022-11-03T08:40:16.493Z,30.349
2022-11-03T08:45:19.959Z,30.350
2022-11-03T08:50:19.490Z,30.349
2022-11-03T08:55:19.491Z,30.352
2022-11-03T09:00:19.505Z,30.357
2022-11-03T09:05:19.473Z,30.357
2022-11-03T09:10:21.995Z,30.361
2022-11-03T09:15:19.507Z,30.360
2022-11-03T09:20:19.976Z,30.360
2022-11-03T09:25:19.489Z,30.363
2022-11-03T09:30:19.520Z,30.366
2022-11-03T09:35:16.468Z,30.368
2022-11-03T09:40:19.545Z,30.367
2022-11-03T09:45:19.519Z,30.367
2022-11-03T09:50:19.500Z,30.368
2022-11-03T09:55:19.975Z,30.368
2022-11-03T10:00:19.584Z,30.369
2022-11-03T10:05:19.511Z,30.370
2022-11-03T10:10:19.728Z,30.371
2022-11-03T10:15:19.559Z,30.372
2022-11-03T10:20:19.549Z,30.372
2022-11-03T10:25:19.526Z,30.372
2022-11-03T10:30:19.928Z,30.375
2022-11-03T10:35:16.361Z,30.377
2022-11-03T10:40:42.042Z,30.376
2022-11-03T10:45:16.582Z,30.377
2022-11-03T10:50:16.645Z,30.380
2022-11-03T10:55:23.771Z,30.380
2022-11-03T11:00:16.752Z,30.379
2022-11-03T11:05:17.023Z,30.379
2022-11-03T11:10:16.578Z,30.379
2022-11-03T11:15:16.580Z,30.382
2022-11-03T11:20:16.582Z,30.383
2022-11-03T11:25:16.602Z,30.382
2022-11-03T11:30:16.568Z,30.385
2022-11-03T11:35:16.484Z,30.386
2022-11-03T11:40:20.215Z,30.388
2022-11-03T11:45:19.523Z,30.390
2022-11-03T11:50:34.269Z,30.390
2022-11-03T11:55:19.594Z,30.393
2022-11-03T12:00:19.556Z,30.395
2022-11-03T12:05:19.575Z,30.395
2022-11-03T12:10:19.566Z,30.398
2022-11-03T12:15:19.957Z,30.396
2022-11-03T12:20:16.615Z,30.398
2022-11-03T12:25:19.598Z,30.397
2022-11-03T12:30:19.588Z,30.398
2022-11-03T12:35:16.610Z,30.398
2022-11-03T12:40:16.694Z,30.397
2022-11-03T12:45:16.649Z,30.397
2022-11-03T12:50:17.092Z,30.395
2022-11-03T12:55:16.544Z,30.395
2022-11-03T13:00:19.661Z,30.396
2022-11-03T13:05:19.602Z,30.397
2022-11-03T13:10:19.585Z,30.398
2022-11-03T13:15:19.610Z,30.397
2022-11-03T13:20:20.085Z,30.398
2022-11-03T13:25:19.684Z,30.397
2022-11-03T13:30:16.684Z,30.398
2022-11-03T13:35:16.653Z,30.398
2022-11-03T13:40:50.312Z,30.397
2022-11-03T13:45:16.647Z,30.395
2022-11-03T13:50:20.168Z,30.395
2022-11-03T13:55:58.740Z,30.393
2022-11-03T14:00:19.648Z,30.392
2022-11-03T14:05:19.623Z,30.392
2022-11-03T14:10:19.613Z,30.392
2022-11-03T14:15:19.656Z,30.393
2022-11-03T14:20:19.756Z,30.391
2022-11-03T14:25:19.656Z,30.390
2022-11-03T14:30:17.057Z,30.390
2022-11-03T14:35:16.679Z,30.389
2022-11-03T14:40:16.649Z,30.387
2022-11-03T14:45:16.682Z,30.386
2022-11-03T14:50:16.642Z,30.383
2022-11-03T14:55:16.679Z,30.382
2022-11-03T15:00:16.671Z,30.381
2022-11-03T15:05:17.068Z,30.382
2022-11-03T15:10:16.742Z,30.380
2022-11-03T15:15:19.687Z,30.378
2022-11-03T15:20:19.780Z,30.375
2022-11-03T15:25:23.707Z,30.373
2022-11-03T15:30:16.648Z,30.372
2022-11-03T15:35:20.292Z,30.371
2022-11-03T15:40:16.695Z,30.369
2022-11-03T15:45:16.717Z,30.369
2022-11-03T15:50:16.706Z,30.365
2022-11-03T15:55:19.705Z,30.366
2022-11-03T16:00:19.702Z,30.363
2022-11-03T16:05:24.740Z,30.359
2022-11-03T16:10:20.034Z,30.358
2022-11-03T16:15:19.686Z,30.355
2022-11-03T16:20:19.700Z,30.351
2022-11-03T16:25:21.484Z,30.347
2022-11-03T16:30:19.685Z,30.345
2022-11-03T16:35:19.682Z,30.342
2022-11-03T16:40:20.291Z,30.343
2022-11-03T16:45:20.083Z,30.339
2022-11-03T16:50:16.591Z,30.337
2022-11-03T16:55:16.762Z,30.337
2022-11-03T17:00:16.718Z,30.330
2022-11-03T17:05:16.748Z,30.328
2022-11-03T17:10:19.774Z,30.325
2022-11-03T17:15:19.737Z,30.324
2022-11-03T17:20:20.166Z,30.324
2022-11-03T17:25:19.709Z,30.323
2022-11-03T17:30:16.716Z,30.322
2022-11-03T17:35:19.776Z,30.317
2022-11-03T17:40:19.742Z,30.317
2022-11-03T17:45:19.722Z,30.315
2022-11-03T17:50:16.732Z,30.312
2022-11-03T17:55:17.137Z,30.311
2022-11-03T18:00:16.774Z,30.310
2022-11-03T18:05:20.206Z,30.307
2022-11-03T18:10:19.773Z,30.306
2022-11-03T18:15:16.739Z,30.305
2022-11-03T18:20:16.816Z,30.305
2022-11-03T18:25:20.221Z,30.302
2022-11-03T18:30:19.771Z,30.305
2022-11-03T18:35:19.748Z,30.303
2022-11-03T18:40:19.728Z,30.300
2022-11-03T18:45:19.751Z,30.299
2022-11-03T18:50:16.764Z,30.299
2022-11-03T18:55:16.792Z,30.298
2022-11-03T19:00:17.252Z,30.298
2022-11-03T19:05:16.783Z,30.296
2022-11-03T19:10:16.777Z,30.296
2022-11-03T19:15:19.791Z,30.294
2022-11-03T19:20:19.777Z,30.295
2022-11-03T19:25:16.606Z,30.295
2022-11-03T19:30:20.221Z,30.294
2022-11-03T19:35:19.792Z,30.296
2022-11-03T19:40:19.759Z,30.294
2022-11-03T19:45:19.778Z,30.290
2022-11-03T19:50:16.792Z,30.286
2022-11-03T19:55:16.811Z,30.285
2022-11-03T20:00:16.860Z,30.284
2022-11-03T20:05:20.309Z,30.283
2022-11-03T20:10:19.791Z,30.282
2022-11-03T20:15:16.836Z,30.283
2022-11-03T20:20:19.816Z,30.284
2022-11-03T20:25:19.777Z,30.283
2022-11-03T20:30:19.794Z,30.283
2022-11-03T20:35:23.033Z,30.283
2022-11-03T20:40:20.145Z,30.283
2022-11-03T20:45:19.790Z,30.283
2022-11-03T20:50:19.796Z,30.283
2022-11-03T20:55:19.814Z,30.284
2022-11-03T21:00:19.796Z,30.284
2022-11-03T21:05:19.814Z,30.281
2022-11-03T21:10:20.524Z,30.280
2022-11-03T21:15:17.230Z,30.278
2022-11-03T21:20:16.812Z,30.276
2022-11-03T21:25:16.846Z,30.275
2022-11-03T21:30:16.857Z,30.275
2022-11-03T21:35:16.884Z,30.275
2022-11-03T21:40:19.848Z,30.274
2022-11-03T21:45:16.864Z,30.275
2022-11-03T21:50:17.346Z,30.274
2022-11-03T21:55:16.874Z,30.277
2022-11-03T22:00:19.878Z,30.278
2022-11-03T22:05:16.877Z,30.279
2022-11-03T22:10:19.875Z,30.278
2022-11-03T22:15:19.830Z,30.281
2022-11-03T22:20:20.225Z,30.279
2022-11-03T22:25:19.856Z,30.278
2022-11-03T22:30:19.889Z,30.279
2022-11-03T22:35:19.894Z,30.278
2022-11-03T22:40:19.843Z,30.278
2022-11-03T22:45:19.876Z,30.279
2022-11-03T22:50:19.879Z,30.282
2022-11-03T22:55:20.226Z,30.284
2022-11-03T23:00:19.834Z,30.286
2022-11-03T23:05:19.913Z,30.289
2022-11-03T23:10:16.960Z,30.292
2022-11-03T23:15:16.893Z,30.293
2022-11-03T23:20:16.881Z,30.292
2022-11-03T23:25:16.906Z,30.294
2022-11-03T23:30:17.414Z,30.294
2022-11-03T23:35:16.913Z,30.296
2022-11-03T23:40:20.374Z,30.295
2022-11-03T23:45:16.895Z,30.294
2022-11-03T23:50:16.931Z,30.291
2022-11-03T23:55:19.883Z,30.291
