createdAt,value
2023-06-18T18:13:53.336Z,40.60
2023-06-18T18:16:23.418Z,40.11
2023-06-18T18:18:52.080Z,40.38
2023-06-18T18:21:19.806Z,40.49
2023-06-18T18:23:47.600Z,40.61
2023-06-18T18:26:15.504Z,40.23
2023-06-18T18:28:43.303Z,40.28
2023-06-18T18:31:11.113Z,40.18
2023-06-18T18:33:39.042Z,40.68
2023-06-18T18:36:07.748Z,40.56
2023-06-18T18:38:35.777Z,40.58
2023-06-18T18:41:03.652Z,40.46
2023-06-18T18:43:49.888Z,40.94
2023-06-18T18:46:22.556Z,40.58
2023-06-18T18:48:50.341Z,40.54
2023-06-18T18:51:20.697Z,40.92
2023-06-18T18:53:51.569Z,40.84
2023-06-18T18:56:19.399Z,40.78
2023-06-18T18:58:47.179Z,40.57
2023-06-18T19:01:14.992Z,40.67
2023-06-18T19:08:09.483Z,41.34
2023-06-18T19:10:40.173Z,41.71
2023-06-18T19:13:11.831Z,41.78
2023-06-18T19:15:46.361Z,42.11
2023-06-18T19:18:27.353Z,42.32
2023-06-18T19:20:55.490Z,42.54
2023-06-18T19:23:26.761Z,42.58
2023-06-18T19:25:54.571Z,43.07
2023-06-18T19:28:28.865Z,43.11
2023-06-18T19:30:56.881Z,43.10
2023-06-18T19:33:24.679Z,43.20
2023-06-18T19:35:55.150Z,42.78
2023-06-18T19:38:27.294Z,42.68
2023-06-18T19:40:55.119Z,41.92
2023-06-18T19:43:22.877Z,41.87
2023-06-18T19:45:51.436Z,41.67
2023-06-18T19:48:19.323Z,41.75
2023-06-18T19:50:47.353Z,41.84
2023-06-18T19:53:15.371Z,42.27
2023-06-18T19:55:46.208Z,42.14
2023-06-18T19:58:14.061Z,42.56
2023-06-18T20:00:42.022Z,42.80
2023-06-18T20:03:09.877Z,42.81
2023-06-18T20:05:37.740Z,43.06
2023-06-18T20:08:05.727Z,43.41
2023-06-18T20:10:34.110Z,43.45
2023-06-18T20:13:01.989Z,43.81
2023-06-18T20:15:31.001Z,43.84
2023-06-18T20:17:59.123Z,44.06
2023-06-18T20:20:27.123Z,44.36
2023-06-18T20:23:07.181Z,44.64
2023-06-18T20:26:04.179Z,44.69
2023-06-18T20:28:56.288Z,44.63
2023-06-18T20:31:28.734Z,44.87
2023-06-18T20:33:58.934Z,44.93
2023-06-18T20:36:26.862Z,44.84
2023-06-18T20:38:54.678Z,44.95
2023-06-18T20:41:22.490Z,44.40
2023-06-18T20:43:50.292Z,44.60
2023-06-18T20:46:18.472Z,44.35
2023-06-18T20:48:48.632Z,44.25
2023-06-18T20:51:16.429Z,44.40
2023-06-18T20:53:44.246Z,44.13
2023-06-18T20:56:12.074Z,44.03
2023-06-18T20:58:41.859Z,43.88
2023-06-18T21:01:09.706Z,43.74
2023-06-18T21:03:42.882Z,43.87
2023-06-18T21:06:12.677Z,44.01
2023-06-18T21:08:40.972Z,44.21
2023-06-18T21:11:08.923Z,44.08
2023-06-18T21:13:37.103Z,44.00
2023-06-18T21:16:05.147Z,44.10
2023-06-18T21:18:32.853Z,44.40
2023-06-18T21:21:00.614Z,44.43
2023-06-18T21:23:28.332Z,44.41
2023-06-18T21:25:59.699Z,44.47
2023-06-18T21:28:29.237Z,44.67
2023-06-18T21:30:57.054Z,44.51
2023-06-18T21:33:24.963Z,44.54
2023-06-18T21:35:52.763Z,44.68
2023-06-18T21:38:20.496Z,44.68
2023-06-18T21:40:48.563Z,45.24
2023-06-18T21:43:16.521Z,45.06
2023-06-18T21:45:44.511Z,45.18
2023-06-18T21:48:12.653Z,45.55
2023-06-18T21:50:40.615Z,45.41
2023-06-18T21:53:08.407Z,45.76
2023-06-18T21:55:36.151Z,45.50
2023-06-18T21:58:04.005Z,45.69
2023-06-18T22:00:34.261Z,46.02
2023-06-18T22:03:02.251Z,45.75
2023-06-18T22:05:31.814Z,46.11
2023-06-18T22:08:03.427Z,45.92
2023-06-18T22:10:37.319Z,46.07
2023-06-18T22:13:05.194Z,45.98
2023-06-18T22:15:32.865Z,46.25
2023-06-18T22:18:00.673Z,46.08
2023-06-18T22:20:28.551Z,46.21
2023-06-18T22:22:56.485Z,46.17
2023-06-18T22:25:24.273Z,45.99
2023-06-18T22:27:52.072Z,45.89
2023-06-18T22:30:19.883Z,46.18
2023-06-18T22:32:50.000Z,46.48
2023-06-18T22:35:18.245Z,45.73
2023-06-18T22:37:46.250Z,45.45
2023-06-18T22:40:14.234Z,45.83
2023-06-18T22:42:42.000Z,45.29
2023-06-18T22:45:10.163Z,45.48
2023-06-18T22:47:38.263Z,45.76
2023-06-18T22:50:06.495Z,45.80
2023-06-18T22:52:34.302Z,45.20
2023-06-18T22:55:02.096Z,45.27
2023-06-18T22:57:31.151Z,45.10
2023-06-18T22:59:59.026Z,45.46
2023-06-18T23:02:27.118Z,45.24
2023-06-18T23:04:55.077Z,45.53
2023-06-18T23:07:22.972Z,45.63
2023-06-18T23:09:50.899Z,45.16
2023-06-18T23:12:18.705Z,45.28
2023-06-18T23:14:46.448Z,45.34
2023-06-18T23:17:14.376Z,45.26
2023-06-18T23:19:42.800Z,45.19
2023-06-18T23:22:11.349Z,45.09
2023-06-18T23:24:39.335Z,45.18
2023-06-18T23:27:07.522Z,44.96
2023-06-18T23:29:38.936Z,44.96
2023-06-18T23:32:10.093Z,45.06
2023-06-18T23:34:42.513Z,44.83
2023-06-18T23:37:12.618Z,44.96
2023-06-18T23:39:40.560Z,44.96
2023-06-18T23:42:08.625Z,45.42
2023-06-18T23:44:36.505Z,45.54
2023-06-18T23:47:05.108Z,45.61
2023-06-18T23:49:33.025Z,45.86
2023-06-18T23:52:00.887Z,46.25
2023-06-18T23:54:29.572Z,45.70
2023-06-18T23:56:57.484Z,46.53
2023-06-18T23:59:25.954Z,46.20
