createdAt,value
2018-09-21T00:06:18.000Z,40.197
2018-09-21T00:16:18.000Z,40.442
2018-09-21T00:26:18.000Z,40.615
2018-09-21T00:36:18.000Z,41.015
2018-09-21T00:46:18.000Z,40.987
2018-09-21T00:56:18.000Z,41.236
2018-09-21T01:06:18.000Z,41.421
2018-09-21T01:16:18.000Z,41.619
2018-09-21T01:26:18.000Z,42.242
2018-09-21T01:36:18.000Z,42.298
2018-09-21T01:46:18.000Z,42.292
2018-09-21T01:56:18.000Z,42.78
2018-09-21T02:06:18.000Z,43.138
2018-09-21T02:16:18.000Z,43.475
2018-09-21T02:26:18.000Z,43.666
2018-09-21T02:36:18.000Z,43.968
2018-09-21T02:46:18.000Z,44.089
2018-09-21T02:56:18.000Z,44.297
2018-09-21T03:06:18.000Z,44.924
2018-09-21T03:16:18.000Z,44.796
2018-09-21T03:26:18.000Z,45.404
2018-09-21T03:36:18.000Z,45.75
2018-09-21T03:46:18.000Z,45.644
2018-09-21T03:56:18.000Z,45.805
2018-09-21T04:06:18.000Z,45.754
2018-09-21T04:16:19.000Z,45.722
2018-09-21T04:26:19.000Z,45.68
2018-09-21T04:36:19.000Z,45.703
2018-09-21T04:46:19.000Z,45.422
2018-09-21T04:56:19.000Z,45.582
2018-09-21T05:06:19.000Z,45.08
2018-09-21T05:16:19.000Z,45.384
2018-09-21T05:26:19.000Z,45.346
2018-09-21T05:36:19.000Z,45.352
2018-09-21T05:46:19.000Z,45.315
2018-09-21T05:56:19.000Z,45.386
2018-09-21T06:06:19.000Z,45.328
2018-09-21T06:16:19.000Z,45.561
2018-09-21T06:26:19.000Z,45.719
2018-09-21T06:36:19.000Z,45.724
2018-09-21T06:46:20.000Z,45.565
2018-09-21T06:56:19.000Z,45.641
2018-09-21T07:06:19.000Z,45.196
2018-09-21T07:16:19.000Z,45.022
2018-09-21T07:26:19.000Z,44.701
2018-09-21T07:36:19.000Z,44.199
2018-09-21T07:46:19.000Z,43.871
2018-09-21T07:56:19.000Z,43.522
2018-09-21T08:06:19.000Z,43.018
2018-09-21T08:16:19.000Z,42.76
2018-09-21T08:26:19.000Z,42.206
2018-09-21T08:36:19.000Z,42.011
2018-09-21T08:46:19.000Z,42.341
2018-09-21T08:56:19.000Z,42.295
2018-09-21T09:06:19.000Z,43.141
2018-09-21T09:16:19.000Z,47.147
2018-09-21T09:26:19.000Z,48.288
2018-09-21T09:36:19.000Z,47.131
2018-09-21T09:46:19.000Z,46.482
2018-09-21T09:56:19.000Z,46.733
2018-09-21T10:06:19.000Z,46.423
2018-09-21T10:16:19.000Z,47.039
2018-09-21T10:26:19.000Z,47.522
2018-09-21T10:36:19.000Z,47.671
2018-09-21T10:46:19.000Z,46.982
2018-09-21T10:56:19.000Z,47.234
2018-09-21T11:06:19.000Z,47.53
2018-09-21T11:16:19.000Z,46.782
2018-09-21T11:26:19.000Z,46.644
2018-09-21T11:36:19.000Z,47.488
2018-09-21T11:46:19.000Z,47.648
2018-09-21T11:56:19.000Z,47.44
2018-09-21T12:06:19.000Z,47.661
2018-09-21T12:16:19.000Z,47.722
2018-09-21T12:26:19.000Z,46.956
2018-09-21T12:36:20.000Z,47.209
2018-09-21T12:46:20.000Z,45.362
2018-09-21T12:56:20.000Z,43.57
2018-09-21T13:06:20.000Z,42.581
2018-09-21T13:16:20.000Z,41.143
2018-09-21T13:26:20.000Z,39.89
2018-09-21T13:36:20.000Z,38.717
2018-09-21T13:46:20.000Z,38.991
2018-09-21T13:56:20.000Z,38.692
2018-09-21T14:06:20.000Z,38.402
2018-09-21T14:16:20.000Z,38.197
2018-09-21T14:26:20.000Z,38.242
2018-09-21T14:36:20.000Z,38.322
2018-09-21T14:46:20.000Z,37.553
2018-09-21T14:56:20.000Z,36.954
2018-09-21T15:06:20.000Z,36.258
2018-09-21T15:16:20.000Z,34.936
2018-09-21T15:26:20.000Z,35.595
2018-09-21T15:36:20.000Z,35.001
2018-09-21T15:46:20.000Z,35.143
2018-09-21T15:56:20.000Z,34.59
2018-09-21T16:06:20.000Z,35.021
2018-09-21T16:16:20.000Z,34.33
2018-09-21T16:26:20.000Z,34.353
2018-09-21T16:36:20.000Z,34.609
2018-09-21T16:46:20.000Z,33.81
2018-09-21T16:56:20.000Z,33.986
2018-09-21T17:06:20.000Z,34.172
2018-09-21T17:16:24.000Z,33.492
2018-09-21T17:26:20.000Z,34.622
2018-09-21T17:36:20.000Z,35.266
2018-09-21T17:46:20.000Z,35.36
2018-09-21T17:56:20.000Z,35.76
2018-09-21T18:06:20.000Z,35.851
2018-09-21T18:16:20.000Z,35.756
2018-09-21T18:26:20.000Z,35.703
2018-09-21T18:36:20.000Z,35.728
2018-09-21T18:46:20.000Z,35.75
2018-09-21T18:56:20.000Z,35.721
2018-09-21T19:06:20.000Z,35.708
2018-09-21T19:16:20.000Z,35.621
2018-09-21T19:26:20.000Z,36.007
2018-09-21T19:46:20.000Z,36.824
2018-09-21T19:56:20.000Z,37.086
2018-09-21T20:06:20.000Z,37.504
2018-09-21T20:16:20.000Z,37.778
2018-09-21T20:26:20.000Z,38.077
2018-09-21T20:36:20.000Z,38.294
2018-09-21T20:46:20.000Z,38.59
2018-09-21T20:56:21.000Z,38.745
2018-09-21T21:06:21.000Z,38.878
2018-09-21T21:16:23.000Z,39.159
2018-09-21T21:26:21.000Z,39.21
2018-09-21T21:36:21.000Z,39.287
2018-09-21T21:46:21.000Z,39.428
2018-09-21T21:56:21.000Z,39.59
2018-09-21T22:06:21.000Z,39.776
2018-09-21T22:16:21.000Z,39.98
2018-09-21T22:26:21.000Z,40.239
2018-09-21T22:36:21.000Z,40.509
2018-09-21T22:46:22.000Z,40.782
2018-09-21T22:56:21.000Z,40.998
2018-09-21T23:06:21.000Z,41.075
2018-09-21T23:16:21.000Z,41.331
2018-09-21T23:26:21.000Z,41.368
2018-09-21T23:36:21.000Z,41.374
2018-09-21T23:46:21.000Z,41.404
2018-09-21T23:56:21.000Z,41.487
