createdAt,value
2019-04-23T00:00:56.753Z,99110.89
2019-04-23T00:03:19.426Z,99098.71
2019-04-23T00:06:14.675Z,99100.28
2019-04-23T00:08:44.818Z,99099.53
2019-04-23T00:10:58.486Z,99098.94
2019-04-23T00:13:24.141Z,99091.08
2019-04-23T00:16:08.920Z,99088.33
2019-04-23T00:20:59.341Z,99091.23
2019-04-23T00:23:42.448Z,99083.94
2019-04-23T00:28:35.416Z,99077.71
2019-04-23T00:31:06.827Z,99073.39
2019-04-23T00:33:29.574Z,99082.78
2019-04-23T00:36:02.643Z,99075.64
2019-04-23T00:41:05.612Z,99069.16
2019-04-23T00:45:59.717Z,99068.05
2019-04-23T00:48:35.279Z,99071.48
2019-04-23T00:50:56.192Z,99069.25
2019-04-23T00:53:32.876Z,99068.40
2019-04-23T00:56:24.964Z,99076.45
2019-04-23T00:58:41.189Z,99067.44
2019-04-23T01:01:07.681Z,99071.47
2019-04-23T01:03:33.904Z,99060.21
2019-04-23T01:06:09.617Z,99064.20
2019-04-23T01:08:38.824Z,99060.69
2019-04-23T01:18:51.443Z,99058.80
2019-04-23T01:21:03.463Z,99050.53
2019-04-23T01:23:47.162Z,99053.89
2019-04-23T01:26:29.596Z,99050.66
2019-04-23T01:29:08.434Z,99051.99
2019-04-23T01:31:34.853Z,99043.65
2019-04-23T01:34:15.077Z,99043.13
2019-04-23T01:36:54.626Z,99047.90
2019-04-23T01:41:45.378Z,99038.21
2019-04-23T01:44:07.410Z,99037.33
2019-04-23T01:46:43.870Z,99034.75
2019-04-23T01:49:31.198Z,99038.48
2019-04-23T01:51:46.652Z,99037.66
2019-04-23T01:54:10.908Z,99033.05
2019-04-23T01:56:35.188Z,99031.37
2019-04-23T01:59:16.155Z,99031.37
2019-04-23T02:01:47.459Z,99035.13
2019-04-23T02:04:18.888Z,99028.06
2019-04-23T02:06:39.200Z,99028.02
2019-04-23T02:09:13.823Z,99025.86
2019-04-23T02:11:40.340Z,99017.33
2019-04-23T02:16:57.918Z,99012.94
2019-04-23T02:19:22.153Z,99010.48
2019-04-23T02:21:52.768Z,99006.16
2019-04-23T02:24:20.970Z,99009.62
2019-04-23T02:27:07.384Z,99008.32
2019-04-23T02:29:28.412Z,99007.38
2019-04-23T02:34:40.963Z,99003.77
2019-04-23T02:36:55.003Z,98999.75
2019-04-23T02:39:29.123Z,99003.09
2019-04-23T02:42:04.800Z,99000.29
2019-04-23T02:47:10.357Z,98988.86
2019-04-23T02:49:38.177Z,98989.00
2019-04-23T03:02:15.595Z,98986.05
2019-04-23T03:07:02.899Z,98974.73
2019-04-23T03:09:43.309Z,98977.58
2019-04-23T03:12:07.873Z,98971.11
2019-04-23T03:14:33.114Z,98979.44
2019-04-23T03:19:38.374Z,98971.93
2019-04-23T03:22:09.574Z,98975.00
2019-04-23T03:27:22.838Z,98969.14
2019-04-23T03:40:01.839Z,98958.66
2019-04-23T03:42:29.754Z,98962.30
2019-04-23T03:45:17.071Z,98960.61
2019-04-23T03:50:08.749Z,98955.82
2019-04-23T03:55:05.735Z,98957.63
2019-04-23T04:00:03.463Z,98956.52
2019-04-23T04:02:39.788Z,98946.98
2019-04-23T04:05:06.061Z,98947.89
2019-04-23T04:07:44.902Z,98946.71
2019-04-23T04:09:51.717Z,98951.38
2019-04-23T04:12:35.301Z,98954.80
2019-04-23T04:22:39.210Z,98949.14
2019-04-23T04:25:01.626Z,98946.84
2019-04-23T04:27:43.447Z,98950.13
2019-04-23T04:30:00.881Z,98943.00
2019-04-23T04:32:33.453Z,98943.52
2019-04-23T04:35:20.942Z,98947.02
2019-04-23T04:42:58.572Z,98952.80
2019-04-23T04:47:35.488Z,98938.98
2019-04-23T04:50:01.415Z,98934.05
2019-04-23T04:52:44.292Z,98928.31
2019-04-23T04:55:03.233Z,98927.36
2019-04-23T04:57:37.233Z,98920.89
2019-04-23T05:00:21.575Z,98917.04
2019-04-23T05:05:29.003Z,98910.41
2019-04-23T05:07:38.178Z,98910.10
2019-04-23T05:12:27.642Z,98905.95
2019-04-23T05:17:55.144Z,98904.31
2019-04-23T05:20:13.185Z,98908.50
2019-04-23T05:22:51.041Z,98901.72
2019-04-23T05:25:05.484Z,98898.97
2019-04-23T05:27:47.204Z,98900.73
2019-04-23T05:30:15.631Z,98892.50
2019-04-23T05:32:45.163Z,98895.55
2019-04-23T05:35:09.863Z,98883.82
2019-04-23T05:37:50.585Z,98887.53
2019-04-23T05:40:25.374Z,98891.24
2019-04-23T05:42:53.223Z,98884.34
2019-04-23T05:45:08.362Z,98883.35
2019-04-23T05:47:47.053Z,98886.63
2019-04-23T05:50:21.633Z,98891.24
2019-04-23T05:52:45.924Z,98887.23
2019-04-23T05:55:16.995Z,98889.30
2019-04-23T05:57:42.684Z,98887.53
2019-04-23T06:00:15.846Z,98887.97
2019-04-23T06:02:51.710Z,98886.58
2019-04-23T06:05:19.193Z,98883.73
2019-04-23T06:10:23.415Z,98884.12
2019-04-23T06:12:45.333Z,98881.75
2019-04-23T06:15:23.821Z,98880.41
2019-04-23T06:17:47.454Z,98882.92
2019-04-23T06:20:18.155Z,98879.34
2019-04-23T06:22:49.554Z,98875.58
2019-04-23T06:25:35.757Z,98883.22
2019-04-23T06:27:45.955Z,98877.48
2019-04-23T06:30:17.977Z,98877.27
2019-04-23T06:32:42.902Z,98877.87
2019-04-23T06:35:16.031Z,98875.50
2019-04-23T06:38:26.176Z,98876.45
2019-04-23T06:40:21.594Z,98872.73
2019-04-23T06:42:56.325Z,98875.49
2019-04-23T06:45:14.803Z,98868.50
2019-04-23T06:47:55.457Z,98875.49
2019-04-23T06:50:19.534Z,98870.14
2019-04-23T06:52:50.157Z,98866.21
2019-04-23T06:57:58.813Z,98857.20
2019-04-23T07:00:27.493Z,98860.91
2019-04-23T07:02:54.227Z,98857.28
2019-04-23T07:05:37.690Z,98857.05
2019-04-23T07:07:59.709Z,98851.75
2019-04-23T07:10:30.145Z,98849.25
2019-04-23T07:12:57.723Z,98847.81
2019-04-23T07:17:55.431Z,98845.45
2019-04-23T07:20:31.688Z,98836.81
2019-04-23T07:23:14.166Z,98840.39
2019-04-23T07:25:25.247Z,98843.99
2019-04-23T07:27:59.427Z,98841.36
2019-04-23T07:30:31.608Z,98835.49
2019-04-23T07:33:00.087Z,98829.84
2019-04-23T07:35:30.479Z,98834.31
2019-04-23T07:38:08.832Z,98826.72
2019-04-23T07:40:31.243Z,98819.63
2019-04-23T07:43:15.545Z,98823.58
2019-04-23T07:45:53.346Z,98816.59
2019-04-23T07:48:22.280Z,98820.72
2019-04-23T07:50:55.029Z,98819.69
2019-04-23T08:00:57.072Z,98813.36
2019-04-23T08:03:33.060Z,98806.49
2019-04-23T08:05:55.861Z,98818.69
2019-04-23T08:08:43.857Z,98802.84
2019-04-23T08:16:25.822Z,98805.64
2019-04-23T08:18:45.169Z,98800.16
2019-04-23T08:23:49.073Z,98794.59
2019-04-23T08:26:31.545Z,98795.34
2019-04-23T08:28:59.573Z,98792.39
2019-04-23T08:31:28.351Z,98784.77
2019-04-23T08:33:57.492Z,98789.76
2019-04-23T08:36:21.728Z,98790.57
2019-04-23T08:38:51.071Z,98784.88
2019-04-23T08:41:31.709Z,98793.61
2019-04-23T08:46:37.499Z,98792.27
2019-04-23T08:49:05.031Z,98789.14
2019-04-23T08:51:44.221Z,98792.34
2019-04-23T08:54:09.138Z,98797.52
2019-04-23T08:56:32.216Z,98802.58
2019-04-23T08:59:01.770Z,98794.69
2019-04-23T09:01:33.007Z,98795.38
2019-04-23T09:04:01.966Z,98795.79
2019-04-23T09:06:29.857Z,98796.16
2019-04-23T09:08:56.530Z,98797.83
2019-04-23T09:11:41.666Z,98797.66
2019-04-23T09:14:04.693Z,98794.98
2019-04-23T09:19:12.691Z,98797.02
2019-04-23T09:21:41.863Z,98786.89
2019-04-23T09:24:00.424Z,98796.33
2019-04-23T09:26:35.316Z,98792.25
2019-04-23T09:29:21.583Z,98788.00
2019-04-23T09:34:42.950Z,98785.36
2019-04-23T09:37:19.447Z,98784.31
2019-04-23T09:39:59.553Z,98784.80
2019-04-23T09:42:38.819Z,98782.25
2019-04-23T09:45:33.870Z,98784.47
2019-04-23T09:47:58.492Z,98779.41
2019-04-23T09:53:06.340Z,98784.34
2019-04-23T09:55:28.235Z,98782.94
2019-04-23T09:57:55.469Z,98780.02
2019-04-23T10:00:31.424Z,98780.48
2019-04-23T10:02:45.712Z,98781.72
2019-04-23T10:05:11.174Z,98785.55
2019-04-23T10:07:40.593Z,98781.00
2019-04-23T10:09:59.627Z,98784.80
2019-04-23T10:12:28.258Z,98782.17
2019-04-23T10:15:07.246Z,98782.21
2019-04-23T10:17:28.480Z,98783.02
2019-04-23T10:19:58.277Z,98779.59
2019-04-23T10:22:27.275Z,98778.55
2019-04-23T10:24:57.175Z,98786.12
2019-04-23T10:27:27.233Z,98784.06
2019-04-23T10:29:56.230Z,98776.31
2019-04-23T10:32:25.463Z,98777.19
2019-04-23T10:35:06.826Z,98779.44
2019-04-23T10:37:32.893Z,98777.62
2019-04-23T10:39:59.215Z,98774.42
2019-04-23T10:42:25.414Z,98768.56
2019-04-23T10:45:27.414Z,98778.36
2019-04-23T10:48:32.770Z,98779.80
2019-04-23T10:50:59.427Z,98779.85
2019-04-23T10:58:35.306Z,98783.52
2019-04-23T11:01:05.811Z,98782.88
2019-04-23T11:03:52.154Z,98777.51
2019-04-23T11:06:17.601Z,98781.83
2019-04-23T11:08:36.811Z,98773.56
2019-04-23T11:11:16.604Z,98770.99
2019-04-23T11:13:38.379Z,98766.50
2019-04-23T11:16:47.283Z,98771.34
2019-04-23T11:18:53.963Z,98778.48
2019-04-23T11:21:17.969Z,98774.19
2019-04-23T11:23:43.062Z,98774.31
2019-04-23T11:26:20.030Z,98773.70
2019-04-23T11:28:38.240Z,98773.65
2019-04-23T11:31:26.117Z,98776.45
2019-04-23T11:33:46.370Z,98779.02
2019-04-23T11:38:56.163Z,98782.83
2019-04-23T11:41:22.599Z,98773.81
2019-04-23T11:43:39.536Z,98768.58
2019-04-23T11:49:09.574Z,98772.06
2019-04-23T11:56:44.781Z,98779.33
2019-04-23T11:58:45.749Z,98772.88
2019-04-23T12:04:05.173Z,98773.53
2019-04-23T12:06:50.986Z,98773.72
2019-04-23T12:09:14.526Z,98768.68
2019-04-23T12:14:21.890Z,98771.23
2019-04-23T12:17:03.950Z,98772.17
2019-04-23T12:19:44.276Z,98768.91
2019-04-23T12:21:44.699Z,98772.12
2019-04-23T12:24:37.916Z,98771.66
2019-04-23T12:29:23.351Z,98766.22
2019-04-23T12:32:15.093Z,98762.90
2019-04-23T12:34:39.560Z,98771.12
2019-04-23T12:37:04.167Z,98764.39
2019-04-23T12:39:41.532Z,98770.89
2019-04-23T12:42:37.348Z,98763.42
2019-04-23T12:44:45.856Z,98758.48
2019-04-23T12:47:27.531Z,98762.48
2019-04-23T12:54:55.987Z,98755.52
2019-04-23T12:59:44.355Z,98752.97
2019-04-23T13:07:19.572Z,98748.30
2019-04-23T13:12:20.605Z,98742.98
2019-04-23T13:14:49.537Z,98738.14
2019-04-23T13:17:33.062Z,98737.89
2019-04-23T13:20:04.136Z,98743.47
2019-04-23T13:24:48.484Z,98742.17
2019-04-23T13:29:56.585Z,98733.92
2019-04-23T13:32:20.507Z,98738.09
2019-04-23T13:35:02.916Z,98738.95
2019-04-23T13:37:31.511Z,98741.91
2019-04-23T13:39:51.526Z,98732.13
2019-04-23T13:42:33.675Z,98730.27
2019-04-23T13:44:59.893Z,98724.55
2019-04-23T13:47:40.917Z,98720.80
2019-04-23T13:49:57.303Z,98715.46
2019-04-23T13:52:48.013Z,98708.61
2019-04-23T14:00:09.511Z,98708.60
2019-04-23T14:02:31.131Z,98713.70
2019-04-23T14:04:58.549Z,98707.88
2019-04-23T14:07:34.303Z,98706.78
2019-04-23T14:12:31.917Z,98703.77
2019-04-23T14:15:06.403Z,98702.42
2019-04-23T14:17:46.665Z,98707.80
2019-04-23T14:20:05.468Z,98697.85
2019-04-23T14:22:51.143Z,98703.47
2019-04-23T14:27:37.134Z,98705.48
2019-04-23T14:35:10.855Z,98707.11
2019-04-23T14:37:29.408Z,98707.41
2019-04-23T14:40:06.116Z,98714.64
2019-04-23T14:42:47.259Z,98711.42
2019-04-23T14:45:19.153Z,98710.05
2019-04-23T14:47:39.054Z,98711.67
2019-04-23T14:50:27.887Z,98714.37
2019-04-23T14:52:52.478Z,98709.80
2019-04-23T15:02:51.889Z,98705.04
2019-04-23T15:07:53.996Z,98707.64
2019-04-23T15:12:54.014Z,98697.66
2019-04-23T15:15:19.337Z,98696.80
2019-04-23T15:17:50.640Z,98696.84
2019-04-23T15:20:30.630Z,98694.77
2019-04-23T15:23:14.396Z,98686.21
2019-04-23T15:25:40.185Z,98685.44
2019-04-23T15:28:07.402Z,98689.64
2019-04-23T15:30:21.737Z,98685.92
2019-04-23T15:36:02.298Z,98686.94
2019-04-23T15:40:26.991Z,98686.05
2019-04-23T15:43:02.706Z,98684.21
2019-04-23T15:45:30.708Z,98690.41
2019-04-23T15:48:05.005Z,98690.61
2019-04-23T15:53:01.335Z,98683.88
2019-04-23T15:55:28.162Z,98683.06
2019-04-23T15:58:09.311Z,98682.25
2019-04-23T16:00:30.898Z,98684.69
2019-04-23T16:02:32.912Z,98688.97
2019-04-23T16:05:01.354Z,98679.27
2019-04-23T16:07:51.562Z,98676.02
2019-04-23T16:10:28.403Z,98676.26
2019-04-23T16:13:06.059Z,98675.45
2019-04-23T16:15:25.570Z,98669.78
2019-04-23T16:18:13.889Z,98671.69
2019-04-23T16:20:50.281Z,98667.37
2019-04-23T16:23:07.743Z,98666.03
2019-04-23T16:25:38.423Z,98671.40
2019-04-23T16:28:12.910Z,98669.24
2019-04-23T16:30:39.826Z,98672.75
2019-04-23T16:33:11.076Z,98676.49
2019-04-23T16:35:51.574Z,98676.49
2019-04-23T16:40:47.632Z,98674.09
2019-04-23T16:45:56.822Z,98671.64
2019-04-23T16:48:40.701Z,98669.77
2019-04-23T16:51:11.865Z,98669.48
2019-04-23T16:53:21.451Z,98672.98
2019-04-23T16:55:55.081Z,98672.46
2019-04-23T16:58:25.324Z,98667.05
2019-04-23T17:01:02.587Z,98667.57
2019-04-23T17:03:26.181Z,98666.23
2019-04-23T17:05:57.869Z,98662.20
2019-04-23T17:08:45.329Z,98666.23
2019-04-23T17:13:24.185Z,98658.66
2019-04-23T17:16:04.436Z,98661.63
2019-04-23T17:18:24.807Z,98656.81
2019-04-23T17:23:31.704Z,98656.78
2019-04-23T17:25:58.167Z,98664.03
2019-04-23T17:28:35.859Z,98665.12
2019-04-23T17:31:03.465Z,98660.27
2019-04-23T17:33:43.764Z,98669.41
2019-04-23T17:36:15.143Z,98672.86
2019-04-23T17:38:43.516Z,98673.06
2019-04-23T17:41:15.612Z,98663.09
2019-04-23T17:43:39.622Z,98668.99
2019-04-23T17:46:14.822Z,98671.14
2019-04-23T17:48:34.492Z,98671.14
2019-04-23T17:51:16.571Z,98672.73
2019-04-23T17:54:04.729Z,98667.35
2019-04-23T17:58:43.741Z,98670.28
2019-04-23T18:06:28.281Z,98676.67
2019-04-23T18:09:05.942Z,98673.98
2019-04-23T18:11:29.894Z,98673.45
2019-04-23T18:13:50.528Z,98677.47
2019-04-23T18:16:32.076Z,98683.91
2019-04-23T18:19:10.323Z,98675.80
2019-04-23T18:21:36.043Z,98681.70
2019-04-23T18:24:13.333Z,98682.77
2019-04-23T18:26:40.970Z,98685.45
2019-04-23T18:29:19.225Z,98687.02
2019-04-23T18:31:38.631Z,98683.52
2019-04-23T18:34:12.611Z,98682.70
2019-04-23T18:36:43.064Z,98681.89
2019-04-23T18:39:12.090Z,98681.55
2019-04-23T18:41:46.504Z,98686.35
2019-04-23T18:44:24.964Z,98689.33
2019-04-23T18:46:43.802Z,98697.10
2019-04-23T18:49:28.207Z,98690.66
2019-04-23T18:51:52.124Z,98694.92
2019-04-23T18:54:19.943Z,98700.02
2019-04-23T18:56:59.668Z,98708.31
2019-04-23T18:59:30.519Z,98703.98
2019-04-23T19:01:48.106Z,98701.02
2019-04-23T19:06:40.000Z,98708.25
