createdAt,value
2022-08-26T00:09:33.764Z,109
2022-08-26T00:39:33.685Z,108
2022-08-26T01:09:34.548Z,106
2022-08-26T01:39:36.931Z,104
2022-08-26T02:09:38.345Z,101
2022-08-26T02:39:35.203Z,101
2022-08-26T03:09:35.965Z,97
2022-08-26T03:39:37.509Z,96
2022-08-26T04:09:38.778Z,94
2022-08-26T04:39:41.062Z,94
2022-08-26T05:10:48.440Z,93
2022-08-26T05:40:41.860Z,93
2022-08-26T06:10:44.002Z,91
2022-08-26T06:40:44.883Z,89
2022-08-26T07:10:46.732Z,89
2022-08-26T07:40:47.945Z,90
2022-08-26T08:10:49.886Z,88
2022-08-26T08:40:51.944Z,90
2022-08-26T09:10:59.364Z,87
2022-08-26T09:41:01.863Z,89
2022-08-26T10:11:06.727Z,89
2022-08-26T10:41:09.910Z,86
2022-08-26T11:11:19.186Z,86
2022-08-26T11:41:27.225Z,80
2022-08-26T12:11:31.146Z,80
2022-08-26T12:41:34.879Z,80
2022-08-26T13:11:37.868Z,83
2022-08-26T13:41:28.701Z,84
2022-08-26T14:41:19.597Z,82
2022-08-26T15:11:15.264Z,95
2022-08-26T15:41:18.299Z,101
2022-08-26T16:11:23.216Z,102
2022-08-26T16:41:25.527Z,103
2022-08-26T17:12:31.403Z,103
2022-08-26T17:42:28.287Z,101
2022-08-26T18:12:30.902Z,100
2022-08-26T18:42:28.406Z,106
2022-08-26T19:12:28.936Z,102
2022-08-26T19:42:30.347Z,102
2022-08-26T20:12:24.727Z,100
2022-08-26T20:42:23.246Z,98
2022-08-26T21:12:25.566Z,98
2022-08-26T21:42:24.365Z,99
2022-08-26T22:12:28.866Z,100
2022-08-26T22:42:29.399Z,102
2022-08-26T23:12:32.183Z,104
2022-08-26T23:42:34.708Z,103
