createdAt,value
2022-08-23T00:02:30.377Z,5.75
2022-08-23T00:07:38.450Z,5.72
2022-08-23T00:12:43.948Z,5.85
2022-08-23T00:17:47.958Z,8.55
2022-08-23T00:22:53.379Z,5.65
2022-08-23T00:27:57.219Z,8.05
2022-08-23T00:33:01.915Z,4.45
2022-08-23T00:38:34.012Z,4.03
2022-08-23T00:43:52.997Z,4.93
2022-08-23T00:48:58.360Z,4.97
2022-08-23T00:54:05.124Z,7.18
2022-08-23T00:59:10.647Z,6.65
2022-08-23T01:04:15.919Z,6.28
2022-08-23T01:09:22.692Z,6.68
2022-08-23T01:19:36.483Z,10.82
2022-08-23T01:25:08.200Z,5.68
2022-08-23T01:30:10.224Z,7.20
2022-08-23T01:40:20.004Z,7.72
2022-08-23T01:45:24.200Z,7.60
2022-08-23T01:50:30.404Z,5.10
2022-08-23T01:55:36.491Z,8.10
2022-08-23T02:00:43.018Z,6.83
2022-08-23T02:05:50.070Z,7.10
2022-08-23T02:10:55.676Z,6.38
2022-08-23T02:16:01.735Z,5.43
2022-08-23T02:26:17.515Z,7.63
2022-08-23T02:31:23.221Z,8.95
2022-08-23T02:41:37.859Z,10.00
2022-08-23T02:46:45.516Z,10.38
2022-08-23T02:51:50.933Z,8.40
2022-08-23T02:56:56.415Z,5.50
2022-08-23T03:02:00.604Z,6.18
2022-08-23T03:07:09.686Z,10.20
2022-08-23T03:12:16.447Z,11.75
2022-08-23T03:17:25.807Z,6.72
2022-08-23T03:22:29.724Z,9.35
2022-08-23T03:27:38.357Z,12.15
2022-08-23T03:32:49.261Z,9.30
2022-08-23T03:37:55.347Z,5.78
2022-08-23T03:43:02.450Z,8.48
2022-08-23T03:48:07.594Z,9.60
2022-08-23T03:53:13.176Z,6.20
2022-08-23T03:58:21.671Z,10.20
2022-08-23T04:03:25.741Z,10.23
2022-08-23T04:08:48.147Z,10.93
2022-08-23T04:13:53.521Z,10.10
2022-08-23T04:18:57.842Z,9.88
2022-08-23T04:24:04.892Z,8.95
2022-08-23T04:29:11.692Z,4.43
2022-08-23T04:34:29.107Z,8.85
2022-08-23T04:39:54.053Z,10.70
2022-08-23T04:45:01.784Z,8.13
2022-08-23T04:50:06.839Z,6.32
2022-08-23T04:55:10.973Z,6.70
2022-08-23T05:00:30.105Z,6.10
2022-08-23T05:05:35.089Z,10.93
2022-08-23T05:10:40.146Z,10.57
2022-08-23T05:15:45.777Z,4.35
2022-08-23T05:20:50.061Z,8.93
2022-08-23T05:25:57.184Z,6.47
2022-08-23T05:31:11.976Z,9.25
2022-08-23T05:36:23.349Z,8.13
2022-08-23T05:41:33.402Z,10.25
2022-08-23T05:46:46.340Z,8.88
2022-08-23T05:51:59.246Z,10.02
2022-08-23T05:57:07.603Z,10.75
2022-08-23T06:02:12.766Z,10.52
2022-08-23T06:07:16.784Z,11.18
2022-08-23T06:12:20.472Z,11.38
2022-08-23T06:17:27.291Z,20.42
2022-08-23T06:22:31.541Z,15.43
2022-08-23T06:27:35.376Z,9.98
2022-08-23T06:32:40.849Z,9.48
2022-08-23T06:38:04.076Z,10.23
2022-08-23T06:43:25.885Z,11.25
2022-08-23T06:48:46.686Z,12.10
2022-08-23T06:53:50.935Z,19.67
2022-08-23T06:59:27.197Z,12.07
2022-08-23T07:04:58.293Z,12.45
2022-08-23T07:10:15.951Z,11.02
2022-08-23T07:15:20.806Z,14.27
2022-08-23T07:20:26.409Z,15.75
2022-08-23T07:25:30.423Z,14.98
2022-08-23T07:30:41.062Z,14.60
2022-08-23T07:35:51.574Z,12.68
2022-08-23T07:40:57.116Z,15.88
2022-08-23T07:46:04.240Z,17.27
2022-08-23T07:51:13.313Z,15.25
2022-08-23T07:56:19.373Z,14.00
2022-08-23T08:01:46.465Z,12.38
2022-08-23T08:07:17.173Z,13.90
2022-08-23T08:12:21.010Z,11.10
2022-08-23T08:17:27.813Z,13.35
2022-08-23T08:28:28.134Z,16.65
2022-08-23T08:33:34.326Z,10.32
2022-08-23T08:38:48.167Z,10.05
2022-08-23T08:44:04.534Z,14.25
2022-08-23T08:49:13.456Z,9.13
2022-08-23T08:54:23.456Z,4.82
2022-08-23T08:59:33.623Z,4.57
2022-08-23T09:04:39.000Z,8.50
2022-08-23T09:10:08.699Z,3.25
2022-08-23T09:15:26.046Z,4.00
2022-08-23T09:20:34.853Z,8.35
2022-08-23T09:25:41.963Z,3.60
2022-08-23T09:30:55.158Z,3.38
2022-08-23T09:36:08.639Z,5.70
2022-08-23T09:41:23.520Z,7.22
2022-08-23T09:46:33.371Z,5.97
2022-08-23T09:51:41.587Z,2.40
2022-08-23T09:56:57.544Z,3.83
2022-08-23T10:02:02.941Z,4.45
2022-08-23T10:07:25.458Z,4.32
2022-08-23T10:12:33.046Z,5.03
2022-08-23T10:17:43.949Z,4.53
2022-08-23T10:22:57.111Z,4.80
2022-08-23T10:28:31.359Z,1.17
2022-08-23T10:33:47.747Z,7.30
2022-08-23T10:38:57.951Z,4.70
2022-08-23T10:44:21.215Z,3.67
2022-08-23T10:49:26.611Z,4.90
2022-08-23T10:54:38.580Z,8.75
2022-08-23T10:59:47.957Z,3.88
2022-08-23T11:04:57.666Z,3.22
2022-08-23T11:10:16.822Z,2.58
2022-08-23T11:15:44.545Z,3.65
2022-08-23T11:21:10.805Z,5.00
2022-08-23T11:27:06.288Z,11.48
2022-08-23T11:32:29.995Z,2.47
2022-08-23T11:38:05.147Z,3.05
2022-08-23T11:43:31.654Z,3.38
2022-08-23T11:48:43.823Z,2.08
2022-08-23T11:54:23.143Z,1.55
2022-08-23T11:59:45.866Z,1.77
2022-08-23T12:04:55.606Z,2.78
2022-08-23T12:09:59.408Z,3.10
2022-08-23T12:15:06.939Z,1.83
2022-08-23T12:20:22.131Z,3.50
2022-08-23T12:25:30.372Z,0.88
2022-08-23T12:30:42.905Z,3.40
2022-08-23T12:35:55.982Z,3.15
2022-08-23T12:41:00.197Z,5.32
2022-08-23T12:46:04.284Z,6.13
2022-08-23T12:51:14.084Z,7.40
2022-08-23T12:56:21.071Z,3.47
2022-08-23T13:01:35.847Z,4.20
2022-08-23T13:06:45.593Z,4.45
2022-08-23T13:11:49.968Z,13.68
2022-08-23T13:16:53.745Z,2.30
2022-08-23T13:22:22.181Z,3.67
2022-08-23T13:27:29.070Z,2.10
2022-08-23T13:32:43.029Z,1.92
2022-08-23T13:37:48.405Z,8.20
2022-08-23T13:42:56.949Z,1.60
2022-08-23T13:48:04.535Z,0.93
2022-08-23T13:53:17.497Z,2.78
2022-08-23T13:58:29.117Z,1.10
2022-08-23T14:03:32.980Z,3.65
2022-08-23T14:08:40.077Z,0.70
2022-08-23T14:13:47.087Z,2.28
2022-08-23T14:24:16.158Z,2.40
2022-08-23T14:29:19.982Z,0.65
2022-08-23T14:34:27.754Z,1.85
2022-08-23T14:39:32.928Z,1.30
2022-08-23T14:44:36.902Z,1.63
2022-08-23T14:49:40.788Z,2.67
2022-08-23T14:54:45.888Z,1.70
2022-08-23T14:59:50.172Z,1.50
2022-08-23T15:04:54.014Z,1.83
2022-08-23T15:09:59.130Z,1.42
2022-08-23T15:15:03.027Z,1.00
2022-08-23T15:20:08.033Z,2.88
2022-08-23T15:25:13.928Z,1.08
2022-08-23T15:30:18.271Z,2.83
2022-08-23T15:35:22.405Z,1.30
2022-08-23T15:40:27.574Z,1.45
2022-08-23T15:45:32.241Z,2.13
2022-08-23T15:50:36.064Z,1.02
2022-08-23T15:55:43.328Z,1.85
2022-08-23T16:00:48.085Z,1.73
2022-08-23T16:05:54.793Z,1.40
2022-08-23T16:11:01.906Z,1.67
2022-08-23T16:16:06.120Z,2.08
2022-08-23T16:21:09.932Z,1.02
2022-08-23T16:26:17.866Z,2.15
2022-08-23T16:31:38.536Z,5.72
2022-08-23T16:36:45.857Z,2.05
2022-08-23T16:41:51.384Z,5.30
2022-08-23T16:46:56.021Z,1.30
2022-08-23T16:52:00.511Z,2.78
2022-08-23T16:57:06.010Z,0.70
2022-08-23T17:02:20.739Z,2.87
2022-08-23T17:07:24.902Z,1.00
2022-08-23T17:12:31.315Z,0.88
2022-08-23T17:22:39.536Z,1.52
2022-08-23T17:27:50.420Z,1.05
2022-08-23T17:32:54.482Z,2.95
2022-08-23T17:37:58.309Z,1.08
2022-08-23T17:43:05.694Z,1.73
2022-08-23T17:53:14.420Z,1.73
2022-08-23T17:58:20.001Z,1.60
2022-08-23T18:03:23.677Z,1.10
2022-08-23T18:08:27.554Z,1.20
2022-08-23T18:13:32.795Z,1.85
2022-08-23T18:18:36.695Z,5.28
2022-08-23T18:23:40.696Z,1.42
2022-08-23T18:28:45.731Z,1.67
2022-08-23T18:33:49.478Z,0.93
2022-08-23T18:38:53.296Z,1.00
2022-08-23T18:43:58.753Z,2.00
2022-08-23T18:49:02.619Z,0.85
2022-08-23T18:54:06.794Z,1.80
2022-08-23T18:59:12.942Z,3.78
2022-08-23T19:04:17.134Z,2.03
2022-08-23T19:09:21.067Z,2.33
2022-08-23T19:14:26.204Z,2.05
2022-08-23T19:19:30.072Z,3.05
2022-08-23T19:24:33.888Z,4.72
2022-08-23T19:29:39.122Z,3.85
2022-08-23T19:34:43.242Z,3.78
2022-08-23T19:39:46.964Z,2.50
2022-08-23T19:44:52.191Z,1.85
2022-08-23T19:49:56.488Z,2.30
2022-08-23T19:55:05.544Z,2.20
2022-08-23T20:00:19.414Z,7.00
2022-08-23T20:05:23.958Z,9.38
2022-08-23T20:10:27.920Z,2.45
2022-08-23T20:15:33.285Z,2.75
2022-08-23T20:20:36.947Z,2.67
2022-08-23T20:25:40.714Z,2.58
2022-08-23T20:30:45.822Z,2.88
2022-08-23T20:35:49.719Z,5.57
2022-08-23T20:40:53.569Z,2.28
2022-08-23T20:52:24.886Z,3.83
2022-08-23T20:57:31.963Z,5.20
2022-08-23T21:02:42.369Z,3.33
2022-08-23T21:07:47.506Z,4.97
2022-08-23T21:12:51.416Z,7.30
2022-08-23T21:17:55.093Z,6.75
2022-08-23T21:23:00.363Z,3.50
2022-08-23T21:28:04.752Z,4.65
2022-08-23T21:33:08.627Z,9.05
2022-08-23T21:38:13.917Z,6.65
2022-08-23T21:43:23.232Z,8.87
2022-08-23T21:48:27.009Z,4.40
2022-08-23T21:53:32.144Z,8.38
2022-08-23T21:58:35.898Z,4.10
2022-08-23T22:03:39.777Z,5.88
2022-08-23T22:08:46.012Z,6.85
2022-08-23T22:13:49.646Z,9.90
2022-08-23T22:18:53.857Z,13.65
2022-08-23T22:23:59.437Z,11.70
2022-08-23T22:29:03.253Z,16.63
2022-08-23T22:34:11.596Z,9.00
2022-08-23T22:39:17.569Z,10.40
2022-08-23T22:44:21.324Z,10.93
2022-08-23T22:49:26.268Z,11.52
2022-08-23T22:54:31.548Z,9.27
2022-08-23T22:59:35.305Z,10.23
2022-08-23T23:04:39.516Z,8.23
2022-08-23T23:09:44.869Z,10.85
2022-08-23T23:14:48.752Z,9.80
2022-08-23T23:20:09.963Z,8.50
2022-08-23T23:25:15.190Z,12.48
2022-08-23T23:30:19.153Z,13.85
2022-08-23T23:35:23.715Z,8.52
2022-08-23T23:40:29.625Z,10.65
2022-08-23T23:45:33.402Z,13.40
2022-08-23T23:50:37.719Z,13.23
2022-08-23T23:55:48.715Z,13.20
