createdAt,value
2019-02-23T00:02:21.103Z,30.47
2019-02-23T00:04:49.508Z,32.53
2019-02-23T00:07:17.911Z,33.73
2019-02-23T00:09:46.343Z,32.60
2019-02-23T00:12:15.091Z,33.47
2019-02-23T00:14:43.544Z,33.73
2019-02-23T00:17:11.922Z,32.10
2019-02-23T00:19:40.329Z,32.13
2019-02-23T00:22:08.746Z,33.10
2019-02-23T00:24:37.385Z,31.30
2019-02-23T00:27:06.063Z,31.23
2019-02-23T00:29:34.469Z,30.77
2019-02-23T00:32:03.192Z,32.73
2019-02-23T00:34:31.585Z,29.57
2019-02-23T00:37:00.013Z,30.33
2019-02-23T00:39:28.427Z,24.63
2019-02-23T00:41:56.851Z,26.73
2019-02-23T00:44:25.299Z,27.80
2019-02-23T00:46:53.707Z,26.87
2019-02-23T00:49:22.127Z,25.80
2019-02-23T00:51:51.843Z,25.00
2019-02-23T00:54:20.495Z,25.13
2019-02-23T00:56:48.913Z,27.43
2019-02-23T00:59:17.327Z,26.10
2019-02-23T01:01:45.728Z,24.50
2019-02-23T01:04:14.123Z,25.27
2019-02-23T01:06:42.529Z,22.33
2019-02-23T01:09:10.927Z,22.63
2019-02-23T01:11:39.315Z,23.10
2019-02-23T01:14:07.822Z,22.60
2019-02-23T01:16:36.205Z,20.30
2019-02-23T01:19:04.666Z,22.20
2019-02-23T01:21:33.060Z,23.63
2019-02-23T01:24:01.640Z,21.83
2019-02-23T01:26:30.037Z,21.13
2019-02-23T01:28:58.429Z,20.37
2019-02-23T01:31:26.860Z,22.03
2019-02-23T01:33:55.254Z,21.30
2019-02-23T01:36:23.687Z,22.43
2019-02-23T01:38:52.087Z,20.17
2019-02-23T01:41:20.498Z,22.23
2019-02-23T01:43:48.895Z,21.43
2019-02-23T01:46:17.323Z,22.90
2019-02-23T01:48:45.728Z,21.07
2019-02-23T01:51:14.137Z,20.37
2019-02-23T01:53:42.623Z,21.93
2019-02-23T01:56:11.151Z,23.23
2019-02-23T01:58:39.555Z,20.80
2019-02-23T02:01:08.211Z,22.23
2019-02-23T02:03:36.608Z,24.37
2019-02-23T02:06:05.019Z,23.60
2019-02-23T02:08:33.997Z,25.67
2019-02-23T02:11:02.399Z,26.90
2019-02-23T02:13:30.802Z,24.07
2019-02-23T02:15:59.223Z,24.60
2019-02-23T02:18:27.690Z,21.97
2019-02-23T02:20:56.079Z,25.20
2019-02-23T02:23:24.492Z,24.07
2019-02-23T02:25:52.893Z,24.27
2019-02-23T02:28:21.299Z,23.47
2019-02-23T02:30:50.065Z,24.20
2019-02-23T02:33:20.175Z,24.00
2019-02-23T02:35:48.533Z,22.27
2019-02-23T02:38:16.932Z,23.90
2019-02-23T02:40:45.328Z,21.17
2019-02-23T02:43:13.725Z,23.80
2019-02-23T02:45:42.129Z,23.13
2019-02-23T02:48:10.532Z,24.70
2019-02-23T02:50:38.932Z,22.30
2019-02-23T02:53:07.343Z,22.30
2019-02-23T02:55:36.313Z,26.33
2019-02-23T02:58:04.728Z,24.50
2019-02-23T03:00:33.151Z,22.23
2019-02-23T03:03:01.543Z,26.13
2019-02-23T03:05:29.957Z,24.47
2019-02-23T03:07:58.394Z,22.23
2019-02-23T03:10:26.788Z,23.10
2019-02-23T03:12:55.855Z,22.00
2019-02-23T03:15:24.313Z,21.70
2019-02-23T03:17:52.723Z,22.63
2019-02-23T03:20:21.117Z,22.40
2019-02-23T03:22:49.515Z,26.77
2019-02-23T03:25:17.905Z,21.43
2019-02-23T03:27:46.315Z,21.60
2019-02-23T03:30:14.753Z,19.83
2019-02-23T03:32:43.127Z,20.13
2019-02-23T03:35:11.513Z,21.73
2019-02-23T03:37:39.911Z,20.17
2019-02-23T03:40:09.064Z,20.33
2019-02-23T03:42:37.480Z,18.73
2019-02-23T03:45:06.219Z,20.63
2019-02-23T03:47:34.624Z,18.63
2019-02-23T03:50:03.911Z,20.07
2019-02-23T03:52:32.385Z,21.37
2019-02-23T03:55:00.800Z,17.90
2019-02-23T03:57:30.036Z,20.27
2019-02-23T03:59:58.528Z,19.30
2019-02-23T04:02:26.940Z,20.70
2019-02-23T04:04:55.347Z,22.37
2019-02-23T04:07:23.767Z,19.73
2019-02-23T04:09:52.179Z,20.50
2019-02-23T04:12:20.576Z,24.70
2019-02-23T04:14:48.971Z,19.93
2019-02-23T04:17:17.609Z,21.67
2019-02-23T04:19:46.013Z,20.80
2019-02-23T04:22:14.409Z,21.50
2019-02-23T04:24:42.796Z,20.23
2019-02-23T04:27:11.198Z,23.17
2019-02-23T04:29:39.595Z,23.23
2019-02-23T04:32:08.070Z,22.37
2019-02-23T04:34:36.470Z,21.37
2019-02-23T04:37:04.932Z,22.47
2019-02-23T04:39:33.335Z,23.50
2019-02-23T04:42:01.755Z,23.40
2019-02-23T04:44:30.155Z,25.63
2019-02-23T04:46:58.551Z,22.60
2019-02-23T04:49:27.104Z,23.60
2019-02-23T04:51:55.550Z,22.83
2019-02-23T04:54:23.955Z,22.87
2019-02-23T04:56:52.360Z,24.53
2019-02-23T04:59:20.759Z,26.70
2019-02-23T05:01:49.148Z,27.00
2019-02-23T05:04:17.563Z,24.77
2019-02-23T05:06:45.971Z,24.23
2019-02-23T05:09:14.363Z,23.10
2019-02-23T05:11:42.795Z,23.13
2019-02-23T05:14:11.199Z,23.57
2019-02-23T05:16:39.635Z,23.40
2019-02-23T05:19:08.044Z,23.27
2019-02-23T05:21:37.388Z,27.00
2019-02-23T05:24:05.786Z,24.47
2019-02-23T05:26:34.296Z,23.47
2019-02-23T05:29:02.693Z,22.73
2019-02-23T05:31:31.086Z,21.53
2019-02-23T05:33:59.509Z,21.47
2019-02-23T05:36:27.911Z,21.60
2019-02-23T05:38:56.306Z,22.33
2019-02-23T05:41:24.725Z,23.90
2019-02-23T05:43:53.112Z,22.73
2019-02-23T05:46:21.511Z,25.27
2019-02-23T05:48:49.910Z,24.40
2019-02-23T05:51:18.337Z,21.87
2019-02-23T05:53:46.821Z,22.77
2019-02-23T05:56:16.306Z,24.93
2019-02-23T05:58:44.901Z,23.20
2019-02-23T06:01:13.415Z,23.37
2019-02-23T06:03:41.844Z,20.50
2019-02-23T06:06:10.242Z,20.40
2019-02-23T06:08:38.658Z,21.27
2019-02-23T06:11:07.080Z,21.67
2019-02-23T06:13:35.509Z,21.47
2019-02-23T06:16:04.201Z,20.20
2019-02-23T06:18:32.618Z,22.40
2019-02-23T06:21:01.006Z,22.77
2019-02-23T06:23:29.429Z,22.80
2019-02-23T06:25:57.873Z,20.13
2019-02-23T06:28:26.264Z,21.77
2019-02-23T06:30:54.682Z,20.83
2019-02-23T06:33:23.141Z,22.93
2019-02-23T06:35:51.534Z,22.07
2019-02-23T06:38:19.932Z,19.67
2019-02-23T06:40:48.354Z,20.53
2019-02-23T06:43:16.824Z,21.90
2019-02-23T06:45:45.233Z,22.50
2019-02-23T06:48:13.671Z,23.67
2019-02-23T06:50:42.073Z,21.67
2019-02-23T06:53:10.474Z,24.03
2019-02-23T06:55:38.901Z,23.23
2019-02-23T06:58:07.318Z,24.67
2019-02-23T07:00:35.745Z,23.97
2019-02-23T07:03:04.209Z,20.13
2019-02-23T07:05:32.639Z,20.00
2019-02-23T07:08:01.032Z,24.60
2019-02-23T07:10:29.445Z,21.67
2019-02-23T07:12:57.876Z,20.77
2019-02-23T07:15:26.277Z,22.13
2019-02-23T07:17:54.698Z,20.50
2019-02-23T07:20:23.120Z,23.63
2019-02-23T07:22:51.608Z,22.23
2019-02-23T07:25:20.024Z,21.50
2019-02-23T07:27:48.569Z,23.50
2019-02-23T07:30:16.974Z,19.57
2019-02-23T07:32:45.379Z,21.40
2019-02-23T07:35:13.795Z,19.70
2019-02-23T07:37:42.261Z,20.07
2019-02-23T07:40:12.439Z,20.63
2019-02-23T07:42:40.867Z,20.33
2019-02-23T07:45:10.614Z,22.80
2019-02-23T07:47:39.023Z,19.80
2019-02-23T07:50:10.503Z,19.77
2019-02-23T07:52:38.925Z,18.97
2019-02-23T07:55:07.367Z,18.53
2019-02-23T07:57:35.777Z,17.40
2019-02-23T08:00:06.227Z,15.63
2019-02-23T08:02:34.625Z,17.37
2019-02-23T08:05:03.098Z,17.40
2019-02-23T08:07:31.177Z,16.33
2019-02-23T08:09:59.594Z,15.13
2019-02-23T08:12:27.992Z,13.57
2019-02-23T08:14:56.412Z,14.40
2019-02-23T08:17:24.823Z,13.47
2019-02-23T08:19:53.231Z,15.30
2019-02-23T08:22:21.661Z,16.33
2019-02-23T08:24:50.061Z,12.63
2019-02-23T08:27:18.461Z,12.73
2019-02-23T08:29:46.892Z,12.20
2019-02-23T08:32:15.291Z,13.37
2019-02-23T08:34:43.704Z,13.77
2019-02-23T08:37:12.140Z,14.10
2019-02-23T08:39:40.547Z,11.73
2019-02-23T08:42:08.951Z,10.77
2019-02-23T08:44:37.455Z,12.23
2019-02-23T08:47:05.863Z,11.47
2019-02-23T08:49:34.311Z,13.63
2019-02-23T08:52:03.302Z,13.63
2019-02-23T08:54:31.711Z,12.00
2019-02-23T08:57:00.110Z,12.10
2019-02-23T08:59:28.549Z,12.57
2019-02-23T09:01:56.972Z,12.70
2019-02-23T09:04:25.373Z,11.60
2019-02-23T09:06:53.818Z,16.37
2019-02-23T09:09:22.247Z,11.67
2019-02-23T09:11:50.688Z,13.80
2019-02-23T09:14:19.129Z,11.90
2019-02-23T09:16:47.621Z,14.27
2019-02-23T09:19:16.028Z,11.83
2019-02-23T09:21:44.460Z,12.37
2019-02-23T09:24:12.861Z,12.30
2019-02-23T09:26:41.279Z,14.53
2019-02-23T09:29:09.959Z,13.90
2019-02-23T09:31:38.395Z,13.07
2019-02-23T09:34:07.150Z,14.10
2019-02-23T09:36:35.591Z,13.67
2019-02-23T09:39:04.839Z,13.67
2019-02-23T09:41:33.535Z,14.23
2019-02-23T09:44:02.337Z,14.83
2019-02-23T09:46:30.744Z,12.03
2019-02-23T09:48:59.154Z,12.53
2019-02-23T09:51:27.568Z,13.03
2019-02-23T09:53:55.975Z,13.53
2019-02-23T09:56:24.386Z,13.20
2019-02-23T09:58:52.837Z,12.10
2019-02-23T10:01:21.245Z,12.03
2019-02-23T10:03:49.643Z,13.47
2019-02-23T10:06:18.075Z,14.33
2019-02-23T10:08:46.475Z,12.80
2019-02-23T10:11:14.867Z,12.23
2019-02-23T10:13:43.312Z,11.53
2019-02-23T10:16:11.713Z,13.73
2019-02-23T10:18:40.518Z,11.80
2019-02-23T10:21:08.920Z,12.40
2019-02-23T10:23:37.359Z,13.17
2019-02-23T10:26:05.821Z,12.73
2019-02-23T10:28:34.250Z,12.97
2019-02-23T10:31:02.662Z,13.87
2019-02-23T10:33:31.069Z,12.80
2019-02-23T10:35:59.484Z,14.87
2019-02-23T10:38:27.902Z,14.50
2019-02-23T10:40:56.313Z,13.43
2019-02-23T10:43:24.727Z,13.93
2019-02-23T10:45:53.124Z,12.70
2019-02-23T10:48:21.679Z,13.50
2019-02-23T10:50:50.115Z,15.47
2019-02-23T10:53:18.517Z,13.37
2019-02-23T10:55:48.008Z,12.83
2019-02-23T10:58:16.417Z,12.73
2019-02-23T11:00:44.911Z,13.33
2019-02-23T11:03:13.310Z,11.90
2019-02-23T11:05:41.781Z,13.47
2019-02-23T11:08:10.192Z,12.27
2019-02-23T11:10:38.616Z,11.97
2019-02-23T11:13:07.276Z,13.40
2019-02-23T11:15:35.735Z,15.03
2019-02-23T11:18:04.206Z,12.13
2019-02-23T11:20:33.857Z,13.13
2019-02-23T11:23:02.260Z,13.13
2019-02-23T11:25:30.672Z,12.33
2019-02-23T11:27:59.164Z,12.95
2019-02-23T11:30:27.565Z,12.13
2019-02-23T11:32:55.950Z,11.80
2019-02-23T11:35:24.353Z,12.83
2019-02-23T11:37:52.788Z,12.17
2019-02-23T11:40:23.407Z,11.87
2019-02-23T11:42:51.366Z,13.83
2019-02-23T11:45:20.089Z,12.37
2019-02-23T11:47:48.503Z,13.43
2019-02-23T11:50:16.988Z,11.07
2019-02-23T11:52:45.384Z,10.60
2019-02-23T11:55:14.120Z,12.53
2019-02-23T11:57:42.538Z,10.30
2019-02-23T12:00:12.944Z,10.87
2019-02-23T12:02:51.737Z,10.57
2019-02-23T12:05:12.173Z,15.87
2019-02-23T12:07:40.567Z,10.53
2019-02-23T12:10:11.603Z,12.73
2019-02-23T12:12:40.020Z,10.97
2019-02-23T12:15:08.925Z,10.80
2019-02-23T12:17:37.315Z,10.77
2019-02-23T12:20:08.051Z,10.80
2019-02-23T12:22:36.462Z,12.05
2019-02-23T12:25:06.025Z,10.83
2019-02-23T12:27:34.431Z,11.23
2019-02-23T12:30:02.968Z,10.53
2019-02-23T12:32:31.364Z,9.50
2019-02-23T12:34:59.840Z,12.67
2019-02-23T12:37:28.248Z,11.37
2019-02-23T12:39:56.661Z,14.17
2019-02-23T12:42:27.458Z,12.00
2019-02-23T12:44:55.223Z,14.47
2019-02-23T12:47:23.630Z,12.13
2019-02-23T12:49:52.020Z,11.47
2019-02-23T12:52:20.438Z,12.37
2019-02-23T12:54:48.853Z,12.00
2019-02-23T12:57:17.328Z,12.53
2019-02-23T12:59:45.749Z,11.90
2019-02-23T13:02:14.143Z,13.97
2019-02-23T13:04:44.176Z,12.30
2019-02-23T13:07:12.698Z,12.30
2019-02-23T13:09:42.149Z,11.83
2019-02-23T13:12:13.612Z,10.27
2019-02-23T13:14:48.420Z,17.70
2019-02-23T13:17:28.891Z,10.87
2019-02-23T13:20:12.532Z,11.10
2019-02-23T13:22:46.810Z,10.97
2019-02-23T13:25:33.236Z,10.50
2019-02-23T13:28:16.657Z,11.57
2019-02-23T13:30:59.807Z,13.63
2019-02-23T13:33:49.458Z,10.27
2019-02-23T13:36:29.864Z,9.97
2019-02-23T13:39:10.301Z,10.70
2019-02-23T13:42:10.592Z,11.30
2019-02-23T13:44:57.020Z,11.50
2019-02-23T13:47:50.668Z,14.37
2019-02-23T13:50:24.864Z,15.70
2019-02-23T13:53:23.740Z,14.40
2019-02-23T13:56:14.431Z,14.33
2019-02-23T13:58:50.625Z,13.67
2019-02-23T14:01:31.530Z,12.80
2019-02-23T14:04:36.494Z,13.20
2019-02-23T14:07:07.971Z,13.13
2019-02-23T14:09:48.231Z,16.90
2019-02-23T14:12:43.800Z,11.17
2019-02-23T14:15:45.599Z,12.70
2019-02-23T14:18:45.916Z,14.00
2019-02-23T14:21:23.055Z,16.30
2019-02-23T14:23:54.536Z,12.90
2019-02-23T14:26:42.541Z,12.33
2019-02-23T14:29:30.779Z,14.40
2019-02-23T14:32:11.035Z,14.87
2019-02-23T14:35:03.576Z,14.73
2019-02-23T14:37:54.855Z,19.47
2019-02-23T14:40:42.314Z,18.63
2019-02-23T14:43:21.985Z,19.80
2019-02-23T14:46:14.497Z,12.57
2019-02-23T14:49:21.623Z,12.93
2019-02-23T14:51:58.989Z,12.80
2019-02-23T14:54:39.103Z,14.07
2019-02-23T14:57:19.347Z,16.70
2019-02-23T14:59:59.576Z,16.80
2019-02-23T15:02:53.859Z,15.23
2019-02-23T15:05:37.272Z,16.70
2019-02-23T15:08:23.716Z,15.23
2019-02-23T15:11:03.818Z,13.60
2019-02-23T15:14:08.747Z,14.57
2019-02-23T15:16:50.078Z,14.43
2019-02-23T15:19:43.597Z,14.30
2019-02-23T15:22:20.423Z,15.83
2019-02-23T15:25:13.174Z,15.03
2019-02-23T15:27:57.195Z,15.77
2019-02-23T15:30:33.577Z,17.00
2019-02-23T15:33:22.792Z,15.37
2019-02-23T15:35:59.618Z,15.03
2019-02-23T15:38:50.808Z,16.37
2019-02-23T15:41:27.965Z,15.57
2019-02-23T15:44:14.150Z,19.73
2019-02-23T15:46:48.302Z,18.73
2019-02-23T15:49:33.635Z,14.73
2019-02-23T15:52:03.368Z,16.53
2019-02-23T15:54:31.916Z,15.03
2019-02-23T15:57:00.598Z,16.07
2019-02-23T15:59:29.004Z,17.13
2019-02-23T16:01:57.416Z,15.57
2019-02-23T16:04:26.085Z,16.17
2019-02-23T16:06:54.712Z,16.83
2019-02-23T16:09:23.124Z,20.57
2019-02-23T16:11:51.621Z,14.40
2019-02-23T16:14:20.019Z,16.00
2019-02-23T16:16:48.419Z,14.43
2019-02-23T16:19:17.041Z,15.53
2019-02-23T16:21:45.492Z,18.50
2019-02-23T16:24:13.984Z,15.90
2019-02-23T16:26:42.404Z,17.00
2019-02-23T16:29:10.953Z,15.03
2019-02-23T16:31:39.440Z,20.37
2019-02-23T16:34:07.875Z,18.03
2019-02-23T16:36:36.267Z,16.57
2019-02-23T16:39:08.772Z,15.97
2019-02-23T16:41:38.012Z,15.63
2019-02-23T16:44:06.503Z,19.70
2019-02-23T16:46:34.978Z,17.77
2019-02-23T16:49:03.473Z,20.07
2019-02-23T16:51:31.880Z,18.90
2019-02-23T16:54:00.283Z,18.00
2019-02-23T16:56:28.683Z,20.07
2019-02-23T16:58:57.179Z,21.30
2019-02-23T17:01:25.582Z,21.60
2019-02-23T17:03:54.011Z,24.30
2019-02-23T17:06:22.383Z,22.07
2019-02-23T17:08:50.799Z,17.73
2019-02-23T17:11:19.316Z,21.43
2019-02-23T17:13:47.716Z,18.53
2019-02-23T17:16:16.222Z,19.63
2019-02-23T17:18:44.604Z,21.63
2019-02-23T17:21:13.023Z,20.13
2019-02-23T17:23:41.411Z,19.50
2019-02-23T17:26:09.825Z,20.43
2019-02-23T17:28:38.238Z,23.97
2019-02-23T17:31:06.734Z,22.00
2019-02-23T17:33:35.144Z,22.97
2019-02-23T17:36:03.555Z,20.27
2019-02-23T17:38:31.957Z,24.93
2019-02-23T17:41:00.392Z,23.43
2019-02-23T17:43:28.826Z,27.23
2019-02-23T17:45:57.251Z,25.03
2019-02-23T17:48:25.746Z,21.97
2019-02-23T17:50:54.144Z,21.43
2019-02-23T17:53:22.544Z,22.90
2019-02-23T17:55:50.955Z,22.23
2019-02-23T17:58:19.364Z,25.17
2019-02-23T18:00:47.840Z,23.60
2019-02-23T18:03:16.252Z,22.90
2019-02-23T18:05:44.323Z,22.43
2019-02-23T18:08:12.816Z,23.33
2019-02-23T18:10:41.255Z,25.73
2019-02-23T18:13:09.667Z,23.13
2019-02-23T18:15:39.906Z,24.43
2019-02-23T18:18:08.583Z,26.17
2019-02-23T18:20:37.017Z,26.90
2019-02-23T18:23:05.508Z,22.73
2019-02-23T18:25:33.943Z,23.53
2019-02-23T18:28:02.407Z,25.20
2019-02-23T18:30:30.803Z,27.50
2019-02-23T18:33:00.523Z,25.63
2019-02-23T18:35:28.921Z,28.83
2019-02-23T18:37:57.356Z,24.63
2019-02-23T18:40:25.891Z,24.43
2019-02-23T18:42:54.336Z,30.07
2019-02-23T18:45:22.728Z,27.03
2019-02-23T18:47:51.135Z,26.07
2019-02-23T18:50:19.591Z,27.90
2019-02-23T18:52:47.986Z,22.73
2019-02-23T18:55:16.065Z,26.27
2019-02-23T18:57:44.480Z,24.37
2019-02-23T19:00:13.233Z,29.13
2019-02-23T19:02:41.625Z,25.77
2019-02-23T19:05:13.207Z,25.93
2019-02-23T19:07:41.628Z,33.13
2019-02-23T19:10:13.992Z,28.23
2019-02-23T19:12:42.384Z,26.43
2019-02-23T19:15:12.923Z,26.63
2019-02-23T19:17:41.438Z,14.73
2019-02-23T19:20:11.902Z,14.10
2019-02-23T19:22:40.301Z,11.83
2019-02-23T19:25:09.352Z,11.93
2019-02-23T19:27:37.751Z,12.70
2019-02-23T19:30:11.819Z,11.90
2019-02-23T19:35:21.627Z,14.13
2019-02-23T19:37:50.031Z,10.63
2019-02-23T19:40:19.007Z,9.53
2019-02-23T19:42:47.420Z,10.17
2019-02-23T19:45:15.822Z,8.97
2019-02-23T19:47:44.246Z,10.47
2019-02-23T19:50:21.607Z,9.33
2019-02-23T19:52:50.127Z,10.40
2019-02-23T19:55:18.548Z,10.93
2019-02-23T19:57:46.994Z,10.13
2019-02-23T20:00:15.391Z,9.57
2019-02-23T20:02:43.820Z,9.63
2019-02-23T20:05:12.285Z,10.80
2019-02-23T20:07:40.763Z,9.73
2019-02-23T20:10:10.295Z,8.67
2019-02-23T20:12:38.708Z,10.93
2019-02-23T20:15:09.301Z,10.47
2019-02-23T20:17:37.697Z,11.67
2019-02-23T20:20:07.161Z,14.07
2019-02-23T20:22:35.564Z,13.50
2019-02-23T20:25:04.523Z,12.03
2019-02-23T20:27:32.938Z,11.90
2019-02-23T20:30:01.333Z,10.73
2019-02-23T20:32:31.500Z,11.73
2019-02-23T20:34:59.889Z,11.23
2019-02-23T20:37:28.292Z,11.47
2019-02-23T20:39:56.704Z,11.23
2019-02-23T20:42:25.111Z,12.00
2019-02-23T20:44:53.548Z,11.27
2019-02-23T20:47:22.001Z,12.30
2019-02-23T20:49:50.500Z,12.87
2019-02-23T20:52:18.903Z,14.07
2019-02-23T20:54:47.395Z,16.60
2019-02-23T20:57:15.798Z,15.07
2019-02-23T20:59:44.190Z,16.80
2019-02-23T21:02:12.636Z,13.30
2019-02-23T21:04:42.939Z,12.60
2019-02-23T21:07:11.344Z,11.27
2019-02-23T21:09:39.839Z,12.97
2019-02-23T21:12:08.240Z,14.57
2019-02-23T21:14:36.632Z,10.83
2019-02-23T21:17:05.040Z,11.70
2019-02-23T21:19:33.453Z,10.90
2019-02-23T21:22:01.864Z,12.20
2019-02-23T21:24:30.351Z,11.00
2019-02-23T21:26:58.748Z,11.20
2019-02-23T21:29:27.147Z,11.70
2019-02-23T21:31:55.605Z,11.00
2019-02-23T21:34:24.227Z,11.60
2019-02-23T21:36:52.702Z,11.50
2019-02-23T21:39:21.251Z,12.90
2019-02-23T21:41:49.659Z,13.53
2019-02-23T21:44:18.064Z,11.87
2019-02-23T21:46:46.491Z,10.23
2019-02-23T21:49:14.892Z,11.10
2019-02-23T21:51:42.964Z,13.77
2019-02-23T21:54:11.513Z,13.37
2019-02-23T21:56:40.024Z,14.03
2019-02-23T21:59:08.493Z,15.57
2019-02-23T22:01:36.909Z,16.17
2019-02-23T22:04:05.354Z,16.80
2019-02-23T22:06:33.764Z,14.70
2019-02-23T22:09:02.212Z,15.43
2019-02-23T22:11:30.714Z,13.53
2019-02-23T22:13:59.126Z,15.10
2019-02-23T22:16:27.544Z,15.50
2019-02-23T22:18:55.930Z,12.47
2019-02-23T22:21:24.350Z,16.27
2019-02-23T22:23:52.798Z,14.07
2019-02-23T22:26:21.222Z,14.33
2019-02-23T22:28:49.620Z,12.30
2019-02-23T22:31:18.093Z,12.37
2019-02-23T22:33:46.500Z,16.57
2019-02-23T22:36:14.923Z,13.43
2019-02-23T22:38:43.340Z,14.57
2019-02-23T22:41:11.743Z,17.97
2019-02-23T22:43:41.689Z,15.63
2019-02-23T22:46:10.130Z,16.50
2019-02-23T22:48:38.519Z,15.07
2019-02-23T22:51:06.926Z,15.83
2019-02-23T22:53:35.368Z,15.73
2019-02-23T22:56:03.777Z,15.67
2019-02-23T22:58:32.183Z,13.87
2019-02-23T23:01:04.931Z,14.47
2019-02-23T23:03:33.359Z,14.23
2019-02-23T23:06:01.845Z,17.87
2019-02-23T23:08:30.249Z,18.30
2019-02-23T23:10:58.671Z,17.13
2019-02-23T23:13:27.316Z,13.80
2019-02-23T23:15:55.716Z,16.57
2019-02-23T23:18:24.115Z,16.37
2019-02-23T23:20:52.531Z,12.37
2019-02-23T23:23:21.068Z,14.43
2019-02-23T23:25:49.486Z,14.20
2019-02-23T23:28:17.904Z,13.43
2019-02-23T23:30:46.327Z,17.10
2019-02-23T23:33:14.727Z,15.63
2019-02-23T23:35:43.140Z,14.67
2019-02-23T23:38:11.622Z,14.20
2019-02-23T23:40:40.026Z,13.40
2019-02-23T23:43:08.431Z,16.30
2019-02-23T23:45:36.910Z,15.23
2019-02-23T23:48:05.335Z,17.57
2019-02-23T23:50:34.301Z,13.70
2019-02-23T23:53:02.771Z,15.80
2019-02-23T23:55:31.185Z,13.00
2019-02-23T23:57:59.580Z,16.47
