createdAt,value
2018-09-22T00:01:56.215Z,13.30
2018-09-22T00:04:24.332Z,13.30
2018-09-22T00:06:52.492Z,13.30
2018-09-22T00:09:20.600Z,13.30
2018-09-22T00:11:48.739Z,13.30
2018-09-22T00:14:16.922Z,13.20
2018-09-22T00:16:45.058Z,13.20
2018-09-22T00:19:13.322Z,13.20
2018-09-22T00:21:41.476Z,13.20
2018-09-22T00:24:09.585Z,13.20
2018-09-22T00:26:37.742Z,13.20
2018-09-22T00:29:05.854Z,13.20
2018-09-22T00:31:33.979Z,13.20
2018-09-22T00:34:02.106Z,13.20
2018-09-22T00:36:30.215Z,13.20
2018-09-22T00:38:58.314Z,13.20
2018-09-22T00:41:26.454Z,13.20
2018-09-22T00:43:54.564Z,13.20
2018-09-22T00:46:22.686Z,13.20
2018-09-22T00:48:50.842Z,13.20
2018-09-22T00:51:19.011Z,13.20
2018-09-22T00:53:47.119Z,13.20
2018-09-22T00:56:15.215Z,13.20
2018-09-22T00:58:43.356Z,13.20
2018-09-22T01:01:11.546Z,13.10
2018-09-22T01:03:39.634Z,13.10
2018-09-22T01:06:07.926Z,13.10
2018-09-22T01:08:36.175Z,13.00
2018-09-22T01:11:04.278Z,13.10
2018-09-22T01:13:32.386Z,13.00
2018-09-22T01:16:00.481Z,13.00
2018-09-22T01:18:28.580Z,13.00
2018-09-22T01:20:56.686Z,13.00
2018-09-22T01:23:24.800Z,12.90
2018-09-22T01:25:52.939Z,12.90
2018-09-22T01:28:21.083Z,12.80
2018-09-22T01:30:49.206Z,12.80
2018-09-22T01:33:17.331Z,12.80
2018-09-22T01:35:45.441Z,12.70
2018-09-22T01:38:13.568Z,12.70
2018-09-22T01:40:41.699Z,12.60
2018-09-22T01:43:09.835Z,12.60
2018-09-22T01:45:37.956Z,12.50
2018-09-22T01:48:06.089Z,12.50
2018-09-22T01:50:34.190Z,12.50
2018-09-22T01:53:02.311Z,12.40
2018-09-22T01:55:30.446Z,12.40
2018-09-22T01:57:58.586Z,12.40
2018-09-22T02:00:26.715Z,12.40
2018-09-22T02:02:54.861Z,12.30
2018-09-22T02:05:23.010Z,12.30
2018-09-22T02:07:51.559Z,12.30
2018-09-22T02:10:19.661Z,12.30
2018-09-22T02:12:47.812Z,12.30
2018-09-22T02:15:15.955Z,12.20
2018-09-22T02:17:44.088Z,12.10
2018-09-22T02:20:12.206Z,12.10
2018-09-22T02:22:40.351Z,12.20
2018-09-22T02:25:08.467Z,12.20
2018-09-22T02:27:36.643Z,12.20
2018-09-22T02:30:04.796Z,12.10
2018-09-22T02:32:32.945Z,12.20
2018-09-22T02:35:01.080Z,12.20
2018-09-22T02:37:29.218Z,12.30
2018-09-22T02:39:57.335Z,12.20
2018-09-22T02:42:25.463Z,12.30
2018-09-22T02:44:53.655Z,12.30
2018-09-22T02:47:21.797Z,12.40
2018-09-22T02:49:57.455Z,12.40
2018-09-22T02:52:25.596Z,12.40
2018-09-22T02:54:53.725Z,12.50
2018-09-22T02:57:21.857Z,12.50
2018-09-22T02:59:49.998Z,12.50
2018-09-22T03:02:18.115Z,12.60
2018-09-22T03:04:46.251Z,12.60
2018-09-22T03:07:14.349Z,12.60
2018-09-22T03:09:42.471Z,12.60
2018-09-22T03:12:10.631Z,12.50
2018-09-22T03:14:38.742Z,12.50
2018-09-22T03:17:06.858Z,12.50
2018-09-22T03:19:34.991Z,12.50
2018-09-22T03:22:03.168Z,12.50
2018-09-22T03:24:31.294Z,12.50
2018-09-22T03:26:59.415Z,12.50
2018-09-22T03:29:27.614Z,12.40
2018-09-22T03:31:55.726Z,12.40
2018-09-22T03:34:23.843Z,12.40
2018-09-22T03:36:52.130Z,12.40
2018-09-22T03:39:20.265Z,12.30
2018-09-22T03:41:48.425Z,12.30
2018-09-22T03:44:16.541Z,12.30
2018-09-22T03:46:44.680Z,12.30
2018-09-22T03:49:12.911Z,12.20
2018-09-22T03:51:41.043Z,12.30
2018-09-22T03:54:09.163Z,12.20
2018-09-22T03:56:37.281Z,12.20
2018-09-22T03:59:05.539Z,12.20
2018-09-22T04:01:33.674Z,12.20
2018-09-22T04:04:01.778Z,12.10
2018-09-22T04:06:29.895Z,12.10
2018-09-22T04:08:58.022Z,12.00
2018-09-22T04:11:26.151Z,12.00
2018-09-22T04:13:54.282Z,12.00
2018-09-22T04:16:22.401Z,11.90
2018-09-22T04:18:50.522Z,11.90
2018-09-22T04:21:18.701Z,11.90
2018-09-22T04:23:46.879Z,11.90
2018-09-22T04:26:15.007Z,11.90
2018-09-22T04:28:43.147Z,11.90
2018-09-22T04:31:11.262Z,11.80
2018-09-22T04:33:39.511Z,11.80
2018-09-22T04:36:08.305Z,11.80
2018-09-22T04:38:36.439Z,11.80
2018-09-22T04:41:04.788Z,11.80
2018-09-22T04:43:32.931Z,11.80
2018-09-22T04:46:01.065Z,11.80
2018-09-22T04:48:29.357Z,11.80
2018-09-22T04:50:57.511Z,11.80
2018-09-22T04:53:25.660Z,11.80
2018-09-22T04:55:53.774Z,11.80
2018-09-22T04:58:21.954Z,11.80
2018-09-22T05:00:50.090Z,11.80
2018-09-22T05:03:18.206Z,11.80
2018-09-22T05:05:46.317Z,11.80
2018-09-22T05:08:14.450Z,11.80
2018-09-22T05:10:42.564Z,11.80
2018-09-22T05:13:10.666Z,11.80
2018-09-22T05:15:38.794Z,11.90
2018-09-22T05:18:06.921Z,11.90
2018-09-22T05:20:35.067Z,11.90
2018-09-22T05:23:03.171Z,11.90
2018-09-22T05:25:31.330Z,11.90
2018-09-22T05:27:59.534Z,11.90
2018-09-22T05:30:27.798Z,11.90
2018-09-22T05:32:55.946Z,11.90
2018-09-22T05:35:24.120Z,11.90
2018-09-22T05:37:52.191Z,11.90
2018-09-22T05:40:20.308Z,11.90
2018-09-22T05:42:48.423Z,11.90
2018-09-22T05:45:16.546Z,11.90
2018-09-22T05:47:44.677Z,11.90
2018-09-22T05:50:12.838Z,11.90
2018-09-22T05:52:40.968Z,11.90
2018-09-22T05:55:09.078Z,11.90
2018-09-22T05:57:37.213Z,12.00
2018-09-22T06:00:06.562Z,12.00
2018-09-22T06:02:34.718Z,12.00
2018-09-22T06:05:02.858Z,12.10
2018-09-22T06:07:30.987Z,12.10
2018-09-22T06:09:59.135Z,12.20
2018-09-22T06:12:27.278Z,12.10
2018-09-22T06:14:55.407Z,12.20
2018-09-22T06:17:23.554Z,12.30
2018-09-22T06:19:51.818Z,12.30
2018-09-22T06:22:19.934Z,12.40
2018-09-22T06:24:48.070Z,12.40
2018-09-22T06:27:16.190Z,12.40
2018-09-22T06:29:44.323Z,12.40
2018-09-22T06:32:12.468Z,12.50
2018-09-22T06:34:40.584Z,12.50
2018-09-22T06:37:08.809Z,12.60
2018-09-22T06:39:36.946Z,12.70
2018-09-22T06:42:05.042Z,12.70
2018-09-22T06:44:33.171Z,12.80
2018-09-22T06:47:01.286Z,12.90
2018-09-22T06:49:29.407Z,12.90
2018-09-22T06:51:57.529Z,13.00
2018-09-22T06:54:25.649Z,13.00
2018-09-22T06:56:53.768Z,13.00
2018-09-22T06:59:21.909Z,13.00
2018-09-22T07:01:50.226Z,13.10
2018-09-22T07:04:18.359Z,13.10
2018-09-22T07:06:46.497Z,13.20
2018-09-22T07:09:14.700Z,13.30
2018-09-22T07:11:42.898Z,13.30
2018-09-22T07:14:11.020Z,13.40
2018-09-22T07:16:39.270Z,13.40
2018-09-22T07:19:07.417Z,13.40
2018-09-22T07:21:40.962Z,13.50
2018-09-22T07:24:09.090Z,13.50
2018-09-22T07:26:37.431Z,13.60
2018-09-22T07:29:05.588Z,13.70
2018-09-22T07:31:33.875Z,13.80
2018-09-22T07:34:02.094Z,13.80
2018-09-22T07:36:30.288Z,13.90
2018-09-22T07:38:58.410Z,13.90
2018-09-22T07:41:26.578Z,13.90
2018-09-22T07:43:54.714Z,14.00
2018-09-22T07:46:22.980Z,14.00
2018-09-22T07:48:51.879Z,14.10
2018-09-22T07:51:20.903Z,14.20
2018-09-22T07:53:49.764Z,14.30
2018-09-22T07:56:18.902Z,14.40
2018-09-22T07:58:48.718Z,14.50
2018-09-22T08:01:18.256Z,14.60
2018-09-22T08:03:47.386Z,14.70
2018-09-22T08:06:16.378Z,14.80
2018-09-22T08:08:44.599Z,14.80
2018-09-22T08:11:13.493Z,14.80
2018-09-22T08:13:42.702Z,14.90
2018-09-22T08:16:10.831Z,15.00
2018-09-22T08:18:39.309Z,15.20
2018-09-22T08:21:07.534Z,15.30
2018-09-22T08:23:35.742Z,15.50
2018-09-22T08:26:03.868Z,15.70
2018-09-22T08:28:31.997Z,15.80
2018-09-22T08:31:00.143Z,15.90
2018-09-22T08:33:28.355Z,16.00
2018-09-22T08:35:56.610Z,16.10
2018-09-22T08:38:24.634Z,16.20
2018-09-22T08:40:52.763Z,16.30
2018-09-22T08:43:20.953Z,16.40
2018-09-22T08:45:49.091Z,16.50
2018-09-22T08:48:17.262Z,16.60
2018-09-22T08:50:45.371Z,16.70
2018-09-22T08:53:13.572Z,16.80
2018-09-22T08:55:41.699Z,16.90
2018-09-22T08:58:09.923Z,17.00
2018-09-22T09:00:38.110Z,17.00
2018-09-22T09:03:06.299Z,17.10
2018-09-22T09:05:34.415Z,17.20
2018-09-22T09:08:02.558Z,17.10
2018-09-22T09:10:30.701Z,17.00
2018-09-22T09:12:58.830Z,17.00
2018-09-22T09:15:26.955Z,17.00
2018-09-22T09:17:55.112Z,17.00
2018-09-22T09:20:23.256Z,17.20
2018-09-22T09:22:51.376Z,17.30
2018-09-22T09:25:19.554Z,17.50
2018-09-22T09:27:47.613Z,17.50
2018-09-22T09:30:15.760Z,17.60
2018-09-22T09:32:43.909Z,17.60
2018-09-22T09:35:12.031Z,17.60
2018-09-22T09:37:40.264Z,17.50
2018-09-22T09:40:08.440Z,17.50
2018-09-22T09:42:36.605Z,17.50
2018-09-22T09:45:04.811Z,17.40
2018-09-22T09:47:32.962Z,17.40
2018-09-22T09:50:01.071Z,17.30
2018-09-22T09:52:29.215Z,17.20
2018-09-22T09:54:57.394Z,17.20
2018-09-22T09:57:25.534Z,17.20
2018-09-22T09:59:53.690Z,17.20
2018-09-22T10:02:21.826Z,17.30
2018-09-22T10:04:49.956Z,17.40
2018-09-22T10:07:18.086Z,17.40
2018-09-22T10:09:46.450Z,17.40
2018-09-22T10:12:14.614Z,17.50
2018-09-22T10:14:42.774Z,17.60
2018-09-22T10:17:10.900Z,17.80
2018-09-22T10:19:39.043Z,17.90
2018-09-22T10:22:07.377Z,18.00
2018-09-22T10:24:35.509Z,18.00
2018-09-22T10:27:03.635Z,18.00
2018-09-22T10:29:32.162Z,18.10
2018-09-22T10:32:00.247Z,18.10
2018-09-22T10:34:28.503Z,18.10
2018-09-22T10:36:56.649Z,18.00
2018-09-22T10:39:24.785Z,18.00
2018-09-22T10:41:52.897Z,18.00
2018-09-22T10:44:21.010Z,18.10
2018-09-22T10:46:49.183Z,18.10
2018-09-22T10:49:17.309Z,18.20
2018-09-22T10:51:45.435Z,18.40
2018-09-22T10:54:13.619Z,18.40
2018-09-22T10:56:41.764Z,18.50
2018-09-22T10:59:10.265Z,18.50
2018-09-22T11:01:38.426Z,18.70
2018-09-22T11:04:06.590Z,18.90
2018-09-22T11:06:34.686Z,18.90
2018-09-22T11:09:03.162Z,18.90
2018-09-22T11:11:31.366Z,18.90
2018-09-22T11:13:59.494Z,19.00
2018-09-22T11:16:27.608Z,18.90
2018-09-22T11:18:55.743Z,18.80
2018-09-22T11:21:23.878Z,18.80
2018-09-22T11:23:52.055Z,18.70
2018-09-22T11:26:20.185Z,18.70
2018-09-22T11:28:48.335Z,18.80
2018-09-22T11:31:16.499Z,18.80
2018-09-22T11:33:44.650Z,18.90
2018-09-22T11:36:12.769Z,18.90
2018-09-22T11:38:40.951Z,19.00
2018-09-22T11:41:09.191Z,19.10
2018-09-22T11:43:37.319Z,19.30
2018-09-22T11:46:05.481Z,19.40
2018-09-22T11:48:33.585Z,19.50
2018-09-22T11:51:01.761Z,19.60
2018-09-22T11:53:29.961Z,19.60
2018-09-22T11:55:58.065Z,19.50
2018-09-22T11:58:26.210Z,19.50
2018-09-22T12:00:54.336Z,19.40
2018-09-22T12:03:22.461Z,19.30
2018-09-22T12:05:50.633Z,19.30
2018-09-22T12:08:18.908Z,19.30
2018-09-22T12:10:47.309Z,19.20
2018-09-22T12:13:15.441Z,19.10
2018-09-22T12:15:43.594Z,19.00
2018-09-22T12:18:11.762Z,18.90
2018-09-22T12:20:40.027Z,18.70
2018-09-22T12:23:08.165Z,18.60
2018-09-22T12:25:36.318Z,18.50
2018-09-22T12:28:04.458Z,18.40
2018-09-22T12:30:32.618Z,18.40
2018-09-22T12:33:00.771Z,18.30
2018-09-22T12:35:29.011Z,18.30
2018-09-22T12:37:57.150Z,18.20
2018-09-22T12:40:25.291Z,18.20
2018-09-22T12:42:53.413Z,18.20
2018-09-22T12:45:21.578Z,18.20
2018-09-22T12:47:49.722Z,18.20
2018-09-22T12:50:17.870Z,18.20
2018-09-22T12:52:46.122Z,18.10
2018-09-22T12:55:14.263Z,17.90
2018-09-22T12:57:42.408Z,18.00
2018-09-22T13:00:10.801Z,18.10
2018-09-22T13:02:39.178Z,18.10
2018-09-22T13:05:07.628Z,18.10
2018-09-22T13:07:35.966Z,18.20
2018-09-22T13:10:04.101Z,18.40
2018-09-22T13:12:32.212Z,18.60
2018-09-22T13:15:00.381Z,18.80
2018-09-22T13:17:28.538Z,19.20
2018-09-22T13:19:56.659Z,19.50
2018-09-22T13:22:24.801Z,19.60
2018-09-22T13:24:53.038Z,19.60
2018-09-22T13:27:21.151Z,19.40
2018-09-22T13:29:49.301Z,19.20
2018-09-22T13:32:17.419Z,19.00
2018-09-22T13:34:45.547Z,18.90
2018-09-22T13:37:13.684Z,18.80
2018-09-22T13:39:41.819Z,18.60
2018-09-22T13:42:09.925Z,18.60
2018-09-22T13:44:38.067Z,18.50
2018-09-22T13:47:06.234Z,18.50
2018-09-22T13:49:34.426Z,18.40
2018-09-22T13:52:02.549Z,18.30
2018-09-22T13:54:30.754Z,18.30
2018-09-22T13:56:58.882Z,18.30
2018-09-22T13:59:27.011Z,18.40
2018-09-22T14:01:55.162Z,18.40
2018-09-22T14:04:23.418Z,18.50
2018-09-22T14:06:51.530Z,18.50
2018-09-22T14:09:19.667Z,18.50
2018-09-22T14:11:47.862Z,18.50
2018-09-22T14:14:15.990Z,18.20
2018-09-22T14:16:44.117Z,18.10
2018-09-22T14:19:12.245Z,17.80
2018-09-22T14:21:40.382Z,17.20
2018-09-22T14:24:08.803Z,16.40
2018-09-22T14:26:36.911Z,15.70
2018-09-22T14:29:05.049Z,15.20
2018-09-22T14:31:33.235Z,14.90
2018-09-22T14:34:01.406Z,14.70
2018-09-22T14:36:29.534Z,14.60
2018-09-22T14:38:57.673Z,14.50
2018-09-22T14:41:25.774Z,14.40
2018-09-22T14:43:53.938Z,14.40
2018-09-22T14:46:22.240Z,14.40
2018-09-22T14:48:50.384Z,14.50
2018-09-22T14:51:18.547Z,14.40
2018-09-22T14:53:46.664Z,14.40
2018-09-22T14:56:14.818Z,14.40
2018-09-22T14:58:42.966Z,14.40
2018-09-22T15:01:11.083Z,14.50
2018-09-22T15:03:39.270Z,14.50
2018-09-22T15:06:07.409Z,14.50
2018-09-22T15:08:35.580Z,14.40
2018-09-22T15:11:03.709Z,14.30
2018-09-22T15:13:31.898Z,14.20
2018-09-22T15:16:00.068Z,14.20
2018-09-22T15:18:28.234Z,14.20
2018-09-22T15:20:56.357Z,14.30
2018-09-22T15:23:24.473Z,14.30
2018-09-22T15:25:52.617Z,14.30
2018-09-22T15:28:20.751Z,14.30
2018-09-22T15:30:48.894Z,14.20
2018-09-22T15:33:16.998Z,14.20
2018-09-22T15:35:45.229Z,14.10
2018-09-22T15:38:13.325Z,14.10
2018-09-22T15:40:41.475Z,14.00
2018-09-22T15:43:09.622Z,14.10
2018-09-22T15:45:37.759Z,14.20
2018-09-22T15:48:05.948Z,14.20
2018-09-22T15:50:34.007Z,14.20
2018-09-22T15:53:02.163Z,14.20
2018-09-22T15:55:30.298Z,14.20
2018-09-22T15:57:58.420Z,14.10
2018-09-22T16:00:26.727Z,14.20
2018-09-22T16:02:54.863Z,14.10
2018-09-22T16:05:23.000Z,14.10
2018-09-22T16:07:51.149Z,14.10
2018-09-22T16:10:20.090Z,14.10
2018-09-22T16:12:48.195Z,14.20
2018-09-22T16:15:16.332Z,14.20
2018-09-22T16:17:44.447Z,14.10
2018-09-22T16:20:12.637Z,14.10
2018-09-22T16:22:40.734Z,14.10
2018-09-22T16:25:08.878Z,14.00
2018-09-22T16:27:37.820Z,14.00
2018-09-22T16:30:06.197Z,14.00
2018-09-22T16:32:34.365Z,13.90
2018-09-22T16:35:02.544Z,13.90
2018-09-22T16:37:30.671Z,13.90
2018-09-22T16:39:58.820Z,13.90
2018-09-22T16:42:26.986Z,13.90
2018-09-22T16:44:55.119Z,13.90
2018-09-22T16:47:23.284Z,13.80
2018-09-22T16:49:51.472Z,13.90
2018-09-22T16:52:19.710Z,13.90
2018-09-22T16:54:47.963Z,13.90
2018-09-22T16:57:16.078Z,13.80
2018-09-22T16:59:44.481Z,13.80
2018-09-22T17:02:12.647Z,13.80
2018-09-22T17:04:40.806Z,13.70
2018-09-22T17:07:09.191Z,13.70
2018-09-22T17:09:37.501Z,13.70
2018-09-22T17:12:05.591Z,13.70
2018-09-22T17:14:33.738Z,13.60
2018-09-22T17:17:01.854Z,13.50
2018-09-22T17:19:29.981Z,13.50
2018-09-22T17:21:58.183Z,13.40
2018-09-22T17:24:26.456Z,13.30
2018-09-22T17:26:54.618Z,13.30
2018-09-22T17:29:22.754Z,13.30
2018-09-22T17:31:50.934Z,13.20
2018-09-22T17:34:19.190Z,13.20
2018-09-22T17:36:47.349Z,13.20
2018-09-22T17:39:15.639Z,13.20
2018-09-22T17:41:43.826Z,13.20
2018-09-22T17:44:11.943Z,13.20
2018-09-22T17:46:40.127Z,13.20
2018-09-22T17:49:08.404Z,13.20
2018-09-22T17:51:36.527Z,13.20
2018-09-22T17:54:04.645Z,13.10
2018-09-22T17:56:32.782Z,13.10
2018-09-22T17:59:00.990Z,13.10
2018-09-22T18:01:29.119Z,13.00
2018-09-22T18:03:57.728Z,13.00
2018-09-22T18:06:25.952Z,12.90
2018-09-22T18:08:54.051Z,12.90
2018-09-22T18:11:22.166Z,12.90
2018-09-22T18:13:50.266Z,12.90
2018-09-22T18:16:18.436Z,12.90
2018-09-22T18:18:46.555Z,12.80
2018-09-22T18:21:14.686Z,12.90
2018-09-22T18:23:42.842Z,12.80
2018-09-22T18:26:10.955Z,12.80
2018-09-22T18:28:39.067Z,12.90
2018-09-22T18:31:07.211Z,12.80
2018-09-22T18:33:35.418Z,12.90
2018-09-22T18:36:03.560Z,12.90
2018-09-22T18:38:31.708Z,12.90
2018-09-22T18:40:59.825Z,12.90
2018-09-22T18:43:27.958Z,12.90
2018-09-22T18:45:56.107Z,12.90
2018-09-22T18:48:24.265Z,13.00
2018-09-22T18:50:52.386Z,13.00
2018-09-22T18:53:20.525Z,13.00
2018-09-22T18:55:48.682Z,13.00
2018-09-22T18:58:16.805Z,13.00
2018-09-22T19:00:44.996Z,13.00
2018-09-22T19:03:13.180Z,13.00
2018-09-22T19:05:41.313Z,13.00
2018-09-22T19:08:09.480Z,13.00
2018-09-22T19:10:37.635Z,13.00
2018-09-22T19:13:06.888Z,13.00
2018-09-22T19:15:40.888Z,13.00
2018-09-22T19:18:19.330Z,13.00
2018-09-22T19:20:53.831Z,12.90
2018-09-22T19:23:27.434Z,12.90
2018-09-22T19:25:59.199Z,12.90
2018-09-22T19:28:31.771Z,12.90
2018-09-22T19:31:03.265Z,12.90
2018-09-22T19:33:40.698Z,12.90
2018-09-22T19:36:23.610Z,12.90
2018-09-22T19:38:57.195Z,12.90
2018-09-22T19:42:29.458Z,12.80
2018-09-22T19:45:07.699Z,12.80
2018-09-22T19:47:41.630Z,12.80
2018-09-22T19:50:12.358Z,12.80
2018-09-22T19:52:44.325Z,12.90
2018-09-22T19:55:12.485Z,12.90
2018-09-22T19:57:40.651Z,12.80
2018-09-22T20:00:09.654Z,12.80
2018-09-22T20:02:38.254Z,12.80
2018-09-22T20:05:07.298Z,12.80
2018-09-22T20:07:35.450Z,12.80
2018-09-22T20:10:03.788Z,12.80
2018-09-22T20:12:31.918Z,12.70
2018-09-22T20:15:00.050Z,12.70
2018-09-22T20:17:28.293Z,12.70
2018-09-22T20:19:56.479Z,12.70
2018-09-22T20:22:24.643Z,12.70
2018-09-22T20:24:53.039Z,12.70
2018-09-22T20:27:21.191Z,12.70
2018-09-22T20:29:49.341Z,12.80
2018-09-22T20:32:17.499Z,12.80
2018-09-22T20:34:45.675Z,12.70
2018-09-22T20:37:13.826Z,12.70
2018-09-22T20:39:41.954Z,12.70
2018-09-22T20:42:10.097Z,12.70
2018-09-22T20:44:38.323Z,12.70
2018-09-22T20:47:06.446Z,12.70
2018-09-22T20:49:34.952Z,12.70
2018-09-22T20:52:13.126Z,12.70
2018-09-22T20:54:41.239Z,12.70
2018-09-22T20:57:09.402Z,12.70
2018-09-22T20:59:37.610Z,12.70
2018-09-22T21:02:05.929Z,12.60
2018-09-22T21:04:34.122Z,12.60
2018-09-22T21:07:02.287Z,12.60
2018-09-22T21:09:30.410Z,12.60
2018-09-22T21:11:58.535Z,12.60
2018-09-22T21:14:26.662Z,12.60
2018-09-22T21:16:54.780Z,12.60
2018-09-22T21:19:22.911Z,12.60
2018-09-22T21:21:51.176Z,12.60
2018-09-22T21:24:19.396Z,12.60
2018-09-22T21:26:47.443Z,12.60
2018-09-22T21:29:15.572Z,12.60
2018-09-22T21:31:43.752Z,12.60
2018-09-22T21:34:11.940Z,12.60
2018-09-22T21:36:40.050Z,12.60
2018-09-22T21:39:08.893Z,12.60
2018-09-22T21:41:37.022Z,12.60
2018-09-22T21:44:05.162Z,12.60
2018-09-22T21:46:33.367Z,12.60
2018-09-22T21:49:01.490Z,12.50
2018-09-22T21:51:29.614Z,12.50
2018-09-22T21:53:57.754Z,12.50
2018-09-22T21:56:25.887Z,12.60
2018-09-22T21:58:54.015Z,12.50
2018-09-22T22:01:27.385Z,12.60
2018-09-22T22:03:55.477Z,12.50
2018-09-22T22:06:23.598Z,12.60
2018-09-22T22:08:51.730Z,12.60
2018-09-22T22:11:19.913Z,12.60
2018-09-22T22:13:48.037Z,12.50
2018-09-22T22:16:16.167Z,12.50
2018-09-22T22:18:44.343Z,12.50
2018-09-22T22:21:12.441Z,12.50
2018-09-22T22:23:40.609Z,12.50
2018-09-22T22:26:08.741Z,12.50
2018-09-22T22:28:36.869Z,12.50
2018-09-22T22:31:05.015Z,12.50
2018-09-22T22:33:33.142Z,12.50
2018-09-22T22:36:01.261Z,12.50
2018-09-22T22:38:29.399Z,12.50
2018-09-22T22:40:57.527Z,12.50
2018-09-22T22:43:25.795Z,12.50
2018-09-22T22:45:54.088Z,12.50
2018-09-22T22:48:22.223Z,12.50
2018-09-22T22:50:50.370Z,12.50
2018-09-22T22:53:18.515Z,12.40
2018-09-22T22:55:46.641Z,12.40
2018-09-22T22:58:14.766Z,12.40
2018-09-22T23:00:42.888Z,12.40
2018-09-22T23:03:10.989Z,12.40
2018-09-22T23:05:39.111Z,12.40
2018-09-22T23:08:07.237Z,12.40
2018-09-22T23:10:36.374Z,12.50
2018-09-22T23:13:04.501Z,12.50
2018-09-22T23:15:32.661Z,12.50
2018-09-22T23:18:00.867Z,12.50
2018-09-22T23:20:29.010Z,12.50
2018-09-22T23:22:57.125Z,12.50
2018-09-22T23:25:25.297Z,12.40
2018-09-22T23:27:53.442Z,12.40
2018-09-22T23:30:21.597Z,12.40
2018-09-22T23:32:49.711Z,12.40
2018-09-22T23:35:17.878Z,12.50
2018-09-22T23:37:46.034Z,12.50
2018-09-22T23:40:14.223Z,12.50
2018-09-22T23:42:42.329Z,12.50
2018-09-22T23:45:10.578Z,12.50
2018-09-22T23:47:38.698Z,12.40
2018-09-22T23:50:07.355Z,12.50
2018-09-22T23:52:35.505Z,12.50
2018-09-22T23:55:03.624Z,12.50
2018-09-22T23:57:31.754Z,12.50
2018-09-22T23:59:59.890Z,12.50
