createdAt,value
2022-08-09T00:01:55.380Z,13.14
2022-08-09T00:06:15.468Z,13.09
2022-08-09T00:08:31.834Z,13.05
2022-08-09T00:12:03.950Z,13.03
2022-08-09T00:15:06.625Z,12.98
2022-08-09T00:18:20.767Z,12.95
2022-08-09T00:21:27.382Z,12.91
2022-08-09T00:24:34.463Z,12.87
2022-08-09T00:27:43.309Z,12.82
2022-08-09T00:30:59.847Z,12.77
2022-08-09T00:34:05.364Z,12.73
2022-08-09T00:37:10.797Z,12.69
2022-08-09T00:40:17.467Z,12.64
2022-08-09T00:44:16.634Z,12.61
2022-08-09T00:46:57.804Z,12.59
2022-08-09T00:50:14.780Z,12.58
2022-08-09T00:53:26.889Z,12.54
2022-08-09T00:56:33.737Z,12.52
2022-08-09T00:59:46.935Z,12.46
2022-08-09T01:02:58.283Z,12.42
2022-08-09T01:06:17.607Z,12.40
2022-08-09T01:09:24.080Z,12.38
2022-08-09T01:12:42.001Z,12.37
2022-08-09T01:15:51.705Z,12.34
2022-08-09T01:19:02.304Z,12.31
2022-08-09T01:22:12.337Z,12.26
2022-08-09T01:25:21.871Z,12.25
2022-08-09T01:28:28.141Z,12.21
2022-08-09T01:32:30.308Z,12.17
2022-08-09T01:35:00.619Z,12.14
2022-08-09T01:38:24.607Z,12.12
2022-08-09T01:41:32.747Z,12.09
2022-08-09T01:44:39.015Z,12.06
2022-08-09T01:47:45.058Z,12.00
2022-08-09T01:50:55.533Z,11.97
2022-08-09T01:54:04.100Z,11.94
2022-08-09T01:57:09.639Z,11.93
2022-08-09T02:00:35.219Z,11.91
2022-08-09T02:03:43.150Z,11.89
2022-08-09T02:07:06.229Z,11.86
2022-08-09T02:10:11.739Z,11.85
2022-08-09T02:13:17.198Z,11.80
2022-08-09T02:16:33.943Z,11.76
2022-08-09T02:19:49.429Z,11.72
2022-08-09T02:22:54.661Z,11.70
2022-08-09T02:26:00.089Z,11.67
2022-08-09T02:29:05.523Z,11.66
2022-08-09T02:32:12.319Z,11.65
2022-08-09T02:35:23.094Z,11.65
2022-08-09T02:38:47.696Z,11.69
2022-08-09T02:41:54.487Z,11.72
2022-08-09T02:45:00.954Z,11.74
2022-08-09T02:48:06.659Z,11.77
2022-08-09T02:51:26.578Z,11.75
2022-08-09T02:54:32.465Z,11.70
2022-08-09T02:57:59.654Z,11.70
2022-08-09T03:01:06.229Z,11.69
2022-08-09T03:04:19.118Z,11.67
2022-08-09T03:07:25.284Z,11.65
2022-08-09T03:10:30.896Z,11.64
2022-08-09T03:13:43.931Z,11.62
2022-08-09T03:17:02.099Z,11.60
2022-08-09T03:20:11.563Z,11.59
2022-08-09T03:23:24.378Z,11.59
2022-08-09T03:26:31.990Z,11.58
2022-08-09T03:29:57.185Z,11.59
2022-08-09T03:33:12.990Z,11.58
2022-08-09T03:39:55.509Z,11.78
2022-08-09T03:43:02.243Z,11.95
2022-08-09T03:46:20.225Z,12.14
2022-08-09T03:49:35.540Z,12.39
2022-08-09T03:52:43.142Z,12.58
2022-08-09T03:55:51.433Z,12.81
2022-08-09T03:58:57.049Z,12.99
2022-08-09T04:02:02.634Z,13.19
2022-08-09T04:05:20.265Z,13.35
2022-08-09T04:08:33.398Z,13.49
2022-08-09T04:11:39.211Z,13.61
2022-08-09T04:15:00.459Z,13.66
2022-08-09T04:18:07.922Z,13.73
2022-08-09T04:21:13.954Z,13.77
2022-08-09T04:24:20.693Z,13.85
2022-08-09T04:27:32.774Z,13.92
2022-08-09T04:30:44.909Z,13.95
2022-08-09T04:33:56.560Z,14.02
2022-08-09T04:37:03.244Z,14.13
2022-08-09T04:40:10.493Z,14.30
2022-08-09T04:43:16.745Z,14.47
2022-08-09T04:46:56.719Z,14.62
2022-08-09T04:49:54.305Z,14.71
2022-08-09T04:53:01.753Z,14.85
2022-08-09T04:56:26.147Z,14.98
2022-08-09T04:59:31.778Z,15.07
2022-08-09T05:02:37.333Z,15.17
2022-08-09T05:05:52.580Z,15.23
2022-08-09T05:09:08.794Z,15.27
2022-08-09T05:12:18.696Z,15.38
2022-08-09T05:15:43.029Z,15.49
2022-08-09T05:18:57.962Z,15.61
2022-08-09T05:22:05.667Z,15.74
2022-08-09T05:25:32.330Z,15.95
2022-08-09T05:28:38.964Z,16.16
2022-08-09T05:31:49.144Z,16.31
2022-08-09T05:34:57.841Z,16.57
2022-08-09T05:38:03.570Z,16.77
2022-08-09T05:41:12.830Z,16.98
2022-08-09T05:44:22.111Z,17.08
2022-08-09T05:47:34.530Z,17.19
2022-08-09T05:51:11.735Z,17.28
2022-08-09T05:54:17.942Z,17.43
2022-08-09T05:57:50.374Z,17.58
2022-08-09T06:00:49.521Z,17.75
2022-08-09T06:03:58.293Z,17.91
2022-08-09T06:07:04.917Z,18.01
2022-08-09T06:10:15.805Z,18.09
2022-08-09T06:13:23.495Z,18.22
2022-08-09T06:16:29.790Z,18.32
2022-08-09T06:19:35.056Z,18.44
2022-08-09T06:22:42.401Z,18.59
2022-08-09T06:25:55.282Z,18.73
2022-08-09T06:29:04.787Z,18.93
2022-08-09T06:33:13.037Z,19.12
2022-08-09T06:35:57.620Z,19.29
2022-08-09T06:39:08.895Z,19.47
2022-08-09T06:42:14.712Z,19.63
2022-08-09T06:46:07.249Z,19.84
2022-08-09T06:48:45.752Z,20.09
2022-08-09T06:51:51.435Z,20.24
2022-08-09T06:54:58.580Z,20.36
2022-08-09T06:58:04.829Z,20.35
2022-08-09T07:01:18.578Z,20.38
2022-08-09T07:04:27.655Z,20.52
2022-08-09T07:07:59.407Z,20.64
2022-08-09T07:10:58.798Z,20.76
2022-08-09T07:14:06.254Z,20.88
2022-08-09T07:17:14.653Z,21.00
2022-08-09T07:20:21.443Z,21.05
2022-08-09T07:23:27.793Z,21.20
2022-08-09T07:26:33.418Z,21.33
2022-08-09T07:29:42.859Z,21.36
2022-08-09T07:32:48.672Z,21.29
2022-08-09T07:35:56.955Z,21.38
2022-08-09T07:39:05.321Z,21.54
2022-08-09T07:42:17.657Z,21.62
2022-08-09T07:45:39.435Z,21.62
2022-08-09T07:48:59.584Z,21.65
2022-08-09T07:52:16.706Z,21.86
2022-08-09T07:55:23.481Z,22.16
2022-08-09T07:58:34.341Z,22.47
2022-08-09T08:01:41.830Z,22.79
2022-08-09T08:04:49.012Z,22.87
2022-08-09T08:08:44.480Z,22.84
2022-08-09T08:12:11.968Z,23.05
2022-08-09T08:14:46.624Z,22.93
2022-08-09T08:17:58.286Z,22.91
2022-08-09T08:21:04.421Z,23.03
2022-08-09T08:24:16.780Z,23.13
2022-08-09T08:27:22.486Z,23.09
2022-08-09T08:30:31.635Z,23.21
2022-08-09T08:33:49.668Z,23.52
2022-08-09T08:37:01.346Z,23.53
2022-08-09T08:40:08.161Z,23.43
2022-08-09T08:43:14.421Z,23.42
2022-08-09T08:46:32.429Z,23.47
2022-08-09T08:49:48.340Z,23.35
2022-08-09T08:52:59.576Z,23.24
2022-08-09T08:56:06.147Z,23.23
2022-08-09T08:59:19.763Z,23.45
2022-08-09T09:02:31.292Z,23.77
2022-08-09T09:05:58.565Z,23.86
2022-08-09T09:09:20.672Z,24.03
2022-08-09T09:12:29.100Z,24.23
2022-08-09T09:15:35.605Z,24.20
2022-08-09T09:18:45.881Z,24.43
2022-08-09T09:21:54.015Z,24.69
2022-08-09T09:26:04.263Z,24.93
2022-08-09T09:29:03.353Z,24.99
2022-08-09T09:32:16.122Z,24.93
2022-08-09T09:35:21.662Z,25.02
2022-08-09T09:38:27.909Z,25.07
2022-08-09T09:41:49.152Z,24.96
2022-08-09T09:44:57.066Z,24.81
2022-08-09T09:48:03.122Z,24.81
2022-08-09T09:51:11.702Z,24.75
2022-08-09T09:54:31.785Z,24.73
2022-08-09T09:58:03.578Z,24.80
2022-08-09T10:01:03.213Z,24.93
2022-08-09T10:04:10.064Z,24.77
2022-08-09T10:07:15.803Z,24.67
2022-08-09T10:10:29.968Z,24.83
2022-08-09T10:13:43.105Z,24.97
2022-08-09T10:16:57.029Z,25.09
2022-08-09T10:20:15.098Z,25.33
2022-08-09T10:23:22.387Z,25.42
2022-08-09T10:26:29.131Z,25.87
2022-08-09T10:30:23.535Z,26.10
2022-08-09T10:34:04.848Z,26.26
2022-08-09T10:36:42.042Z,26.27
2022-08-09T10:39:49.887Z,26.12
2022-08-09T10:42:55.257Z,25.70
2022-08-09T10:46:02.110Z,25.40
2022-08-09T10:49:07.645Z,25.20
2022-08-09T10:52:17.773Z,25.07
2022-08-09T10:55:26.141Z,25.09
2022-08-09T10:58:33.462Z,25.19
2022-08-09T11:03:27.952Z,25.02
2022-08-09T11:05:06.905Z,24.85
2022-08-09T11:08:13.894Z,24.85
2022-08-09T11:11:23.049Z,25.02
2022-08-09T11:14:31.825Z,25.15
2022-08-09T11:17:41.818Z,25.23
2022-08-09T11:20:49.959Z,25.17
2022-08-09T11:23:55.887Z,25.14
2022-08-09T11:27:06.709Z,25.27
2022-08-09T11:30:32.648Z,25.42
2022-08-09T11:33:37.572Z,25.63
2022-08-09T11:36:44.354Z,25.88
2022-08-09T11:39:50.124Z,26.24
2022-08-09T11:42:56.150Z,26.26
2022-08-09T11:46:01.675Z,26.14
2022-08-09T11:49:08.289Z,26.35
2022-08-09T11:52:56.899Z,26.48
2022-08-09T11:55:52.445Z,26.52
2022-08-09T11:59:04.024Z,26.29
2022-08-09T12:02:21.255Z,25.98
2022-08-09T12:05:39.730Z,25.75
2022-08-09T12:08:47.996Z,25.74
2022-08-09T12:12:03.520Z,25.92
2022-08-09T12:15:09.487Z,26.09
2022-08-09T12:18:30.283Z,26.21
2022-08-09T12:21:48.810Z,26.52
2022-08-09T12:25:00.778Z,26.81
2022-08-09T12:29:10.080Z,26.83
2022-08-09T12:32:01.667Z,26.82
2022-08-09T12:34:57.506Z,26.77
2022-08-09T12:38:02.943Z,26.69
2022-08-09T12:41:15.699Z,26.68
2022-08-09T12:44:24.502Z,26.82
2022-08-09T12:47:37.570Z,27.13
2022-08-09T12:50:51.977Z,27.46
2022-08-09T12:53:57.326Z,27.63
2022-08-09T12:57:03.320Z,27.80
2022-08-09T13:00:12.584Z,27.87
2022-08-09T13:03:24.642Z,27.74
2022-08-09T13:06:45.948Z,27.64
2022-08-09T13:09:55.181Z,27.46
2022-08-09T13:13:10.058Z,27.36
2022-08-09T13:16:17.761Z,27.25
2022-08-09T13:19:23.683Z,27.18
2022-08-09T13:23:05.385Z,27.26
2022-08-09T13:26:15.129Z,27.22
2022-08-09T13:29:42.078Z,27.11
2022-08-09T13:32:52.678Z,27.06
2022-08-09T13:36:38.449Z,26.80
2022-08-09T13:41:45.905Z,26.49
2022-08-09T13:44:23.383Z,26.29
2022-08-09T13:47:44.087Z,26.11
2022-08-09T13:50:56.570Z,25.96
2022-08-09T13:54:02.229Z,25.93
2022-08-09T13:57:08.343Z,25.92
2022-08-09T14:00:21.757Z,25.93
2022-08-09T14:04:02.224Z,25.86
2022-08-09T14:07:03.634Z,25.69
2022-08-09T14:24:56.629Z,25.82
2022-08-09T14:28:02.281Z,25.87
2022-08-09T14:31:07.707Z,25.88
2022-08-09T14:34:17.609Z,26.02
2022-08-09T14:37:41.198Z,26.05
2022-08-09T14:41:39.830Z,26.06
2022-08-09T14:44:32.560Z,26.15
2022-08-09T14:47:58.144Z,26.21
2022-08-09T14:51:05.331Z,26.23
2022-08-09T14:54:11.078Z,26.09
2022-08-09T14:57:20.805Z,26.06
2022-08-09T15:00:37.626Z,26.15
2022-08-09T15:03:48.052Z,26.23
2022-08-09T15:06:56.508Z,26.36
2022-08-09T15:10:07.838Z,26.29
2022-08-09T15:13:18.382Z,26.16
2022-08-09T15:16:23.988Z,26.13
2022-08-09T15:19:36.506Z,26.04
2022-08-09T15:22:47.081Z,26.17
2022-08-09T15:25:55.787Z,26.22
2022-08-09T15:29:04.034Z,26.37
2022-08-09T15:32:29.134Z,26.47
2022-08-09T15:35:44.007Z,26.47
2022-08-09T15:38:50.490Z,26.66
2022-08-09T15:41:56.117Z,27.50
2022-08-09T15:45:05.443Z,28.33
2022-08-09T15:48:29.266Z,29.36
2022-08-09T15:52:01.950Z,30.18
2022-08-09T15:55:02.406Z,31.17
2022-08-09T15:58:07.734Z,31.64
2022-08-09T16:01:35.419Z,32.17
2022-08-09T16:04:42.619Z,32.34
2022-08-09T16:07:50.577Z,32.58
2022-08-09T16:10:58.870Z,32.74
2022-08-09T16:14:15.903Z,32.82
2022-08-09T16:17:30.042Z,32.56
2022-08-09T16:20:38.513Z,32.80
2022-08-09T16:23:54.687Z,32.65
2022-08-09T16:27:01.821Z,32.63
2022-08-09T16:30:15.078Z,32.73
2022-08-09T16:33:35.811Z,33.13
2022-08-09T16:36:44.378Z,33.28
2022-08-09T16:40:04.790Z,33.43
2022-08-09T16:43:11.388Z,32.95
2022-08-09T16:46:21.262Z,32.28
2022-08-09T16:50:31.898Z,31.34
2022-08-09T16:52:56.233Z,30.67
2022-08-09T16:56:07.542Z,31.23
2022-08-09T16:59:15.554Z,31.61
2022-08-09T17:02:23.263Z,31.87
2022-08-09T17:08:42.841Z,31.68
2022-08-09T17:11:24.341Z,30.97
2022-08-09T17:14:30.869Z,30.21
2022-08-09T17:17:50.338Z,29.98
2022-08-09T17:20:57.060Z,30.26
2022-08-09T17:24:20.835Z,29.57
2022-08-09T17:27:29.442Z,28.79
2022-08-09T17:30:35.239Z,28.18
2022-08-09T17:33:41.330Z,27.75
2022-08-09T17:36:53.282Z,27.17
2022-08-09T17:39:59.377Z,26.65
2022-08-09T17:43:32.930Z,26.28
2022-08-09T17:46:34.230Z,26.01
2022-08-09T17:49:51.318Z,25.78
2022-08-09T17:53:04.732Z,25.64
2022-08-09T17:56:27.305Z,25.46
2022-08-09T17:59:38.374Z,25.66
2022-08-09T18:02:57.935Z,26.29
2022-08-09T18:06:31.052Z,26.29
2022-08-09T18:09:41.320Z,26.47
2022-08-09T18:13:53.736Z,26.60
2022-08-09T18:16:12.965Z,26.64
2022-08-09T18:20:56.085Z,26.39
2022-08-09T18:22:51.212Z,26.03
2022-08-09T18:25:58.830Z,25.67
2022-08-09T18:30:36.282Z,25.36
2022-08-09T18:32:33.100Z,25.02
2022-08-09T18:35:59.425Z,24.75
2022-08-09T18:39:05.278Z,24.48
2022-08-09T18:42:11.388Z,24.30
2022-08-09T18:45:21.678Z,24.06
2022-08-09T18:48:42.974Z,23.87
2022-08-09T18:51:55.488Z,23.75
2022-08-09T18:55:03.403Z,23.59
2022-08-09T18:58:09.420Z,23.41
2022-08-09T19:01:17.231Z,23.22
2022-08-09T19:04:34.567Z,22.98
2022-08-09T19:07:41.119Z,22.84
2022-08-09T19:10:49.375Z,22.68
2022-08-09T19:14:00.176Z,22.46
2022-08-09T19:17:08.882Z,22.28
2022-08-09T19:20:16.851Z,22.14
2022-08-09T19:24:32.452Z,21.97
2022-08-09T19:26:51.511Z,21.85
2022-08-09T19:30:23.829Z,21.72
2022-08-09T19:33:23.747Z,21.56
2022-08-09T19:36:30.802Z,21.39
2022-08-09T19:40:02.526Z,21.20
2022-08-09T19:43:10.188Z,21.01
2022-08-09T19:46:35.015Z,20.82
2022-08-09T19:50:06.765Z,20.64
2022-08-09T19:53:07.760Z,20.47
2022-08-09T19:56:18.432Z,20.30
2022-08-09T19:59:58.932Z,20.17
2022-08-09T20:04:23.943Z,20.04
2022-08-09T20:06:29.768Z,19.93
2022-08-09T20:09:44.971Z,19.85
2022-08-09T20:12:51.913Z,19.76
2022-08-09T20:16:35.105Z,19.70
2022-08-09T20:19:48.799Z,19.65
2022-08-09T20:22:49.405Z,19.58
2022-08-09T20:25:55.123Z,19.51
2022-08-09T20:29:00.687Z,19.45
2022-08-09T20:32:41.990Z,19.37
2022-08-09T20:35:41.204Z,19.30
2022-08-09T20:39:28.834Z,19.21
2022-08-09T20:42:30.521Z,19.14
2022-08-09T20:45:56.997Z,19.06
2022-08-09T20:49:06.354Z,18.98
2022-08-09T20:52:16.303Z,18.86
2022-08-09T20:55:27.313Z,18.74
2022-08-09T20:58:38.907Z,18.64
2022-08-09T21:01:51.524Z,18.56
2022-08-09T21:05:56.424Z,18.46
2022-08-09T21:08:32.717Z,18.38
2022-08-09T21:15:10.838Z,18.22
2022-08-09T21:18:24.349Z,18.17
2022-08-09T21:21:46.230Z,18.13
2022-08-09T21:25:16.279Z,18.02
2022-08-09T21:28:33.592Z,17.92
2022-08-09T21:31:49.212Z,17.78
2022-08-09T21:34:55.572Z,17.68
2022-08-09T21:38:03.670Z,17.59
2022-08-09T21:41:11.475Z,17.51
2022-08-09T21:44:34.006Z,17.42
2022-08-09T21:47:42.438Z,17.35
2022-08-09T21:50:51.311Z,17.32
2022-08-09T21:53:57.077Z,17.29
2022-08-09T21:57:03.566Z,17.32
2022-08-09T22:00:12.904Z,17.28
2022-08-09T22:03:25.512Z,17.30
2022-08-09T22:06:32.102Z,17.30
2022-08-09T22:09:38.148Z,17.34
2022-08-09T22:12:49.792Z,17.29
2022-08-09T22:15:55.455Z,17.23
2022-08-09T22:19:01.462Z,17.18
2022-08-09T22:22:30.577Z,17.14
2022-08-09T22:26:07.584Z,17.12
2022-08-09T22:29:06.771Z,17.07
2022-08-09T22:32:29.743Z,17.01
2022-08-09T22:36:02.759Z,16.93
2022-08-09T22:39:02.718Z,16.84
2022-08-09T22:42:22.582Z,16.75
2022-08-09T22:48:10.306Z,16.67
2022-08-09T22:49:01.957Z,16.61
2022-08-09T22:52:17.822Z,16.55
2022-08-09T22:55:32.164Z,16.49
2022-08-09T22:58:45.671Z,16.40
2022-08-09T23:01:52.643Z,16.30
2022-08-09T23:04:58.685Z,16.20
2022-08-09T23:08:29.946Z,16.14
2022-08-09T23:11:35.847Z,16.07
2022-08-09T23:14:42.149Z,16.02
2022-08-09T23:17:48.418Z,15.97
2022-08-09T23:20:53.737Z,15.93
2022-08-09T23:24:06.108Z,15.90
2022-08-09T23:27:12.728Z,15.86
2022-08-09T23:30:21.750Z,15.85
2022-08-09T23:33:27.907Z,15.77
2022-08-09T23:36:33.590Z,15.69
2022-08-09T23:39:45.037Z,15.61
2022-08-09T23:42:50.342Z,15.53
2022-08-09T23:45:55.899Z,15.43
2022-08-09T23:49:01.139Z,15.36
2022-08-09T23:52:08.185Z,15.26
2022-08-09T23:55:17.929Z,15.20
2022-08-09T23:58:29.219Z,15.15
