createdAt,value
2023-03-10T00:01:11.694Z,6.81
2023-03-10T00:16:16.852Z,6.81
2023-03-10T00:31:21.747Z,7.12
2023-03-10T00:46:26.737Z,7.31
2023-03-10T01:01:31.700Z,7.31
2023-03-10T01:16:36.699Z,7.31
2023-03-10T01:31:41.965Z,7.31
2023-03-10T01:46:46.781Z,7.18
2023-03-10T02:01:51.819Z,7.06
2023-03-10T02:16:56.677Z,6.93
2023-03-10T02:32:01.798Z,6.81
2023-03-10T02:47:06.726Z,6.93
2023-03-10T03:02:09.723Z,7
2023-03-10T03:17:14.707Z,7.12
2023-03-10T03:32:19.734Z,7
2023-03-10T03:47:24.717Z,7.06
2023-03-10T04:02:29.753Z,7
2023-03-10T04:17:34.727Z,7.12
2023-03-10T04:32:39.821Z,7.18
2023-03-10T04:47:44.746Z,6.93
2023-03-10T05:02:49.734Z,7
2023-03-10T05:17:54.681Z,7
2023-03-10T05:32:59.701Z,7.06
2023-03-10T05:48:04.717Z,7.06
2023-03-10T06:03:09.766Z,7.06
2023-03-10T06:18:14.719Z,7.06
2023-03-10T06:33:19.695Z,7
2023-03-10T06:48:24.742Z,7.12
2023-03-10T07:03:29.737Z,7.12
2023-03-10T07:18:34.737Z,7.18
2023-03-10T07:33:39.718Z,7.12
2023-03-10T07:48:44.720Z,7.31
2023-03-10T08:03:49.822Z,7.43
2023-03-10T08:18:54.983Z,7.56
2023-03-10T08:33:59.724Z,7.62
2023-03-10T08:49:04.724Z,7.87
2023-03-10T09:19:14.697Z,8.18
2023-03-10T09:34:19.752Z,8
2023-03-10T09:49:24.721Z,8.68
2023-03-10T10:04:29.727Z,8.68
2023-03-10T10:19:36.936Z,8.75
2023-03-10T10:34:39.725Z,8.93
2023-03-10T10:49:44.710Z,9.5
2023-03-10T11:04:49.730Z,9.56
2023-03-10T11:19:52.731Z,9.56
2023-03-10T11:34:57.738Z,9.62
2023-03-10T11:50:02.746Z,9.31
2023-03-10T12:20:12.713Z,8.43
2023-03-10T12:35:17.716Z,8.18
2023-03-10T13:05:27.723Z,8.62
2023-03-10T13:20:32.726Z,8.43
2023-03-10T13:50:42.708Z,8
2023-03-10T14:05:47.711Z,7.75
2023-03-10T14:20:52.677Z,7.68
2023-03-10T15:06:07.693Z,7.06
2023-03-10T15:21:10.713Z,6.68
2023-03-10T15:36:29.741Z,6.31
2023-03-10T15:51:48.720Z,6.06
2023-03-10T16:07:07.711Z,5.93
2023-03-10T16:22:26.735Z,5.68
2023-03-10T16:37:29.764Z,5.68
2023-03-10T16:52:41.705Z,4.12
2023-03-10T17:07:56.260Z,3.18
2023-03-10T17:23:05.719Z,1.62
2023-03-10T17:38:17.741Z,0.93
2023-03-10T17:53:29.768Z,0.81
2023-03-10T18:08:39.740Z,0.62
2023-03-10T18:23:44.767Z,0.43
2023-03-10T18:38:49.760Z,0.37
2023-03-10T18:53:54.788Z,0.43
2023-03-10T19:08:59.831Z,0.56
2023-03-10T19:24:04.811Z,0.37
2023-03-10T19:39:09.894Z,0.25
2023-03-10T19:54:14.863Z,0.18
2023-03-10T20:09:19.871Z,0.25
2023-03-10T20:24:24.886Z,0.31
2023-03-10T20:39:29.841Z,0.31
2023-03-10T20:54:34.891Z,0.31
2023-03-10T21:09:39.968Z,0.37
2023-03-10T21:24:44.903Z,0.43
2023-03-10T21:39:49.910Z,0.37
2023-03-10T21:54:54.948Z,0.5
2023-03-10T22:09:59.916Z,0.43
2023-03-10T22:25:04.912Z,0.43
2023-03-10T22:40:09.952Z,0.43
2023-03-10T22:55:14.954Z,0.5
2023-03-10T23:10:19.961Z,0.37
2023-03-10T23:25:25.048Z,0.25
2023-03-10T23:40:29.986Z,0.18
2023-03-10T23:55:35.042Z,0.12
