createdAt,value
2018-10-04T00:00:15.819Z,10.63
2018-10-04T00:01:15.794Z,10.59
2018-10-04T00:02:15.765Z,10.61
2018-10-04T00:03:15.738Z,10.63
2018-10-04T00:04:15.714Z,10.60
2018-10-04T00:05:15.688Z,10.56
2018-10-04T00:06:15.659Z,10.60
2018-10-04T00:07:15.632Z,10.63
2018-10-04T00:08:15.606Z,10.59
2018-10-04T00:09:15.581Z,10.56
2018-10-04T00:10:15.557Z,10.59
2018-10-04T00:11:15.527Z,10.63
2018-10-04T00:12:15.500Z,10.60
2018-10-04T00:13:15.476Z,10.63
2018-10-04T00:14:15.450Z,10.59
2018-10-04T00:15:15.422Z,10.53
2018-10-04T00:16:15.394Z,10.56
2018-10-04T00:17:15.369Z,10.51
2018-10-04T00:18:15.342Z,10.51
2018-10-04T00:19:15.316Z,10.44
2018-10-04T00:20:15.290Z,10.52
2018-10-04T00:21:15.266Z,10.44
2018-10-04T00:22:15.237Z,10.42
2018-10-04T00:23:15.213Z,10.48
2018-10-04T00:24:15.184Z,10.47
2018-10-04T00:25:15.158Z,10.48
2018-10-04T00:26:15.130Z,10.41
2018-10-04T00:27:15.107Z,10.40
2018-10-04T00:28:15.077Z,10.33
2018-10-04T00:29:15.052Z,10.26
2018-10-04T00:30:15.024Z,10.27
2018-10-04T00:31:15.001Z,10.26
2018-10-04T00:32:14.971Z,10.20
2018-10-04T00:33:14.945Z,10.15
2018-10-04T00:34:14.918Z,10.29
2018-10-04T00:35:14.890Z,10.20
2018-10-04T00:36:14.865Z,10.11
2018-10-04T00:37:14.838Z,10.22
2018-10-04T00:38:14.810Z,10.12
2018-10-04T00:39:14.785Z,10.23
2018-10-04T00:40:14.758Z,10.14
2018-10-04T00:41:14.731Z,10.04
2018-10-04T00:42:14.705Z,10.08
2018-10-04T00:43:14.679Z,10.02
2018-10-04T00:44:14.651Z,10.02
2018-10-04T00:45:14.626Z,9.93
2018-10-04T00:46:14.597Z,9.96
2018-10-04T00:47:14.572Z,9.87
2018-10-04T00:48:14.545Z,9.84
2018-10-04T00:49:14.517Z,9.78
2018-10-04T00:50:14.490Z,9.66
2018-10-04T00:51:14.463Z,9.57
2018-10-04T00:52:14.437Z,9.57
2018-10-04T00:53:14.424Z,9.61
2018-10-04T00:54:14.383Z,9.58
2018-10-04T00:55:14.356Z,9.61
2018-10-04T00:56:14.331Z,9.58
2018-10-04T00:57:14.303Z,9.54
2018-10-04T00:58:14.274Z,9.56
2018-10-04T00:59:14.249Z,9.57
2018-10-04T01:00:14.221Z,9.60
2018-10-04T01:01:14.194Z,9.50
2018-10-04T01:02:14.171Z,9.53
2018-10-04T01:03:14.143Z,9.43
2018-10-04T01:04:14.112Z,9.54
2018-10-04T01:05:14.110Z,9.50
2018-10-04T01:06:14.057Z,9.48
2018-10-04T01:07:14.029Z,9.53
2018-10-04T01:08:14.004Z,9.51
2018-10-04T01:09:13.976Z,9.54
2018-10-04T01:10:13.949Z,9.50
2018-10-04T01:11:13.920Z,9.48
2018-10-04T01:12:13.894Z,9.48
2018-10-04T01:13:13.869Z,9.57
2018-10-04T01:14:13.841Z,9.58
2018-10-04T01:15:13.812Z,9.48
2018-10-04T01:16:13.784Z,9.51
2018-10-04T01:17:13.757Z,9.51
2018-10-04T01:18:13.733Z,9.51
2018-10-04T01:19:13.703Z,9.51
2018-10-04T01:20:13.675Z,9.47
2018-10-04T01:21:13.648Z,9.51
2018-10-04T01:22:13.621Z,9.43
2018-10-04T01:23:13.592Z,9.50
2018-10-04T01:24:13.565Z,9.51
2018-10-04T01:25:13.538Z,9.40
2018-10-04T01:26:13.510Z,9.39
2018-10-04T01:27:13.484Z,9.35
2018-10-04T01:28:13.457Z,9.32
2018-10-04T01:29:13.433Z,9.26
2018-10-04T01:30:13.401Z,9.20
2018-10-04T01:31:13.377Z,9.13
2018-10-04T01:32:13.346Z,9.14
2018-10-04T01:33:13.319Z,9.20
2018-10-04T01:34:13.292Z,9.17
2018-10-04T01:35:13.265Z,9.21
2018-10-04T01:36:13.236Z,9.17
2018-10-04T01:37:13.209Z,9.21
2018-10-04T01:38:13.182Z,9.26
2018-10-04T01:39:13.154Z,9.31
2018-10-04T01:40:13.126Z,9.33
2018-10-04T01:41:13.099Z,9.32
2018-10-04T01:42:13.072Z,9.32
2018-10-04T01:43:13.047Z,9.31
2018-10-04T01:44:13.016Z,9.23
2018-10-04T01:45:12.990Z,9.24
2018-10-04T01:46:12.963Z,9.24
2018-10-04T01:47:12.934Z,9.31
2018-10-04T01:48:12.907Z,9.28
2018-10-04T01:49:12.880Z,9.28
2018-10-04T01:50:12.851Z,9.18
2018-10-04T01:51:12.825Z,9.23
2018-10-04T01:52:12.802Z,9.18
2018-10-04T01:53:12.771Z,9.20
2018-10-04T01:54:12.744Z,9.21
2018-10-04T01:55:12.715Z,9.21
2018-10-04T01:56:12.688Z,9.21
2018-10-04T01:57:12.660Z,9.20
2018-10-04T01:58:12.633Z,9.29
2018-10-04T01:59:12.604Z,9.33
2018-10-04T02:00:12.577Z,9.39
2018-10-04T02:01:12.555Z,9.38
2018-10-04T02:02:12.524Z,9.31
2018-10-04T02:03:12.499Z,9.47
2018-10-04T02:04:12.467Z,9.36
2018-10-04T02:05:12.444Z,9.39
2018-10-04T02:06:12.416Z,9.39
2018-10-04T02:07:12.386Z,9.47
2018-10-04T02:08:12.359Z,9.46
2018-10-04T02:09:12.332Z,9.43
2018-10-04T02:10:12.302Z,9.47
2018-10-04T02:11:12.277Z,9.48
2018-10-04T02:12:12.249Z,9.43
2018-10-04T02:13:12.222Z,9.40
2018-10-04T02:14:12.194Z,9.46
2018-10-04T02:15:12.165Z,9.51
2018-10-04T02:16:12.140Z,9.43
2018-10-04T02:17:12.111Z,9.53
2018-10-04T02:18:12.083Z,9.54
2018-10-04T02:19:12.055Z,9.47
2018-10-04T02:20:12.031Z,9.33
2018-10-04T02:21:12.001Z,9.42
2018-10-04T02:22:11.972Z,9.38
2018-10-04T02:23:11.948Z,9.36
2018-10-04T02:24:11.919Z,9.28
2018-10-04T02:25:11.915Z,9.32
2018-10-04T02:26:11.862Z,9.38
2018-10-04T02:27:11.836Z,9.31
2018-10-04T02:28:11.808Z,9.33
2018-10-04T02:29:11.782Z,9.31
2018-10-04T02:30:11.752Z,9.32
2018-10-04T02:31:11.731Z,9.36
2018-10-04T02:32:11.698Z,9.33
2018-10-04T02:33:11.672Z,9.29
2018-10-04T02:34:11.643Z,9.31
2018-10-04T02:35:11.615Z,9.29
2018-10-04T02:36:11.589Z,9.32
2018-10-04T02:37:11.562Z,9.31
2018-10-04T02:38:11.532Z,9.29
2018-10-04T02:39:11.507Z,9.38
2018-10-04T02:40:11.478Z,9.33
2018-10-04T02:41:11.452Z,9.36
2018-10-04T02:42:11.422Z,9.35
2018-10-04T02:43:11.395Z,9.29
2018-10-04T02:44:11.369Z,9.32
2018-10-04T02:45:11.340Z,9.36
2018-10-04T02:46:11.311Z,9.32
2018-10-04T02:47:11.285Z,9.33
2018-10-04T02:48:11.258Z,9.29
2018-10-04T02:49:11.230Z,9.35
2018-10-04T02:50:11.205Z,9.32
2018-10-04T02:51:11.176Z,9.31
2018-10-04T02:52:11.147Z,9.38
2018-10-04T02:53:11.120Z,9.33
2018-10-04T02:54:11.092Z,9.28
2018-10-04T02:55:11.065Z,9.32
2018-10-04T02:56:11.035Z,9.33
2018-10-04T02:57:11.010Z,9.32
2018-10-04T02:58:10.982Z,9.38
2018-10-04T02:59:10.955Z,9.36
2018-10-04T03:00:10.927Z,9.38
2018-10-04T03:01:10.904Z,9.33
2018-10-04T03:02:10.875Z,9.35
2018-10-04T03:03:10.844Z,9.29
2018-10-04T03:04:10.818Z,9.28
2018-10-04T03:05:10.788Z,9.32
2018-10-04T03:06:10.761Z,9.31
2018-10-04T03:07:10.733Z,9.28
2018-10-04T03:08:10.705Z,9.28
2018-10-04T03:09:10.681Z,9.32
2018-10-04T03:10:10.656Z,9.32
2018-10-04T03:11:10.624Z,9.33
2018-10-04T03:12:10.596Z,9.35
2018-10-04T03:13:10.571Z,9.36
2018-10-04T03:14:10.540Z,9.28
2018-10-04T03:15:10.513Z,9.32
2018-10-04T03:16:10.486Z,9.29
2018-10-04T03:17:10.458Z,9.43
2018-10-04T03:18:10.430Z,9.42
2018-10-04T03:19:10.401Z,9.39
2018-10-04T03:20:10.441Z,9.50
2018-10-04T03:21:10.350Z,9.47
2018-10-04T03:22:10.320Z,9.48
2018-10-04T03:23:10.291Z,9.46
2018-10-04T03:24:10.265Z,9.39
2018-10-04T03:25:10.237Z,9.39
2018-10-04T03:26:10.209Z,9.35
2018-10-04T03:27:10.181Z,9.33
2018-10-04T03:28:10.159Z,9.32
2018-10-04T03:29:10.126Z,9.32
2018-10-04T03:30:10.129Z,9.32
2018-10-04T03:31:10.075Z,9.33
2018-10-04T03:32:10.044Z,9.31
2018-10-04T03:33:10.017Z,9.33
2018-10-04T03:34:09.995Z,9.32
2018-10-04T03:35:09.961Z,9.35
2018-10-04T03:36:09.932Z,9.36
2018-10-04T03:37:09.908Z,9.32
2018-10-04T03:38:09.876Z,9.31
2018-10-04T03:39:09.851Z,9.32
2018-10-04T03:40:09.823Z,9.35
2018-10-04T03:41:09.795Z,9.31
2018-10-04T03:42:09.767Z,9.31
2018-10-04T03:43:09.738Z,9.33
2018-10-04T03:44:09.799Z,9.36
2018-10-04T03:45:09.684Z,9.32
2018-10-04T03:46:09.656Z,9.31
2018-10-04T03:47:09.630Z,9.33
2018-10-04T03:48:09.617Z,9.31
2018-10-04T03:49:09.576Z,9.40
2018-10-04T03:50:09.546Z,9.42
2018-10-04T03:51:09.520Z,9.42
2018-10-04T03:52:09.496Z,9.43
2018-10-04T03:53:09.466Z,9.42
2018-10-04T03:54:09.442Z,9.40
2018-10-04T03:55:09.410Z,9.46
2018-10-04T03:56:09.382Z,9.43
2018-10-04T03:57:09.355Z,9.54
2018-10-04T03:58:09.327Z,9.46
2018-10-04T03:59:09.303Z,9.43
2018-10-04T04:00:09.273Z,9.46
2018-10-04T04:01:09.247Z,9.51
2018-10-04T04:02:09.218Z,9.47
2018-10-04T04:03:09.193Z,9.53
2018-10-04T04:04:09.220Z,9.42
2018-10-04T04:05:09.137Z,9.48
2018-10-04T04:06:09.108Z,9.51
2018-10-04T04:07:09.081Z,9.43
2018-10-04T04:08:09.053Z,9.50
2018-10-04T04:09:09.034Z,9.53
2018-10-04T04:10:08.998Z,9.46
2018-10-04T04:11:08.972Z,9.54
2018-10-04T04:12:08.943Z,9.50
2018-10-04T04:13:08.921Z,9.48
2018-10-04T04:14:08.890Z,9.51
2018-10-04T04:15:08.864Z,9.47
2018-10-04T04:16:08.836Z,9.47
2018-10-04T04:17:08.812Z,9.57
2018-10-04T04:18:08.781Z,9.61
2018-10-04T04:19:08.754Z,9.60
2018-10-04T04:20:08.727Z,9.56
2018-10-04T04:21:08.701Z,9.61
2018-10-04T04:22:08.674Z,9.57
2018-10-04T04:23:08.644Z,9.54
2018-10-04T04:24:08.618Z,9.61
2018-10-04T04:25:08.685Z,9.57
2018-10-04T04:26:08.562Z,9.57
2018-10-04T04:27:08.540Z,9.58
2018-10-04T04:28:08.510Z,9.65
2018-10-04T04:29:08.482Z,9.61
2018-10-04T04:30:08.454Z,9.66
2018-10-04T04:31:08.430Z,9.58
2018-10-04T04:32:08.400Z,9.66
2018-10-04T04:33:08.372Z,9.66
2018-10-04T04:34:08.345Z,9.60
2018-10-04T04:35:08.318Z,9.64
2018-10-04T04:36:08.292Z,9.57
2018-10-04T04:37:08.262Z,9.57
2018-10-04T04:38:08.235Z,9.64
2018-10-04T04:39:08.210Z,9.68
2018-10-04T04:40:08.182Z,9.64
2018-10-04T04:41:08.156Z,9.66
2018-10-04T04:42:08.126Z,9.58
2018-10-04T04:43:08.101Z,9.66
2018-10-04T04:44:08.077Z,9.65
2018-10-04T04:45:08.048Z,9.75
2018-10-04T04:46:08.019Z,9.66
2018-10-04T04:47:08.028Z,9.53
2018-10-04T04:48:07.965Z,9.66
2018-10-04T04:49:07.938Z,9.66
2018-10-04T04:50:07.909Z,9.65
2018-10-04T04:51:07.882Z,9.66
2018-10-04T04:52:07.858Z,9.65
2018-10-04T04:53:07.830Z,9.57
2018-10-04T04:54:07.800Z,9.56
2018-10-04T04:55:07.776Z,9.66
2018-10-04T04:56:07.747Z,9.64
2018-10-04T04:57:07.719Z,9.68
2018-10-04T04:58:07.691Z,9.66
2018-10-04T04:59:07.668Z,9.69
2018-10-04T05:00:07.638Z,9.66
2018-10-04T05:01:07.611Z,9.54
2018-10-04T05:02:07.583Z,9.69
2018-10-04T05:03:07.559Z,9.66
2018-10-04T05:04:07.529Z,9.58
2018-10-04T05:05:07.502Z,9.65
2018-10-04T05:06:07.545Z,9.74
2018-10-04T05:07:07.446Z,9.54
2018-10-04T05:08:07.422Z,9.71
2018-10-04T05:09:07.393Z,9.66
2018-10-04T05:10:07.366Z,9.65
2018-10-04T05:11:07.339Z,9.68
2018-10-04T05:12:07.313Z,9.64
2018-10-04T05:13:07.336Z,9.69
2018-10-04T05:14:07.256Z,9.68
2018-10-04T05:15:07.229Z,9.66
2018-10-04T05:16:07.386Z,9.68
2018-10-04T05:17:07.176Z,9.69
2018-10-04T05:18:07.148Z,9.64
2018-10-04T05:19:07.121Z,9.74
2018-10-04T05:20:07.093Z,9.68
2018-10-04T05:21:07.067Z,9.58
2018-10-04T05:22:07.038Z,9.66
2018-10-04T05:23:07.011Z,9.58
2018-10-04T05:24:06.988Z,9.61
2018-10-04T05:25:06.957Z,9.64
2018-10-04T05:26:06.929Z,9.65
2018-10-04T05:27:06.901Z,9.69
2018-10-04T05:28:06.877Z,9.69
2018-10-04T05:29:06.849Z,9.69
2018-10-04T05:30:06.819Z,9.68
2018-10-04T05:31:06.793Z,9.64
2018-10-04T05:32:06.765Z,9.68
2018-10-04T05:33:06.740Z,9.69
2018-10-04T05:34:06.711Z,9.75
2018-10-04T05:35:06.682Z,9.74
2018-10-04T05:36:06.656Z,9.65
2018-10-04T05:37:06.650Z,9.68
2018-10-04T05:38:06.602Z,9.74
2018-10-04T05:39:06.575Z,9.74
2018-10-04T05:40:06.549Z,9.74
2018-10-04T05:41:06.523Z,9.78
2018-10-04T05:42:06.493Z,9.74
2018-10-04T05:43:06.464Z,9.75
2018-10-04T05:44:06.438Z,9.72
2018-10-04T05:45:06.747Z,9.71
2018-10-04T05:46:06.383Z,9.71
2018-10-04T05:47:06.355Z,9.74
2018-10-04T05:48:06.329Z,9.83
2018-10-04T05:49:06.302Z,9.78
2018-10-04T05:50:06.273Z,9.78
2018-10-04T05:51:06.246Z,9.83
2018-10-04T05:52:06.220Z,9.83
2018-10-04T05:53:06.218Z,9.87
2018-10-04T05:54:06.164Z,9.84
2018-10-04T05:55:06.137Z,9.86
2018-10-04T05:56:06.112Z,9.94
2018-10-04T05:57:06.083Z,9.94
2018-10-04T05:58:06.055Z,9.90
2018-10-04T05:59:06.184Z,9.99
2018-10-04T06:00:06.010Z,9.87
2018-10-04T06:01:05.979Z,10.02
2018-10-04T06:02:05.946Z,9.99
2018-10-04T06:03:05.920Z,10.01
2018-10-04T06:04:05.893Z,10.07
2018-10-04T06:05:05.969Z,10.05
2018-10-04T06:06:05.839Z,10.07
2018-10-04T06:07:05.810Z,10.02
2018-10-04T06:08:05.785Z,10.07
2018-10-04T06:09:05.757Z,10.11
2018-10-04T06:10:05.730Z,10.11
2018-10-04T06:11:05.703Z,10.18
2018-10-04T06:12:05.677Z,10.17
2018-10-04T06:13:05.648Z,10.17
2018-10-04T06:14:05.620Z,10.14
2018-10-04T06:15:05.693Z,10.15
2018-10-04T06:16:05.568Z,10.17
2018-10-04T06:17:05.540Z,10.14
2018-10-04T06:18:05.512Z,10.11
2018-10-04T06:19:05.486Z,10.12
2018-10-04T06:20:05.460Z,10.15
2018-10-04T06:21:05.434Z,10.08
2018-10-04T06:22:05.551Z,10.22
2018-10-04T06:23:05.379Z,10.12
2018-10-04T06:24:05.350Z,10.12
2018-10-04T06:25:05.325Z,10.12
2018-10-04T06:26:05.296Z,10.15
2018-10-04T06:27:05.271Z,10.22
2018-10-04T06:28:05.243Z,10.20
2018-10-04T06:29:05.218Z,10.12
2018-10-04T06:30:05.191Z,10.11
2018-10-04T06:31:05.163Z,10.14
2018-10-04T06:32:05.137Z,10.18
2018-10-04T06:33:05.109Z,10.23
2018-10-04T06:34:05.080Z,10.20
2018-10-04T06:35:05.054Z,10.22
2018-10-04T06:36:05.028Z,10.25
2018-10-04T06:37:05.000Z,10.25
2018-10-04T06:38:04.974Z,10.17
2018-10-04T06:39:04.951Z,10.26
2018-10-04T06:40:04.934Z,10.26
2018-10-04T06:41:04.893Z,10.23
2018-10-04T06:42:04.864Z,10.29
2018-10-04T06:43:04.838Z,10.32
2018-10-04T06:44:04.850Z,10.33
2018-10-04T06:45:04.786Z,10.36
2018-10-04T06:46:04.757Z,10.40
2018-10-04T06:47:04.730Z,10.45
2018-10-04T06:48:04.702Z,10.41
2018-10-04T06:49:04.679Z,10.47
2018-10-04T06:50:04.704Z,10.53
2018-10-04T06:51:04.622Z,10.52
2018-10-04T06:52:04.595Z,10.42
2018-10-04T06:53:04.571Z,10.45
2018-10-04T06:54:04.539Z,10.52
2018-10-04T06:55:04.516Z,10.56
2018-10-04T06:56:04.489Z,10.59
2018-10-04T06:57:04.460Z,10.64
2018-10-04T06:58:04.464Z,10.67
2018-10-04T06:59:04.411Z,10.63
2018-10-04T07:00:04.381Z,10.63
2018-10-04T07:01:04.354Z,10.66
2018-10-04T07:02:04.327Z,10.61
2018-10-04T07:03:04.300Z,10.76
2018-10-04T07:04:04.274Z,10.73
2018-10-04T07:05:04.248Z,10.88
2018-10-04T07:06:04.220Z,10.92
2018-10-04T07:07:04.192Z,11.02
2018-10-04T07:08:04.168Z,11.02
2018-10-04T07:09:04.140Z,11.14
2018-10-04T07:10:04.178Z,11.11
2018-10-04T07:11:04.091Z,11.11
2018-10-04T07:12:04.060Z,11.03
2018-10-04T07:13:04.037Z,11.11
2018-10-04T07:14:04.007Z,11.14
2018-10-04T07:15:03.981Z,11.11
2018-10-04T07:16:03.954Z,11.27
2018-10-04T07:17:03.928Z,11.21
2018-10-04T07:18:03.901Z,11.28
2018-10-04T07:19:03.874Z,11.22
2018-10-04T07:20:03.850Z,11.28
2018-10-04T07:21:03.883Z,11.25
2018-10-04T07:22:03.797Z,11.27
2018-10-04T07:23:03.772Z,11.35
2018-10-04T07:24:03.747Z,11.40
2018-10-04T07:25:03.719Z,11.37
2018-10-04T07:26:03.693Z,11.42
2018-10-04T07:27:03.667Z,11.46
2018-10-04T07:28:03.639Z,11.42
2018-10-04T07:29:03.613Z,11.52
2018-10-04T07:30:03.590Z,11.55
2018-10-04T07:31:03.561Z,11.58
2018-10-04T07:32:03.535Z,11.61
2018-10-04T07:33:03.511Z,11.72
2018-10-04T07:34:03.483Z,11.70
2018-10-04T07:35:03.521Z,11.65
2018-10-04T07:36:03.434Z,11.73
2018-10-04T07:37:03.432Z,11.70
2018-10-04T07:38:03.380Z,11.76
2018-10-04T07:39:03.355Z,11.88
2018-10-04T07:40:03.328Z,11.95
2018-10-04T07:41:03.308Z,11.94
2018-10-04T07:42:03.362Z,11.96
2018-10-04T07:43:03.251Z,12.07
2018-10-04T07:44:03.224Z,12.16
2018-10-04T07:45:03.201Z,12.27
2018-10-04T07:46:03.174Z,12.21
2018-10-04T07:47:03.148Z,12.20
2018-10-04T07:48:03.124Z,12.20
2018-10-04T07:49:03.099Z,12.19
2018-10-04T07:50:03.144Z,12.21
2018-10-04T07:51:03.047Z,12.20
2018-10-04T07:52:03.020Z,12.29
2018-10-04T07:53:02.999Z,12.32
2018-10-04T07:54:02.976Z,12.28
2018-10-04T07:55:02.946Z,12.27
2018-10-04T07:56:02.921Z,12.17
2018-10-04T07:57:02.897Z,12.20
2018-10-04T07:58:02.870Z,12.21
2018-10-04T07:59:02.842Z,12.35
2018-10-04T08:00:02.880Z,12.20
2018-10-04T08:01:02.797Z,12.35
2018-10-04T08:02:02.768Z,12.32
2018-10-04T08:03:02.742Z,12.32
2018-10-04T08:04:02.722Z,12.29
2018-10-04T08:05:02.694Z,12.35
2018-10-04T08:06:02.818Z,12.31
2018-10-04T08:07:02.640Z,12.31
2018-10-04T08:08:02.615Z,12.34
2018-10-04T08:09:02.590Z,12.31
2018-10-04T08:10:02.565Z,12.29
2018-10-04T08:11:02.541Z,12.27
2018-10-04T08:12:02.513Z,12.21
2018-10-04T08:13:02.491Z,12.12
2018-10-04T08:14:02.486Z,12.12
2018-10-04T08:15:02.439Z,12.04
2018-10-04T08:16:02.414Z,12.17
2018-10-04T08:17:02.388Z,12.19
2018-10-04T08:18:02.362Z,12.14
2018-10-04T08:19:02.336Z,12.14
2018-10-04T08:20:02.313Z,12.14
2018-10-04T08:21:02.311Z,12.17
2018-10-04T08:22:02.261Z,12.28
2018-10-04T08:23:02.237Z,12.42
2018-10-04T08:24:02.210Z,12.35
2018-10-04T08:25:02.186Z,12.29
2018-10-04T08:26:02.162Z,12.32
2018-10-04T08:27:02.135Z,12.21
2018-10-04T08:28:02.110Z,12.39
2018-10-04T08:29:02.093Z,12.46
2018-10-04T08:30:02.059Z,12.45
2018-10-04T08:31:02.035Z,12.42
2018-10-04T08:32:02.008Z,12.54
2018-10-04T08:33:01.985Z,12.65
2018-10-04T08:34:01.956Z,12.67
2018-10-04T08:35:01.991Z,12.77
2018-10-04T08:36:01.909Z,12.85
2018-10-04T08:37:01.883Z,12.89
2018-10-04T08:38:01.856Z,12.87
2018-10-04T08:39:01.831Z,12.83
2018-10-04T08:40:01.805Z,12.93
2018-10-04T08:41:01.781Z,12.96
2018-10-04T08:42:01.784Z,13.04
2018-10-04T08:43:01.734Z,13.22
2018-10-04T08:44:01.707Z,13.32
2018-10-04T08:45:01.684Z,13.41
2018-10-04T08:46:01.656Z,13.32
2018-10-04T08:47:01.634Z,13.44
2018-10-04T08:48:01.641Z,13.52
2018-10-04T08:49:01.584Z,13.70
2018-10-04T08:50:01.559Z,13.59
2018-10-04T08:51:01.539Z,13.67
2018-10-04T08:52:01.509Z,13.88
2018-10-04T08:53:01.486Z,13.69
2018-10-04T08:54:01.461Z,13.69
2018-10-04T08:55:01.439Z,13.71
2018-10-04T08:56:01.415Z,13.84
2018-10-04T08:57:01.388Z,13.92
2018-10-04T08:58:01.365Z,13.82
2018-10-04T08:59:01.340Z,13.84
2018-10-04T09:00:01.315Z,13.82
2018-10-04T09:01:01.294Z,13.95
2018-10-04T09:02:01.268Z,13.96
2018-10-04T09:03:01.243Z,14.06
2018-10-04T09:04:01.221Z,14.00
2018-10-04T09:05:01.197Z,14.00
2018-10-04T09:06:01.173Z,14.10
2018-10-04T09:07:01.151Z,14.17
2018-10-04T09:08:01.129Z,14.12
2018-10-04T09:09:01.101Z,14.07
2018-10-04T09:10:01.078Z,14.10
2018-10-04T09:11:01.054Z,14.20
2018-10-04T09:12:01.030Z,14.17
2018-10-04T09:13:01.007Z,14.27
2018-10-04T09:14:00.983Z,14.42
2018-10-04T09:15:00.958Z,14.52
2018-10-04T09:16:00.937Z,14.70
2018-10-04T09:17:00.913Z,14.62
2018-10-04T09:18:00.887Z,14.70
2018-10-04T09:19:00.863Z,14.78
2018-10-04T09:20:00.842Z,14.64
2018-10-04T09:21:00.817Z,14.58
2018-10-04T09:22:00.795Z,14.62
2018-10-04T09:23:00.771Z,14.68
2018-10-04T09:24:00.749Z,14.80
2018-10-04T09:25:00.724Z,14.81
2018-10-04T09:26:00.700Z,14.94
2018-10-04T09:27:00.679Z,14.80
2018-10-04T09:28:00.656Z,14.69
2018-10-04T09:29:00.630Z,14.52
2018-10-04T09:30:00.608Z,14.52
2018-10-04T09:31:00.585Z,14.73
2018-10-04T09:32:00.566Z,14.55
2018-10-04T09:33:00.537Z,14.54
2018-10-04T09:34:00.515Z,14.50
2018-10-04T09:35:00.491Z,14.60
2018-10-04T09:36:00.468Z,14.68
2018-10-04T09:37:00.447Z,14.84
2018-10-04T09:38:00.421Z,14.96
2018-10-04T09:39:00.398Z,15.06
2018-10-04T09:40:00.375Z,15.03
2018-10-04T09:41:00.357Z,14.88
2018-10-04T09:42:00.329Z,14.83
2018-10-04T09:43:00.307Z,14.92
2018-10-04T09:44:00.283Z,15.09
2018-10-04T09:45:00.260Z,15.03
2018-10-04T09:46:00.236Z,15.07
2018-10-04T09:47:00.216Z,15.09
2018-10-04T09:48:00.192Z,15.25
2018-10-04T09:49:00.171Z,15.46
2018-10-04T09:50:00.145Z,15.50
2018-10-04T09:51:00.121Z,15.62
2018-10-04T09:52:00.098Z,15.62
2018-10-04T09:53:00.077Z,15.56
2018-10-04T09:54:00.123Z,15.60
2018-10-04T09:55:00.035Z,15.62
2018-10-04T09:56:00.008Z,15.67
2018-10-04T09:56:59.986Z,15.72
2018-10-04T09:57:59.961Z,15.78
2018-10-04T09:58:59.941Z,15.80
2018-10-04T09:59:59.918Z,15.75
2018-10-04T10:00:59.896Z,15.68
2018-10-04T10:01:59.872Z,15.80
2018-10-04T10:02:59.850Z,15.62
2018-10-04T10:03:59.826Z,15.65
2018-10-04T10:04:59.807Z,15.59
2018-10-04T10:05:59.782Z,15.56
2018-10-04T10:06:59.762Z,15.29
2018-10-04T10:07:59.738Z,15.36
2018-10-04T10:08:59.715Z,15.57
2018-10-04T10:09:59.692Z,15.60
2018-10-04T10:10:59.670Z,15.69
2018-10-04T10:11:59.650Z,15.93
2018-10-04T10:12:59.625Z,15.76
2018-10-04T10:13:59.601Z,15.92
2018-10-04T10:14:59.579Z,16.28
2018-10-04T10:15:59.555Z,16.43
2018-10-04T10:16:59.534Z,16.17
2018-10-04T10:17:59.509Z,15.87
2018-10-04T10:18:59.488Z,16.07
2018-10-04T10:19:59.467Z,16.58
2018-10-04T10:20:59.484Z,17.12
2018-10-04T10:21:59.420Z,17.58
2018-10-04T10:22:59.400Z,17.78
2018-10-04T10:23:59.378Z,17.18
2018-10-04T10:24:59.354Z,16.98
2018-10-04T10:25:59.331Z,17.16
2018-10-04T10:26:59.310Z,17.46
2018-10-04T10:27:59.289Z,18.42
2018-10-04T10:28:59.267Z,18.91
2018-10-04T10:29:59.247Z,19.19
2018-10-04T10:30:59.222Z,19.13
2018-10-04T10:31:59.202Z,18.85
2018-10-04T10:32:59.180Z,17.77
2018-10-04T10:33:59.162Z,17.49
2018-10-04T10:34:59.137Z,17.66
2018-10-04T10:35:59.117Z,18.11
2018-10-04T10:36:59.095Z,19.02
2018-10-04T10:37:59.072Z,18.88
2018-10-04T10:38:59.052Z,18.91
2018-10-04T10:39:59.055Z,18.76
2018-10-04T10:40:59.009Z,18.35
2018-10-04T10:41:58.987Z,17.86
2018-10-04T10:42:58.967Z,17.82
2018-10-04T10:43:58.948Z,17.90
2018-10-04T10:44:58.926Z,17.84
2018-10-04T10:45:58.905Z,18.57
2018-10-04T10:46:58.884Z,19.36
2018-10-04T10:47:58.866Z,20.20
2018-10-04T10:48:58.842Z,19.46
2018-10-04T10:49:58.821Z,19.14
2018-10-04T10:50:58.800Z,19.00
2018-10-04T10:51:58.779Z,18.69
2018-10-04T10:52:58.757Z,18.95
2018-10-04T10:53:58.737Z,18.70
2018-10-04T10:54:58.715Z,18.52
2018-10-04T10:55:58.698Z,17.93
2018-10-04T10:56:58.675Z,17.49
2018-10-04T10:57:58.654Z,17.36
2018-10-04T10:58:58.635Z,17.93
2018-10-04T10:59:58.613Z,18.55
2018-10-04T11:00:58.659Z,18.62
2018-10-04T11:01:58.570Z,18.57
2018-10-04T11:02:58.553Z,17.86
2018-10-04T11:03:58.527Z,17.84
2018-10-04T11:04:58.507Z,17.71
2018-10-04T11:05:58.486Z,17.71
2018-10-04T11:06:58.466Z,17.62
2018-10-04T11:07:58.447Z,17.51
2018-10-04T11:08:58.425Z,18.35
2018-10-04T11:09:58.452Z,18.95
2018-10-04T11:10:58.381Z,19.92
2018-10-04T11:11:58.361Z,20.18
2018-10-04T11:12:58.340Z,19.73
2018-10-04T11:13:58.318Z,19.81
2018-10-04T11:14:58.296Z,19.98
2018-10-04T11:15:58.277Z,20.79
2018-10-04T11:16:58.267Z,21.71
2018-10-04T11:17:58.292Z,21.37
2018-10-04T11:18:58.214Z,21.03
2018-10-04T11:19:58.195Z,20.36
2018-10-04T11:20:58.176Z,19.56
2018-10-04T11:21:58.153Z,19.25
2018-10-04T11:22:58.133Z,19.66
2018-10-04T11:23:58.115Z,19.43
2018-10-04T11:24:58.095Z,19.40
2018-10-04T11:25:58.072Z,18.52
2018-10-04T11:26:58.052Z,18.08
2018-10-04T11:27:58.031Z,17.86
2018-10-04T11:28:58.010Z,17.48
2018-10-04T11:29:57.989Z,17.44
2018-10-04T11:30:57.969Z,17.55
2018-10-04T11:31:57.949Z,17.43
2018-10-04T11:32:57.948Z,17.38
2018-10-04T11:33:57.908Z,17.23
2018-10-04T11:34:57.888Z,17.11
2018-10-04T11:35:57.868Z,17.08
2018-10-04T11:36:57.844Z,17.21
2018-10-04T11:37:57.822Z,16.96
2018-10-04T11:38:57.800Z,17.68
2018-10-04T11:39:57.780Z,17.81
2018-10-04T11:40:57.760Z,17.77
2018-10-04T11:41:57.737Z,17.87
2018-10-04T11:42:57.717Z,18.15
2018-10-04T11:43:57.695Z,18.20
2018-10-04T11:44:57.675Z,18.05
2018-10-04T11:45:57.652Z,17.81
2018-10-04T11:46:57.631Z,17.44
2018-10-04T11:47:57.611Z,17.74
2018-10-04T11:48:57.590Z,18.14
2018-10-04T11:49:57.569Z,18.44
2018-10-04T11:50:57.551Z,19.02
2018-10-04T11:51:57.526Z,20.50
2018-10-04T11:52:57.504Z,20.91
2018-10-04T11:53:57.482Z,21.06
2018-10-04T11:54:57.464Z,19.80
2018-10-04T11:55:57.442Z,18.69
2018-10-04T11:56:57.420Z,17.87
2018-10-04T11:57:57.400Z,17.78
2018-10-04T11:58:57.380Z,17.54
2018-10-04T11:59:57.355Z,17.40
2018-10-04T12:00:57.361Z,17.33
2018-10-04T12:01:57.312Z,17.64
2018-10-04T12:02:57.292Z,17.49
2018-10-04T12:03:57.271Z,17.37
2018-10-04T12:04:57.250Z,17.26
2018-10-04T12:05:57.226Z,16.98
2018-10-04T12:06:57.209Z,16.88
2018-10-04T12:07:57.184Z,16.91
2018-10-04T12:08:57.162Z,16.88
2018-10-04T12:09:57.142Z,17.16
2018-10-04T12:10:57.121Z,17.22
2018-10-04T12:11:57.098Z,17.44
2018-10-04T12:12:57.141Z,17.66
2018-10-04T12:13:57.056Z,17.79
2018-10-04T12:14:57.034Z,17.43
2018-10-04T12:15:57.062Z,17.37
2018-10-04T12:16:56.991Z,17.23
2018-10-04T12:17:56.970Z,17.30
2018-10-04T12:18:57.015Z,17.49
2018-10-04T12:19:56.926Z,17.49
2018-10-04T12:20:56.906Z,17.15
2018-10-04T12:21:56.883Z,17.07
2018-10-04T12:22:56.862Z,17.19
2018-10-04T12:23:56.840Z,16.97
2018-10-04T12:24:56.837Z,17.01
2018-10-04T12:25:56.797Z,17.00
2018-10-04T12:26:56.776Z,17.11
2018-10-04T12:27:56.759Z,16.94
2018-10-04T12:28:56.740Z,16.76
2018-10-04T12:29:56.711Z,16.78
2018-10-04T12:30:56.698Z,16.64
2018-10-04T12:31:56.669Z,16.60
2018-10-04T12:32:56.646Z,16.57
2018-10-04T12:33:56.625Z,16.91
2018-10-04T12:34:56.609Z,17.08
2018-10-04T12:35:56.581Z,17.18
2018-10-04T12:36:56.560Z,17.41
2018-10-04T12:37:56.540Z,17.30
2018-10-04T12:38:56.517Z,17.37
2018-10-04T12:39:56.495Z,17.56
2018-10-04T12:40:56.473Z,17.49
2018-10-04T12:41:56.452Z,17.44
2018-10-04T12:42:56.430Z,17.43
2018-10-04T12:43:56.434Z,17.48
2018-10-04T12:44:56.388Z,17.52
2018-10-04T12:45:56.366Z,17.49
2018-10-04T12:46:56.344Z,17.48
2018-10-04T12:47:56.324Z,17.49
2018-10-04T12:48:56.301Z,17.34
2018-10-04T12:49:56.279Z,17.12
2018-10-04T12:50:56.259Z,17.04
2018-10-04T12:51:56.238Z,17.03
2018-10-04T12:52:56.217Z,17.07
2018-10-04T12:53:56.192Z,17.04
2018-10-04T12:54:56.172Z,17.12
2018-10-04T12:55:56.151Z,17.16
2018-10-04T12:56:56.130Z,17.21
2018-10-04T12:57:56.108Z,17.31
2018-10-04T12:58:56.084Z,17.25
2018-10-04T12:59:56.066Z,17.22
2018-10-04T13:00:56.181Z,17.08
2018-10-04T13:01:56.024Z,17.06