createdAt,value
2019-05-07T00:01:13.933Z,0
2019-05-07T00:02:28.074Z,0
2019-05-07T00:03:42.139Z,0
2019-05-07T00:04:56.374Z,0
2019-05-07T00:06:10.891Z,0
2019-05-07T00:07:24.819Z,0
2019-05-07T00:08:39.036Z,0
2019-05-07T00:09:53.330Z,0
2019-05-07T00:11:07.878Z,0
2019-05-07T00:12:21.935Z,0
2019-05-07T00:13:35.986Z,0
2019-05-07T00:14:50.270Z,0
2019-05-07T00:16:04.506Z,0
2019-05-07T00:17:18.641Z,0
2019-05-07T00:19:47.079Z,0
2019-05-07T00:21:01.413Z,0
2019-05-07T00:22:15.661Z,0
2019-05-07T00:23:29.858Z,0
2019-05-07T00:24:44.043Z,0
2019-05-07T00:25:58.754Z,0
2019-05-07T00:27:12.601Z,0
2019-05-07T00:28:26.664Z,0
2019-05-07T00:29:41.138Z,0
2019-05-07T00:30:55.514Z,0
2019-05-07T00:32:09.349Z,0
2019-05-07T00:33:23.579Z,0
2019-05-07T00:34:37.984Z,0
2019-05-07T00:35:52.771Z,0
2019-05-07T00:37:06.423Z,0
2019-05-07T00:38:20.495Z,0
2019-05-07T00:39:34.760Z,0
2019-05-07T00:40:49.257Z,0
2019-05-07T00:42:03.197Z,0
2019-05-07T00:44:31.753Z,0
2019-05-07T00:45:45.874Z,0
2019-05-07T00:47:00.132Z,0
2019-05-07T00:48:14.494Z,0
2019-05-07T00:49:28.642Z,0
2019-05-07T00:50:42.820Z,0
2019-05-07T00:51:57.011Z,0
2019-05-07T00:53:11.589Z,0
2019-05-07T00:54:25.509Z,0
2019-05-07T00:56:54.051Z,0
2019-05-07T00:58:08.193Z,0
2019-05-07T00:59:22.553Z,0
2019-05-07T01:00:36.780Z,0
2019-05-07T01:01:51.096Z,0
2019-05-07T01:03:05.140Z,0
2019-05-07T01:04:19.668Z,0
2019-05-07T01:05:33.625Z,0
2019-05-07T01:06:47.854Z,0
2019-05-07T01:09:21.130Z,0
2019-05-07T01:10:30.727Z,0
2019-05-07T01:11:44.789Z,0
2019-05-07T01:12:59.144Z,0
2019-05-07T01:14:13.355Z,0
2019-05-07T01:16:41.743Z,0
2019-05-07T01:17:56.061Z,0
2019-05-07T01:19:10.265Z,0
2019-05-07T01:20:24.418Z,0
2019-05-07T01:21:38.817Z,0
2019-05-07T01:22:53.061Z,0
2019-05-07T01:24:07.789Z,0
2019-05-07T01:25:22.174Z,0
2019-05-07T01:26:39.215Z,0
2019-05-07T01:27:49.787Z,0
2019-05-07T01:29:04.029Z,0
2019-05-07T01:30:21.356Z,0
2019-05-07T01:31:32.601Z,0
2019-05-07T01:34:01.105Z,0
2019-05-07T01:35:15.276Z,0
2019-05-07T01:36:29.418Z,0
2019-05-07T01:37:43.804Z,0
2019-05-07T01:38:58.008Z,0
2019-05-07T01:40:12.203Z,0
2019-05-07T01:41:26.466Z,0
2019-05-07T01:42:40.773Z,0
2019-05-07T01:43:54.924Z,0
2019-05-07T01:46:23.308Z,0
2019-05-07T01:47:37.456Z,0
2019-05-07T01:48:52.234Z,0
2019-05-07T01:50:06.077Z,0
2019-05-07T01:51:20.139Z,0
2019-05-07T01:52:34.365Z,0
2019-05-07T01:53:48.715Z,0
2019-05-07T01:55:02.975Z,0
2019-05-07T01:56:18.528Z,0
2019-05-07T01:57:31.289Z,0
2019-05-07T01:58:45.530Z,0
2019-05-07T01:59:59.801Z,0
2019-05-07T02:01:13.966Z,0
2019-05-07T02:02:28.212Z,0
2019-05-07T02:03:42.441Z,0
2019-05-07T02:04:56.744Z,0
2019-05-07T02:06:11.068Z,0
2019-05-07T02:07:25.155Z,0
2019-05-07T02:08:39.408Z,0
2019-05-07T02:09:53.648Z,0
2019-05-07T02:11:08.003Z,0
2019-05-07T02:12:22.081Z,0
2019-05-07T02:13:36.405Z,0
2019-05-07T02:14:50.480Z,0
2019-05-07T02:16:04.763Z,0
2019-05-07T02:17:19.168Z,0
2019-05-07T02:18:33.900Z,0
2019-05-07T02:19:47.471Z,0
2019-05-07T02:21:01.644Z,0
2019-05-07T02:22:15.986Z,0
2019-05-07T02:23:30.137Z,0
2019-05-07T02:24:46.437Z,0
2019-05-07T02:26:00.807Z,0
2019-05-07T02:27:12.839Z,0
2019-05-07T02:28:27.187Z,0
2019-05-07T02:29:41.271Z,0
2019-05-07T02:30:55.570Z,0
2019-05-07T02:32:09.761Z,0
2019-05-07T02:33:23.972Z,0
2019-05-07T02:34:38.565Z,0
2019-05-07T02:35:52.622Z,0
2019-05-07T02:37:06.864Z,0
2019-05-07T02:38:20.888Z,0
2019-05-07T02:39:35.285Z,0
2019-05-07T02:40:49.769Z,0
2019-05-07T02:42:03.625Z,0
2019-05-07T02:43:17.811Z,0
2019-05-07T02:44:32.099Z,0
2019-05-07T02:45:46.293Z,0
2019-05-07T02:47:00.619Z,0
2019-05-07T02:48:14.849Z,0
2019-05-07T02:49:29.022Z,0
2019-05-07T02:50:43.266Z,0
2019-05-07T02:51:57.525Z,0
2019-05-07T02:53:11.740Z,0
2019-05-07T02:54:26.998Z,0
2019-05-07T02:56:54.537Z,0
2019-05-07T02:58:08.729Z,0
2019-05-07T03:00:37.328Z,0
2019-05-07T03:01:51.472Z,0
2019-05-07T03:03:06.267Z,0
2019-05-07T03:04:19.891Z,0
2019-05-07T03:05:34.247Z,0
2019-05-07T03:06:49.192Z,0
2019-05-07T03:08:02.743Z,0
2019-05-07T03:09:16.831Z,0
2019-05-07T03:10:31.039Z,0
2019-05-07T03:11:50.596Z,0
2019-05-07T03:12:59.557Z,0
2019-05-07T03:14:13.808Z,0
2019-05-07T03:15:27.955Z,0
2019-05-07T03:16:42.307Z,0
2019-05-07T03:17:56.487Z,0
2019-05-07T03:19:10.732Z,0
2019-05-07T03:20:24.939Z,0
2019-05-07T03:21:39.077Z,0
2019-05-07T03:22:53.302Z,0
2019-05-07T03:24:07.686Z,0
2019-05-07T03:25:23.575Z,0
2019-05-07T03:27:50.237Z,0
2019-05-07T03:29:04.707Z,0
2019-05-07T03:30:18.694Z,0
2019-05-07T03:31:32.903Z,0
2019-05-07T03:32:47.326Z,0
2019-05-07T03:34:01.379Z,0
2019-05-07T03:35:15.609Z,0
2019-05-07T03:37:44.318Z,5
2019-05-07T03:38:58.249Z,5
2019-05-07T03:40:12.494Z,5
2019-05-07T03:41:26.698Z,5
2019-05-07T03:42:40.903Z,5
2019-05-07T03:43:55.203Z,11
2019-05-07T03:45:09.415Z,11
2019-05-07T03:46:23.950Z,11
2019-05-07T03:47:37.851Z,11
2019-05-07T03:48:52.021Z,16
2019-05-07T03:50:06.416Z,16
2019-05-07T03:51:20.587Z,16
2019-05-07T03:52:34.689Z,16
2019-05-07T03:53:49.178Z,22
2019-05-07T03:55:03.386Z,22
2019-05-07T03:56:20.450Z,22
2019-05-07T03:57:31.590Z,28
2019-05-07T03:58:45.919Z,28
2019-05-07T04:00:00.078Z,28
2019-05-07T04:02:28.619Z,33
2019-05-07T04:03:42.752Z,39
2019-05-07T04:04:57.181Z,39
2019-05-07T04:06:11.310Z,45
2019-05-07T04:07:25.461Z,50
2019-05-07T04:08:39.643Z,50
2019-05-07T04:09:53.866Z,50
2019-05-07T04:11:08.405Z,50
2019-05-07T04:12:22.298Z,56
2019-05-07T04:14:51.229Z,61
2019-05-07T04:16:05.087Z,61
2019-05-07T04:17:19.288Z,61
2019-05-07T04:18:33.568Z,67
2019-05-07T04:19:48.027Z,73
2019-05-07T04:21:02.073Z,73
2019-05-07T04:22:16.207Z,78
2019-05-07T04:23:30.348Z,78
2019-05-07T04:24:44.638Z,84
2019-05-07T04:27:13.049Z,95
2019-05-07T04:28:27.222Z,95
2019-05-07T04:29:41.528Z,101
2019-05-07T04:30:55.941Z,106
2019-05-07T04:32:10.101Z,112
2019-05-07T04:33:24.148Z,112
2019-05-07T04:34:38.348Z,118
2019-05-07T04:35:52.701Z,123
2019-05-07T04:37:06.840Z,123
2019-05-07T04:38:21.102Z,123
2019-05-07T04:39:35.195Z,129
2019-05-07T04:40:49.436Z,135
2019-05-07T04:42:03.671Z,135
2019-05-07T04:43:17.866Z,140
2019-05-07T04:44:32.102Z,140
2019-05-07T04:45:46.315Z,140
2019-05-07T04:47:00.498Z,140
2019-05-07T04:48:14.874Z,135
2019-05-07T04:49:29.042Z,135
2019-05-07T04:51:57.405Z,140
2019-05-07T04:53:11.729Z,140
2019-05-07T04:54:26.174Z,140
2019-05-07T04:55:40.742Z,140
2019-05-07T04:56:54.333Z,140
2019-05-07T04:58:08.601Z,140
2019-05-07T04:59:22.878Z,140
2019-05-07T05:00:37.014Z,146
2019-05-07T05:01:51.140Z,151
2019-05-07T05:04:19.602Z,168
2019-05-07T05:05:34.076Z,180
2019-05-07T05:06:52.480Z,180
2019-05-07T05:08:02.354Z,185
2019-05-07T05:09:16.460Z,185
2019-05-07T05:10:30.592Z,174
2019-05-07T05:11:44.911Z,185
2019-05-07T05:12:59.111Z,202
2019-05-07T05:14:13.259Z,208
2019-05-07T05:15:27.408Z,208
2019-05-07T05:16:41.792Z,208
2019-05-07T05:17:55.872Z,219
2019-05-07T05:19:10.129Z,219
2019-05-07T05:20:24.296Z,219
2019-05-07T05:21:38.491Z,225
2019-05-07T05:22:52.794Z,230
2019-05-07T05:24:06.877Z,241
2019-05-07T05:25:21.234Z,253
2019-05-07T05:26:37.470Z,258
2019-05-07T05:27:49.615Z,258
2019-05-07T05:29:03.744Z,253
2019-05-07T05:30:18.117Z,264
2019-05-07T05:31:32.172Z,258
2019-05-07T05:32:46.793Z,258
2019-05-07T05:34:00.593Z,264
2019-05-07T05:35:14.767Z,270
2019-05-07T05:36:28.993Z,286
2019-05-07T05:37:43.278Z,298
2019-05-07T05:38:57.558Z,315
2019-05-07T05:41:26.007Z,337
2019-05-07T05:42:44.910Z,354
2019-05-07T05:43:54.340Z,354
2019-05-07T05:45:08.674Z,354
2019-05-07T05:46:22.773Z,360
2019-05-07T05:47:36.894Z,354
2019-05-07T05:48:51.207Z,354
2019-05-07T05:50:05.335Z,360
2019-05-07T05:51:19.636Z,360
2019-05-07T05:52:33.714Z,360
2019-05-07T05:53:47.932Z,360
2019-05-07T05:55:02.143Z,371
2019-05-07T05:56:16.926Z,382
2019-05-07T05:57:30.561Z,393
2019-05-07T05:58:44.740Z,405
2019-05-07T05:59:59.061Z,421
2019-05-07T06:01:13.708Z,410
2019-05-07T06:02:27.371Z,438
2019-05-07T06:03:41.566Z,455
2019-05-07T06:04:55.773Z,461
2019-05-07T06:06:09.950Z,483
2019-05-07T06:07:24.253Z,517
2019-05-07T06:08:38.349Z,534
2019-05-07T06:09:52.598Z,545
2019-05-07T06:11:06.800Z,523
2019-05-07T06:12:20.903Z,523
2019-05-07T06:13:35.128Z,551
2019-05-07T06:14:49.296Z,590
2019-05-07T06:16:03.827Z,590
2019-05-07T06:17:18.478Z,590
2019-05-07T06:18:31.845Z,585
2019-05-07T06:19:46.055Z,585
2019-05-07T06:21:00.198Z,579
2019-05-07T06:22:14.398Z,579
2019-05-07T06:23:28.559Z,556
2019-05-07T06:24:42.782Z,540
2019-05-07T06:27:11.113Z,545
2019-05-07T06:28:25.296Z,562
2019-05-07T06:29:39.612Z,596
2019-05-07T06:30:53.766Z,590
2019-05-07T06:32:07.931Z,601
2019-05-07T06:33:22.138Z,607
2019-05-07T06:35:50.451Z,630
2019-05-07T06:37:04.670Z,618
2019-05-07T06:38:18.950Z,596
2019-05-07T06:39:33.206Z,596
2019-05-07T06:40:47.134Z,596
2019-05-07T06:42:01.441Z,601
2019-05-07T06:44:29.667Z,630
2019-05-07T06:45:43.844Z,652
2019-05-07T06:46:58.103Z,652
2019-05-07T06:48:12.210Z,646
2019-05-07T06:49:26.492Z,646
2019-05-07T06:50:40.572Z,646
2019-05-07T06:51:55.969Z,658
2019-05-07T06:53:08.980Z,675
2019-05-07T06:54:23.192Z,691
2019-05-07T06:55:37.326Z,697
2019-05-07T06:56:51.575Z,697
2019-05-07T06:58:05.658Z,691
2019-05-07T06:59:19.870Z,686
2019-05-07T07:00:34.037Z,697
2019-05-07T07:01:48.124Z,720
2019-05-07T07:03:02.333Z,725
2019-05-07T07:04:16.656Z,736
2019-05-07T07:05:30.639Z,753
2019-05-07T07:07:59.252Z,793
2019-05-07T07:09:13.134Z,815
2019-05-07T07:10:27.375Z,826
2019-05-07T07:11:41.506Z,826
2019-05-07T07:12:56.229Z,815
2019-05-07T07:14:09.921Z,815
2019-05-07T07:15:24.009Z,832
2019-05-07T07:16:38.230Z,866
2019-05-07T07:17:52.442Z,911
2019-05-07T07:19:06.781Z,911
2019-05-07T07:20:20.852Z,894
2019-05-07T07:21:34.856Z,871
2019-05-07T07:22:49.018Z,871
2019-05-07T07:24:03.348Z,894
2019-05-07T07:25:17.554Z,922
2019-05-07T07:27:45.918Z,973
2019-05-07T07:28:59.862Z,990
2019-05-07T07:30:14.055Z,1040
2019-05-07T07:32:42.576Z,1040
2019-05-07T07:33:56.525Z,1035
2019-05-07T07:35:10.617Z,1029
2019-05-07T07:36:24.907Z,1023
2019-05-07T07:37:38.899Z,1023
2019-05-07T07:38:53.113Z,1040
2019-05-07T07:40:07.448Z,1051
2019-05-07T07:41:21.523Z,1046
2019-05-07T07:42:40.682Z,1051
2019-05-07T07:45:03.941Z,1130
2019-05-07T07:46:22.931Z,1164
2019-05-07T07:47:32.818Z,1198
2019-05-07T07:48:46.427Z,1203
2019-05-07T07:50:00.420Z,1186
2019-05-07T07:51:14.528Z,1130
2019-05-07T07:52:28.746Z,1080
2019-05-07T07:53:43.423Z,1068
2019-05-07T07:54:57.088Z,1051
2019-05-07T07:57:25.399Z,1085
2019-05-07T07:58:39.392Z,1113
2019-05-07T07:59:53.938Z,1136
2019-05-07T08:01:07.903Z,1136
2019-05-07T08:02:21.884Z,1136
2019-05-07T08:03:35.965Z,1147
2019-05-07T08:04:50.148Z,1141
2019-05-07T08:06:07.080Z,1158
2019-05-07T08:07:18.868Z,1203
2019-05-07T08:08:32.743Z,1243
2019-05-07T08:09:47.139Z,1293
2019-05-07T08:11:01.727Z,1327
2019-05-07T08:12:15.080Z,1305
2019-05-07T08:13:29.134Z,1282
2019-05-07T08:14:43.390Z,1276
2019-05-07T08:15:57.469Z,1299
2019-05-07T08:17:11.726Z,1350
2019-05-07T08:18:25.880Z,1327
2019-05-07T08:19:39.929Z,1366
2019-05-07T08:20:53.986Z,1406
2019-05-07T08:22:08.218Z,1569
2019-05-07T08:23:22.348Z,1681
2019-05-07T08:24:36.481Z,1597
2019-05-07T08:25:53.236Z,1558
2019-05-07T08:27:04.819Z,1665
2019-05-07T08:28:18.760Z,1535
2019-05-07T08:29:33.025Z,1389
2019-05-07T08:30:47.076Z,1541
2019-05-07T08:32:01.272Z,1411
2019-05-07T08:33:15.316Z,1423
2019-05-07T08:34:29.338Z,1580
2019-05-07T08:35:43.502Z,1642
2019-05-07T08:36:57.603Z,1530
2019-05-07T08:38:11.709Z,1501
2019-05-07T08:39:25.950Z,1541
2019-05-07T08:40:40.040Z,1507
2019-05-07T08:41:54.076Z,1513
2019-05-07T08:43:08.219Z,1530
2019-05-07T08:44:22.847Z,1636
2019-05-07T08:45:36.627Z,1653
2019-05-07T08:46:50.944Z,1873
2019-05-07T08:48:04.775Z,1850
2019-05-07T08:49:18.897Z,1963
2019-05-07T08:50:33.409Z,1777
2019-05-07T08:51:47.209Z,1805
2019-05-07T08:53:01.304Z,1873
2019-05-07T08:54:15.435Z,1608
2019-05-07T08:55:30.836Z,1968
2019-05-07T08:56:47.649Z,2103
2019-05-07T08:57:57.853Z,2210
2019-05-07T08:59:11.877Z,2008
2019-05-07T09:00:26.083Z,2008
2019-05-07T09:01:40.231Z,1895
2019-05-07T09:02:54.191Z,1704
2019-05-07T09:04:08.630Z,2199
2019-05-07T09:05:22.773Z,1558
2019-05-07T09:06:36.544Z,1423
2019-05-07T09:07:50.708Z,1378
2019-05-07T09:09:04.830Z,1350
2019-05-07T09:10:18.891Z,1248
2019-05-07T09:11:32.959Z,1198
2019-05-07T09:12:47.404Z,1153
2019-05-07T09:14:01.331Z,1108
2019-05-07T09:15:15.365Z,1125
2019-05-07T09:16:29.647Z,1721
2019-05-07T09:17:43.583Z,1108
2019-05-07T09:19:00.014Z,1108
2019-05-07T09:20:11.856Z,1074
2019-05-07T09:21:25.980Z,1125
2019-05-07T09:22:40.272Z,1220
2019-05-07T09:23:54.370Z,1271
2019-05-07T09:25:08.497Z,1755
2019-05-07T09:26:26.954Z,3003
2019-05-07T09:27:36.947Z,3065
2019-05-07T09:28:50.780Z,2885
2019-05-07T09:30:04.891Z,2424
2019-05-07T09:31:18.995Z,2030
2019-05-07T09:32:33.122Z,1777
2019-05-07T09:33:47.270Z,1895
2019-05-07T09:35:01.345Z,2553
2019-05-07T09:36:15.497Z,3015
2019-05-07T09:37:29.721Z,1704
2019-05-07T09:38:43.757Z,1755
2019-05-07T09:39:57.854Z,1777
2019-05-07T09:41:15.579Z,1417
2019-05-07T09:42:25.985Z,1327
2019-05-07T09:43:40.014Z,1366
2019-05-07T09:44:54.317Z,2531
2019-05-07T09:46:09.489Z,1760
2019-05-07T09:48:36.572Z,3363
2019-05-07T09:49:50.580Z,1350
2019-05-07T09:51:04.873Z,1687
2019-05-07T09:53:36.174Z,1310
2019-05-07T09:54:47.041Z,1254
2019-05-07T09:56:01.753Z,1209
2019-05-07T09:57:15.265Z,1186
2019-05-07T09:58:29.537Z,1181
2019-05-07T10:00:57.634Z,1254
2019-05-07T10:02:11.926Z,1293
2019-05-07T10:03:25.868Z,1310
2019-05-07T10:04:40.366Z,1321
2019-05-07T10:05:54.120Z,1333
2019-05-07T10:07:08.278Z,1316
2019-05-07T10:08:22.646Z,1299
2019-05-07T10:09:36.700Z,1305
2019-05-07T10:10:50.847Z,1299
2019-05-07T10:12:05.085Z,1276
2019-05-07T10:13:19.292Z,1254
2019-05-07T10:14:33.217Z,1231
2019-05-07T10:15:47.334Z,1237
2019-05-07T10:17:06.270Z,1237
2019-05-07T10:18:15.589Z,1226
2019-05-07T10:19:29.673Z,1215
2019-05-07T10:20:43.830Z,1220
2019-05-07T10:21:58.019Z,1243
2019-05-07T10:23:16.188Z,1282
2019-05-07T10:24:26.234Z,1321
2019-05-07T10:26:54.526Z,1378
2019-05-07T10:28:08.703Z,1406
2019-05-07T10:29:22.884Z,1440
2019-05-07T10:30:38.574Z,1445
2019-05-07T10:31:51.172Z,1485
2019-05-07T10:33:05.108Z,1507
2019-05-07T10:34:19.204Z,1552
2019-05-07T10:35:33.499Z,1580
2019-05-07T10:36:47.437Z,1642
2019-05-07T10:38:01.725Z,1659
2019-05-07T10:39:15.686Z,1591
2019-05-07T10:40:29.804Z,1591
2019-05-07T10:41:43.934Z,1614
2019-05-07T10:42:58.184Z,1530
2019-05-07T10:45:26.486Z,1423
2019-05-07T10:46:40.554Z,1395
2019-05-07T10:47:54.564Z,1344
2019-05-07T10:50:22.970Z,1198
2019-05-07T10:51:37.039Z,1108
2019-05-07T10:52:51.537Z,1012
2019-05-07T10:54:05.315Z,922
2019-05-07T10:55:20.072Z,855
2019-05-07T10:57:51.307Z,770
2019-05-07T10:59:01.712Z,725
2019-05-07T11:00:16.010Z,669
2019-05-07T11:02:44.146Z,573
2019-05-07T11:03:58.289Z,540
2019-05-07T11:05:12.426Z,523
2019-05-07T11:06:26.628Z,511
2019-05-07T11:07:40.765Z,500
2019-05-07T11:08:54.910Z,511
2019-05-07T11:10:09.041Z,534
2019-05-07T11:11:23.243Z,579
2019-05-07T11:12:37.351Z,635
2019-05-07T11:13:51.525Z,697
2019-05-07T11:15:05.669Z,742
2019-05-07T11:16:19.867Z,787
2019-05-07T11:17:34.078Z,838
2019-05-07T11:18:48.231Z,883
2019-05-07T11:20:02.558Z,922
2019-05-07T11:21:16.681Z,956
2019-05-07T11:22:30.981Z,967
2019-05-07T11:23:44.756Z,978
2019-05-07T11:24:58.897Z,990
2019-05-07T11:26:19.423Z,1006
2019-05-07T11:27:27.298Z,1040
2019-05-07T11:28:41.395Z,1125
2019-05-07T11:29:55.677Z,1209
2019-05-07T11:31:09.711Z,1248
2019-05-07T11:32:23.804Z,1237
2019-05-07T11:34:52.406Z,1147
2019-05-07T11:36:06.448Z,1091
2019-05-07T11:37:20.429Z,1057
2019-05-07T11:38:35.161Z,1035
2019-05-07T11:39:48.682Z,1023
2019-05-07T11:41:02.783Z,1046
2019-05-07T11:42:17.011Z,1091
2019-05-07T11:43:31.175Z,1164
2019-05-07T11:44:45.211Z,1243
2019-05-07T11:47:13.470Z,1271
2019-05-07T11:48:27.857Z,1282
2019-05-07T11:49:42.162Z,1316
2019-05-07T11:52:10.251Z,1327
2019-05-07T11:53:24.225Z,1293
2019-05-07T11:54:38.380Z,1248
2019-05-07T11:55:54.644Z,1170
2019-05-07T11:57:06.681Z,1102
2019-05-07T11:58:20.772Z,1051
2019-05-07T11:59:34.847Z,1018
2019-05-07T12:00:48.960Z,1006
2019-05-07T12:02:03.692Z,990
2019-05-07T12:03:18.856Z,973
2019-05-07T12:04:32.206Z,961
2019-05-07T12:05:46.674Z,928
2019-05-07T12:07:01.435Z,922
2019-05-07T12:08:16.020Z,911
2019-05-07T12:09:28.068Z,922
2019-05-07T12:11:56.232Z,939
2019-05-07T12:13:15.418Z,928
2019-05-07T12:14:24.736Z,911
2019-05-07T12:16:52.780Z,871
2019-05-07T12:18:07.037Z,866
2019-05-07T12:19:21.146Z,843
2019-05-07T12:20:35.255Z,838
2019-05-07T12:21:52.630Z,849
2019-05-07T12:24:17.643Z,916
2019-05-07T12:25:31.863Z,961
2019-05-07T12:28:00.066Z,1057
2019-05-07T12:29:14.195Z,1136
2019-05-07T12:30:28.471Z,1237
2019-05-07T12:31:42.565Z,1372
2019-05-07T12:32:56.862Z,2396
2019-05-07T12:34:10.767Z,4550
2019-05-07T12:35:25.000Z,3712
2019-05-07T12:37:53.101Z,2424
2019-05-07T12:39:07.254Z,2126
2019-05-07T12:41:35.395Z,1856
2019-05-07T12:42:49.590Z,4747
2019-05-07T12:44:03.628Z,4736
2019-05-07T12:45:17.949Z,4426
2019-05-07T12:46:31.798Z,4348
2019-05-07T12:47:46.138Z,4376
2019-05-07T12:48:59.912Z,4005
2019-05-07T12:50:14.000Z,3813
2019-05-07T12:51:28.070Z,1653
2019-05-07T12:52:42.187Z,1175
2019-05-07T12:53:56.330Z,1051
2019-05-07T12:55:10.413Z,950
2019-05-07T12:56:24.829Z,956
2019-05-07T12:57:38.511Z,1012
2019-05-07T12:58:52.772Z,1085
2019-05-07T13:00:06.715Z,1063
2019-05-07T13:01:20.797Z,1018
2019-05-07T13:02:34.960Z,961
2019-05-07T13:03:49.125Z,866
2019-05-07T13:06:17.455Z,697
2019-05-07T13:07:32.001Z,646
2019-05-07T13:08:45.509Z,590
2019-05-07T13:09:59.683Z,534
2019-05-07T13:11:13.938Z,483
2019-05-07T13:12:28.267Z,433
2019-05-07T13:13:42.884Z,382
2019-05-07T13:14:56.296Z,343
2019-05-07T13:16:10.565Z,309
2019-05-07T13:18:38.680Z,270
2019-05-07T13:19:52.997Z,264
2019-05-07T13:21:07.001Z,270
2019-05-07T13:22:21.202Z,286
2019-05-07T13:23:35.352Z,331
2019-05-07T13:24:49.902Z,388
2019-05-07T13:26:08.553Z,472
2019-05-07T13:27:18.458Z,579
2019-05-07T13:28:32.145Z,680
2019-05-07T13:29:46.251Z,810
2019-05-07T13:31:00.487Z,1406
2019-05-07T13:32:14.647Z,2182
2019-05-07T13:33:28.791Z,1485
2019-05-07T13:34:42.953Z,1501
2019-05-07T13:35:57.102Z,1524
2019-05-07T13:37:11.265Z,1468
2019-05-07T13:38:25.427Z,1383
2019-05-07T13:39:39.681Z,1333
2019-05-07T13:40:53.732Z,1327
2019-05-07T13:43:22.182Z,1400
2019-05-07T13:44:36.311Z,1411
2019-05-07T13:45:50.782Z,1293
2019-05-07T13:47:04.823Z,1141
2019-05-07T13:48:18.739Z,1001
2019-05-07T13:49:32.838Z,916
2019-05-07T13:50:47.066Z,888
2019-05-07T13:52:01.105Z,883
2019-05-07T13:53:15.254Z,849
2019-05-07T13:55:43.691Z,725
2019-05-07T13:56:57.954Z,663
2019-05-07T13:58:11.860Z,590
2019-05-07T13:59:26.010Z,517
2019-05-07T14:00:40.329Z,466
2019-05-07T14:01:54.484Z,433
2019-05-07T14:03:08.481Z,421
2019-05-07T14:04:22.820Z,433
2019-05-07T14:05:36.957Z,461
2019-05-07T14:08:05.158Z,624
2019-05-07T14:09:19.372Z,911
2019-05-07T14:10:33.643Z,1260
2019-05-07T14:11:47.916Z,1305
2019-05-07T14:13:02.148Z,1153
2019-05-07T14:14:15.950Z,1147
2019-05-07T14:15:30.115Z,1068
2019-05-07T14:16:44.334Z,1012
2019-05-07T14:17:58.429Z,1001
2019-05-07T14:20:26.784Z,883
2019-05-07T14:21:40.908Z,798
2019-05-07T14:22:55.090Z,742
2019-05-07T14:24:09.204Z,675
2019-05-07T14:25:23.372Z,624
2019-05-07T14:26:38.430Z,590
2019-05-07T14:27:51.900Z,545
2019-05-07T14:29:05.777Z,517
2019-05-07T14:30:19.953Z,478
2019-05-07T14:32:48.358Z,382
2019-05-07T14:34:02.425Z,343
2019-05-07T14:35:16.616Z,303
2019-05-07T14:37:45.089Z,236
2019-05-07T14:38:59.070Z,219
2019-05-07T14:40:13.399Z,213
2019-05-07T14:41:27.448Z,225
2019-05-07T14:42:41.595Z,247
2019-05-07T14:43:55.830Z,253
2019-05-07T14:45:10.248Z,270
2019-05-07T14:47:38.422Z,292
2019-05-07T14:48:52.605Z,292
2019-05-07T14:50:06.759Z,292
2019-05-07T14:51:21.061Z,281
2019-05-07T14:52:35.153Z,286
2019-05-07T14:53:49.232Z,286
2019-05-07T14:55:03.447Z,286
2019-05-07T14:57:35.933Z,298
2019-05-07T14:58:46.078Z,303
2019-05-07T15:00:00.274Z,315
2019-05-07T15:01:14.449Z,331
2019-05-07T15:02:28.630Z,343
2019-05-07T15:03:42.908Z,360
2019-05-07T15:04:56.937Z,376
2019-05-07T15:06:11.147Z,405
2019-05-07T15:07:25.391Z,433
2019-05-07T15:09:53.701Z,500
2019-05-07T15:11:07.896Z,551
2019-05-07T15:12:22.184Z,607
2019-05-07T15:13:36.667Z,663
2019-05-07T15:14:50.580Z,697
2019-05-07T15:16:04.623Z,759
2019-05-07T15:17:23.899Z,815
2019-05-07T15:18:33.113Z,866
2019-05-07T15:19:47.277Z,883
2019-05-07T15:21:01.346Z,888
2019-05-07T15:22:15.531Z,888
2019-05-07T15:23:29.699Z,928
2019-05-07T15:24:44.027Z,978
2019-05-07T15:26:00.898Z,1018
2019-05-07T15:27:16.237Z,1029
2019-05-07T15:28:26.637Z,1023
2019-05-07T15:29:40.713Z,984
2019-05-07T15:30:54.749Z,888
2019-05-07T15:32:08.939Z,787
2019-05-07T15:34:37.291Z,736
2019-05-07T15:35:51.761Z,770
2019-05-07T15:37:05.838Z,804
2019-05-07T15:38:19.756Z,810
2019-05-07T15:39:34.031Z,787
2019-05-07T15:40:48.137Z,765
2019-05-07T15:42:02.237Z,748
2019-05-07T15:43:16.369Z,731
2019-05-07T15:44:30.700Z,720
2019-05-07T15:46:58.928Z,708
2019-05-07T15:48:13.553Z,697
2019-05-07T15:49:27.306Z,680
2019-05-07T15:51:55.544Z,658
2019-05-07T15:53:09.934Z,646
2019-05-07T15:54:24.028Z,641
2019-05-07T15:55:38.189Z,641
2019-05-07T15:56:54.745Z,658
2019-05-07T15:59:20.527Z,675
2019-05-07T16:00:34.702Z,675
2019-05-07T16:01:49.025Z,675
2019-05-07T16:03:03.061Z,675
2019-05-07T16:04:17.326Z,675
2019-05-07T16:05:31.337Z,675
2019-05-07T16:06:45.535Z,669
2019-05-07T16:07:59.797Z,658
2019-05-07T16:09:13.840Z,658
2019-05-07T16:11:42.327Z,691
2019-05-07T16:12:56.421Z,686
2019-05-07T16:14:10.471Z,714
2019-05-07T16:15:24.854Z,753
2019-05-07T16:16:38.861Z,815
2019-05-07T16:17:53.060Z,838
2019-05-07T16:19:07.134Z,838
2019-05-07T16:20:21.285Z,843
2019-05-07T16:21:35.497Z,900
2019-05-07T16:24:03.763Z,905
2019-05-07T16:25:17.930Z,883
2019-05-07T16:26:32.252Z,871
2019-05-07T16:27:46.318Z,894
2019-05-07T16:29:00.394Z,928
2019-05-07T16:30:14.503Z,939
2019-05-07T16:31:28.641Z,933
2019-05-07T16:32:42.798Z,922
2019-05-07T16:33:57.102Z,877
2019-05-07T16:36:25.634Z,815
2019-05-07T16:37:39.390Z,793
2019-05-07T16:38:53.541Z,759
2019-05-07T16:40:07.793Z,731
2019-05-07T16:41:22.062Z,731
2019-05-07T16:42:36.085Z,714
2019-05-07T16:43:50.181Z,714
2019-05-07T16:45:04.309Z,703
2019-05-07T16:46:18.509Z,680
2019-05-07T16:48:46.964Z,669
2019-05-07T16:50:00.986Z,663
2019-05-07T16:51:15.207Z,669
2019-05-07T16:52:29.452Z,618
2019-05-07T16:53:43.695Z,601
2019-05-07T16:54:57.574Z,596
2019-05-07T16:56:12.018Z,613
2019-05-07T16:57:26.043Z,787
2019-05-07T16:58:40.646Z,843
2019-05-07T17:01:08.392Z,770
2019-05-07T17:02:22.652Z,748
2019-05-07T17:03:36.736Z,720
2019-05-07T17:04:51.080Z,776
2019-05-07T17:06:05.090Z,770
2019-05-07T17:08:33.380Z,697
2019-05-07T17:09:47.539Z,691
2019-05-07T17:11:01.839Z,703
2019-05-07T17:13:30.025Z,635
2019-05-07T17:14:44.309Z,635
2019-05-07T17:15:58.352Z,641
2019-05-07T17:17:12.509Z,613
2019-05-07T17:18:26.786Z,590
2019-05-07T17:19:40.808Z,607
2019-05-07T17:20:55.085Z,601
2019-05-07T17:22:09.963Z,556
2019-05-07T17:23:23.332Z,551
2019-05-07T17:25:55.215Z,506
2019-05-07T17:27:06.508Z,483
2019-05-07T17:28:20.639Z,450
2019-05-07T17:29:34.133Z,427
2019-05-07T17:30:48.303Z,376
2019-05-07T17:33:16.555Z,365
2019-05-07T17:34:30.747Z,360
2019-05-07T17:35:44.909Z,348
2019-05-07T17:38:13.224Z,331
2019-05-07T17:39:27.409Z,326
2019-05-07T17:40:41.597Z,320
2019-05-07T17:41:55.746Z,326
2019-05-07T17:43:09.952Z,320
2019-05-07T17:44:24.116Z,315
2019-05-07T17:45:38.308Z,309
2019-05-07T17:46:52.450Z,298
2019-05-07T17:48:06.877Z,292
2019-05-07T17:50:34.972Z,281
2019-05-07T17:51:49.173Z,281
2019-05-07T17:53:03.753Z,275
2019-05-07T17:54:17.713Z,264
2019-05-07T17:55:31.998Z,258
2019-05-07T17:56:45.915Z,253
2019-05-07T17:58:00.211Z,247
2019-05-07T17:59:14.361Z,241
2019-05-07T18:00:28.775Z,241
2019-05-07T18:02:56.842Z,230
2019-05-07T18:04:11.081Z,225
2019-05-07T18:05:25.463Z,219
2019-05-07T18:06:39.489Z,208
2019-05-07T18:07:53.631Z,202
2019-05-07T18:09:08.132Z,191
2019-05-07T18:10:22.104Z,185
2019-05-07T18:12:50.538Z,174
2019-05-07T18:15:18.824Z,163
2019-05-07T18:16:33.004Z,157
2019-05-07T18:17:47.219Z,151
2019-05-07T18:20:20.251Z,140
2019-05-07T18:21:33.305Z,135
2019-05-07T18:22:44.043Z,129
2019-05-07T18:23:58.252Z,129
2019-05-07T18:25:12.416Z,123
2019-05-07T18:27:40.816Z,112
2019-05-07T18:28:55.038Z,106
2019-05-07T18:30:09.403Z,101
2019-05-07T18:31:23.586Z,95
2019-05-07T18:32:37.609Z,90
2019-05-07T18:33:51.833Z,90
2019-05-07T18:35:06.058Z,84
2019-05-07T18:36:20.297Z,78
2019-05-07T18:37:34.551Z,78
2019-05-07T18:40:02.919Z,67