createdAt,value
2019-03-18T00:01:08.780Z,7.10
2019-03-18T00:03:38.208Z,4.97
2019-03-18T00:06:07.587Z,3.27
2019-03-18T00:08:36.748Z,8.50
2019-03-18T00:11:05.536Z,3.13
2019-03-18T00:13:34.663Z,4.50
2019-03-18T00:16:04.317Z,5.20
2019-03-18T00:18:33.612Z,5.03
2019-03-18T00:21:03.055Z,5.40
2019-03-18T00:23:31.865Z,3.80
2019-03-18T00:26:01.228Z,7.30
2019-03-18T00:28:30.858Z,7.40
2019-03-18T00:30:59.887Z,3.73
2019-03-18T00:33:29.475Z,6.20
2019-03-18T00:35:58.778Z,4.97
2019-03-18T00:38:27.821Z,5.40
2019-03-18T00:40:56.858Z,3.70
2019-03-18T00:43:25.629Z,6.77
2019-03-18T00:45:55.237Z,5.63
2019-03-18T00:48:24.623Z,4.53
2019-03-18T00:50:54.233Z,3.50
2019-03-18T00:53:23.519Z,6.50
2019-03-18T00:55:52.804Z,8.70
2019-03-18T00:58:22.267Z,2.77
2019-03-18T01:00:58.222Z,5.70
2019-03-18T01:03:27.127Z,8.27
2019-03-18T01:05:56.426Z,5.73
2019-03-18T01:08:26.366Z,4.17
2019-03-18T01:10:55.497Z,5.27
2019-03-18T01:13:24.529Z,2.80
2019-03-18T01:15:58.472Z,4.83
2019-03-18T01:18:27.240Z,3.27
2019-03-18T01:20:56.326Z,5.43
2019-03-18T01:23:25.455Z,9.63
2019-03-18T01:25:54.736Z,6.40
2019-03-18T01:28:24.145Z,9.60
2019-03-18T01:30:53.789Z,6.33
2019-03-18T01:33:22.863Z,4.23
2019-03-18T01:35:51.972Z,4.63
2019-03-18T01:38:21.137Z,3.20
2019-03-18T01:40:50.529Z,4.87
2019-03-18T01:43:19.907Z,3.30
2019-03-18T01:45:49.242Z,5.10
2019-03-18T01:48:18.346Z,3.53
2019-03-18T01:50:47.485Z,5.87
2019-03-18T01:53:16.758Z,3.40
2019-03-18T01:55:45.525Z,3.80
2019-03-18T01:58:14.585Z,3.97
2019-03-18T02:00:43.980Z,8.10
2019-03-18T02:03:13.572Z,5.63
2019-03-18T02:05:42.848Z,3.77
2019-03-18T02:08:12.196Z,4.30
2019-03-18T02:10:42.055Z,6.57
2019-03-18T02:13:11.219Z,6.03
2019-03-18T02:15:52.592Z,5.23
2019-03-18T02:18:11.698Z,8.37
2019-03-18T02:20:40.761Z,10.13
2019-03-18T02:23:09.773Z,6.03
2019-03-18T02:25:38.878Z,3.90
2019-03-18T02:28:07.976Z,9.47
2019-03-18T02:30:37.218Z,4.23
2019-03-18T02:33:06.390Z,9.03
2019-03-18T02:35:35.485Z,4.57
2019-03-18T02:38:04.380Z,7.10
2019-03-18T02:40:33.485Z,4.10
2019-03-18T02:43:03.051Z,4.77
2019-03-18T02:45:32.170Z,7.07
2019-03-18T02:48:02.076Z,8.67
2019-03-18T02:50:31.199Z,6.43
2019-03-18T02:52:59.963Z,2.80
2019-03-18T02:55:28.814Z,3.70
2019-03-18T02:57:57.852Z,3.27
2019-03-18T03:00:27.183Z,4.33
2019-03-18T03:02:56.215Z,5.13
2019-03-18T03:05:25.202Z,3.87
2019-03-18T03:07:54.523Z,4.63
2019-03-18T03:10:23.567Z,2.80
2019-03-18T03:12:52.614Z,4.27
2019-03-18T03:15:21.740Z,3.70
2019-03-18T03:17:50.578Z,7.03
2019-03-18T03:20:19.644Z,9.00
2019-03-18T03:22:48.383Z,5.20
2019-03-18T03:25:17.755Z,6.17
2019-03-18T03:27:47.043Z,3.37
2019-03-18T03:30:16.327Z,7.97
2019-03-18T03:32:45.212Z,5.60
2019-03-18T03:35:14.846Z,6.10
2019-03-18T03:37:43.815Z,7.03
2019-03-18T03:40:13.107Z,6.67
2019-03-18T03:42:42.156Z,6.63
2019-03-18T03:45:10.999Z,4.10
2019-03-18T03:47:39.832Z,5.27
2019-03-18T03:50:09.397Z,8.00
2019-03-18T03:52:38.237Z,3.57
2019-03-18T03:55:07.621Z,11.17
2019-03-18T03:57:36.805Z,4.47
2019-03-18T04:00:06.337Z,5.47
2019-03-18T04:02:35.184Z,5.77
2019-03-18T04:05:04.341Z,6.70
2019-03-18T04:07:33.261Z,10.10
2019-03-18T04:10:02.194Z,2.93
2019-03-18T04:12:31.248Z,4.63
2019-03-18T04:15:00.583Z,6.53
2019-03-18T04:17:30.234Z,7.50
2019-03-18T04:19:58.979Z,5.43
2019-03-18T04:22:27.833Z,5.63
2019-03-18T04:24:57.199Z,11.03
2019-03-18T04:27:25.993Z,7.20
2019-03-18T04:29:55.132Z,8.17
2019-03-18T04:32:24.191Z,9.90
2019-03-18T04:34:53.230Z,6.77
2019-03-18T04:37:22.262Z,7.23
2019-03-18T04:39:51.564Z,9.13
2019-03-18T04:42:20.625Z,10.53
2019-03-18T04:44:49.917Z,14.43
2019-03-18T04:47:18.711Z,7.97
2019-03-18T04:49:48.069Z,9.27
2019-03-18T04:52:17.397Z,7.70
2019-03-18T04:54:46.439Z,12.37
2019-03-18T04:57:15.539Z,5.03
2019-03-18T04:59:44.300Z,9.27
2019-03-18T05:02:13.054Z,5.87
2019-03-18T05:04:42.108Z,3.63
2019-03-18T05:07:11.487Z,6.43
2019-03-18T05:09:40.626Z,7.73
2019-03-18T05:12:10.052Z,9.37
2019-03-18T05:14:39.230Z,7.90
2019-03-18T05:17:08.797Z,7.53
2019-03-18T05:19:38.164Z,10.23
2019-03-18T05:22:07.215Z,8.40
2019-03-18T05:24:36.269Z,8.70
2019-03-18T05:27:05.795Z,8.17
2019-03-18T05:29:34.691Z,12.07
2019-03-18T05:32:05.054Z,11.70
2019-03-18T05:34:34.165Z,11.37
2019-03-18T05:37:03.357Z,11.17
2019-03-18T05:39:32.348Z,9.73
2019-03-18T05:42:01.404Z,11.10
2019-03-18T05:44:30.542Z,13.97
2019-03-18T05:46:59.289Z,12.37
2019-03-18T05:49:28.560Z,15.13
2019-03-18T05:51:58.351Z,22.73
2019-03-18T05:54:27.395Z,22.98
2019-03-18T05:56:56.435Z,12.87
2019-03-18T05:59:25.527Z,15.50
2019-03-18T06:01:54.627Z,24.17
2019-03-18T06:04:23.404Z,15.70
2019-03-18T06:06:53.214Z,16.43
2019-03-18T06:09:22.277Z,9.07
2019-03-18T06:11:51.637Z,12.07
2019-03-18T06:14:20.414Z,12.37
2019-03-18T06:16:49.739Z,13.70
2019-03-18T06:19:18.488Z,14.30
2019-03-18T06:21:47.262Z,16.23
2019-03-18T06:24:16.287Z,15.17
2019-03-18T06:26:45.321Z,14.63
2019-03-18T06:29:14.202Z,20.80
2019-03-18T06:31:43.222Z,19.90
2019-03-18T06:34:12.237Z,19.90
2019-03-18T06:36:41.040Z,19.40
2019-03-18T06:39:10.077Z,21.93
2019-03-18T06:41:38.863Z,22.00
2019-03-18T06:44:08.132Z,19.93
2019-03-18T06:46:37.181Z,19.17
2019-03-18T06:49:06.247Z,16.67
2019-03-18T06:51:35.786Z,15.07
2019-03-18T06:54:05.150Z,22.30
2019-03-18T06:56:34.426Z,18.97
2019-03-18T06:59:03.186Z,19.43
2019-03-18T07:01:32.216Z,20.77
2019-03-18T07:04:01.732Z,19.33
2019-03-18T07:06:31.081Z,15.57
2019-03-18T07:09:00.353Z,22.70
2019-03-18T07:11:29.642Z,17.20
2019-03-18T07:13:58.394Z,30.13
2019-03-18T07:16:27.738Z,26.40
2019-03-18T07:18:57.041Z,18.97
2019-03-18T07:21:26.138Z,14.53
2019-03-18T07:23:55.204Z,16.97
2019-03-18T07:26:24.807Z,13.57
2019-03-18T07:28:53.585Z,20.33
2019-03-18T07:31:22.941Z,14.83
2019-03-18T07:33:51.888Z,29.70
2019-03-18T07:36:21.356Z,24.33
2019-03-18T07:38:50.381Z,19.30
2019-03-18T07:41:19.415Z,16.57
2019-03-18T07:43:48.691Z,16.07
2019-03-18T07:46:17.989Z,18.10
2019-03-18T07:48:47.014Z,20.47
2019-03-18T07:51:16.153Z,26.20
2019-03-18T07:53:45.197Z,14.93
2019-03-18T07:56:14.251Z,11.53
2019-03-18T07:58:43.830Z,16.60
2019-03-18T08:01:13.132Z,21.07
2019-03-18T08:03:42.559Z,14.53
2019-03-18T08:06:11.525Z,15.73
2019-03-18T08:08:40.636Z,8.87
2019-03-18T08:11:09.763Z,10.63
2019-03-18T08:13:38.872Z,21.87
2019-03-18T08:16:07.912Z,16.30
2019-03-18T08:18:43.233Z,12.87
2019-03-18T08:21:07.904Z,22.47
2019-03-18T08:23:36.911Z,23.37
2019-03-18T08:26:05.696Z,25.63
2019-03-18T08:28:34.738Z,16.47
2019-03-18T08:31:03.794Z,18.53
2019-03-18T08:33:32.885Z,15.73
2019-03-18T08:36:01.676Z,13.30
2019-03-18T08:38:30.713Z,15.73
2019-03-18T08:40:59.796Z,14.87
2019-03-18T08:43:28.601Z,8.77
2019-03-18T08:45:57.438Z,8.60
2019-03-18T08:48:26.210Z,10.83
2019-03-18T08:50:54.986Z,11.23
2019-03-18T08:53:23.740Z,18.07
2019-03-18T08:55:52.803Z,11.93
2019-03-18T08:58:22.311Z,13.53
2019-03-18T09:00:51.637Z,9.47
2019-03-18T09:03:20.694Z,15.93
2019-03-18T09:05:50.027Z,12.27
2019-03-18T09:08:19.474Z,14.60
2019-03-18T09:10:48.736Z,18.73
2019-03-18T09:13:18.129Z,16.67
2019-03-18T09:15:47.034Z,10.97
2019-03-18T09:18:16.118Z,15.33
2019-03-18T09:20:45.290Z,16.90
2019-03-18T09:23:14.851Z,14.60
2019-03-18T09:25:43.730Z,17.10
2019-03-18T09:28:13.328Z,14.97
2019-03-18T09:30:42.926Z,16.53
2019-03-18T09:33:12.321Z,9.10
2019-03-18T09:35:41.742Z,13.50
2019-03-18T09:38:10.795Z,21.97
2019-03-18T09:40:40.448Z,4.07
2019-03-18T09:43:09.624Z,8.83
2019-03-18T09:45:38.663Z,5.63
2019-03-18T09:48:07.128Z,4.43
2019-03-18T09:50:35.913Z,10.17
2019-03-18T09:53:04.995Z,3.70
2019-03-18T09:55:34.055Z,2.97
2019-03-18T09:58:03.358Z,3.23
2019-03-18T10:00:32.479Z,9.60
2019-03-18T10:03:01.336Z,12.67
2019-03-18T10:05:30.193Z,9.83
2019-03-18T10:07:59.551Z,10.93
2019-03-18T10:10:28.679Z,11.43
2019-03-18T10:12:58.118Z,20.87
2019-03-18T10:15:26.883Z,15.10
2019-03-18T10:17:55.793Z,18.00
2019-03-18T10:20:24.577Z,29.10
2019-03-18T10:22:53.641Z,24.80
2019-03-18T10:25:22.690Z,25.73
2019-03-18T10:27:52.254Z,18.37
2019-03-18T10:30:21.087Z,21.40
2019-03-18T10:32:49.924Z,26.20
2019-03-18T10:35:18.666Z,20.50
2019-03-18T10:37:48.104Z,16.37
2019-03-18T10:40:17.563Z,16.37
2019-03-18T10:42:47.101Z,21.93
2019-03-18T10:45:16.605Z,10.10
2019-03-18T10:47:45.966Z,16.40
2019-03-18T10:50:15.143Z,30.43
2019-03-18T10:52:44.274Z,27.43
2019-03-18T10:55:13.679Z,20.97
2019-03-18T10:57:42.595Z,15.90
2019-03-18T11:00:13.058Z,21.47
2019-03-18T11:02:44.687Z,24.73
2019-03-18T11:05:12.842Z,17.20
2019-03-18T11:07:41.595Z,18.97
2019-03-18T11:10:12.578Z,18.10
2019-03-18T11:12:41.564Z,19.93
2019-03-18T11:15:11.439Z,17.23
2019-03-18T11:17:40.842Z,29.50
2019-03-18T11:20:10.718Z,18.63
2019-03-18T11:22:39.610Z,19.03
2019-03-18T11:25:08.776Z,18.67
2019-03-18T11:27:37.781Z,15.50
2019-03-18T11:30:07.157Z,18.97
2019-03-18T11:32:36.265Z,16.67
2019-03-18T11:35:05.594Z,15.10
2019-03-18T11:37:35.487Z,15.70
2019-03-18T11:40:05.059Z,19.90
2019-03-18T11:42:34.167Z,22.40
2019-03-18T11:45:03.309Z,19.40
2019-03-18T11:47:32.390Z,10.33
2019-03-18T11:50:10.470Z,6.23
2019-03-18T11:52:32.867Z,5.87
2019-03-18T11:55:02.258Z,11.10
2019-03-18T11:57:31.050Z,11.10
2019-03-18T12:00:00.252Z,9.80
2019-03-18T12:02:29.475Z,8.57
2019-03-18T12:04:58.604Z,8.47
2019-03-18T12:07:27.945Z,16.63
2019-03-18T12:09:57.307Z,14.33
2019-03-18T12:12:26.081Z,25.73
2019-03-18T12:14:55.484Z,19.00
2019-03-18T12:17:24.560Z,20.70
2019-03-18T12:19:53.435Z,21.60
2019-03-18T12:22:23.857Z,17.73
2019-03-18T12:24:52.661Z,17.97
2019-03-18T12:27:22.011Z,19.97
2019-03-18T12:29:51.331Z,25.47
2019-03-18T12:32:20.680Z,15.70
2019-03-18T12:34:49.807Z,10.50
2019-03-18T12:37:19.184Z,19.70
2019-03-18T12:39:48.306Z,21.17
2019-03-18T12:42:17.410Z,20.70
2019-03-18T12:44:46.485Z,27.87
2019-03-18T12:47:16.058Z,21.00
2019-03-18T12:49:45.485Z,13.77
2019-03-18T12:52:14.512Z,14.67
2019-03-18T12:54:43.275Z,8.73
2019-03-18T12:57:12.381Z,18.83
2019-03-18T12:59:41.203Z,13.77
2019-03-18T13:02:10.667Z,15.70
2019-03-18T13:04:39.764Z,9.50
2019-03-18T13:07:08.802Z,8.17
2019-03-18T13:09:38.102Z,11.37
2019-03-18T13:12:07.160Z,12.90
2019-03-18T13:14:36.884Z,9.07
2019-03-18T13:17:06.031Z,19.27
2019-03-18T13:19:35.347Z,17.30
2019-03-18T13:22:04.639Z,13.90
2019-03-18T13:24:33.960Z,13.37
2019-03-18T13:27:03.268Z,13.97
2019-03-18T13:29:32.176Z,14.40
2019-03-18T13:32:01.555Z,14.70
2019-03-18T13:34:30.650Z,13.80
2019-03-18T13:36:59.423Z,16.00
2019-03-18T13:39:28.769Z,22.50
2019-03-18T13:41:57.992Z,15.97
2019-03-18T13:44:27.013Z,19.37
2019-03-18T13:46:56.614Z,19.17
2019-03-18T13:49:26.007Z,14.87
2019-03-18T13:51:55.571Z,16.20
2019-03-18T13:54:24.882Z,17.30
2019-03-18T13:56:54.531Z,11.60
2019-03-18T13:59:23.878Z,13.70
2019-03-18T14:01:52.749Z,14.67
2019-03-18T14:04:21.663Z,12.57
2019-03-18T14:06:50.729Z,17.93
2019-03-18T14:09:19.646Z,11.53
2019-03-18T14:11:48.983Z,12.40
2019-03-18T14:14:18.947Z,20.10
2019-03-18T14:16:48.081Z,15.50
2019-03-18T14:19:17.216Z,22.97
2019-03-18T14:21:46.705Z,18.77
2019-03-18T14:24:15.884Z,11.40
2019-03-18T14:26:44.911Z,15.13
2019-03-18T14:29:14.513Z,16.77
2019-03-18T14:31:43.813Z,21.13
2019-03-18T14:34:12.954Z,14.60
2019-03-18T14:36:41.753Z,18.00
2019-03-18T14:39:10.833Z,21.67
2019-03-18T14:41:39.968Z,19.10
2019-03-18T14:44:09.299Z,16.90
2019-03-18T14:46:38.358Z,11.50
2019-03-18T14:49:07.389Z,18.83
2019-03-18T14:51:45.377Z,14.57
2019-03-18T14:54:07.541Z,15.60
2019-03-18T14:56:36.953Z,8.93
2019-03-18T14:59:05.825Z,14.90
2019-03-18T15:01:35.161Z,13.53
2019-03-18T15:04:04.486Z,15.20
2019-03-18T15:06:33.410Z,13.80
2019-03-18T15:09:02.590Z,16.07
2019-03-18T15:11:31.721Z,17.60
2019-03-18T15:14:00.664Z,11.73
2019-03-18T15:16:29.514Z,12.10
2019-03-18T15:18:58.405Z,12.13
2019-03-18T15:21:27.455Z,19.60
2019-03-18T15:23:57.041Z,13.67
2019-03-18T15:26:25.818Z,13.53
2019-03-18T15:28:54.987Z,9.43
2019-03-18T15:31:23.761Z,15.93
2019-03-18T15:33:52.580Z,11.87
2019-03-18T15:36:21.881Z,10.23
2019-03-18T15:38:51.256Z,16.93
2019-03-18T15:41:20.371Z,9.30
2019-03-18T15:43:49.410Z,12.87
2019-03-18T15:46:18.178Z,12.23
2019-03-18T15:48:46.969Z,7.17
2019-03-18T15:51:16.027Z,8.77
2019-03-18T15:53:45.099Z,10.97
2019-03-18T15:56:14.496Z,12.73
2019-03-18T15:58:43.566Z,15.80
2019-03-18T16:01:13.083Z,17.33
2019-03-18T16:03:41.900Z,13.47
2019-03-18T16:06:11.593Z,26.07
2019-03-18T16:08:40.398Z,23.60
2019-03-18T16:11:09.544Z,27.63
2019-03-18T16:13:39.136Z,15.23
2019-03-18T16:16:08.458Z,13.33
2019-03-18T16:18:37.795Z,16.50
2019-03-18T16:21:06.729Z,20.67
2019-03-18T16:23:35.793Z,17.33
2019-03-18T16:26:05.009Z,13.17
2019-03-18T16:28:34.763Z,16.53
2019-03-18T16:31:03.719Z,17.93
2019-03-18T16:33:32.786Z,17.87
2019-03-18T16:36:02.208Z,17.63
2019-03-18T16:38:31.324Z,22.00
2019-03-18T16:41:00.158Z,12.80
2019-03-18T16:43:29.358Z,17.00
2019-03-18T16:45:58.744Z,24.17
2019-03-18T16:48:27.786Z,16.60
2019-03-18T16:50:56.951Z,26.57
2019-03-18T16:53:26.035Z,14.47
2019-03-18T16:55:54.805Z,24.67
2019-03-18T16:58:23.673Z,17.53
2019-03-18T17:00:52.475Z,19.53
2019-03-18T17:03:21.729Z,18.93
2019-03-18T17:05:50.840Z,18.20
2019-03-18T17:08:20.276Z,15.40
2019-03-18T17:10:49.151Z,15.80
2019-03-18T17:13:18.196Z,18.80
2019-03-18T17:15:47.347Z,11.60
2019-03-18T17:18:17.982Z,16.60
2019-03-18T17:20:47.452Z,22.17
2019-03-18T17:23:16.548Z,12.00
2019-03-18T17:25:46.004Z,15.43
2019-03-18T17:28:15.610Z,16.47
2019-03-18T17:30:44.667Z,12.87
2019-03-18T17:33:14.251Z,15.43
2019-03-18T17:35:43.761Z,17.07
2019-03-18T17:38:12.542Z,17.63
2019-03-18T17:40:41.695Z,17.33
2019-03-18T17:43:11.278Z,22.87
2019-03-18T17:45:40.421Z,11.50
2019-03-18T17:48:09.237Z,17.30
2019-03-18T17:50:38.351Z,16.73
2019-03-18T17:53:07.834Z,10.97
2019-03-18T17:55:36.925Z,15.63
2019-03-18T17:58:06.418Z,25.27
2019-03-18T18:00:38.446Z,18.57
2019-03-18T18:03:07.648Z,18.23
2019-03-18T18:05:37.063Z,19.70
2019-03-18T18:08:06.235Z,18.30
2019-03-18T18:10:35.569Z,14.07
2019-03-18T18:13:04.778Z,16.70
2019-03-18T18:15:34.264Z,17.10
2019-03-18T18:18:03.346Z,15.10
2019-03-18T18:20:32.158Z,16.97
2019-03-18T18:23:13.212Z,15.33
2019-03-18T18:25:32.691Z,19.07
2019-03-18T18:28:01.514Z,17.20
2019-03-18T18:30:30.575Z,21.93
2019-03-18T18:32:59.482Z,28.83
2019-03-18T18:35:28.523Z,24.33
2019-03-18T18:37:57.842Z,17.67
2019-03-18T18:40:27.034Z,11.70
2019-03-18T18:42:56.235Z,14.53
2019-03-18T18:45:25.315Z,13.47
2019-03-18T18:47:54.564Z,13.80
2019-03-18T18:50:24.162Z,10.27
2019-03-18T18:52:53.786Z,16.37
2019-03-18T18:55:22.560Z,12.23
2019-03-18T18:57:51.991Z,19.93
2019-03-18T19:00:20.888Z,18.23
2019-03-18T19:02:50.006Z,10.90
2019-03-18T19:05:19.534Z,23.10
2019-03-18T19:07:48.766Z,16.30
2019-03-18T19:10:17.950Z,21.10
2019-03-18T19:12:47.466Z,18.33
2019-03-18T19:15:18.326Z,18.00
2019-03-18T19:17:47.517Z,20.80
2019-03-18T19:20:16.595Z,20.03
2019-03-18T19:22:45.437Z,13.07
2019-03-18T19:25:14.526Z,17.50
2019-03-18T19:27:43.321Z,19.83
2019-03-18T19:30:14.839Z,18.97
2019-03-18T19:32:44.592Z,14.30
2019-03-18T19:35:13.565Z,16.13
2019-03-18T19:37:42.650Z,13.43
2019-03-18T19:40:12.337Z,12.13
2019-03-18T19:42:41.430Z,17.47
2019-03-18T19:45:11.680Z,13.13
2019-03-18T19:47:41.085Z,10.83
2019-03-18T19:50:12.474Z,13.53
2019-03-18T19:52:41.517Z,14.10
2019-03-18T19:55:10.464Z,14.23
2019-03-18T19:57:39.523Z,16.77
2019-03-18T20:00:11.157Z,10.83
2019-03-18T20:02:40.625Z,13.47
2019-03-18T20:05:15.033Z,10.87
2019-03-18T20:07:40.799Z,13.73
2019-03-18T20:10:11.101Z,10.33
2019-03-18T20:12:40.201Z,15.63
2019-03-18T20:15:10.360Z,14.63
2019-03-18T20:17:39.693Z,21.23
2019-03-18T20:20:10.303Z,14.83
2019-03-18T20:22:39.839Z,15.20
2019-03-18T20:25:08.931Z,18.50
2019-03-18T20:27:38.028Z,15.87
2019-03-18T20:30:09.272Z,18.43
2019-03-18T20:32:38.306Z,11.03
2019-03-18T20:35:08.548Z,9.57
2019-03-18T20:37:37.328Z,10.43
2019-03-18T20:40:07.004Z,11.10
2019-03-18T20:42:35.808Z,19.30
2019-03-18T20:45:05.394Z,14.07
2019-03-18T20:47:34.429Z,9.90
2019-03-18T20:50:03.592Z,18.40
2019-03-18T20:52:32.641Z,17.10
2019-03-18T20:55:01.815Z,19.33
2019-03-18T20:57:32.039Z,14.23
2019-03-18T21:00:02.275Z,16.90
2019-03-18T21:02:31.149Z,11.10
2019-03-18T21:05:00.487Z,13.83
2019-03-18T21:07:29.702Z,18.50
2019-03-18T21:09:59.019Z,18.67
2019-03-18T21:12:27.885Z,15.70
2019-03-18T21:14:57.011Z,17.67
2019-03-18T21:17:26.355Z,10.63
2019-03-18T21:19:55.642Z,8.73
2019-03-18T21:22:24.669Z,11.83
2019-03-18T21:24:53.747Z,15.10
2019-03-18T21:27:22.872Z,14.10
2019-03-18T21:29:52.684Z,12.00
2019-03-18T21:32:22.013Z,15.47
2019-03-18T21:34:50.790Z,21.03
2019-03-18T21:37:19.891Z,13.30
2019-03-18T21:39:48.673Z,19.90
2019-03-18T21:42:17.472Z,15.60
2019-03-18T21:44:47.033Z,22.27
2019-03-18T21:47:16.332Z,13.83
2019-03-18T21:49:45.227Z,16.10
2019-03-18T21:52:16.675Z,25.47
2019-03-18T21:54:46.217Z,11.93
2019-03-18T21:57:15.511Z,13.33
2019-03-18T21:59:44.811Z,8.53
2019-03-18T22:02:13.815Z,9.13
2019-03-18T22:04:42.900Z,16.43
2019-03-18T22:07:12.476Z,20.43
2019-03-18T22:09:41.542Z,9.73
2019-03-18T22:12:10.620Z,14.50
2019-03-18T22:14:39.433Z,17.33
2019-03-18T22:17:08.830Z,12.40
2019-03-18T22:19:38.135Z,13.67
2019-03-18T22:22:07.203Z,11.30
2019-03-18T22:24:44.937Z,14.43
2019-03-18T22:27:07.527Z,22.10
2019-03-18T22:29:36.578Z,17.57
2019-03-18T22:32:05.436Z,31.00
2019-03-18T22:34:34.507Z,13.97
2019-03-18T22:37:03.571Z,19.97
2019-03-18T22:39:32.388Z,18.73
2019-03-18T22:42:01.662Z,19.10
2019-03-18T22:44:30.726Z,21.73
2019-03-18T22:47:00.467Z,12.47
2019-03-18T22:49:29.546Z,17.50
2019-03-18T22:51:58.569Z,15.00
2019-03-18T22:54:27.773Z,12.13
2019-03-18T22:56:57.077Z,10.57
2019-03-18T22:59:26.144Z,11.13
2019-03-18T23:01:55.290Z,11.43
2019-03-18T23:04:24.326Z,11.87
2019-03-18T23:06:53.609Z,20.03
2019-03-18T23:09:22.911Z,13.40
2019-03-18T23:11:52.477Z,13.23
2019-03-18T23:14:21.543Z,20.70
2019-03-18T23:16:50.310Z,14.23
2019-03-18T23:19:21.045Z,14.70
2019-03-18T23:21:49.940Z,11.50
2019-03-18T23:24:19.444Z,10.33
2019-03-18T23:26:48.875Z,12.00
2019-03-18T23:29:17.948Z,18.73
2019-03-18T23:31:47.022Z,10.17
2019-03-18T23:34:15.942Z,14.27
2019-03-18T23:36:44.791Z,8.17
2019-03-18T23:39:13.915Z,11.63
2019-03-18T23:41:43.217Z,7.17
2019-03-18T23:44:12.258Z,17.97
2019-03-18T23:46:41.637Z,17.33
2019-03-18T23:49:10.662Z,10.13
2019-03-18T23:51:39.845Z,14.90
2019-03-18T23:54:09.150Z,7.17
2019-03-18T23:56:38.531Z,14.57
2019-03-18T23:59:07.654Z,8.87
