createdAt,value
2018-08-18T00:00:21.894Z,0.00
2018-08-18T00:01:21.885Z,0.00
2018-08-18T00:02:21.872Z,0.00
2018-08-18T00:03:21.851Z,0.00
2018-08-18T00:04:21.835Z,0.00
2018-08-18T00:05:21.820Z,0.00
2018-08-18T00:06:21.806Z,0.00
2018-08-18T00:07:21.790Z,0.00
2018-08-18T00:08:21.773Z,0.00
2018-08-18T00:09:21.758Z,0.00
2018-08-18T00:10:21.748Z,0.00
2018-08-18T00:11:21.728Z,0.00
2018-08-18T00:12:21.712Z,0.00
2018-08-18T00:13:21.699Z,0.00
2018-08-18T00:14:21.681Z,0.00
2018-08-18T00:15:21.681Z,0.00
2018-08-18T00:16:21.851Z,0.00
2018-08-18T00:17:21.636Z,0.00
2018-08-18T00:18:21.621Z,0.00
2018-08-18T00:19:21.606Z,0.00
2018-08-18T00:20:21.610Z,0.00
2018-08-18T00:21:21.576Z,0.00
2018-08-18T00:22:21.560Z,0.00
2018-08-18T00:23:21.545Z,0.00
2018-08-18T00:24:21.529Z,0.00
2018-08-18T00:25:21.525Z,0.00
2018-08-18T00:26:21.512Z,0.00
2018-08-18T00:27:21.483Z,0.00
2018-08-18T00:28:21.468Z,0.00
2018-08-18T00:29:21.457Z,0.00
2018-08-18T00:30:21.438Z,0.00
2018-08-18T00:31:21.421Z,0.00
2018-08-18T00:32:21.405Z,0.00
2018-08-18T00:33:21.398Z,0.00
2018-08-18T00:34:21.476Z,0.00
2018-08-18T00:35:21.373Z,0.00
2018-08-18T00:36:21.345Z,0.00
2018-08-18T00:37:21.329Z,0.00
2018-08-18T00:38:21.313Z,0.00
2018-08-18T00:39:21.298Z,0.00
2018-08-18T00:40:21.285Z,0.00
2018-08-18T00:41:21.268Z,0.00
2018-08-18T00:42:21.253Z,0.00
2018-08-18T00:43:21.236Z,0.00
2018-08-18T00:44:21.221Z,0.00
2018-08-18T00:45:21.212Z,0.00
2018-08-18T00:46:21.189Z,0.00
2018-08-18T00:47:21.178Z,0.00
2018-08-18T00:48:21.164Z,0.00
2018-08-18T00:49:21.145Z,0.00
2018-08-18T00:50:21.129Z,0.00
2018-08-18T00:51:21.112Z,0.00
2018-08-18T00:52:21.109Z,0.00
2018-08-18T00:53:21.082Z,0.00
2018-08-18T00:54:21.068Z,0.00
2018-08-18T00:55:21.053Z,0.00
2018-08-18T00:56:21.035Z,0.00
2018-08-18T00:57:21.028Z,0.00
2018-08-18T00:58:21.007Z,0.00
2018-08-18T00:59:20.987Z,0.00
2018-08-18T01:00:20.973Z,0.00
2018-08-18T01:01:20.956Z,0.00
2018-08-18T01:02:20.949Z,0.00
2018-08-18T01:03:20.926Z,0.00
2018-08-18T01:04:20.910Z,0.00
2018-08-18T01:05:20.898Z,0.00
2018-08-18T01:06:20.883Z,0.00
2018-08-18T01:07:20.863Z,0.00
2018-08-18T01:08:20.850Z,0.00
2018-08-18T01:09:20.833Z,0.00
2018-08-18T01:10:20.816Z,0.00
2018-08-18T01:11:20.954Z,0.00
2018-08-18T01:12:20.832Z,0.00
2018-08-18T01:13:20.903Z,0.00
2018-08-18T01:14:20.788Z,0.00
2018-08-18T01:15:20.741Z,0.00
2018-08-18T01:16:20.723Z,0.00
2018-08-18T01:17:20.711Z,0.00
2018-08-18T01:18:20.694Z,0.00
2018-08-18T01:19:20.677Z,0.00
2018-08-18T01:20:20.674Z,0.00
2018-08-18T01:21:20.648Z,0.00
2018-08-18T01:22:20.630Z,0.00
2018-08-18T01:23:20.614Z,0.00
2018-08-18T01:24:20.599Z,0.00
2018-08-18T01:25:20.591Z,0.00
2018-08-18T01:26:20.567Z,0.00
2018-08-18T01:27:20.554Z,0.00
2018-08-18T01:28:20.545Z,0.00
2018-08-18T01:29:20.520Z,0.00
2018-08-18T01:30:20.503Z,0.00
2018-08-18T01:31:20.491Z,0.00
2018-08-18T01:32:20.476Z,0.00
2018-08-18T01:33:20.464Z,0.00
2018-08-18T01:34:20.442Z,0.00
2018-08-18T01:35:20.426Z,0.00
2018-08-18T01:36:20.418Z,0.00
2018-08-18T01:37:20.398Z,0.00
2018-08-18T01:38:20.380Z,0.00
2018-08-18T01:39:20.384Z,0.00
2018-08-18T01:40:20.349Z,0.00
2018-08-18T01:41:20.330Z,0.00
2018-08-18T01:42:20.315Z,0.00
2018-08-18T01:43:20.308Z,0.00
2018-08-18T01:44:20.285Z,0.00
2018-08-18T01:45:20.368Z,0.00
2018-08-18T01:46:20.252Z,0.00
2018-08-18T01:47:20.236Z,0.00
2018-08-18T01:48:20.222Z,0.00
2018-08-18T01:49:20.540Z,0.00
2018-08-18T01:50:20.189Z,0.00
2018-08-18T01:51:20.173Z,0.00
2018-08-18T01:52:20.156Z,0.00
2018-08-18T01:53:20.142Z,0.00
2018-08-18T01:54:20.125Z,0.00
2018-08-18T01:55:20.109Z,0.00
2018-08-18T01:56:20.095Z,0.00
2018-08-18T01:57:20.079Z,0.00
2018-08-18T01:58:20.065Z,0.00
2018-08-18T01:59:20.059Z,0.00
2018-08-18T02:00:20.030Z,0.00
2018-08-18T02:01:20.015Z,0.00
2018-08-18T02:02:19.997Z,0.00
2018-08-18T02:03:19.985Z,0.00
2018-08-18T02:04:19.968Z,0.00
2018-08-18T02:05:19.953Z,0.00
2018-08-18T02:06:19.935Z,0.00
2018-08-18T02:07:19.919Z,0.00
2018-08-18T02:08:19.904Z,0.00
2018-08-18T02:09:19.886Z,0.00
2018-08-18T02:10:19.873Z,0.00
2018-08-18T02:11:19.855Z,0.00
2018-08-18T02:12:19.848Z,0.00
2018-08-18T02:13:19.824Z,0.00
2018-08-18T02:14:19.809Z,0.00
2018-08-18T02:15:19.793Z,0.00
2018-08-18T02:16:19.777Z,0.00
2018-08-18T02:17:19.760Z,0.00
2018-08-18T02:18:19.742Z,0.00
2018-08-18T02:19:19.728Z,0.00
2018-08-18T02:20:19.712Z,0.00
2018-08-18T02:21:19.697Z,0.00
2018-08-18T02:22:19.680Z,0.00
2018-08-18T02:23:19.666Z,0.00
2018-08-18T02:24:19.658Z,0.00
2018-08-18T02:25:19.635Z,0.00
2018-08-18T02:26:19.616Z,0.00
2018-08-18T02:27:19.603Z,0.00
2018-08-18T02:28:19.586Z,0.00
2018-08-18T02:29:19.569Z,0.00
2018-08-18T02:30:19.564Z,0.00
2018-08-18T02:31:19.549Z,0.00
2018-08-18T02:32:19.522Z,0.00
2018-08-18T02:33:19.508Z,0.00
2018-08-18T02:34:19.490Z,0.00
2018-08-18T02:35:19.476Z,0.00
2018-08-18T02:36:19.461Z,0.00
2018-08-18T02:37:19.442Z,0.00
2018-08-18T02:38:19.426Z,0.00
2018-08-18T02:39:19.412Z,0.00
2018-08-18T02:40:19.394Z,0.00
2018-08-18T02:41:19.378Z,0.00
2018-08-18T02:42:19.363Z,0.00
2018-08-18T02:43:19.346Z,0.00
2018-08-18T02:44:19.330Z,0.00
2018-08-18T02:45:19.329Z,0.00
2018-08-18T02:46:19.300Z,0.00
2018-08-18T02:47:19.291Z,0.00
2018-08-18T02:48:19.268Z,0.00
2018-08-18T02:49:19.250Z,0.00
2018-08-18T02:50:19.234Z,0.00
2018-08-18T02:51:19.218Z,0.00
2018-08-18T02:52:19.202Z,0.00
2018-08-18T02:53:19.186Z,0.00
2018-08-18T02:54:19.171Z,0.00
2018-08-18T02:55:19.177Z,0.00
2018-08-18T02:56:19.138Z,0.00
2018-08-18T02:57:19.126Z,0.00
2018-08-18T02:58:19.106Z,0.00
2018-08-18T02:59:19.093Z,0.00
2018-08-18T03:00:19.073Z,0.00
2018-08-18T03:01:19.057Z,0.00
2018-08-18T03:02:19.041Z,0.00
2018-08-18T03:03:19.126Z,0.00
2018-08-18T03:04:19.010Z,0.00
2018-08-18T03:05:18.996Z,0.00
2018-08-18T03:06:18.980Z,0.00
2018-08-18T03:07:18.963Z,0.00
2018-08-18T03:08:18.944Z,0.00
2018-08-18T03:09:18.931Z,0.00
2018-08-18T03:10:18.913Z,0.00
2018-08-18T03:11:18.904Z,0.00
2018-08-18T03:12:18.880Z,0.00
2018-08-18T03:13:18.864Z,0.00
2018-08-18T03:14:18.846Z,0.00
2018-08-18T03:15:18.833Z,0.00
2018-08-18T03:16:18.817Z,0.00
2018-08-18T03:17:18.799Z,0.00
2018-08-18T03:18:18.783Z,0.00
2018-08-18T03:19:18.767Z,0.00
2018-08-18T03:20:18.750Z,0.00
2018-08-18T03:21:18.736Z,0.00
2018-08-18T03:22:18.718Z,0.00
2018-08-18T03:23:18.704Z,0.00
2018-08-18T03:24:18.686Z,0.00
2018-08-18T03:25:18.673Z,0.00
2018-08-18T03:26:18.652Z,0.00
2018-08-18T03:27:18.638Z,0.00
2018-08-18T03:28:18.626Z,0.00
2018-08-18T03:29:18.606Z,0.00
2018-08-18T03:30:18.690Z,0.00
2018-08-18T03:31:18.572Z,0.00
2018-08-18T03:32:18.561Z,0.00
2018-08-18T03:33:18.542Z,0.00
2018-08-18T03:34:18.523Z,0.00
2018-08-18T03:35:18.507Z,0.00
2018-08-18T03:36:18.502Z,0.00
2018-08-18T03:37:18.475Z,0.00
2018-08-18T03:38:18.458Z,0.00
2018-08-18T03:39:18.443Z,0.00
2018-08-18T03:40:18.425Z,0.00
2018-08-18T03:41:18.410Z,0.00
2018-08-18T03:42:18.394Z,0.00
2018-08-18T03:43:18.377Z,0.00
2018-08-18T03:44:18.362Z,0.00
2018-08-18T03:45:18.408Z,0.00
2018-08-18T03:46:18.330Z,0.00
2018-08-18T03:47:18.314Z,0.00
2018-08-18T03:48:18.305Z,0.00
2018-08-18T03:49:18.281Z,0.00
2018-08-18T03:50:18.269Z,0.00
2018-08-18T03:51:18.247Z,0.00
2018-08-18T03:52:18.294Z,0.00
2018-08-18T03:53:18.225Z,0.00
2018-08-18T03:54:18.210Z,0.00
2018-08-18T03:55:18.184Z,0.00
2018-08-18T03:56:18.167Z,0.00
2018-08-18T03:57:18.154Z,0.00
2018-08-18T03:58:18.135Z,0.00
2018-08-18T03:59:18.117Z,0.00
2018-08-18T04:00:18.151Z,0.00
2018-08-18T04:01:18.091Z,0.00
2018-08-18T04:02:18.068Z,0.00
2018-08-18T04:03:18.054Z,0.00
2018-08-18T04:04:18.037Z,0.00
2018-08-18T04:05:18.020Z,0.00
2018-08-18T04:06:18.001Z,0.00
2018-08-18T04:07:17.993Z,0.00
2018-08-18T04:08:17.976Z,5.63
2018-08-18T04:09:18.120Z,5.63
2018-08-18T04:10:17.937Z,5.63
2018-08-18T04:11:17.921Z,5.63
2018-08-18T04:12:17.906Z,5.63
2018-08-18T04:13:17.890Z,5.63
2018-08-18T04:14:17.871Z,5.63
2018-08-18T04:15:17.854Z,11.25
2018-08-18T04:16:17.839Z,11.25
2018-08-18T04:17:17.823Z,11.25
2018-08-18T04:18:17.810Z,11.25
2018-08-18T04:19:17.792Z,11.25
2018-08-18T04:20:17.781Z,11.25
2018-08-18T04:21:17.758Z,16.88
2018-08-18T04:22:17.742Z,16.88
2018-08-18T04:23:17.726Z,16.88
2018-08-18T04:24:17.718Z,16.88
2018-08-18T04:25:17.775Z,22.50
2018-08-18T04:26:17.676Z,22.50
2018-08-18T04:27:17.659Z,22.50
2018-08-18T04:28:17.648Z,28.13
2018-08-18T04:29:17.627Z,28.13
2018-08-18T04:30:17.622Z,28.13
2018-08-18T04:31:17.593Z,33.75
2018-08-18T04:32:17.630Z,33.75
2018-08-18T04:33:17.563Z,33.75
2018-08-18T04:34:17.544Z,39.38
2018-08-18T04:35:17.591Z,39.38
2018-08-18T04:36:17.511Z,39.38
2018-08-18T04:37:17.495Z,45.00
2018-08-18T04:38:17.483Z,45.00
2018-08-18T04:39:17.461Z,50.63
2018-08-18T04:40:17.446Z,50.63
2018-08-18T04:41:17.431Z,56.25
2018-08-18T04:42:17.412Z,56.25
2018-08-18T04:43:17.396Z,61.88
2018-08-18T04:44:17.389Z,61.88
2018-08-18T04:45:17.364Z,67.50
2018-08-18T04:46:17.348Z,67.50
2018-08-18T04:47:17.330Z,67.50
2018-08-18T04:48:17.314Z,73.13
2018-08-18T04:49:17.300Z,73.13
2018-08-18T04:50:17.290Z,78.75
2018-08-18T04:51:17.268Z,78.75
2018-08-18T04:52:17.249Z,78.75
2018-08-18T04:53:17.234Z,84.38
2018-08-18T04:54:17.216Z,84.38
2018-08-18T04:55:17.207Z,84.38
2018-08-18T04:56:17.184Z,90.00
2018-08-18T04:57:17.169Z,90.00
2018-08-18T04:58:17.152Z,90.00
2018-08-18T04:59:17.193Z,90.00
2018-08-18T05:00:17.119Z,95.63
2018-08-18T05:01:17.108Z,95.63
2018-08-18T05:02:17.085Z,95.63
2018-08-18T05:03:17.127Z,95.63
2018-08-18T05:04:17.053Z,101.25
2018-08-18T05:05:17.139Z,101.25
2018-08-18T05:06:17.028Z,101.25
2018-08-18T05:07:17.005Z,101.25
2018-08-18T05:08:16.989Z,101.25
2018-08-18T05:09:16.974Z,101.25
2018-08-18T05:10:16.955Z,101.25
2018-08-18T05:11:16.941Z,101.25
2018-08-18T05:12:16.924Z,106.88
2018-08-18T05:13:16.905Z,112.50
2018-08-18T05:14:16.891Z,118.13
2018-08-18T05:15:16.873Z,118.13
2018-08-18T05:16:16.875Z,123.75
2018-08-18T05:17:16.845Z,123.75
2018-08-18T05:18:16.825Z,118.13
2018-08-18T05:19:16.837Z,118.13
2018-08-18T05:20:16.793Z,123.75
2018-08-18T05:21:17.094Z,129.38
2018-08-18T05:22:16.769Z,135.00
2018-08-18T05:23:16.743Z,140.63
2018-08-18T05:24:16.728Z,146.25
2018-08-18T05:25:16.714Z,146.25
2018-08-18T05:26:16.696Z,146.25
2018-08-18T05:27:16.680Z,151.88
2018-08-18T05:28:16.664Z,151.88
2018-08-18T05:29:16.648Z,157.50
2018-08-18T05:30:16.634Z,157.50
2018-08-18T05:31:16.613Z,185.63
2018-08-18T05:32:16.601Z,225.00
2018-08-18T05:33:16.583Z,213.75
2018-08-18T05:34:16.575Z,202.50
2018-08-18T05:35:16.551Z,196.88
2018-08-18T05:36:16.535Z,191.25
2018-08-18T05:37:16.521Z,225.00
2018-08-18T05:38:16.500Z,230.63
2018-08-18T05:39:16.489Z,416.25
2018-08-18T05:40:16.472Z,838.13
2018-08-18T05:41:16.459Z,1035.00
2018-08-18T05:42:16.439Z,1141.88
2018-08-18T05:43:16.437Z,1186.88
2018-08-18T05:44:16.408Z,1243.13
2018-08-18T05:45:16.399Z,1276.88
2018-08-18T05:46:16.376Z,1344.38
2018-08-18T05:47:16.362Z,1316.25
2018-08-18T05:48:16.344Z,1299.38
2018-08-18T05:49:16.332Z,1237.50
2018-08-18T05:50:16.317Z,1158.75
2018-08-18T05:51:16.311Z,1215.00
2018-08-18T05:52:16.290Z,1254.38
2018-08-18T05:53:16.278Z,1276.88
2018-08-18T05:54:16.263Z,1265.63
2018-08-18T05:55:16.264Z,1316.25
2018-08-18T05:56:16.237Z,1361.25
2018-08-18T05:57:16.229Z,1378.13
2018-08-18T05:58:16.211Z,1406.25
2018-08-18T05:59:16.209Z,1445.63
2018-08-18T06:00:16.188Z,1406.25
2018-08-18T06:01:16.176Z,1305.00
2018-08-18T06:02:16.168Z,1147.50
2018-08-18T06:03:16.154Z,1006.88
2018-08-18T06:04:16.146Z,984.38
2018-08-18T06:05:16.140Z,1305.00
2018-08-18T06:06:16.119Z,1507.50
2018-08-18T06:07:16.110Z,1513.13
2018-08-18T06:08:16.100Z,1535.63
2018-08-18T06:09:16.090Z,1580.63
2018-08-18T06:10:16.078Z,1575.00
2018-08-18T06:11:16.068Z,1535.63
2018-08-18T06:12:16.059Z,1575.00
2018-08-18T06:13:16.052Z,1569.38
2018-08-18T06:14:16.039Z,1648.13
2018-08-18T06:15:16.038Z,1636.88
2018-08-18T06:16:16.028Z,1659.38
2018-08-18T06:17:16.012Z,1704.38
2018-08-18T06:18:16.001Z,1648.13
2018-08-18T06:19:15.995Z,1648.13
2018-08-18T06:20:15.985Z,1642.50
2018-08-18T06:21:15.976Z,1130.63
2018-08-18T06:22:15.966Z,720.00
2018-08-18T06:23:15.957Z,669.38
2018-08-18T06:24:15.956Z,1029.38
2018-08-18T06:25:15.940Z,1535.63
2018-08-18T06:26:16.007Z,1681.88
2018-08-18T06:27:15.934Z,1501.88
2018-08-18T06:28:15.927Z,1091.25
2018-08-18T06:29:15.910Z,855.00
2018-08-18T06:30:15.902Z,601.88
2018-08-18T06:31:15.890Z,489.38
2018-08-18T06:32:15.883Z,523.13
2018-08-18T06:33:15.877Z,466.88
2018-08-18T06:34:15.872Z,461.25
2018-08-18T06:35:15.859Z,466.88
2018-08-18T06:36:15.848Z,866.25
2018-08-18T06:37:15.839Z,781.88
2018-08-18T06:38:15.829Z,585.00
2018-08-18T06:39:15.820Z,517.50
2018-08-18T06:40:15.810Z,579.38
2018-08-18T06:41:15.897Z,641.25
2018-08-18T06:42:15.799Z,714.38
2018-08-18T06:43:15.781Z,736.88
2018-08-18T06:44:15.771Z,511.88
2018-08-18T06:45:15.768Z,489.38
2018-08-18T06:46:15.751Z,506.25
2018-08-18T06:47:15.744Z,534.38
2018-08-18T06:48:15.733Z,534.38
2018-08-18T06:49:15.722Z,517.50
2018-08-18T06:50:15.711Z,376.88
2018-08-18T06:51:15.710Z,421.88
2018-08-18T06:52:15.691Z,466.88
2018-08-18T06:53:15.680Z,658.13
2018-08-18T06:54:15.683Z,618.75
2018-08-18T06:55:15.834Z,1141.88
2018-08-18T06:56:15.659Z,1417.50
2018-08-18T06:57:15.637Z,1051.88
2018-08-18T06:58:15.627Z,720.00
2018-08-18T06:59:15.615Z,506.25
2018-08-18T07:00:15.637Z,680.63
2018-08-18T07:01:15.596Z,793.13
2018-08-18T07:02:15.580Z,860.63
2018-08-18T07:03:15.574Z,765.00
2018-08-18T07:04:15.567Z,686.25
2018-08-18T07:05:15.547Z,388.13
2018-08-18T07:06:15.537Z,388.13
2018-08-18T07:07:15.524Z,365.63
2018-08-18T07:08:15.512Z,365.63
2018-08-18T07:09:15.500Z,371.25
2018-08-18T07:10:15.489Z,376.88
2018-08-18T07:11:15.484Z,371.25
2018-08-18T07:12:15.467Z,371.25
2018-08-18T07:13:15.464Z,371.25
2018-08-18T07:14:15.451Z,376.88
2018-08-18T07:15:15.432Z,376.88
2018-08-18T07:16:15.419Z,382.50
2018-08-18T07:17:15.409Z,382.50
2018-08-18T07:18:15.398Z,388.13
2018-08-18T07:19:15.387Z,382.50
2018-08-18T07:20:15.375Z,388.13
2018-08-18T07:21:15.365Z,388.13
2018-08-18T07:22:15.374Z,388.13
2018-08-18T07:23:15.338Z,393.75
2018-08-18T07:24:15.349Z,399.38
2018-08-18T07:25:15.314Z,416.25
2018-08-18T07:26:15.316Z,427.50
2018-08-18T07:27:15.289Z,438.75
2018-08-18T07:28:15.314Z,450.00
2018-08-18T07:29:15.263Z,461.25
2018-08-18T07:30:15.250Z,466.88
2018-08-18T07:31:15.239Z,523.13
2018-08-18T07:32:15.228Z,1012.50
2018-08-18T07:33:15.216Z,703.13
2018-08-18T07:34:15.209Z,455.63
2018-08-18T07:35:15.189Z,450.00
2018-08-18T07:36:15.178Z,444.38
2018-08-18T07:37:15.292Z,450.00
2018-08-18T07:38:15.155Z,455.63
2018-08-18T07:39:15.141Z,461.25
2018-08-18T07:40:15.130Z,472.50
2018-08-18T07:41:15.116Z,511.88
2018-08-18T07:42:15.113Z,528.75
2018-08-18T07:43:15.096Z,517.50
2018-08-18T07:44:15.087Z,528.75
2018-08-18T07:45:15.077Z,495.00
2018-08-18T07:46:15.098Z,495.00
2018-08-18T07:47:15.047Z,506.25
2018-08-18T07:48:15.034Z,523.13
2018-08-18T07:49:15.019Z,540.00
2018-08-18T07:50:15.007Z,624.38
2018-08-18T07:51:14.995Z,675.00
2018-08-18T07:52:14.982Z,1006.88
2018-08-18T07:53:15.055Z,1310.63
2018-08-18T07:54:14.962Z,1108.13
2018-08-18T07:55:14.947Z,703.13
2018-08-18T07:56:14.934Z,630.00
2018-08-18T07:57:14.923Z,478.13
2018-08-18T07:58:14.908Z,472.50
2018-08-18T07:59:14.898Z,472.50
2018-08-18T08:00:14.892Z,472.50
2018-08-18T08:01:14.885Z,472.50
2018-08-18T08:02:14.868Z,478.13
2018-08-18T08:03:14.849Z,483.75
2018-08-18T08:04:14.839Z,483.75
2018-08-18T08:05:14.833Z,489.38
2018-08-18T08:06:14.814Z,506.25
2018-08-18T08:07:14.806Z,528.75
2018-08-18T08:08:14.791Z,573.75
2018-08-18T08:09:14.801Z,815.63
2018-08-18T08:10:14.775Z,680.63
2018-08-18T08:11:14.766Z,849.38
2018-08-18T08:12:14.746Z,753.75
2018-08-18T08:13:14.734Z,1873.13
2018-08-18T08:14:14.721Z,2604.38
2018-08-18T08:15:14.709Z,2176.88
2018-08-18T08:16:14.698Z,545.63
2018-08-18T08:17:14.695Z,1383.75
2018-08-18T08:18:14.680Z,601.88
2018-08-18T08:19:14.672Z,714.38
2018-08-18T08:20:14.652Z,742.50
2018-08-18T08:21:14.658Z,1372.50
2018-08-18T08:22:14.636Z,1080.00
2018-08-18T08:23:14.618Z,1704.38
2018-08-18T08:24:14.607Z,1316.25
2018-08-18T08:25:14.597Z,720.00
2018-08-18T08:26:14.591Z,596.25
2018-08-18T08:27:14.584Z,601.88
2018-08-18T08:28:14.564Z,585.00
2018-08-18T08:29:14.714Z,573.75
2018-08-18T08:30:14.544Z,556.88
2018-08-18T08:31:14.532Z,540.00
2018-08-18T08:32:14.531Z,534.38
2018-08-18T08:33:14.513Z,540.00
2018-08-18T08:34:14.509Z,540.00
2018-08-18T08:35:14.491Z,556.88
2018-08-18T08:36:14.477Z,562.50
2018-08-18T08:37:14.471Z,556.88
2018-08-18T08:38:14.459Z,573.75
2018-08-18T08:39:14.445Z,573.75
2018-08-18T08:40:14.435Z,590.63
2018-08-18T08:41:14.427Z,590.63
2018-08-18T08:42:14.419Z,607.50
2018-08-18T08:43:14.497Z,613.13
2018-08-18T08:44:14.388Z,607.50
2018-08-18T08:45:14.382Z,613.13
2018-08-18T08:46:14.368Z,613.13
2018-08-18T08:47:14.362Z,613.13
2018-08-18T08:48:14.342Z,641.25
2018-08-18T08:49:14.422Z,624.38
2018-08-18T08:50:14.328Z,635.63
2018-08-18T08:51:14.310Z,826.88
2018-08-18T08:52:14.298Z,680.63
2018-08-18T08:53:14.294Z,804.38
2018-08-18T08:54:14.279Z,731.25
2018-08-18T08:55:14.261Z,821.25
2018-08-18T08:56:14.260Z,911.25
2018-08-18T08:57:14.347Z,810.00
2018-08-18T08:58:14.235Z,714.38
2018-08-18T08:59:14.218Z,585.00
2018-08-18T09:00:14.206Z,601.88
2018-08-18T09:01:14.201Z,658.13
2018-08-18T09:02:14.181Z,669.38
2018-08-18T09:03:14.175Z,663.75
2018-08-18T09:04:14.158Z,781.88
2018-08-18T09:05:14.151Z,950.63
2018-08-18T09:06:14.135Z,1440.00
2018-08-18T09:07:14.124Z,1490.63
2018-08-18T09:08:14.115Z,787.50
2018-08-18T09:09:14.103Z,967.50
2018-08-18T09:10:14.127Z,866.25
2018-08-18T09:11:14.079Z,765.00
2018-08-18T09:12:14.069Z,720.00
2018-08-18T09:13:14.060Z,708.75
2018-08-18T09:14:14.047Z,905.63
2018-08-18T09:15:14.038Z,1051.88
2018-08-18T09:16:14.036Z,1681.88
2018-08-18T09:17:14.017Z,1912.50
2018-08-18T09:18:14.004Z,2311.88
2018-08-18T09:19:14.010Z,2221.88
2018-08-18T09:20:13.985Z,2621.25
2018-08-18T09:21:13.973Z,2463.75
2018-08-18T09:22:13.977Z,753.75
2018-08-18T09:23:14.063Z,2199.38
2018-08-18T09:24:13.952Z,2385.00
2018-08-18T09:25:13.935Z,1170.00
2018-08-18T09:26:13.970Z,1513.13
2018-08-18T09:27:13.914Z,990.00
2018-08-18T09:28:13.904Z,916.88
2018-08-18T09:29:13.899Z,905.63
2018-08-18T09:30:13.889Z,708.75
2018-08-18T09:31:13.876Z,759.38
2018-08-18T09:32:13.875Z,1119.38
2018-08-18T09:33:13.863Z,720.00
2018-08-18T09:34:13.851Z,1147.50
2018-08-18T09:35:13.850Z,720.00
2018-08-18T09:36:13.905Z,922.50
2018-08-18T09:37:13.819Z,3178.13
2018-08-18T09:38:13.810Z,3178.13
2018-08-18T09:39:13.803Z,3352.50
2018-08-18T09:40:13.794Z,2981.25
2018-08-18T09:41:13.789Z,1777.50
2018-08-18T09:42:13.777Z,2739.38
2018-08-18T09:43:13.778Z,3155.63
2018-08-18T09:44:13.758Z,1237.50
2018-08-18T09:45:13.754Z,945.00
2018-08-18T09:46:13.809Z,967.50
2018-08-18T09:47:13.744Z,894.38
2018-08-18T09:48:13.729Z,928.13
2018-08-18T09:49:13.732Z,1085.63
2018-08-18T09:50:13.716Z,1440.00
2018-08-18T09:51:13.709Z,2463.75
2018-08-18T09:52:13.707Z,1755.00
2018-08-18T09:53:13.697Z,3313.13
2018-08-18T09:54:13.691Z,3251.25
2018-08-18T09:55:13.694Z,3420.00
2018-08-18T09:56:13.681Z,3594.38
2018-08-18T09:57:13.686Z,3493.13
2018-08-18T09:58:13.678Z,3026.25
2018-08-18T09:59:13.680Z,3605.63
2018-08-18T10:00:13.665Z,3757.50
2018-08-18T10:01:13.694Z,3819.38
2018-08-18T10:02:13.684Z,3650.63
2018-08-18T10:03:13.657Z,3802.50
2018-08-18T10:04:13.651Z,3836.25
2018-08-18T10:05:13.647Z,3926.25
2018-08-18T10:06:13.644Z,3892.50
2018-08-18T10:07:13.649Z,3723.75
2018-08-18T10:08:13.647Z,3886.88
2018-08-18T10:09:13.642Z,3785.63
2018-08-18T10:10:13.639Z,3757.50
2018-08-18T10:11:13.639Z,3645.00
2018-08-18T10:12:13.638Z,3583.13
2018-08-18T10:13:13.645Z,3661.88
2018-08-18T10:14:13.636Z,3600.00
2018-08-18T10:15:13.724Z,3431.25
2018-08-18T10:16:13.647Z,3397.50
2018-08-18T10:17:13.636Z,3549.38
2018-08-18T10:18:13.638Z,3718.13
2018-08-18T10:19:13.639Z,4055.63
2018-08-18T10:20:13.652Z,4055.63
2018-08-18T10:21:13.641Z,2103.75
2018-08-18T10:22:13.646Z,731.25
2018-08-18T10:23:13.646Z,3757.50
2018-08-18T10:24:13.650Z,4179.38
2018-08-18T10:25:13.652Z,1237.50
2018-08-18T10:26:13.643Z,787.50
2018-08-18T10:27:13.649Z,3960.00
2018-08-18T10:28:13.650Z,4128.75
2018-08-18T10:29:13.646Z,4100.63
2018-08-18T10:30:13.650Z,3976.88
2018-08-18T10:31:13.647Z,3751.88
2018-08-18T10:32:13.649Z,3926.25
2018-08-18T10:33:13.707Z,4005.00
2018-08-18T10:34:13.660Z,4185.00
2018-08-18T10:35:13.654Z,4117.50
2018-08-18T10:36:13.661Z,3836.25
2018-08-18T10:37:13.666Z,3751.88
2018-08-18T10:38:13.657Z,3971.25
2018-08-18T10:39:13.667Z,3909.38
2018-08-18T10:40:13.668Z,3858.75
2018-08-18T10:41:13.664Z,3903.75
2018-08-18T10:42:13.839Z,3785.63
2018-08-18T10:43:13.666Z,3740.63
2018-08-18T10:44:13.676Z,3774.38
2018-08-18T10:45:13.669Z,2998.13
2018-08-18T10:46:13.670Z,3937.50
2018-08-18T10:47:13.672Z,4055.63
2018-08-18T10:48:13.676Z,3847.50
2018-08-18T10:49:13.679Z,3791.25
2018-08-18T10:50:13.723Z,3858.75
2018-08-18T10:51:13.746Z,3605.63
2018-08-18T10:52:13.686Z,3448.13
2018-08-18T10:53:13.697Z,3673.13
2018-08-18T10:54:13.688Z,3999.38
2018-08-18T10:55:13.705Z,3757.50
2018-08-18T10:56:13.695Z,3808.13
2018-08-18T10:57:13.714Z,3836.25
2018-08-18T10:58:13.710Z,3616.88
2018-08-18T10:59:13.703Z,3774.38
2018-08-18T11:00:13.735Z,3915.00
2018-08-18T11:02:14.659Z,3684.38
2018-08-18T11:03:14.670Z,3976.88
2018-08-18T11:04:14.670Z,3712.50
2018-08-18T11:05:14.675Z,3600.00
2018-08-18T11:06:14.679Z,3391.88
2018-08-18T11:07:14.677Z,3650.63
2018-08-18T11:08:14.691Z,3796.88
2018-08-18T11:09:14.695Z,3605.63
2018-08-18T11:10:14.695Z,3290.63
2018-08-18T11:11:14.698Z,3138.75
2018-08-18T11:12:14.692Z,3256.88
2018-08-18T11:13:14.695Z,3718.13
2018-08-18T11:14:14.699Z,3796.88
2018-08-18T11:15:14.702Z,3718.13
2018-08-18T11:16:14.703Z,3510.00
2018-08-18T11:17:14.707Z,3234.38
2018-08-18T11:18:14.717Z,3521.25
2018-08-18T11:19:14.713Z,3678.75
2018-08-18T11:20:14.712Z,826.88
2018-08-18T11:21:14.715Z,3729.38
2018-08-18T11:22:14.729Z,3346.88
2018-08-18T11:23:14.723Z,3498.75
2018-08-18T11:24:14.732Z,3628.13
2018-08-18T11:25:14.723Z,3628.13
2018-08-18T11:26:14.731Z,3633.75
2018-08-18T11:27:14.727Z,3616.88
2018-08-18T11:28:14.749Z,3549.38
2018-08-18T11:29:14.733Z,3526.88
2018-08-18T11:30:14.734Z,3808.13
2018-08-18T11:31:14.747Z,3706.88
2018-08-18T11:32:14.742Z,3611.25
2018-08-18T11:33:14.748Z,3555.00
2018-08-18T11:34:14.747Z,3442.50
2018-08-18T11:35:14.844Z,3127.50
2018-08-18T11:36:14.746Z,3082.50
2018-08-18T11:37:14.751Z,3195.00
2018-08-18T11:38:14.750Z,3380.63
2018-08-18T11:39:14.754Z,3645.00
2018-08-18T11:40:14.762Z,3510.00
2018-08-18T11:41:14.761Z,3448.13
2018-08-18T11:42:14.760Z,3504.38
2018-08-18T11:43:14.772Z,3375.00
2018-08-18T11:44:14.762Z,3285.00
2018-08-18T11:45:14.761Z,3481.88
2018-08-18T11:46:14.915Z,3532.50
2018-08-18T11:47:14.773Z,3408.75
2018-08-18T11:48:14.765Z,3206.25
2018-08-18T11:49:14.770Z,2986.88
2018-08-18T11:50:14.777Z,3206.25
2018-08-18T11:51:14.772Z,3009.38
2018-08-18T11:52:14.782Z,1507.50
2018-08-18T11:53:14.768Z,630.00
2018-08-18T11:54:14.768Z,579.38
2018-08-18T11:55:14.768Z,540.00
2018-08-18T11:56:14.768Z,523.13
2018-08-18T11:57:14.768Z,500.63
2018-08-18T11:58:14.766Z,483.75
2018-08-18T11:59:14.783Z,466.88
2018-08-18T12:00:14.764Z,455.63
2018-08-18T12:01:14.765Z,450.00
2018-08-18T12:02:14.762Z,450.00
2018-08-18T12:03:14.762Z,438.75
2018-08-18T12:04:14.762Z,421.88
2018-08-18T12:05:14.757Z,416.25
2018-08-18T12:06:14.755Z,416.25
2018-08-18T12:07:14.752Z,421.88
2018-08-18T12:08:14.759Z,421.88
2018-08-18T12:09:14.753Z,433.13
2018-08-18T12:10:14.751Z,427.50
2018-08-18T12:11:14.741Z,410.63
2018-08-18T12:12:14.733Z,399.38
2018-08-18T12:13:14.749Z,388.13
2018-08-18T12:14:14.727Z,382.50
2018-08-18T12:15:14.732Z,371.25
2018-08-18T12:16:14.724Z,371.25
2018-08-18T12:17:14.712Z,365.63
2018-08-18T12:18:14.709Z,365.63
2018-08-18T12:19:14.704Z,371.25
2018-08-18T12:20:14.696Z,365.63
2018-08-18T12:21:14.693Z,365.63
2018-08-18T12:22:14.688Z,371.25
2018-08-18T12:23:14.688Z,371.25
2018-08-18T12:24:14.673Z,365.63
2018-08-18T12:25:14.671Z,354.38
2018-08-18T12:26:14.662Z,354.38
2018-08-18T12:27:14.666Z,360.00
2018-08-18T12:28:14.648Z,360.00
2018-08-18T12:29:14.649Z,360.00
2018-08-18T12:30:14.635Z,360.00
2018-08-18T12:31:14.629Z,365.63
2018-08-18T12:32:14.625Z,365.63
2018-08-18T12:33:14.618Z,365.63
2018-08-18T12:34:14.614Z,365.63
2018-08-18T12:35:14.601Z,365.63
2018-08-18T12:36:14.655Z,365.63
2018-08-18T12:37:14.649Z,365.63
2018-08-18T12:38:14.579Z,348.75
2018-08-18T12:39:14.571Z,337.50
2018-08-18T12:40:14.573Z,331.88