createdAt,value
2023-05-06T00:00:38.567Z,8.14286
2023-05-06T00:01:38.578Z,10.6429
2023-05-06T00:02:38.688Z,8.5
2023-05-06T00:03:38.802Z,8.5
2023-05-06T00:04:38.650Z,9.14286
2023-05-06T00:05:38.635Z,8.35714
2023-05-06T00:06:38.633Z,7.92857
2023-05-06T00:07:38.641Z,7.92857
2023-05-06T00:08:38.655Z,8.42857
2023-05-06T00:09:38.698Z,8.5
2023-05-06T00:10:38.697Z,8.64286
2023-05-06T00:11:38.690Z,8.42857
2023-05-06T00:12:38.759Z,8
2023-05-06T00:13:38.716Z,9
2023-05-06T00:14:38.717Z,8.14286
2023-05-06T00:15:38.732Z,8.85714
2023-05-06T00:16:38.828Z,9.42857
2023-05-06T00:17:38.793Z,8.42857
2023-05-06T00:18:38.765Z,8.14286
2023-05-06T00:19:38.796Z,8.21429
2023-05-06T00:20:38.790Z,7.71429
2023-05-06T00:21:38.816Z,8.21429
2023-05-06T00:22:38.825Z,8.35714
2023-05-06T00:23:38.834Z,8.35714
2023-05-06T00:24:38.864Z,8.14286
2023-05-06T00:25:38.859Z,8.14286
2023-05-06T00:26:38.886Z,9
2023-05-06T00:27:38.902Z,8.42857
2023-05-06T00:28:38.925Z,8.42857
2023-05-06T00:29:38.942Z,7.92857
2023-05-06T00:30:38.962Z,8.85714
2023-05-06T00:31:38.998Z,8
2023-05-06T00:32:39.011Z,8.64286
2023-05-06T00:33:39.034Z,8.42857
2023-05-06T00:34:39.024Z,8.21429
2023-05-06T00:35:39.045Z,7.85714
2023-05-06T00:36:39.057Z,8.35714
2023-05-06T00:37:39.092Z,8.5
2023-05-06T00:38:39.099Z,8.64286
2023-05-06T00:39:39.113Z,8
2023-05-06T00:40:39.120Z,8.92857
2023-05-06T00:41:39.164Z,8.42857
2023-05-06T00:42:39.178Z,8.5
2023-05-06T00:43:39.210Z,8.92857
2023-05-06T00:44:39.213Z,8.14286
2023-05-06T00:45:39.265Z,12.5
2023-05-06T00:46:39.263Z,8
2023-05-06T00:47:39.353Z,7.85714
2023-05-06T00:48:39.302Z,8.42857
2023-05-06T00:49:39.316Z,9.21429
2023-05-06T00:50:39.350Z,8.21429
2023-05-06T00:51:39.377Z,8.14286
2023-05-06T00:52:39.390Z,8.14286
2023-05-06T00:53:39.406Z,8
2023-05-06T00:54:39.424Z,7.64286
2023-05-06T00:55:39.458Z,8.35714
2023-05-06T00:56:39.509Z,8
2023-05-06T00:57:39.526Z,7.5
2023-05-06T00:58:39.549Z,9.35714
2023-05-06T00:59:39.592Z,8.85714
2023-05-06T01:00:39.643Z,8.21429
2023-05-06T01:01:39.722Z,8.21429
2023-05-06T01:02:46.345Z,8.85714
2023-05-06T01:03:39.870Z,8.42857
2023-05-06T01:04:39.796Z,7.5
2023-05-06T01:05:39.788Z,7.85714
2023-05-06T01:06:39.809Z,8.21429
2023-05-06T01:07:39.835Z,7.64286
2023-05-06T01:08:39.883Z,7.92857
2023-05-06T01:09:39.910Z,8.64286
2023-05-06T01:10:39.932Z,8
2023-05-06T01:11:39.993Z,7.92857
2023-05-06T01:12:40.042Z,8.42857
2023-05-06T01:13:40.073Z,7.92857
2023-05-06T01:14:40.098Z,8.35714
2023-05-06T01:15:40.129Z,8.92857
2023-05-06T01:16:40.199Z,8.14286
2023-05-06T01:17:40.238Z,9
2023-05-06T01:18:40.235Z,8.42857
2023-05-06T01:19:40.265Z,8
2023-05-06T01:20:40.288Z,8.42857
2023-05-06T01:21:40.306Z,7.92857
2023-05-06T01:22:40.359Z,8
2023-05-06T01:23:40.375Z,8.64286
2023-05-06T01:24:40.400Z,7.92857
2023-05-06T01:25:40.462Z,8.71429
2023-05-06T01:26:40.499Z,8
2023-05-06T01:27:40.561Z,9.14286
2023-05-06T01:28:40.583Z,7.92857
2023-05-06T01:29:40.625Z,8.21429
2023-05-06T01:30:40.672Z,8.14286
2023-05-06T01:31:40.750Z,8.35714
2023-05-06T01:32:40.815Z,8.35714
2023-05-06T01:33:40.828Z,8.21429
2023-05-06T01:34:40.863Z,8.42857
2023-05-06T01:35:40.907Z,8.35714
2023-05-06T01:36:40.935Z,8.5
2023-05-06T01:37:40.973Z,9.35714
2023-05-06T01:38:41.052Z,8.5
2023-05-06T01:39:41.091Z,8.42857
2023-05-06T01:40:41.125Z,8.42857
2023-05-06T01:41:41.189Z,8.85714
2023-05-06T01:42:41.230Z,8.92857
2023-05-06T01:43:41.280Z,8.21429
2023-05-06T01:44:41.355Z,10.3571
2023-05-06T01:45:41.409Z,8.64286
2023-05-06T01:46:41.576Z,8.64286
2023-05-06T01:47:41.522Z,8.85714
2023-05-06T01:48:41.537Z,8.5
2023-05-06T01:49:41.583Z,8.35714
2023-05-06T01:50:41.619Z,9.35714
2023-05-06T01:51:41.678Z,8.92857
2023-05-06T01:52:41.713Z,8.64286
2023-05-06T01:53:41.782Z,9.14286
2023-05-06T01:54:41.837Z,8.64286
2023-05-06T01:55:41.867Z,8.85714
2023-05-06T01:56:41.917Z,10.1429
2023-05-06T01:57:41.998Z,8.14286
2023-05-06T01:58:42.040Z,9.14286
2023-05-06T01:59:42.103Z,9.21429
2023-05-06T02:00:42.117Z,8.85714
2023-05-06T02:01:42.206Z,9.14286
2023-05-06T02:02:42.308Z,8.85714
2023-05-06T02:03:42.323Z,8.92857
2023-05-06T02:04:42.322Z,8.71429
2023-05-06T02:05:42.356Z,8.92857
2023-05-06T02:06:42.423Z,9.21429
2023-05-06T02:07:42.546Z,9.21429
2023-05-06T02:08:42.564Z,8.85714
2023-05-06T02:09:42.606Z,9.5
2023-05-06T02:10:42.725Z,8.71429
2023-05-06T02:11:42.752Z,9.92857
2023-05-06T02:12:42.867Z,9.71429
2023-05-06T02:13:42.936Z,9.14286
2023-05-06T02:14:42.948Z,9.42857
2023-05-06T02:15:43.142Z,9.42857
2023-05-06T02:16:43.061Z,8.92857
2023-05-06T02:17:43.135Z,9.14286
2023-05-06T02:18:43.180Z,9.71429
2023-05-06T02:19:43.241Z,9.64286
2023-05-06T02:20:43.301Z,9.42857
2023-05-06T02:21:43.386Z,9.5
2023-05-06T02:22:43.443Z,8.92857
2023-05-06T02:23:43.520Z,9.14286
2023-05-06T02:24:43.568Z,9.85714
2023-05-06T02:25:43.670Z,10
2023-05-06T02:26:43.713Z,10
2023-05-06T02:27:43.760Z,10.3571
2023-05-06T02:28:43.808Z,9.85714
2023-05-06T02:29:43.898Z,9.71429
2023-05-06T02:30:43.965Z,9.21429
2023-05-06T02:31:44.016Z,9.85714
2023-05-06T02:32:44.066Z,8.92857
2023-05-06T02:33:44.132Z,9.85714
2023-05-06T02:34:44.208Z,9.64286
2023-05-06T02:35:44.269Z,9
2023-05-06T02:36:44.325Z,9.14286
2023-05-06T02:37:44.379Z,11
2023-05-06T02:38:44.427Z,9.92857
2023-05-06T02:39:44.545Z,8.92857
2023-05-06T02:40:44.608Z,9.64286
2023-05-06T02:41:44.684Z,10.1429
2023-05-06T02:42:44.772Z,9.42857
2023-05-06T02:43:44.797Z,9.5
2023-05-06T02:44:44.900Z,10.6429
2023-05-06T02:45:44.971Z,9.14286
2023-05-06T02:46:45.057Z,9.35714
2023-05-06T02:47:45.195Z,9
2023-05-06T02:48:45.284Z,9.85714
2023-05-06T02:49:45.374Z,9.64286
2023-05-06T02:50:45.422Z,8.64286
2023-05-06T02:51:45.501Z,9.71429
2023-05-06T02:52:45.582Z,9.5
2023-05-06T02:53:45.666Z,9.85714
2023-05-06T02:54:45.764Z,9.5
2023-05-06T02:55:45.842Z,9.64286
2023-05-06T02:56:45.908Z,10
2023-05-06T02:57:46.011Z,9.14286
2023-05-06T02:58:46.085Z,10
2023-05-06T02:59:46.176Z,9.71429
2023-05-06T03:00:46.339Z,9.5
2023-05-06T03:01:46.364Z,9.92857
2023-05-06T03:02:46.473Z,10
2023-05-06T03:03:46.525Z,9.35714
2023-05-06T03:04:46.597Z,9.64286
2023-05-06T03:05:46.691Z,10
2023-05-06T03:06:46.775Z,9.35714
2023-05-06T03:07:46.889Z,9.42857
2023-05-06T03:08:46.984Z,9.35714
2023-05-06T03:09:47.047Z,9.71429
2023-05-06T03:10:47.227Z,9.71429
2023-05-06T03:11:47.371Z,9.5
2023-05-06T03:12:47.455Z,9.64286
2023-05-06T03:13:47.553Z,10
2023-05-06T03:14:47.626Z,10.1429
2023-05-06T03:15:47.699Z,9.14286
2023-05-06T03:16:47.883Z,8.92857
2023-05-06T03:17:48.069Z,9.14286
2023-05-06T03:18:48.011Z,9.71429
2023-05-06T03:19:48.070Z,9.64286
2023-05-06T03:20:48.136Z,9.71429
2023-05-06T03:21:48.325Z,9.35714
2023-05-06T03:22:48.320Z,10
2023-05-06T03:23:48.398Z,9.64286
2023-05-06T03:24:48.501Z,9.21429
2023-05-06T03:25:48.604Z,9.64286
2023-05-06T03:26:48.672Z,10
2023-05-06T03:27:48.782Z,9.5
2023-05-06T03:28:48.897Z,9.5
2023-05-06T03:29:49.011Z,8.92857
2023-05-06T03:30:49.194Z,9.35714
2023-05-06T03:31:49.301Z,9.5
2023-05-06T03:32:49.434Z,9.92857
2023-05-06T03:33:49.490Z,9.92857
2023-05-06T03:34:49.603Z,9.64286
2023-05-06T03:35:49.719Z,10.2143
2023-05-06T03:36:49.838Z,9
2023-05-06T03:37:49.932Z,10.2143
2023-05-06T03:38:50.085Z,9.71429
2023-05-06T03:39:50.248Z,9.71429
2023-05-06T03:40:50.339Z,9.35714
2023-05-06T03:41:50.481Z,9.35714
2023-05-06T03:42:50.614Z,9.5
2023-05-06T03:43:50.771Z,9.64286
2023-05-06T03:44:50.908Z,9.35714
2023-05-06T03:45:51.057Z,10
2023-05-06T03:46:51.124Z,9.42857
2023-05-06T03:47:51.254Z,10.5
2023-05-06T03:48:51.416Z,9.71429
2023-05-06T03:49:51.525Z,10.1429
2023-05-06T03:50:51.644Z,9.64286
2023-05-06T03:51:51.760Z,9.5
2023-05-06T03:52:51.892Z,10.9286
2023-05-06T03:53:53.537Z,9.14286
2023-05-06T03:54:52.205Z,8.71429
2023-05-06T03:55:52.318Z,10.1429
2023-05-06T03:56:52.471Z,9.42857
2023-05-06T03:57:52.603Z,9.5
2023-05-06T03:58:52.734Z,10
2023-05-06T03:59:52.874Z,9.71429
2023-05-06T04:00:52.987Z,9.14286
2023-05-06T04:01:53.142Z,9.42857
2023-05-06T04:02:53.287Z,9.42857
2023-05-06T04:03:53.380Z,8.92857
2023-05-06T04:04:53.480Z,9.14286
2023-05-06T04:05:53.628Z,9.21429
2023-05-06T04:06:53.730Z,9.5
2023-05-06T04:07:53.835Z,8.92857
2023-05-06T04:08:53.989Z,9.92857
2023-05-06T04:09:54.115Z,8.85714
2023-05-06T04:10:54.284Z,9.42857
2023-05-06T04:11:54.384Z,9.14286
2023-05-06T04:12:54.550Z,9.21429
2023-05-06T04:13:54.614Z,8.71429
2023-05-06T04:14:54.758Z,8.92857
2023-05-06T04:15:54.866Z,9.5
2023-05-06T04:16:54.965Z,9.35714
2023-05-06T04:17:55.181Z,10.2143
2023-05-06T04:18:55.258Z,9.42857
2023-05-06T04:19:55.432Z,9.5
2023-05-06T04:20:55.590Z,8.85714
2023-05-06T04:21:55.707Z,8.92857
2023-05-06T04:22:55.895Z,10.9286
2023-05-06T04:23:56.040Z,9.42857
2023-05-06T04:24:56.192Z,8.85714
2023-05-06T04:25:56.356Z,9.64286
2023-05-06T04:26:56.543Z,9.42857
2023-05-06T04:27:56.681Z,9.42857
2023-05-06T04:28:56.785Z,9.92857
2023-05-06T04:29:57.016Z,9.14286
2023-05-06T04:30:57.127Z,9.14286
2023-05-06T04:31:57.331Z,9.5
2023-05-06T04:32:57.503Z,9.71429
2023-05-06T04:33:57.647Z,9.35714
2023-05-06T04:34:57.892Z,10.4286
2023-05-06T04:35:58.074Z,10.2143
2023-05-06T04:36:58.186Z,9.5
2023-05-06T04:37:58.349Z,10
2023-05-06T04:38:58.514Z,10.1429
2023-05-06T04:39:58.661Z,9.35714
2023-05-06T04:40:58.769Z,10.1429
2023-05-06T04:41:58.880Z,9.64286
2023-05-06T04:42:58.972Z,10.1429
2023-05-06T04:43:59.125Z,9.5
2023-05-06T04:44:59.341Z,10
2023-05-06T04:45:59.534Z,10.2143
2023-05-06T04:46:59.659Z,10
2023-05-06T04:47:59.814Z,9.85714
2023-05-06T04:48:59.929Z,9.85714
2023-05-06T04:50:00.172Z,10.7143
2023-05-06T04:51:00.225Z,9.71429
2023-05-06T04:52:00.364Z,9.85714
2023-05-06T04:53:00.504Z,9.14286
2023-05-06T04:54:00.654Z,10.9286
2023-05-06T04:55:00.805Z,10.5
2023-05-06T04:56:00.938Z,9.85714
2023-05-06T04:57:01.133Z,9.85714
2023-05-06T04:58:01.252Z,9.92857
2023-05-06T04:59:01.367Z,9.5
2023-05-06T05:00:01.566Z,10
2023-05-06T05:01:01.752Z,9.5
2023-05-06T05:02:01.950Z,9.5
2023-05-06T05:03:02.253Z,9.71429
2023-05-06T05:04:02.239Z,9.5
2023-05-06T05:05:02.378Z,9.85714
2023-05-06T05:06:02.569Z,10.3571
2023-05-06T05:07:02.763Z,9.71429
2023-05-06T05:08:02.952Z,10.3571
2023-05-06T05:09:03.138Z,10.3571
2023-05-06T05:10:03.334Z,10
2023-05-06T05:11:03.518Z,10.2143
2023-05-06T05:12:03.682Z,9.64286
2023-05-06T05:13:03.961Z,10.2143
2023-05-06T05:14:04.051Z,10.3571
2023-05-06T05:15:04.256Z,10.1429
2023-05-06T05:16:04.464Z,10.7143
2023-05-06T05:17:04.782Z,10.6429
2023-05-06T05:18:05.144Z,10.4286
2023-05-06T05:19:07.463Z,10.6429
2023-05-06T05:20:05.367Z,10.3571
2023-05-06T05:21:05.608Z,10.1429
2023-05-06T05:22:05.809Z,10.8571
2023-05-06T05:23:06.021Z,11
2023-05-06T05:24:06.350Z,10.8571
2023-05-06T05:25:08.275Z,10.3571
2023-05-06T05:26:06.955Z,10.8571
2023-05-06T05:27:07.170Z,10.5
2023-05-06T05:28:07.350Z,10.4286
2023-05-06T05:29:07.565Z,9.71429
2023-05-06T05:30:07.786Z,9.35714
2023-05-06T05:31:10.349Z,10.2143
2023-05-06T05:32:08.171Z,10.2143
2023-05-06T05:33:08.481Z,10.2143
2023-05-06T05:34:08.636Z,10.7143
2023-05-06T05:35:09.195Z,9.92857
2023-05-06T05:36:09.071Z,9.35714
2023-05-06T05:37:09.270Z,9
2023-05-06T05:38:09.503Z,9.71429
2023-05-06T05:39:09.835Z,9.42857
2023-05-06T05:40:10.109Z,9.5
2023-05-06T05:41:10.321Z,9.14286
2023-05-06T05:42:10.531Z,10.5
2023-05-06T05:43:10.748Z,9.85714
2023-05-06T05:44:10.939Z,9.5
2023-05-06T05:45:11.256Z,9.85714
2023-05-06T05:46:11.415Z,9.42857
2023-05-06T05:47:11.681Z,10
2023-05-06T05:48:11.956Z,10.3571
2023-05-06T05:49:12.150Z,10.1429
2023-05-06T05:50:12.407Z,8.92857
2023-05-06T05:51:12.584Z,9.42857
2023-05-06T05:52:12.829Z,9.35714
2023-05-06T05:53:13.152Z,9.21429
2023-05-06T05:54:13.477Z,9.92857
2023-05-06T05:55:13.717Z,10
2023-05-06T05:56:14.130Z,8.85714
2023-05-06T05:57:14.347Z,9.35714
2023-05-06T05:58:14.571Z,8.92857
2023-05-06T05:59:14.937Z,9.71429
2023-05-06T06:00:15.163Z,9.35714
2023-05-06T06:01:15.473Z,9.14286
2023-05-06T06:02:15.884Z,9.85714
2023-05-06T06:03:16.217Z,9.71429
2023-05-06T06:04:16.546Z,9.42857
2023-05-06T06:05:16.902Z,9.64286
2023-05-06T06:06:17.267Z,11
2023-05-06T06:07:17.543Z,9.92857
2023-05-06T06:08:17.719Z,9.64286
2023-05-06T06:09:17.921Z,9.42857
2023-05-06T06:10:18.166Z,8.85714
2023-05-06T06:11:18.296Z,9.14286
2023-05-06T06:12:18.540Z,9.85714
2023-05-06T06:13:18.893Z,9.64286
2023-05-06T06:14:19.004Z,9.92857
2023-05-06T06:15:19.340Z,9.85714
2023-05-06T06:16:19.575Z,9
2023-05-06T06:17:19.748Z,9.14286
2023-05-06T06:18:20.093Z,9.35714
2023-05-06T06:19:21.394Z,9.71429
2023-05-06T06:20:20.562Z,9.21429
2023-05-06T06:21:20.873Z,10.7143
2023-05-06T06:22:21.031Z,8.92857
2023-05-06T06:23:21.315Z,8.85714
2023-05-06T06:24:21.545Z,9.42857
2023-05-06T06:25:21.858Z,9.21429
2023-05-06T06:26:22.041Z,9.21429
2023-05-06T06:27:22.309Z,9.64286
2023-05-06T06:28:22.663Z,9.35714
2023-05-06T06:29:22.966Z,9.85714
2023-05-06T06:30:23.200Z,9.71429
2023-05-06T06:31:23.463Z,9.5
2023-05-06T06:32:23.858Z,9.5
2023-05-06T06:33:24.487Z,8.64286
2023-05-06T06:34:24.637Z,9.5
2023-05-06T06:35:24.913Z,9.71429
2023-05-06T06:36:25.261Z,10.4286
2023-05-06T06:37:25.637Z,10.1429
2023-05-06T06:38:26.018Z,9.71429
2023-05-06T06:39:26.303Z,10.2143
2023-05-06T06:40:26.740Z,10.1429
2023-05-06T06:41:27.103Z,9.35714
2023-05-06T06:42:27.510Z,9.64286
2023-05-06T06:43:27.744Z,10
2023-05-06T06:44:28.202Z,10.4286
2023-05-06T06:45:28.652Z,10.5
2023-05-06T06:46:28.969Z,9.64286
2023-05-06T06:47:29.542Z,10.5
2023-05-06T06:48:29.929Z,10.5
2023-05-06T06:49:30.257Z,10
2023-05-06T06:50:30.684Z,10.1429
2023-05-06T06:51:31.116Z,10
2023-05-06T06:52:31.431Z,10.4286
2023-05-06T06:53:31.813Z,10.4286
2023-05-06T06:54:32.279Z,10.2143
2023-05-06T06:55:32.740Z,10.6429
2023-05-06T06:56:33.141Z,10.3571
2023-05-06T06:57:33.700Z,10
2023-05-06T06:58:34.099Z,10.1429
2023-05-06T06:59:34.481Z,10.6429
2023-05-06T07:00:34.844Z,10
2023-05-06T07:01:35.424Z,9.85714
2023-05-06T07:02:35.993Z,10.1429
2023-05-06T07:03:36.416Z,10
2023-05-06T07:04:36.875Z,10.4286
2023-05-06T07:05:37.473Z,10.3571
2023-05-06T07:06:37.948Z,11.2143
2023-05-06T07:07:38.535Z,10.4286
2023-05-06T07:08:38.824Z,10.3571
2023-05-06T07:09:40.197Z,10.6429
2023-05-06T07:10:39.798Z,10
2023-05-06T07:11:40.388Z,10.9286
2023-05-06T07:12:40.990Z,11
2023-05-06T07:13:41.490Z,10.4286
2023-05-06T07:14:41.945Z,10.7143
2023-05-06T07:15:42.506Z,10.8571
2023-05-06T07:16:45.899Z,10.7143
2023-05-06T07:17:43.622Z,11.3571
2023-05-06T07:18:44.147Z,11.5
2023-05-06T07:19:44.666Z,11.1429
2023-05-06T07:20:45.235Z,11
2023-05-06T07:21:45.731Z,11
2023-05-06T07:22:46.397Z,11.4286
2023-05-06T07:23:47.118Z,11.5
2023-05-06T07:24:47.602Z,12
2023-05-06T07:25:48.325Z,11.6429
2023-05-06T07:26:48.930Z,11.6429
2023-05-06T07:27:49.570Z,11.1429
2023-05-06T07:28:50.165Z,10.9286
2023-05-06T07:29:50.775Z,11.4286
2023-05-06T07:30:51.253Z,11.4286
2023-05-06T07:31:51.775Z,11.4286
2023-05-06T07:32:52.525Z,11.2143
2023-05-06T07:33:53.119Z,10.9286
2023-05-06T07:34:53.910Z,11.2143
2023-05-06T07:35:54.632Z,11.1429
2023-05-06T07:36:54.980Z,11.5
2023-05-06T07:37:55.851Z,11.5
2023-05-06T07:38:56.448Z,10.8571
2023-05-06T07:39:56.839Z,11.9286
2023-05-06T07:40:57.371Z,11.3571
2023-05-06T07:41:57.815Z,11.8571
2023-05-06T07:42:58.061Z,12.4286
2023-05-06T07:43:58.562Z,12.3571
2023-05-06T07:44:59.171Z,12.1429
2023-05-06T07:45:59.636Z,11.6429
2023-05-06T07:47:00.316Z,10.7143
2023-05-06T07:48:00.752Z,12.5
2023-05-06T07:49:01.188Z,12
2023-05-06T07:50:01.747Z,11.4286
2023-05-06T07:51:02.215Z,12.4286
2023-05-06T07:52:02.745Z,13.3571
2023-05-06T07:53:03.236Z,12.3571
2023-05-06T07:54:03.664Z,11.8571
2023-05-06T07:55:04.137Z,11.8571
2023-05-06T07:56:04.516Z,11.8571
2023-05-06T07:57:05.102Z,11.9286
2023-05-06T07:58:05.558Z,11.6429
2023-05-06T07:59:05.896Z,12.4286
2023-05-06T08:00:06.515Z,12.4286
2023-05-06T08:01:07.069Z,12.2143
2023-05-06T08:02:07.420Z,11.7143
2023-05-06T08:03:07.993Z,11.5
2023-05-06T08:04:08.499Z,11.7143
2023-05-06T08:05:08.839Z,12.3571
2023-05-06T08:06:09.278Z,12.3571
2023-05-06T08:07:09.826Z,11.8571
2023-05-06T08:08:10.555Z,11.5
2023-05-06T08:09:12.915Z,12.2143
2023-05-06T08:10:11.678Z,11.8571
2023-05-06T08:11:12.368Z,12.7143
2023-05-06T08:12:12.847Z,11.8571
2023-05-06T08:13:13.443Z,11.9286
2023-05-06T08:14:13.886Z,12.8571
2023-05-06T08:15:14.376Z,12.2143
2023-05-06T08:16:14.928Z,11.5
2023-05-06T08:17:15.325Z,12.2143
2023-05-06T08:18:22.371Z,12
2023-05-06T08:19:16.599Z,12.1429
2023-05-06T08:20:17.329Z,12.4286
2023-05-06T08:21:17.963Z,11.4286
2023-05-06T08:22:18.520Z,11.1429
2023-05-06T08:23:19.455Z,11.9286
2023-05-06T08:24:20.153Z,12.2143
2023-05-06T08:25:20.742Z,12.4286
2023-05-06T08:26:21.725Z,11.4286
2023-05-06T08:27:22.224Z,12
2023-05-06T08:28:25.210Z,12.6429
2023-05-06T08:29:23.473Z,11.7143
2023-05-06T08:30:24.215Z,12.5
2023-05-06T08:31:25.006Z,12.6429
2023-05-06T08:32:25.855Z,11.9286
2023-05-06T08:33:26.492Z,12.3571
2023-05-06T08:34:27.203Z,13
2023-05-06T08:35:27.925Z,13.1429
2023-05-06T08:36:28.728Z,12.6429
2023-05-06T08:37:29.482Z,11.7143
2023-05-06T08:38:30.354Z,12.5
2023-05-06T08:39:31.037Z,13
2023-05-06T08:40:31.877Z,11.7143
2023-05-06T08:41:32.775Z,12.5
2023-05-06T08:42:33.579Z,12.7143
2023-05-06T08:43:34.419Z,12.6429
2023-05-06T08:44:35.196Z,12
2023-05-06T08:45:36.125Z,12.5
2023-05-06T08:46:36.850Z,12.1429
2023-05-06T08:47:37.774Z,12.5
2023-05-06T08:48:38.643Z,12.4286
2023-05-06T08:49:39.305Z,13.2143
2023-05-06T08:50:40.084Z,13.4286
2023-05-06T08:51:40.941Z,12.7143
2023-05-06T08:52:41.853Z,13.6429
2023-05-06T08:53:42.634Z,13
2023-05-06T08:54:43.430Z,13.2143
2023-05-06T08:55:44.496Z,13.6429
2023-05-06T08:56:45.356Z,13.9286
2023-05-06T08:57:46.321Z,14.3571
2023-05-06T08:58:47.236Z,13.5
2023-05-06T08:59:48.151Z,13.6429
2023-05-06T09:00:49.051Z,13.2143
2023-05-06T09:01:49.982Z,14.1429
2023-05-06T09:02:50.165Z,14
2023-05-06T09:03:51.198Z,13.6429
2023-05-06T09:04:51.781Z,13.8571
2023-05-06T09:05:52.677Z,13.5
2023-05-06T09:06:53.552Z,13.1429
2023-05-06T09:07:53.916Z,13.4286
2023-05-06T09:08:54.428Z,13.3571
2023-05-06T09:09:54.512Z,14
2023-05-06T09:10:55.387Z,13.4286
2023-05-06T09:11:56.451Z,12.9286
2023-05-06T09:12:56.539Z,13.2143
2023-05-06T09:13:56.466Z,13.5
2023-05-06T09:14:57.392Z,14.1429
2023-05-06T09:15:57.511Z,13.9286
2023-05-06T09:16:57.623Z,13.3571
2023-05-06T09:17:58.434Z,13.7143
2023-05-06T09:18:58.612Z,14.3571
2023-05-06T09:19:59.529Z,13.9286
2023-05-06T09:21:00.857Z,13.8571
2023-05-06T09:22:00.638Z,12.8571
2023-05-06T09:23:00.686Z,13.2143
2023-05-06T09:24:00.780Z,13.2143
2023-05-06T09:25:01.632Z,13
2023-05-06T09:26:02.016Z,12.6429
2023-05-06T09:27:02.863Z,13.3571
2023-05-06T09:28:03.858Z,13.2143
2023-05-06T09:29:04.022Z,13.1429
2023-05-06T09:30:04.930Z,12
2023-05-06T09:31:05.201Z,12
2023-05-06T09:32:05.211Z,12.5
2023-05-06T09:33:06.052Z,12.3571
2023-05-06T09:34:06.273Z,11
2023-05-06T09:35:06.693Z,11.6429
2023-05-06T09:36:06.831Z,11
2023-05-06T09:37:07.069Z,11
2023-05-06T09:38:07.541Z,11.3571
2023-05-06T09:39:07.176Z,10.8571
2023-05-06T09:40:07.750Z,11.1429
2023-05-06T09:41:07.929Z,11
2023-05-06T09:42:08.056Z,11.1429
2023-05-06T09:43:08.355Z,10.7143
2023-05-06T09:44:08.536Z,10.6429
2023-05-06T09:45:08.930Z,10.7143
2023-05-06T09:46:09.041Z,10.8571
2023-05-06T09:47:09.243Z,10.9286
2023-05-06T09:48:09.529Z,10.5
2023-05-06T09:49:09.673Z,10.7143
2023-05-06T09:50:09.835Z,10.7143
2023-05-06T09:51:10.834Z,10
2023-05-06T09:52:11.157Z,10.6429
2023-05-06T09:53:11.595Z,10.6429
2023-05-06T09:54:12.369Z,9.92857
2023-05-06T09:55:12.689Z,10.3571
2023-05-06T09:56:12.912Z,10.6429
2023-05-06T09:57:13.236Z,10.3571
2023-05-06T09:58:14.265Z,10.4286
2023-05-06T09:59:14.474Z,9.71429
2023-05-06T10:00:14.834Z,10.2143
2023-05-06T10:01:22.200Z,10
2023-05-06T10:02:15.822Z,10.1429
2023-05-06T10:03:16.186Z,9.92857
2023-05-06T10:04:16.709Z,9.92857
2023-05-06T10:05:17.280Z,9.85714
2023-05-06T10:06:17.258Z,10.3571
2023-05-06T10:07:17.657Z,9.71429
2023-05-06T10:08:17.972Z,9.85714
2023-05-06T10:09:18.547Z,9.5
2023-05-06T10:10:18.788Z,10.3571
2023-05-06T10:11:19.064Z,9.35714
2023-05-06T10:12:19.609Z,9.35714
2023-05-06T10:13:20.333Z,9.85714
2023-05-06T10:14:20.760Z,9.71429
2023-05-06T10:15:21.266Z,10.2143
2023-05-06T10:16:21.974Z,9.92857
2023-05-06T10:17:22.573Z,9.71429
2023-05-06T10:18:23.033Z,10.1429
2023-05-06T10:19:23.442Z,9.21429
2023-05-06T10:20:23.916Z,9.42857
2023-05-06T10:21:24.572Z,9.35714
2023-05-06T10:22:25.182Z,9
2023-05-06T10:23:25.639Z,8.92857
2023-05-06T10:24:25.870Z,8.5
2023-05-06T10:25:26.407Z,9.14286
2023-05-06T10:26:26.741Z,8.92857
2023-05-06T10:27:27.286Z,9.35714
2023-05-06T10:28:30.904Z,9.42857
2023-05-06T10:29:28.120Z,8.14286
2023-05-06T10:30:28.917Z,8.92857
2023-05-06T10:31:29.466Z,9.5
2023-05-06T10:32:30.259Z,8.64286
2023-05-06T10:33:30.530Z,9.5
2023-05-06T10:34:30.999Z,9.42857
2023-05-06T10:35:31.128Z,10
2023-05-06T10:36:31.497Z,10.1429
2023-05-06T10:37:31.804Z,9.85714
2023-05-06T10:38:32.465Z,9.35714
2023-05-06T10:39:32.847Z,9.92857
2023-05-06T10:40:33.110Z,9.92857
2023-05-06T10:41:33.486Z,9.21429
2023-05-06T10:42:34.088Z,10
2023-05-06T10:43:34.339Z,9.64286
2023-05-06T10:44:34.531Z,9.5
2023-05-06T10:45:35.042Z,9.42857
2023-05-06T10:46:35.263Z,9.64286
2023-05-06T10:47:35.596Z,9.35714
2023-05-06T10:48:35.937Z,10.3571
2023-05-06T10:49:36.647Z,10.5
2023-05-06T10:50:36.956Z,10
2023-05-06T10:51:37.336Z,10.1429
2023-05-06T10:52:37.946Z,10.3571
2023-05-06T10:53:38.833Z,9.71429
2023-05-06T10:54:38.964Z,9.21429
2023-05-06T10:55:39.503Z,9.71429
2023-05-06T10:56:39.960Z,9.92857
2023-05-06T10:57:40.790Z,10.3571
2023-05-06T10:58:41.098Z,10.3571
2023-05-06T10:59:41.771Z,10.4286
2023-05-06T11:00:42.452Z,10.6429
2023-05-06T11:01:43.099Z,11
2023-05-06T11:02:44.971Z,11.6429
2023-05-06T11:03:44.134Z,10.1429
2023-05-06T11:04:44.972Z,10.8571
2023-05-06T11:05:45.760Z,10.8571
2023-05-06T11:06:46.328Z,11
2023-05-06T11:07:47.308Z,11.1429
2023-05-06T11:08:48.022Z,10.9286
2023-05-06T11:09:48.806Z,11
2023-05-06T11:10:49.776Z,11.5
2023-05-06T11:11:50.437Z,11.1429
2023-05-06T11:12:50.605Z,11.8571
2023-05-06T11:13:51.156Z,10.9286
2023-05-06T11:14:52.008Z,11.4286
2023-05-06T11:15:52.952Z,11.7143
2023-05-06T11:16:53.784Z,12
2023-05-06T11:17:54.409Z,11.1429
2023-05-06T11:18:54.547Z,10.7143
2023-05-06T11:19:55.413Z,11.5
2023-05-06T11:20:56.194Z,11.6429
2023-05-06T11:21:57.311Z,10.8571
2023-05-06T11:22:58.219Z,11.9286
2023-05-06T11:23:59.069Z,11.7143
2023-05-06T11:24:59.996Z,11.9286
2023-05-06T11:26:00.589Z,12
2023-05-06T11:27:01.327Z,11.7143
2023-05-06T11:28:01.675Z,11.7143
2023-05-06T11:29:02.530Z,12
2023-05-06T11:30:02.665Z,10.8571
2023-05-06T11:31:03.215Z,12
2023-05-06T11:32:02.813Z,11.1429
2023-05-06T11:33:05.420Z,10.9286
2023-05-06T11:34:03.657Z,11.7143
2023-05-06T11:35:03.969Z,10.9286
2023-05-06T11:36:05.355Z,10.7143
2023-05-06T11:37:05.665Z,11.1429
2023-05-06T11:38:05.914Z,10.6429
2023-05-06T11:39:06.659Z,10.6429
2023-05-06T11:40:07.031Z,11.7143
2023-05-06T11:41:07.928Z,10.4286
2023-05-06T11:42:08.050Z,10.7143
2023-05-06T11:43:08.277Z,10.4286
2023-05-06T11:44:10.305Z,10.8571
2023-05-06T11:45:08.833Z,9.64286
2023-05-06T11:46:09.500Z,10.4286
2023-05-06T11:47:09.742Z,10.2143
2023-05-06T11:48:10.023Z,10.1429
2023-05-06T11:49:10.097Z,11
2023-05-06T11:50:10.485Z,9.5
2023-05-06T11:51:11.439Z,9.42857
2023-05-06T11:52:11.947Z,9.21429
2023-05-06T11:53:12.486Z,9.92857
2023-05-06T11:54:13.488Z,9
2023-05-06T11:55:13.701Z,9.35714
2023-05-06T11:56:14.183Z,9.64286
2023-05-06T11:57:14.223Z,9.92857
2023-05-06T11:58:14.556Z,9.71429
2023-05-06T11:59:15.185Z,9.85714
2023-05-06T12:00:15.697Z,9.42857
2023-05-06T12:01:17.103Z,9.85714
2023-05-06T12:02:16.981Z,9.71429
2023-05-06T12:03:17.652Z,9.5
2023-05-06T12:04:18.067Z,9.85714
2023-05-06T12:05:18.172Z,9.21429
2023-05-06T12:06:18.854Z,9.5
2023-05-06T12:07:19.830Z,9.64286
2023-05-06T12:08:27.321Z,9.14286
2023-05-06T12:09:20.758Z,9.42857
2023-05-06T12:10:21.814Z,9.42857
2023-05-06T12:11:22.349Z,9.21429
2023-05-06T12:12:23.179Z,8.71429
2023-05-06T12:13:24.190Z,8.85714
2023-05-06T12:14:24.582Z,9.5
2023-05-06T12:15:25.829Z,9
2023-05-06T12:16:26.019Z,9.35714
2023-05-06T12:17:26.077Z,9.14286
2023-05-06T12:18:26.046Z,9.64286
2023-05-06T12:19:26.942Z,8.5
2023-05-06T12:20:27.037Z,9.21429
2023-05-06T12:21:27.827Z,8.85714
2023-05-06T12:22:29.384Z,8.5
2023-05-06T12:23:29.708Z,9.14286
2023-05-06T12:24:30.612Z,9.14286
2023-05-06T12:25:31.215Z,8.5
2023-05-06T12:26:31.492Z,9.35714
2023-05-06T12:27:31.712Z,8.71429
2023-05-06T12:28:32.657Z,7.64286
2023-05-06T12:29:32.913Z,8
2023-05-06T12:30:33.631Z,7.64286
2023-05-06T12:31:34.350Z,7.42857