createdAt,value
2023-01-03T00:00:12.000Z,75.8
2023-01-03T00:01:29.065Z,76
2023-01-03T00:02:44.000Z,76.1
2023-01-03T00:04:01.000Z,75.5
2023-01-03T00:05:17.000Z,74.9
2023-01-03T00:06:33.000Z,74.3
2023-01-03T00:07:48.000Z,74.1
2023-01-03T00:09:04.000Z,73.6
2023-01-03T00:10:21.101Z,72.6
2023-01-03T00:11:37.000Z,72
2023-01-03T00:12:53.413Z,71.7
2023-01-03T00:14:09.000Z,71.4
2023-01-03T00:15:25.000Z,71.8
2023-01-03T00:16:41.000Z,71.4
2023-01-03T00:17:57.000Z,71.3
2023-01-03T00:19:14.125Z,70.1
2023-01-03T00:20:30.000Z,68.8
2023-01-03T00:21:46.000Z,68.7
2023-01-03T00:23:02.000Z,68.8
2023-01-03T00:24:17.000Z,68.6
2023-01-03T00:25:33.000Z,68.3
2023-01-03T00:26:49.000Z,68.5
2023-01-03T00:28:06.155Z,68.4
2023-01-03T00:29:22.000Z,68.3
2023-01-03T00:30:38.000Z,68
2023-01-03T00:31:54.000Z,67.8
2023-01-03T00:33:10.000Z,67.6
2023-01-03T00:34:26.883Z,67.7
2023-01-03T00:35:42.000Z,67.7
2023-01-03T00:36:58.000Z,67.7
2023-01-03T00:38:15.000Z,68.3
2023-01-03T00:39:31.000Z,68
2023-01-03T00:40:46.000Z,68.2
2023-01-03T00:42:02.000Z,68.2
2023-01-03T00:43:18.000Z,68.2
2023-01-03T00:44:34.000Z,69
2023-01-03T00:45:50.000Z,69.3
2023-01-03T00:47:07.000Z,70.7
2023-01-03T00:48:23.000Z,72.1
2023-01-03T00:49:39.000Z,73.2
2023-01-03T00:50:55.787Z,73.6
2023-01-03T00:52:11.000Z,74.7
2023-01-03T00:53:27.000Z,75
2023-01-03T00:54:43.000Z,75
2023-01-03T00:56:00.000Z,75.1
2023-01-03T00:57:15.533Z,75.3
2023-01-03T00:58:31.000Z,77.4
2023-01-03T00:59:47.000Z,79.3
2023-01-03T01:01:03.000Z,78.7
2023-01-03T01:02:19.000Z,76
2023-01-03T01:03:35.000Z,74.3
2023-01-03T01:04:51.423Z,73.9
2023-01-03T01:06:07.000Z,73.4
2023-01-03T01:07:23.000Z,72.4
2023-01-03T01:08:39.000Z,70.3
2023-01-03T01:09:56.009Z,69
2023-01-03T01:11:11.000Z,68.5
2023-01-03T01:12:28.000Z,68.3
2023-01-03T01:13:44.000Z,68.2
2023-01-03T01:15:00.000Z,68.3
2023-01-03T01:16:16.000Z,67.6
2023-01-03T01:17:32.000Z,66.9
2023-01-03T01:18:48.000Z,66.6
2023-01-03T01:20:03.000Z,66.6
2023-01-03T01:21:20.337Z,66.4
2023-01-03T01:22:36.000Z,65.9
2023-01-03T01:23:52.000Z,65
2023-01-03T01:25:08.000Z,64.1
2023-01-03T01:26:24.000Z,64
2023-01-03T01:27:40.000Z,63.1
2023-01-03T01:28:56.000Z,61.5
2023-01-03T01:30:13.000Z,61
2023-01-03T01:31:29.000Z,60.6
2023-01-03T01:32:45.000Z,60.1
2023-01-03T01:34:01.000Z,59.8
2023-01-03T01:35:17.000Z,59.7
2023-01-03T01:36:32.000Z,60
2023-01-03T01:37:49.247Z,58.7
2023-01-03T01:39:05.000Z,58.2
2023-01-03T01:40:21.000Z,57.2
2023-01-03T01:41:37.000Z,56.6
2023-01-03T01:42:53.849Z,56.2
2023-01-03T01:44:09.000Z,56.3
2023-01-03T01:45:25.000Z,55.7
2023-01-03T01:46:42.000Z,55.6
2023-01-03T01:47:58.000Z,54.6
2023-01-03T01:49:14.000Z,54.2
2023-01-03T01:50:30.000Z,53.9
2023-01-03T01:51:46.000Z,53.5
2023-01-03T01:53:01.000Z,52.3
2023-01-03T01:54:17.000Z,52.2
2023-01-03T01:55:34.000Z,52.9
2023-01-03T01:56:50.000Z,52.7
2023-01-03T01:58:06.000Z,53.1
2023-01-03T01:59:22.000Z,53.4
2023-01-03T02:00:38.877Z,53.9
2023-01-03T02:01:54.000Z,55.1
2023-01-03T02:03:10.000Z,56.1
2023-01-03T02:04:27.000Z,56.4
2023-01-03T02:05:43.000Z,57.5
2023-01-03T02:06:59.000Z,58.8
2023-01-03T02:08:15.000Z,59.8
2023-01-03T02:09:30.000Z,61.3
2023-01-03T02:10:46.000Z,62.5
2023-01-03T02:12:02.000Z,63.6
2023-01-03T02:13:19.000Z,64.7
2023-01-03T02:14:35.000Z,65.9
2023-01-03T02:15:51.000Z,66.7
2023-01-03T02:17:07.000Z,67.5
2023-01-03T02:18:23.000Z,68.2
2023-01-03T02:19:39.000Z,69.1
2023-01-03T02:20:55.000Z,69.7
2023-01-03T02:22:12.000Z,70.8
2023-01-03T02:23:28.000Z,70.7
2023-01-03T02:24:44.000Z,69.7
2023-01-03T02:25:59.817Z,69.4
2023-01-03T02:27:15.000Z,69
2023-01-03T02:28:31.000Z,67.5
2023-01-03T02:29:48.000Z,67.1
2023-01-03T02:31:04.000Z,67.4
2023-01-03T02:32:20.000Z,68
2023-01-03T02:33:36.000Z,67.6
2023-01-03T02:34:52.000Z,69
2023-01-03T02:36:08.000Z,67.4
2023-01-03T02:37:24.000Z,65.7
2023-01-03T02:38:41.000Z,65.3
2023-01-03T02:39:57.195Z,63.4
2023-01-03T02:41:13.000Z,63.6
2023-01-03T02:42:28.000Z,62.8
2023-01-03T02:43:44.000Z,62
2023-01-03T02:45:00.000Z,61.1
2023-01-03T02:46:16.000Z,60.2
2023-01-03T02:47:33.000Z,60.3
2023-01-03T02:48:49.000Z,60.3
2023-01-03T02:50:05.000Z,59.6
2023-01-03T02:51:21.755Z,59.7
2023-01-03T02:52:37.000Z,59.1
2023-01-03T02:53:53.000Z,59
2023-01-03T02:55:09.000Z,59
2023-01-03T02:56:26.000Z,59
2023-01-03T02:57:42.000Z,58.6
2023-01-03T02:58:57.000Z,58.9
2023-01-03T03:00:13.000Z,58.4
2023-01-03T03:01:29.000Z,57.8
2023-01-03T03:02:45.000Z,57.6
2023-01-03T03:04:01.000Z,57.6
2023-01-03T03:05:18.000Z,57.3
2023-01-03T03:06:34.000Z,57.2
2023-01-03T03:07:50.000Z,57.4
2023-01-03T03:09:06.000Z,57.6
2023-01-03T03:10:22.000Z,57.2
2023-01-03T03:11:38.000Z,57.2
2023-01-03T03:12:55.000Z,57.6
2023-01-03T03:14:11.405Z,58.2
2023-01-03T03:15:26.000Z,58.1
2023-01-03T03:16:42.698Z,59.1
2023-01-03T03:17:58.000Z,60.7
2023-01-03T03:19:14.000Z,63.1
2023-01-03T03:20:30.000Z,62.4
2023-01-03T03:21:47.000Z,62.6
2023-01-03T03:23:03.000Z,61.6
2023-01-03T03:24:19.000Z,61.7
2023-01-03T03:25:35.725Z,59.9
2023-01-03T03:26:51.000Z,59.5
2023-01-03T03:28:07.000Z,59
2023-01-03T03:29:23.000Z,58.6
2023-01-03T03:30:40.000Z,58.5
2023-01-03T03:31:55.000Z,59.9
2023-01-03T03:33:11.000Z,59
2023-01-03T03:34:27.000Z,58
2023-01-03T03:35:43.000Z,57.9
2023-01-03T03:36:59.000Z,58.1
2023-01-03T03:38:15.000Z,58.9
2023-01-03T03:39:32.000Z,58.9
2023-01-03T03:40:48.000Z,59.1
2023-01-03T03:42:04.640Z,62.2
2023-01-03T03:43:20.000Z,58.2
2023-01-03T03:44:36.000Z,57.2
2023-01-03T03:45:52.000Z,56
2023-01-03T03:47:08.000Z,55.6
2023-01-03T03:48:24.000Z,55.6
2023-01-03T03:49:40.000Z,55.1
2023-01-03T03:50:56.666Z,54.4
2023-01-03T03:52:12.000Z,54.6
2023-01-03T03:53:28.000Z,54.9
2023-01-03T03:54:44.000Z,54.4
2023-01-03T03:56:01.000Z,54.5
2023-01-03T03:57:17.000Z,55.1
2023-01-03T03:58:33.000Z,55.5
2023-01-03T03:59:49.000Z,55.8
2023-01-03T04:01:05.000Z,56
2023-01-03T04:02:21.000Z,56.7
2023-01-03T04:03:38.145Z,57
2023-01-03T04:04:53.000Z,56.7
2023-01-03T04:06:09.000Z,56.1
2023-01-03T04:07:25.000Z,56.3
2023-01-03T04:08:41.000Z,55.7
2023-01-03T04:09:57.000Z,55.8
2023-01-03T04:11:13.000Z,55.7
2023-01-03T04:12:29.000Z,55
2023-01-03T04:13:46.000Z,54.9
2023-01-03T04:15:02.000Z,54.6
2023-01-03T04:16:18.000Z,53.9
2023-01-03T04:17:34.759Z,54.1
2023-01-03T04:18:50.000Z,54.2
2023-01-03T04:20:07.036Z,55.1
2023-01-03T04:21:21.000Z,54.9
2023-01-03T04:22:38.000Z,54.2
2023-01-03T04:23:54.000Z,54.6
2023-01-03T04:25:10.000Z,54.2
2023-01-03T04:26:26.000Z,54
2023-01-03T04:27:42.923Z,54.3
2023-01-03T04:28:58.000Z,54.5
2023-01-03T04:30:14.000Z,55.1
2023-01-03T04:31:31.000Z,56.6
2023-01-03T04:32:47.000Z,56.8
2023-01-03T04:34:03.000Z,57.4
2023-01-03T04:35:19.000Z,56
2023-01-03T04:36:35.938Z,55.9
2023-01-03T04:37:50.000Z,59.1
2023-01-03T04:39:07.000Z,58.7
2023-01-03T04:40:23.000Z,58
2023-01-03T04:41:39.000Z,57.7
2023-01-03T04:42:55.000Z,55.1
2023-01-03T04:44:11.000Z,53.8
2023-01-03T04:45:27.000Z,53.6
2023-01-03T04:46:43.000Z,52.2
2023-01-03T04:48:00.000Z,51.5
2023-01-03T04:49:16.000Z,49.7
2023-01-03T04:50:32.000Z,48.5
2023-01-03T04:51:48.000Z,48.8
2023-01-03T04:53:04.000Z,48.1
2023-01-03T04:54:19.000Z,48.2
2023-01-03T04:55:35.000Z,47.6
2023-01-03T04:56:52.000Z,46.9
2023-01-03T04:58:08.000Z,46.5
2023-01-03T04:59:24.000Z,46.3
2023-01-03T05:00:40.000Z,45.6
2023-01-03T05:01:56.000Z,45.8
2023-01-03T05:03:12.000Z,45.2
2023-01-03T05:04:29.175Z,44.5
2023-01-03T05:05:45.000Z,43.8
2023-01-03T05:07:01.000Z,43.5
2023-01-03T05:08:17.000Z,43.5
2023-01-03T05:09:33.000Z,44.4
2023-01-03T05:10:48.923Z,43.5
2023-01-03T05:12:04.000Z,43.7
2023-01-03T05:13:21.000Z,43.3
2023-01-03T05:14:37.000Z,42.8
2023-01-03T05:15:53.000Z,43.1
2023-01-03T05:17:09.000Z,43.3
2023-01-03T05:18:24.000Z,44.4
2023-01-03T05:19:40.000Z,44.3
2023-01-03T05:20:56.000Z,44.9
2023-01-03T05:22:13.000Z,44.9
2023-01-03T05:23:29.620Z,44.5
2023-01-03T05:24:45.000Z,43.8
2023-01-03T05:26:01.000Z,44
2023-01-03T05:27:17.844Z,44.2
2023-01-03T05:28:33.000Z,44.6
2023-01-03T05:29:49.000Z,44.7
2023-01-03T05:31:06.000Z,45.4
2023-01-03T05:32:22.000Z,45.4
2023-01-03T05:33:38.000Z,45.7
2023-01-03T05:34:53.000Z,46.2
2023-01-03T05:36:09.000Z,46.8
2023-01-03T05:37:25.000Z,47.3
2023-01-03T05:38:41.000Z,47.8
2023-01-03T05:39:58.000Z,47.8
2023-01-03T05:41:14.000Z,47.8
2023-01-03T05:42:30.000Z,48
2023-01-03T05:43:46.000Z,47.8
2023-01-03T05:45:02.000Z,47.6
2023-01-03T05:46:18.000Z,48.2
2023-01-03T05:47:34.000Z,48.2
2023-01-03T05:48:51.000Z,48.6
2023-01-03T05:50:07.000Z,48.7
2023-01-03T05:51:22.000Z,48.9
2023-01-03T05:52:38.000Z,49
2023-01-03T05:53:54.000Z,49
2023-01-03T05:55:10.000Z,48.5
2023-01-03T05:56:27.228Z,48.4
2023-01-03T05:57:43.000Z,48
2023-01-03T05:58:59.000Z,47.4
2023-01-03T06:00:15.000Z,46.6
2023-01-03T06:01:31.000Z,46.4
2023-01-03T06:02:47.000Z,46.2
2023-01-03T06:04:03.000Z,46.2
2023-01-03T06:05:20.000Z,46.3
2023-01-03T06:06:36.000Z,46
2023-01-03T06:07:51.000Z,45.8
2023-01-03T06:09:07.000Z,45.7
2023-01-03T06:10:23.857Z,46
2023-01-03T06:11:39.000Z,45.8
2023-01-03T06:12:55.000Z,46.2
2023-01-03T06:14:12.000Z,46
2023-01-03T06:15:28.000Z,45.9
2023-01-03T06:16:44.000Z,45.5
2023-01-03T06:18:00.000Z,45.5
2023-01-03T06:19:16.000Z,45.4
2023-01-03T06:20:32.000Z,45.4
2023-01-03T06:21:48.000Z,44.9
2023-01-03T06:23:05.304Z,45
2023-01-03T06:24:20.000Z,45.1
2023-01-03T06:25:36.000Z,45.3
2023-01-03T06:26:52.000Z,45.5
2023-01-03T06:28:08.000Z,45.1
2023-01-03T06:29:24.000Z,45
2023-01-03T06:30:40.000Z,45.3
2023-01-03T06:31:57.000Z,44.8
2023-01-03T06:33:13.000Z,45.1
2023-01-03T06:34:29.000Z,46
2023-01-03T06:35:45.000Z,46.1
2023-01-03T06:37:01.000Z,46.2
2023-01-03T06:38:17.000Z,46.7
2023-01-03T06:39:33.000Z,46.7
2023-01-03T06:40:49.000Z,45.9
2023-01-03T06:42:05.000Z,45.8
2023-01-03T06:43:21.000Z,45.2
2023-01-03T06:44:37.818Z,44.5
2023-01-03T06:45:53.000Z,44.5
2023-01-03T06:47:09.000Z,44.8
2023-01-03T06:48:26.000Z,44
2023-01-03T06:49:42.000Z,44.1
2023-01-03T06:50:58.000Z,43.6
2023-01-03T06:52:14.000Z,43.2
2023-01-03T06:53:30.000Z,42.9
2023-01-03T06:54:46.000Z,42.8
2023-01-03T06:56:02.000Z,42.8
2023-01-03T06:57:18.000Z,41.4
2023-01-03T06:58:34.000Z,39.7
2023-01-03T06:59:50.000Z,39.8
2023-01-03T07:01:06.725Z,39.1
2023-01-03T07:02:22.000Z,38.7
2023-01-03T07:03:38.000Z,38.2
2023-01-03T07:04:54.000Z,37.6
2023-01-03T07:06:11.000Z,37.5
2023-01-03T07:07:27.000Z,37.5
2023-01-03T07:08:43.000Z,36.6
2023-01-03T07:09:59.000Z,36.6
2023-01-03T07:11:15.000Z,36.3
2023-01-03T07:12:31.000Z,36
2023-01-03T07:13:47.204Z,36.1
2023-01-03T07:15:03.000Z,36.1
2023-01-03T07:16:19.000Z,35.9
2023-01-03T07:17:35.000Z,36.2
2023-01-03T07:18:51.000Z,36.2
2023-01-03T07:20:07.000Z,35.8
2023-01-03T07:21:23.000Z,35.9
2023-01-03T07:22:39.000Z,35.6
2023-01-03T07:23:56.000Z,35.2
2023-01-03T07:25:12.000Z,35.1
2023-01-03T07:26:28.657Z,34.9
2023-01-03T07:27:44.000Z,34.7
2023-01-03T07:29:00.000Z,34.3
2023-01-03T07:30:15.000Z,34.2
2023-01-03T07:31:32.000Z,33.9
2023-01-03T07:32:48.000Z,34.1
2023-01-03T07:34:04.556Z,33.9
2023-01-03T07:35:20.000Z,33.9
2023-01-03T07:36:36.836Z,33.9
2023-01-03T07:37:52.000Z,33.5
2023-01-03T07:39:09.132Z,33.3
2023-01-03T07:40:25.000Z,33.5
2023-01-03T07:41:41.422Z,34
2023-01-03T07:42:57.000Z,35.4
2023-01-03T07:44:13.000Z,34.8
2023-01-03T07:45:29.000Z,33.6
2023-01-03T07:46:44.000Z,34
2023-01-03T07:48:01.170Z,33.9
2023-01-03T07:49:17.000Z,34.6
2023-01-03T07:50:33.455Z,34.3
2023-01-03T07:51:49.601Z,34.2
2023-01-03T07:53:05.000Z,33.2
2023-01-03T07:54:21.000Z,33
2023-01-03T07:55:37.000Z,33.2
2023-01-03T07:56:53.000Z,33.5
2023-01-03T07:58:10.000Z,33.4
2023-01-03T07:59:26.000Z,33.2
2023-01-03T08:00:42.637Z,33
2023-01-03T08:01:58.000Z,33.5
2023-01-03T08:03:13.000Z,34
2023-01-03T08:04:29.000Z,34
2023-01-03T08:05:46.000Z,33.9
2023-01-03T08:07:02.000Z,34.5
2023-01-03T08:08:18.000Z,34.1
2023-01-03T08:09:34.672Z,34.4
2023-01-03T08:10:50.000Z,33.9
2023-01-03T08:12:06.970Z,34.1
2023-01-03T08:13:23.117Z,34.8
2023-01-03T08:14:39.000Z,33.3
2023-01-03T08:15:55.000Z,33
2023-01-03T08:17:11.000Z,36
2023-01-03T08:18:27.703Z,35.8
2023-01-03T08:19:42.000Z,37
2023-01-03T08:20:58.000Z,37.5
2023-01-03T08:22:14.000Z,36.9
2023-01-03T08:23:31.000Z,37.4
2023-01-03T08:24:47.000Z,35.8
2023-01-03T08:26:03.000Z,36.6
2023-01-03T08:27:19.000Z,36.7
2023-01-03T08:28:35.000Z,36.4
2023-01-03T08:29:51.000Z,35.4
2023-01-03T08:31:07.000Z,36.5
2023-01-03T08:32:24.357Z,35.9
2023-01-03T08:33:40.000Z,36.3
2023-01-03T08:34:56.000Z,35.2
2023-01-03T08:36:11.000Z,35.1
2023-01-03T08:37:27.000Z,33.9
2023-01-03T08:38:43.000Z,32.3
2023-01-03T08:40:00.000Z,32.5
2023-01-03T08:41:16.000Z,32.2
2023-01-03T08:42:32.529Z,31.7
2023-01-03T08:43:48.000Z,31.8
2023-01-03T08:45:04.000Z,31.5
2023-01-03T08:46:20.000Z,31.7
2023-01-03T08:47:36.000Z,32.3
2023-01-03T08:48:53.000Z,31.1
2023-01-03T08:50:09.000Z,31
2023-01-03T08:51:25.000Z,31.1
2023-01-03T08:52:40.000Z,31
2023-01-03T08:53:56.000Z,31.1
2023-01-03T08:55:12.000Z,31.6
2023-01-03T08:56:29.175Z,31.6
2023-01-03T08:57:45.000Z,31.6
2023-01-03T08:59:01.000Z,31.4
2023-01-03T09:00:17.000Z,32.1
2023-01-03T09:01:33.000Z,31.9
2023-01-03T09:02:49.000Z,32.3
2023-01-03T09:04:05.000Z,32.6
2023-01-03T09:05:21.000Z,33.1
2023-01-03T09:06:38.000Z,33.2
2023-01-03T09:07:54.000Z,33.6
2023-01-03T09:09:09.000Z,34.3
2023-01-03T09:10:25.000Z,35.8
2023-01-03T09:11:41.000Z,35.6
2023-01-03T09:12:57.000Z,35.5
2023-01-03T09:14:14.000Z,36.2
2023-01-03T09:15:30.000Z,36.8
2023-01-03T09:16:46.000Z,37.4
2023-01-03T09:18:02.000Z,37.8
2023-01-03T09:19:18.000Z,38.3
2023-01-03T09:20:34.000Z,39.4
2023-01-03T09:21:50.000Z,39.5
2023-01-03T09:23:07.000Z,40.2
2023-01-03T09:24:23.000Z,41.3
2023-01-03T09:25:38.000Z,42.3
2023-01-03T09:26:54.000Z,43.2
2023-01-03T09:28:10.000Z,44.7
2023-01-03T09:29:26.000Z,46.3
2023-01-03T09:30:42.000Z,47.5
2023-01-03T09:31:59.000Z,48.2
2023-01-03T09:33:14.000Z,48.9
2023-01-03T09:34:30.628Z,49.5
2023-01-03T09:35:46.000Z,50.1
2023-01-03T09:37:02.000Z,50.8
2023-01-03T09:38:18.000Z,51.2
2023-01-03T09:39:34.000Z,51.5
2023-01-03T09:40:51.000Z,52.1
2023-01-03T09:42:07.509Z,52.8
2023-01-03T09:43:23.000Z,53.1
2023-01-03T09:44:39.000Z,53.6
2023-01-03T09:45:55.952Z,54.6
2023-01-03T09:47:11.000Z,55.2
2023-01-03T09:48:28.000Z,56.4
2023-01-03T09:49:43.000Z,57.1
2023-01-03T09:50:59.577Z,57.9
2023-01-03T09:52:15.704Z,59.4
2023-01-03T09:53:31.000Z,59.7
2023-01-03T09:54:47.000Z,60.9
2023-01-03T09:56:03.000Z,61.9
2023-01-03T09:57:20.000Z,62.9
2023-01-03T09:58:36.000Z,63.8
2023-01-03T09:59:52.000Z,64.8
2023-01-03T10:01:08.000Z,64.7
2023-01-03T10:02:24.000Z,64.5
2023-01-03T10:03:40.000Z,64
2023-01-03T10:04:57.172Z,64
2023-01-03T10:06:12.331Z,63.8
2023-01-03T10:07:28.000Z,63.2
2023-01-03T10:08:44.000Z,62.9
2023-01-03T10:10:00.000Z,63.1
2023-01-03T10:11:16.000Z,62.9
2023-01-03T10:12:32.000Z,63.1
2023-01-03T10:13:48.000Z,63.6
2023-01-03T10:15:05.000Z,63.9
2023-01-03T10:16:21.000Z,64.3
2023-01-03T10:17:37.658Z,64.7
2023-01-03T10:18:53.000Z,65.5
2023-01-03T10:20:09.000Z,65.5
2023-01-03T10:21:25.000Z,65.3
2023-01-03T10:22:41.000Z,65.3
2023-01-03T10:23:57.000Z,65.6
2023-01-03T10:25:13.000Z,65.4
2023-01-03T10:26:29.000Z,65.7
2023-01-03T10:27:45.000Z,66.3
2023-01-03T10:29:01.000Z,66.8
2023-01-03T10:30:17.000Z,67.3
2023-01-03T10:31:34.292Z,67.4
2023-01-03T10:32:50.000Z,68.4
2023-01-03T10:34:06.000Z,68.8
2023-01-03T10:35:22.000Z,69.2
2023-01-03T10:36:38.000Z,69.7
2023-01-03T10:37:54.000Z,69.9
2023-01-03T10:39:10.197Z,70.2
2023-01-03T10:40:26.000Z,69.1
2023-01-03T10:41:42.000Z,68.4
2023-01-03T10:42:58.000Z,68.3
2023-01-03T10:44:14.000Z,68.8
2023-01-03T10:45:30.000Z,70.1
2023-01-03T10:46:46.000Z,71.8
2023-01-03T10:48:03.211Z,73.6
2023-01-03T10:49:19.000Z,75.1
2023-01-03T10:50:35.000Z,75.4
2023-01-03T10:51:51.000Z,75.6
2023-01-03T10:53:07.000Z,74.9
2023-01-03T10:54:23.000Z,75.1
2023-01-03T10:55:38.000Z,74.2
2023-01-03T10:56:55.000Z,75.1
2023-01-03T10:58:11.000Z,77
2023-01-03T10:59:27.000Z,78.5
2023-01-03T11:00:43.700Z,79.3
2023-01-03T11:01:59.000Z,80.3
2023-01-03T11:03:15.000Z,82.1
2023-01-03T11:04:32.143Z,85.3
2023-01-03T11:05:48.000Z,86.2
2023-01-03T11:07:04.000Z,86.7
2023-01-03T11:08:20.000Z,86
2023-01-03T11:09:36.000Z,85.8
2023-01-03T11:10:52.000Z,84.9
2023-01-03T11:12:07.000Z,85.6
2023-01-03T11:13:23.000Z,85.7
2023-01-03T11:14:40.335Z,85.1
2023-01-03T11:15:56.000Z,85.4
2023-01-03T11:17:12.652Z,85.8
2023-01-03T11:18:28.776Z,86.7
2023-01-03T11:19:44.000Z,87.2
2023-01-03T11:21:00.000Z,87.3
2023-01-03T11:22:17.218Z,86.9
2023-01-03T11:23:33.367Z,87.3
2023-01-03T11:24:49.000Z,88.5
2023-01-03T11:26:05.000Z,87.8
2023-01-03T11:27:21.000Z,87.3
2023-01-03T11:28:36.000Z,89.2
2023-01-03T11:29:52.000Z,90
2023-01-03T11:31:09.000Z,90.7
2023-01-03T11:32:25.181Z,92.5
2023-01-03T11:33:41.000Z,93.1
2023-01-03T11:34:57.000Z,92.6
2023-01-03T11:36:13.000Z,95.2
2023-01-03T11:37:29.000Z,94.7
2023-01-03T11:38:45.000Z,95.3
2023-01-03T11:40:02.000Z,96.3
2023-01-03T11:41:18.000Z,97.5
2023-01-03T11:42:34.000Z,97.1
2023-01-03T11:43:50.000Z,95.5
2023-01-03T11:45:05.890Z,95.2
2023-01-03T11:46:21.000Z,95.8
2023-01-03T11:47:37.000Z,97.3
2023-01-03T11:48:54.000Z,96.7
2023-01-03T11:50:10.000Z,95.1
2023-01-03T11:51:26.627Z,93.5
2023-01-03T11:52:42.000Z,94.8
2023-01-03T11:53:58.000Z,96.3
2023-01-03T11:55:15.084Z,96
2023-01-03T11:56:30.000Z,99.2
2023-01-03T11:57:47.000Z,98.2
2023-01-03T11:59:03.000Z,97.2
2023-01-03T12:00:19.000Z,96.7
2023-01-03T12:01:34.000Z,97.4
2023-01-03T12:02:50.000Z,97.4
2023-01-03T12:04:06.000Z,96.9
2023-01-03T12:05:23.000Z,97.8
2023-01-03T12:06:39.398Z,96.9
2023-01-03T12:07:55.000Z,95.4
2023-01-03T12:09:11.694Z,95.2
2023-01-03T12:10:27.841Z,95.5
2023-01-03T12:11:43.000Z,93.8
2023-01-03T12:12:59.000Z,94.7
2023-01-03T12:14:16.000Z,95.2
2023-01-03T12:15:32.000Z,96.2
2023-01-03T12:16:48.000Z,98.6
2023-01-03T12:18:03.740Z,98
2023-01-03T12:19:19.000Z,98
2023-01-03T12:20:35.000Z,98.2
2023-01-03T12:21:51.000Z,99.9
2023-01-03T12:23:08.000Z,99.8
2023-01-03T12:24:24.000Z,100
2023-01-03T12:25:40.000Z,100
2023-01-03T12:26:56.773Z,100
2023-01-03T12:28:12.914Z,100
2023-01-03T12:29:28.000Z,100
2023-01-03T12:30:44.000Z,100
2023-01-03T12:32:01.000Z,100
2023-01-03T12:33:17.000Z,100
2023-01-03T12:34:32.000Z,100
2023-01-03T12:35:48.817Z,100
2023-01-03T12:37:04.000Z,100
2023-01-03T12:38:20.000Z,100
2023-01-03T12:39:37.000Z,100
2023-01-03T12:40:53.000Z,100
2023-01-03T12:42:09.000Z,100
2023-01-03T12:43:25.000Z,100
2023-01-03T12:44:41.000Z,100
2023-01-03T12:45:57.994Z,100
2023-01-03T12:47:14.143Z,100
2023-01-03T12:48:30.000Z,100
2023-01-03T12:49:46.000Z,100
2023-01-03T12:51:01.000Z,100
2023-01-03T12:52:17.000Z,100
2023-01-03T12:53:33.000Z,100
2023-01-03T12:54:49.000Z,100
2023-01-03T12:56:05.000Z,100
2023-01-03T12:57:22.000Z,100
2023-01-03T12:58:38.000Z,100
2023-01-03T12:59:54.000Z,100
2023-01-03T13:01:10.000Z,100
2023-01-03T13:02:26.000Z,100
2023-01-03T13:03:42.000Z,100
2023-01-03T13:04:58.000Z,100
2023-01-03T13:06:15.000Z,100
2023-01-03T13:07:30.000Z,100
2023-01-03T13:08:46.000Z,100
2023-01-03T13:10:02.000Z,100
2023-01-03T13:11:18.000Z,100
2023-01-03T13:12:34.000Z,100
2023-01-03T13:13:51.000Z,100
2023-01-03T13:15:07.000Z,100
2023-01-03T13:16:23.000Z,100
2023-01-03T13:17:39.000Z,100
2023-01-03T13:18:55.000Z,100
2023-01-03T13:20:11.993Z,100
2023-01-03T13:21:27.000Z,100
2023-01-03T13:22:44.000Z,100
2023-01-03T13:23:59.000Z,100
2023-01-03T13:25:15.000Z,100
2023-01-03T13:26:31.772Z,100
2023-01-03T13:27:47.000Z,100
2023-01-03T13:29:03.000Z,100
2023-01-03T13:30:19.000Z,100
2023-01-03T13:31:36.000Z,100
2023-01-03T13:32:52.000Z,100
2023-01-03T13:34:08.000Z,100
2023-01-03T13:35:24.000Z,100
2023-01-03T13:36:40.000Z,100
2023-01-03T13:37:56.000Z,100
2023-01-03T13:39:12.000Z,100
2023-01-03T13:40:28.000Z,100
2023-01-03T13:41:44.000Z,100
2023-01-03T13:43:00.000Z,100
2023-01-03T13:44:16.000Z,100
2023-01-03T13:45:32.980Z,100
2023-01-03T13:46:49.111Z,100
2023-01-03T13:48:04.000Z,100
2023-01-03T13:49:20.000Z,100
2023-01-03T13:50:36.000Z,100
2023-01-03T13:51:52.000Z,100
2023-01-03T13:53:08.000Z,100
2023-01-03T13:54:24.000Z,100
2023-01-03T13:55:40.000Z,100
2023-01-03T13:56:57.000Z,100
2023-01-03T13:58:13.000Z,100
2023-01-03T13:59:29.000Z,100
2023-01-03T14:00:45.000Z,100
2023-01-03T14:02:01.000Z,100
2023-01-03T14:03:17.000Z,100
2023-01-03T14:04:32.000Z,100
2023-01-03T14:05:49.000Z,100
2023-01-03T14:07:05.000Z,100
2023-01-03T14:08:21.000Z,100
2023-01-03T14:09:37.000Z,100
2023-01-03T14:10:53.949Z,100
2023-01-03T14:12:10.103Z,100
2023-01-03T14:13:26.000Z,100
2023-01-03T14:14:42.000Z,100
2023-01-03T14:15:58.000Z,100
2023-01-03T14:17:14.000Z,100
2023-01-03T14:18:30.000Z,100
2023-01-03T14:19:46.000Z,100
2023-01-03T14:21:01.000Z,100
2023-01-03T14:22:18.000Z,100
2023-01-03T14:23:34.000Z,100
2023-01-03T14:24:50.000Z,100
2023-01-03T14:26:06.000Z,100
2023-01-03T14:27:22.000Z,100
2023-01-03T14:28:38.000Z,100
2023-01-03T14:29:54.000Z,100
2023-01-03T14:31:11.000Z,100
2023-01-03T14:32:27.000Z,100
2023-01-03T14:33:43.601Z,100
2023-01-03T14:34:59.000Z,100
2023-01-03T14:36:15.000Z,100
2023-01-03T14:37:30.000Z,100
2023-01-03T14:38:46.000Z,100
2023-01-03T14:40:03.000Z,100
2023-01-03T14:41:19.000Z,100
2023-01-03T14:42:35.000Z,100
2023-01-03T14:43:51.000Z,100
2023-01-03T14:45:07.000Z,100
2023-01-03T14:46:23.000Z,100
2023-01-03T14:47:40.000Z,100
2023-01-03T14:48:56.000Z,100
2023-01-03T14:50:12.000Z,100
2023-01-03T14:51:28.000Z,100
2023-01-03T14:52:44.000Z,100
2023-01-03T14:53:59.000Z,100
2023-01-03T14:55:15.000Z,100
2023-01-03T14:56:32.000Z,100
2023-01-03T14:57:48.000Z,100
2023-01-03T14:59:04.000Z,100
2023-01-03T15:00:20.000Z,99.3
2023-01-03T15:01:36.000Z,99.5
2023-01-03T15:02:52.000Z,99
2023-01-03T15:04:08.000Z,99
2023-01-03T15:05:25.000Z,98.6
2023-01-03T15:06:41.000Z,98.2
2023-01-03T15:07:57.000Z,98.4
2023-01-03T15:09:13.000Z,97.9
2023-01-03T15:10:28.000Z,97.8
2023-01-03T15:11:44.000Z,97.7
2023-01-03T15:13:00.000Z,97.5
2023-01-03T15:14:17.000Z,97.5
2023-01-03T15:15:33.000Z,97.2
2023-01-03T15:16:49.000Z,96.8
2023-01-03T15:18:05.000Z,96.5
2023-01-03T15:19:21.000Z,96.1
2023-01-03T15:20:37.000Z,95.6
2023-01-03T15:21:54.000Z,95.2
2023-01-03T15:23:10.000Z,95
2023-01-03T15:24:26.000Z,94.8
2023-01-03T15:25:42.671Z,94.8
2023-01-03T15:26:57.000Z,94.6
2023-01-03T15:28:13.000Z,94.3
2023-01-03T15:29:29.000Z,94.4
2023-01-03T15:30:46.000Z,94.5
2023-01-03T15:32:02.000Z,94.2
2023-01-03T15:33:18.000Z,93.3
2023-01-03T15:34:34.000Z,92.6
2023-01-03T15:35:50.000Z,91.6
2023-01-03T15:37:07.013Z,91
2023-01-03T15:38:22.000Z,90.5
2023-01-03T15:39:39.000Z,90.2
2023-01-03T15:40:55.464Z,90.1
2023-01-03T15:42:11.000Z,90.3
2023-01-03T15:43:26.000Z,90
2023-01-03T15:44:42.911Z,90.1
2023-01-03T15:45:58.000Z,89.8
2023-01-03T15:47:14.000Z,89.4
2023-01-03T15:48:31.000Z,88.8
2023-01-03T15:49:47.000Z,87.9
2023-01-03T15:51:03.000Z,87.1
2023-01-03T15:52:19.000Z,86.2
2023-01-03T15:53:35.000Z,86.2
2023-01-03T15:54:51.000Z,85.7
2023-01-03T15:56:08.000Z,85.6
2023-01-03T15:57:24.000Z,85.9
2023-01-03T15:58:40.000Z,86.8
2023-01-03T15:59:55.699Z,87.3
2023-01-03T16:01:11.000Z,87.2
2023-01-03T16:02:27.000Z,86.9
2023-01-03T16:03:43.000Z,86.5
2023-01-03T16:05:00.000Z,86.3
2023-01-03T16:06:16.000Z,85.9
2023-01-03T16:07:32.000Z,85.9
2023-01-03T16:08:48.000Z,85.8
2023-01-03T16:10:04.000Z,85.8
2023-01-03T16:11:21.024Z,85.8
2023-01-03T16:12:36.000Z,85.9
2023-01-03T16:13:53.000Z,86.5
2023-01-03T16:15:09.470Z,86.9
2023-01-03T16:16:24.000Z,87.4
2023-01-03T16:17:40.000Z,87.7
2023-01-03T16:18:56.925Z,87.9
2023-01-03T16:20:12.000Z,88
2023-01-03T16:21:28.000Z,87.9
2023-01-03T16:22:45.362Z,88
2023-01-03T16:24:01.000Z,87.8
2023-01-03T16:25:17.000Z,88.1
2023-01-03T16:26:33.000Z,88.1
2023-01-03T16:27:49.000Z,88.3
2023-01-03T16:29:05.000Z,88.4
2023-01-03T16:30:22.291Z,88
2023-01-03T16:31:38.000Z,88.1
2023-01-03T16:32:53.000Z,87.9
2023-01-03T16:34:09.000Z,88.2
2023-01-03T16:35:25.000Z,87.9
2023-01-03T16:36:41.000Z,87.5
2023-01-03T16:37:57.000Z,87.2
2023-01-03T16:39:14.000Z,87.3
2023-01-03T16:40:30.000Z,87.3
2023-01-03T16:41:46.000Z,86.9
2023-01-03T16:43:02.000Z,86.7
2023-01-03T16:44:18.000Z,86.7
2023-01-03T16:45:34.000Z,86.5
2023-01-03T16:46:50.000Z,86.2
2023-01-03T16:48:07.000Z,86
2023-01-03T16:49:22.489Z,85.8
2023-01-03T16:50:38.000Z,85.7
2023-01-03T16:51:54.000Z,85.5
2023-01-03T16:53:10.000Z,85.5
2023-01-03T16:54:26.000Z,85.1
2023-01-03T16:55:43.000Z,84.7
2023-01-03T16:56:59.000Z,84
2023-01-03T16:58:15.000Z,83.1
2023-01-03T16:59:31.000Z,82.7
2023-01-03T17:00:47.814Z,83
2023-01-03T17:02:03.000Z,83.5
2023-01-03T17:03:19.000Z,84.1