createdAt,value
2022-08-12T00:00:44.488Z,21.45
2022-08-12T00:02:02.883Z,21.45
2022-08-12T00:02:44.482Z,21.38
2022-08-12T00:03:44.384Z,21.43
2022-08-12T00:04:44.324Z,21.38
2022-08-12T00:05:57.120Z,21.38
2022-08-12T00:07:45.414Z,21.44
2022-08-12T00:08:44.153Z,21.41
2022-08-12T00:09:44.117Z,21.30
2022-08-12T00:10:44.070Z,21.32
2022-08-12T00:11:44.029Z,21.32
2022-08-12T00:14:08.424Z,21.29
2022-08-12T00:15:08.377Z,21.37
2022-08-12T00:16:08.336Z,21.29
2022-08-12T00:17:08.296Z,21.29
2022-08-12T00:22:18.318Z,21.32
2022-08-12T00:23:18.065Z,21.30
2022-08-12T00:24:18.029Z,21.23
2022-08-12T00:25:18.291Z,21.28
2022-08-12T00:26:22.714Z,21.22
2022-08-12T00:27:18.208Z,21.29
2022-08-12T00:50:43.262Z,20.86
2022-08-12T00:51:43.213Z,20.86
2022-08-12T00:52:43.187Z,20.85
2022-08-12T00:53:43.130Z,20.78
2022-08-12T00:54:43.083Z,20.78
2022-08-12T00:55:43.049Z,20.68
2022-08-12T00:56:42.998Z,20.83
2022-08-12T00:57:42.954Z,20.71
2022-08-12T00:58:42.915Z,20.71
2022-08-12T01:00:42.826Z,20.71
2022-08-12T01:02:10.452Z,20.70
2022-08-12T01:02:42.861Z,20.66
2022-08-12T01:03:42.708Z,20.66
2022-08-12T01:04:42.659Z,20.66
2022-08-12T01:05:42.621Z,20.53
2022-08-12T01:06:42.583Z,20.56
2022-08-12T01:07:42.633Z,20.53
2022-08-12T01:08:42.498Z,20.59
2022-08-12T01:09:42.463Z,20.56
2022-08-12T01:10:42.413Z,20.58
2022-08-12T01:11:42.374Z,20.56
2022-08-12T01:12:42.330Z,20.58
2022-08-12T01:13:42.288Z,20.52
2022-08-12T01:14:42.261Z,20.53
2022-08-12T01:15:42.199Z,20.46
2022-08-12T01:16:42.163Z,20.53
2022-08-12T01:17:42.124Z,20.40
2022-08-12T01:18:42.080Z,20.46
2022-08-12T01:19:42.040Z,20.50
2022-08-12T01:20:41.992Z,20.48
2022-08-12T01:21:41.959Z,20.52
2022-08-12T01:22:41.979Z,20.40
2022-08-12T01:23:41.869Z,20.49
2022-08-12T01:24:41.826Z,20.44
2022-08-12T01:25:41.807Z,20.42
2022-08-12T01:26:41.748Z,20.44
2022-08-12T01:27:41.701Z,20.40
2022-08-12T01:28:41.684Z,20.48
2022-08-12T01:29:41.620Z,20.46
2022-08-12T01:30:41.579Z,20.42
2022-08-12T01:31:41.535Z,20.48
2022-08-12T01:32:41.696Z,20.44
2022-08-12T01:33:41.457Z,20.48
2022-08-12T01:34:41.737Z,20.40
2022-08-12T01:35:41.368Z,20.39
2022-08-12T01:36:41.331Z,20.46
2022-08-12T01:37:41.287Z,20.44
2022-08-12T01:38:41.259Z,20.42
2022-08-12T01:40:34.880Z,20.42
2022-08-12T01:40:45.010Z,20.49
2022-08-12T01:41:41.135Z,20.44
2022-08-12T01:42:41.221Z,20.42
2022-08-12T01:43:41.030Z,20.42
2022-08-12T02:18:05.532Z,20.19
2022-08-12T02:19:13.676Z,20.11
2022-08-12T02:20:05.457Z,20.08
2022-08-12T02:21:05.391Z,20.11
2022-08-12T02:22:05.350Z,20.03
2022-08-12T02:23:05.327Z,20.14
2022-08-12T02:24:05.267Z,20.08
2022-08-12T02:25:05.218Z,20.08
2022-08-12T02:26:05.175Z,20.11
2022-08-12T02:27:05.137Z,20.08
2022-08-12T02:28:06.145Z,20.08
2022-08-12T02:29:05.052Z,20.08
2022-08-12T02:30:05.009Z,19.99
2022-08-12T02:31:04.984Z,19.97
2022-08-12T02:32:04.926Z,19.96
2022-08-12T02:33:04.906Z,20.00
2022-08-12T02:34:04.846Z,19.96
2022-08-12T02:35:04.800Z,19.97
2022-08-12T02:36:04.762Z,19.92
2022-08-12T02:37:04.711Z,19.99
2022-08-12T02:40:09.846Z,19.90
2022-08-12T02:41:09.787Z,19.85
2022-08-12T02:42:09.758Z,19.92
2022-08-12T02:43:09.706Z,19.99
2022-08-12T02:44:09.670Z,19.89
2022-08-12T02:45:09.627Z,19.90
2022-08-12T02:46:14.126Z,19.82
2022-08-12T02:47:55.890Z,19.79
2022-08-12T02:48:09.498Z,19.74
2022-08-12T02:49:09.468Z,19.87
2022-08-12T02:50:09.416Z,19.89
2022-08-12T02:51:09.374Z,19.81
2022-08-12T02:52:09.333Z,19.78
2022-08-12T02:53:09.283Z,19.82
2022-08-12T02:54:09.242Z,19.74
2022-08-12T02:55:09.202Z,19.72
2022-08-12T02:56:09.365Z,19.77
2022-08-12T02:57:09.120Z,19.81
2022-08-12T02:58:12.449Z,19.75
2022-08-12T02:59:09.032Z,19.85
2022-08-12T03:00:08.996Z,19.75
2022-08-12T03:03:35.784Z,19.75
2022-08-12T03:04:37.970Z,19.74
2022-08-12T03:05:38.630Z,19.70
2022-08-12T03:06:35.441Z,19.75
2022-08-12T03:07:56.253Z,19.66
2022-08-12T03:08:35.361Z,19.74
2022-08-12T03:09:48.351Z,19.75
2022-08-12T03:10:37.685Z,19.75
2022-08-12T03:12:35.308Z,19.67
2022-08-12T03:13:35.145Z,19.78
2022-08-12T03:14:35.115Z,19.74
2022-08-12T03:15:35.059Z,19.71
2022-08-12T03:16:36.897Z,19.74
2022-08-12T03:17:34.979Z,19.75
2022-08-12T03:18:34.938Z,19.75
2022-08-12T03:19:34.901Z,19.74
2022-08-12T03:20:34.860Z,19.71
2022-08-12T03:21:56.469Z,19.71
2022-08-12T03:22:34.801Z,19.74
2022-08-12T03:23:34.726Z,19.72
2022-08-12T03:24:34.686Z,19.71
2022-08-12T03:25:34.643Z,19.64
2022-08-12T03:26:34.617Z,19.70
2022-08-12T03:27:34.587Z,19.59
2022-08-12T03:28:34.517Z,19.71
2022-08-12T03:29:49.891Z,19.74
2022-08-12T03:30:34.449Z,19.72
2022-08-12T03:31:34.392Z,19.60
2022-08-12T03:32:36.256Z,19.67
2022-08-12T03:33:34.303Z,19.67
2022-08-12T03:34:34.266Z,19.67
2022-08-12T03:35:39.887Z,19.70
2022-08-12T03:36:34.181Z,19.64
2022-08-12T03:37:34.132Z,19.71
2022-08-12T03:38:34.102Z,19.63
2022-08-12T03:39:36.057Z,19.71
2022-08-12T03:40:34.028Z,19.67
2022-08-12T03:41:33.975Z,19.67
2022-08-12T03:42:34.473Z,19.67
2022-08-12T03:43:33.906Z,19.63
2022-08-12T03:44:33.841Z,19.66
2022-08-12T03:45:33.801Z,19.67
2022-08-12T03:46:33.759Z,19.62
2022-08-12T03:47:33.712Z,19.67
2022-08-12T03:48:33.700Z,19.67
2022-08-12T03:49:33.647Z,19.63
2022-08-12T03:50:33.595Z,19.63
2022-08-12T03:51:33.544Z,19.70
2022-08-12T03:52:33.504Z,19.56
2022-08-12T03:53:33.459Z,19.64
2022-08-12T03:54:33.452Z,19.56
2022-08-12T03:55:33.380Z,19.55
2022-08-12T03:56:33.360Z,19.62
2022-08-12T03:57:33.326Z,19.59
2022-08-12T03:58:33.254Z,19.63
2022-08-12T03:59:33.206Z,19.56
2022-08-12T04:00:33.250Z,19.52
2022-08-12T04:01:33.150Z,19.56
2022-08-12T04:02:33.084Z,19.59
2022-08-12T04:03:33.059Z,19.57
2022-08-12T04:04:32.999Z,19.56
2022-08-12T04:05:55.652Z,19.56
2022-08-12T04:06:35.351Z,19.56
2022-08-12T04:07:32.892Z,19.57
2022-08-12T04:08:32.833Z,19.53
2022-08-12T04:09:33.114Z,19.56
2022-08-12T04:10:32.750Z,19.56
2022-08-12T04:11:32.705Z,19.55
2022-08-12T04:12:33.244Z,19.57
2022-08-12T04:13:32.617Z,19.62
2022-08-12T04:14:32.604Z,19.62
2022-08-12T04:15:32.536Z,19.57
2022-08-12T04:16:32.494Z,19.62
2022-08-12T04:17:32.472Z,19.55
2022-08-12T04:18:32.412Z,19.56
2022-08-12T04:19:32.375Z,19.55
2022-08-12T04:20:32.328Z,19.56
2022-08-12T04:21:32.300Z,19.57
2022-08-12T04:22:32.268Z,19.59
2022-08-12T04:23:32.197Z,19.55
2022-08-12T04:24:32.167Z,19.56
2022-08-12T04:25:32.137Z,19.53
2022-08-12T04:26:32.074Z,19.56
2022-08-12T04:27:32.726Z,19.55
2022-08-12T04:28:31.992Z,19.53
2022-08-12T04:30:30.946Z,19.55
2022-08-12T04:30:33.709Z,19.52
2022-08-12T04:31:31.869Z,19.55
2022-08-12T04:32:31.950Z,19.52
2022-08-12T04:33:31.778Z,19.49
2022-08-12T04:34:31.736Z,19.49
2022-08-12T04:35:31.697Z,19.55
2022-08-12T04:36:31.656Z,19.48
2022-08-12T04:37:59.908Z,19.55
2022-08-12T04:38:31.570Z,19.49
2022-08-12T04:39:31.606Z,19.52
2022-08-12T04:40:31.634Z,19.57
2022-08-12T04:41:31.463Z,19.56
2022-08-12T04:42:31.464Z,19.53
2022-08-12T04:44:00.596Z,19.52
2022-08-12T04:44:31.329Z,19.56
2022-08-12T04:45:31.278Z,19.53
2022-08-12T04:46:34.500Z,19.52
2022-08-12T04:47:31.201Z,19.62
2022-08-12T04:48:31.167Z,19.59
2022-08-12T04:49:31.113Z,19.56
2022-08-12T05:16:30.762Z,19.82
2022-08-12T05:17:22.350Z,19.81
2022-08-12T05:18:22.302Z,19.82
2022-08-12T05:19:22.659Z,19.79
2022-08-12T05:20:22.219Z,19.84
2022-08-12T05:21:22.176Z,19.87
2022-08-12T05:22:22.131Z,19.85
2022-08-12T05:23:22.088Z,19.90
2022-08-12T05:24:22.070Z,19.94
2022-08-12T05:25:22.358Z,19.90
2022-08-12T05:26:21.963Z,19.96
2022-08-12T05:27:21.918Z,19.87
2022-08-12T05:38:25.891Z,20.21
2022-08-12T05:39:25.945Z,20.21
2022-08-12T05:48:24.956Z,20.36
2022-08-12T05:49:24.910Z,20.42
2022-08-12T05:50:24.870Z,20.48
2022-08-12T05:51:24.827Z,20.53
2022-08-12T05:52:24.784Z,20.60
2022-08-12T05:53:24.738Z,20.53
2022-08-12T05:54:41.165Z,20.53
2022-08-12T05:55:29.372Z,20.66
2022-08-12T05:56:24.615Z,20.71
2022-08-12T05:57:24.569Z,20.74
2022-08-12T05:58:24.539Z,20.73
2022-08-12T05:59:24.485Z,20.82
2022-08-12T06:00:24.447Z,20.80
2022-08-12T06:02:09.790Z,20.89
2022-08-12T06:02:24.364Z,20.86
2022-08-12T06:03:24.345Z,20.88
2022-08-12T06:04:24.278Z,21.03
2022-08-12T06:05:24.236Z,21.03
2022-08-12T07:00:32.417Z,23.04
2022-08-12T07:01:27.419Z,23.10
2022-08-12T07:02:27.491Z,23.11
2022-08-12T07:03:27.246Z,23.11
2022-08-12T07:19:48.646Z,23.91
2022-08-12T07:20:52.634Z,24.01
2022-08-12T07:22:00.177Z,24.07
2022-08-12T07:22:47.394Z,24.10
2022-08-12T07:23:47.354Z,24.14
2022-08-12T07:24:47.316Z,24.19
2022-08-12T07:25:47.316Z,24.25
2022-08-12T07:26:47.230Z,24.29
2022-08-12T07:27:47.192Z,24.38
2022-08-12T07:28:47.147Z,24.38
2022-08-12T07:30:03.809Z,24.36
2022-08-12T07:30:47.067Z,24.51
2022-08-12T07:31:47.032Z,24.51
2022-08-12T07:32:46.980Z,24.62
2022-08-12T07:33:46.940Z,24.71
2022-08-12T07:34:46.900Z,24.77
2022-08-12T07:35:49.478Z,24.84
2022-08-12T07:36:46.837Z,24.89
2022-08-12T07:37:46.775Z,24.88
2022-08-12T07:38:46.730Z,25.00
2022-08-12T07:39:55.307Z,24.99
2022-08-12T07:40:46.649Z,24.89
2022-08-12T07:41:46.611Z,25.09
2022-08-12T07:42:49.797Z,25.11
2022-08-12T07:43:46.529Z,25.22
2022-08-12T07:44:46.487Z,25.25
2022-08-12T07:45:46.446Z,25.22
2022-08-12T07:46:46.410Z,25.33
2022-08-12T07:47:46.363Z,25.39
2022-08-12T07:48:47.737Z,25.44
2022-08-12T07:50:05.176Z,25.48
2022-08-12T07:50:46.240Z,25.56
2022-08-12T07:52:59.621Z,25.62
2022-08-12T07:54:00.465Z,25.76
2022-08-12T07:54:59.543Z,25.76
2022-08-12T07:55:59.495Z,25.85
2022-08-12T07:56:59.459Z,25.85
2022-08-12T07:57:59.533Z,25.93
2022-08-12T07:58:59.614Z,25.93
2022-08-12T07:59:59.334Z,25.99
2022-08-12T08:00:59.292Z,26.06
2022-08-12T08:03:26.021Z,26.19
2022-08-12T08:04:25.977Z,26.29
2022-08-12T08:05:25.941Z,26.30
2022-08-12T08:07:09.293Z,26.41
2022-08-12T08:08:09.240Z,26.52
2022-08-12T08:09:09.202Z,26.59
2022-08-12T08:11:27.604Z,26.64
2022-08-12T08:12:27.546Z,26.67
2022-08-12T08:44:44.462Z,28.12
2022-08-12T08:45:44.413Z,28.15
2022-08-12T08:46:44.391Z,28.23
2022-08-12T08:47:44.333Z,28.22
2022-08-12T08:48:44.295Z,28.30
2022-08-12T08:49:44.249Z,28.31
2022-08-12T08:50:44.211Z,28.43
2022-08-12T08:51:44.170Z,28.40
2022-08-12T08:52:44.176Z,28.40
2022-08-12T08:53:44.089Z,28.49
2022-08-12T08:54:44.049Z,28.57
2022-08-12T08:56:04.216Z,28.53
2022-08-12T08:56:44.014Z,28.56
2022-08-12T08:57:44.748Z,28.68
2022-08-12T08:58:43.889Z,28.55
2022-08-12T08:59:43.847Z,28.65
2022-08-12T09:00:43.813Z,28.72
2022-08-12T09:01:44.420Z,28.67
2022-08-12T09:02:49.446Z,28.74
2022-08-12T09:05:07.873Z,28.80
2022-08-12T09:05:12.429Z,28.77
2022-08-12T09:06:02.480Z,28.82
2022-08-12T09:06:53.882Z,28.92
2022-08-12T09:07:51.991Z,28.90
2022-08-12T09:08:43.492Z,29.05
2022-08-12T09:10:01.560Z,29.00
2022-08-12T09:12:11.558Z,29.09
2022-08-12T09:12:43.332Z,29.20
2022-08-12T09:14:43.253Z,29.18
2022-08-12T09:15:43.210Z,29.25
2022-08-12T09:16:43.186Z,29.20
2022-08-12T09:17:43.500Z,29.27
2022-08-12T09:18:43.089Z,29.34
2022-08-12T09:19:43.047Z,29.34
2022-08-12T09:20:43.012Z,29.47
2022-08-12T09:21:54.927Z,29.44
2022-08-12T09:22:42.947Z,29.50
2022-08-12T09:23:59.576Z,29.59
2022-08-12T09:24:42.851Z,29.77
2022-08-12T09:25:42.869Z,29.73
2022-08-12T09:26:46.289Z,29.89
2022-08-12T09:28:03.476Z,29.86
2022-08-12T09:28:42.694Z,29.89
2022-08-12T09:30:10.554Z,29.90
2022-08-12T09:30:42.899Z,29.95
2022-08-12T09:32:07.378Z,29.99
2022-08-12T09:33:04.179Z,29.98
2022-08-12T09:34:28.937Z,29.95
2022-08-12T09:34:43.909Z,30.06
2022-08-12T09:35:43.085Z,30.11
2022-08-12T09:37:01.101Z,30.14
2022-08-12T09:37:57.658Z,30.18
2022-08-12T09:38:58.814Z,30.17
2022-08-12T09:40:06.015Z,30.14
2022-08-12T09:41:03.813Z,30.24
2022-08-12T09:42:32.811Z,30.27
2022-08-12T09:42:49.201Z,30.31
2022-08-12T09:43:53.396Z,30.32
2022-08-12T09:44:42.227Z,30.38
2022-08-12T09:46:14.329Z,30.36
2022-08-12T09:46:42.043Z,30.38
2022-08-12T09:47:41.958Z,30.48
2022-08-12T09:48:44.791Z,30.46
2022-08-12T09:49:42.735Z,30.48
2022-08-12T09:50:41.823Z,30.52
2022-08-12T09:51:43.620Z,30.58
2022-08-12T09:52:41.744Z,30.62
2022-08-12T09:53:41.707Z,30.65
2022-08-12T09:54:42.658Z,30.65
2022-08-12T09:56:06.472Z,30.65
2022-08-12T09:57:02.616Z,30.73
2022-08-12T09:58:46.933Z,30.69
2022-08-12T09:58:57.574Z,30.76
2022-08-12T10:00:17.195Z,30.81
2022-08-12T10:00:51.683Z,30.83
2022-08-12T10:02:41.813Z,30.92
2022-08-12T10:02:44.899Z,30.89
2022-08-12T10:03:55.509Z,30.96
2022-08-12T10:04:51.378Z,30.96
2022-08-12T10:06:26.882Z,31.07
2022-08-12T10:06:54.337Z,31.08
2022-08-12T10:07:41.162Z,31.13
2022-08-12T10:08:41.120Z,31.23
2022-08-12T10:09:58.679Z,31.32
2022-08-12T10:10:42.625Z,31.35
2022-08-12T10:12:09.688Z,31.48
2022-08-12T10:12:40.963Z,31.51
2022-08-12T10:13:41.161Z,31.42
2022-08-12T10:14:52.301Z,31.50
2022-08-12T10:16:02.574Z,31.52
2022-08-12T10:16:40.807Z,31.47
2022-08-12T10:18:06.090Z,31.59
2022-08-12T10:18:51.674Z,31.62
2022-08-12T10:19:40.690Z,31.54
2022-08-12T10:20:40.655Z,31.62
2022-08-12T10:21:40.614Z,31.55
2022-08-12T10:22:41.345Z,31.69
2022-08-12T10:23:45.862Z,31.64
2022-08-12T10:24:40.522Z,31.67
2022-08-12T10:26:34.057Z,31.74
2022-08-12T10:26:40.429Z,31.90
2022-08-12T10:28:03.883Z,31.85
2022-08-12T10:28:40.345Z,31.86
2022-08-12T10:30:40.711Z,31.85
2022-08-12T10:30:46.797Z,31.87
2022-08-12T10:31:46.981Z,31.92
2022-08-12T10:32:44.851Z,31.90
2022-08-12T10:33:55.020Z,31.92
2022-08-12T10:34:40.134Z,32.04
2022-08-12T10:35:40.074Z,32.07
2022-08-12T10:36:43.199Z,32.16
2022-08-12T10:38:33.600Z,32.27
2022-08-12T10:38:41.377Z,32.34
2022-08-12T10:40:02.094Z,32.38
2022-08-12T10:40:39.977Z,32.53
2022-08-12T10:41:57.701Z,32.71
2022-08-12T10:42:39.855Z,32.76
2022-08-12T10:43:54.848Z,32.83
2022-08-12T10:44:39.738Z,32.86
2022-08-12T10:45:39.706Z,33.00
2022-08-12T10:46:39.646Z,33.08
2022-08-12T10:48:15.997Z,33.23
2022-08-12T10:48:39.570Z,33.33
2022-08-12T10:50:02.315Z,33.48
2022-08-12T10:51:02.356Z,33.58
2022-08-12T10:52:04.193Z,33.67
2022-08-12T10:52:39.417Z,33.76
2022-08-12T10:53:45.019Z,33.81
2022-08-12T10:54:39.372Z,33.89
2022-08-12T10:55:39.318Z,33.97
2022-08-12T10:56:39.267Z,33.97
2022-08-12T10:58:14.289Z,34.07
2022-08-12T10:58:39.189Z,34.21
2022-08-12T11:00:30.676Z,34.21
2022-08-12T11:00:55.333Z,34.35
2022-08-12T11:04:16.919Z,34.44
2022-08-12T11:04:22.843Z,34.59
2022-08-12T11:04:23.175Z,34.40
2022-08-12T11:04:45.141Z,34.48
2022-08-12T11:07:07.088Z,34.66
2022-08-12T11:07:08.366Z,34.78
2022-08-12T11:08:36.997Z,34.73
2022-08-12T11:08:42.763Z,34.86
2022-08-12T11:09:51.377Z,34.96
2022-08-12T11:10:38.832Z,35.05
2022-08-12T11:12:34.900Z,35.15
2022-08-12T11:12:58.988Z,35.15
2022-08-12T11:13:46.012Z,35.22
2022-08-12T11:14:49.799Z,35.37
2022-08-12T11:16:03.342Z,35.35
2022-08-12T11:16:38.850Z,35.30
2022-08-12T11:17:52.027Z,35.35
2022-08-12T11:18:38.772Z,35.47
2022-08-12T11:19:38.404Z,35.52
2022-08-12T11:20:38.372Z,35.54
2022-08-12T11:21:58.146Z,35.71
2022-08-12T11:22:38.293Z,35.63
2022-08-12T11:23:38.257Z,35.76
2022-08-12T11:24:38.239Z,35.72
2022-08-12T11:25:56.070Z,35.79
2022-08-12T11:26:38.172Z,35.87
2022-08-12T11:27:38.110Z,35.98
2022-08-12T11:28:38.766Z,36.00
2022-08-12T11:30:00.556Z,36.16
2022-08-12T11:30:37.997Z,36.16
2022-08-12T11:31:40.935Z,36.24
2022-08-12T11:32:39.183Z,36.33
2022-08-12T11:34:05.526Z,36.33
2022-08-12T11:34:52.979Z,36.38
2022-08-12T11:35:37.816Z,36.48
2022-08-12T11:36:39.370Z,36.51
2022-08-12T11:37:57.726Z,36.54
2022-08-12T11:38:37.689Z,36.63
2022-08-12T11:40:03.174Z,36.81
2022-08-12T11:40:42.738Z,36.84
2022-08-12T11:41:38.383Z,36.88
2022-08-12T11:42:46.161Z,36.92
2022-08-12T11:44:43.005Z,37.03
2022-08-12T11:45:39.032Z,37.07
2022-08-12T11:46:35.842Z,37.07
2022-08-12T11:47:35.806Z,37.09
2022-08-12T11:48:52.327Z,37.09
2022-08-12T11:49:35.734Z,37.07
2022-08-12T11:50:35.700Z,37.06
2022-08-12T11:51:36.575Z,37.04
2022-08-12T11:52:55.104Z,37.16
2022-08-12T11:53:58.598Z,37.28
2022-08-12T11:54:35.568Z,37.36
2022-08-12T11:55:35.530Z,37.31
2022-08-12T11:56:38.834Z,37.43
2022-08-12T11:59:14.614Z,37.43
2022-08-12T12:00:23.993Z,37.53
2022-08-12T12:01:58.971Z,37.57
2022-08-12T12:02:35.339Z,37.63
2022-08-12T12:03:43.927Z,37.68
2022-08-12T12:04:35.597Z,37.72
2022-08-12T12:06:24.631Z,37.88
2022-08-12T12:09:11.219Z,38.14
2022-08-12T12:10:11.156Z,38.19
2022-08-12T12:11:11.084Z,38.32
2022-08-12T12:12:11.050Z,38.36
2022-08-12T12:13:11.875Z,38.50
2022-08-12T12:14:11.242Z,38.54
2022-08-12T12:16:50.212Z,38.58
2022-08-12T12:17:49.635Z,38.68
2022-08-12T12:18:49.508Z,38.69
2022-08-12T12:19:49.523Z,38.70
2022-08-12T12:20:49.274Z,38.62
2022-08-12T12:21:49.679Z,38.76
2022-08-12T12:22:49.208Z,39.04
2022-08-12T12:26:06.569Z,39.71
2022-08-12T12:27:01.000Z,39.98
2022-08-12T12:28:04.832Z,40.35
2022-08-12T12:28:54.408Z,40.54
2022-08-12T12:30:19.121Z,40.77
2022-08-12T12:40:50.513Z,42.78
2022-08-12T12:42:43.950Z,42.92
2022-08-12T12:42:55.511Z,43.11
2022-08-12T12:44:04.072Z,43.31
2022-08-12T12:44:50.823Z,43.61
2022-08-12T12:45:46.843Z,43.87
2022-08-12T12:46:46.802Z,44.16
2022-08-12T12:47:46.767Z,44.44
2022-08-12T12:48:46.735Z,44.77
2022-08-12T12:49:46.701Z,44.94
2022-08-12T12:50:51.453Z,45.06
2022-08-12T12:52:17.159Z,45.16
2022-08-12T12:52:46.600Z,45.36
2022-08-12T12:54:08.200Z,45.63
2022-08-12T12:54:46.565Z,45.77
2022-08-12T12:55:46.539Z,45.97
2022-08-12T12:56:46.465Z,46.18
2022-08-12T12:57:59.187Z,46.42
2022-08-12T12:58:46.395Z,46.55
2022-08-12T12:59:56.159Z,46.84
2022-08-12T13:00:50.906Z,47.00
2022-08-12T13:01:46.337Z,47.07
2022-08-12T13:02:53.549Z,47.30
2022-08-12T13:03:49.099Z,47.35
2022-08-12T13:04:46.214Z,47.42
2022-08-12T13:05:46.160Z,47.51
2022-08-12T13:06:46.125Z,47.62
2022-08-12T13:07:49.546Z,47.69
2022-08-12T13:08:46.871Z,47.82
2022-08-12T13:09:46.669Z,47.83
2022-08-12T13:10:50.373Z,47.83
2022-08-12T13:11:45.957Z,47.88
2022-08-12T13:12:45.926Z,47.86
2022-08-12T13:14:10.559Z,47.86
2022-08-12T13:14:45.854Z,47.99
2022-08-12T13:15:47.922Z,48.07
2022-08-12T13:16:45.788Z,48.10
2022-08-12T13:18:02.147Z,48.07
2022-08-12T13:18:45.719Z,48.10
2022-08-12T13:19:50.043Z,47.92
2022-08-12T13:20:45.651Z,47.88
2022-08-12T13:21:45.618Z,47.45
2022-08-12T13:22:45.583Z,47.25
2022-08-12T13:23:45.547Z,46.90
2022-08-12T13:24:45.512Z,46.49
2022-08-12T13:25:45.481Z,46.13
2022-08-12T13:26:45.445Z,45.76
2022-08-12T13:27:46.299Z,45.35
2022-08-12T13:28:45.375Z,44.91
2022-08-12T13:29:45.340Z,44.34
2022-08-12T13:30:48.351Z,43.92
2022-08-12T13:32:17.420Z,43.28
2022-08-12T13:32:56.892Z,42.47
2022-08-12T13:34:33.654Z,41.93
2022-08-12T13:34:45.166Z,41.37
2022-08-12T13:36:05.740Z,40.96
2022-08-12T13:36:45.097Z,40.77
2022-08-12T13:37:54.677Z,40.67
2022-08-12T13:38:45.026Z,40.40
2022-08-12T13:39:45.029Z,40.05
2022-08-12T13:40:46.238Z,39.83
2022-08-12T13:41:44.922Z,39.63
2022-08-12T13:42:45.095Z,39.45
2022-08-12T13:43:44.854Z,39.25
2022-08-12T13:44:46.274Z,38.92
2022-08-12T13:45:44.779Z,38.58
2022-08-12T13:46:44.744Z,38.22
2022-08-12T13:47:44.712Z,38.07
2022-08-12T13:48:45.737Z,37.85
2022-08-12T13:49:54.117Z,37.63
2022-08-12T13:50:44.597Z,37.40
2022-08-12T13:51:44.562Z,37.18
2022-08-12T13:52:46.340Z,36.97
2022-08-12T13:53:57.591Z,36.80
2022-08-12T13:54:44.457Z,36.84
2022-08-12T13:55:44.417Z,36.78
2022-08-12T13:56:49.785Z,36.67
2022-08-12T13:57:47.065Z,36.53
2022-08-12T13:58:44.309Z,36.51
2022-08-12T13:59:48.278Z,36.32
2022-08-12T14:00:45.969Z,36.06
2022-08-12T14:01:44.198Z,35.98
2022-08-12T14:02:44.166Z,35.90
2022-08-12T14:03:50.498Z,35.81
2022-08-12T14:04:44.090Z,35.64
2022-08-12T14:05:44.050Z,35.61
2022-08-12T14:06:44.848Z,35.63
2022-08-12T14:07:45.934Z,35.52
2022-08-12T14:08:43.945Z,35.56
2022-08-12T14:09:43.904Z,35.53
2022-08-12T14:10:50.961Z,35.42
2022-08-12T14:11:47.922Z,35.32
2022-08-12T14:12:54.089Z,35.30
2022-08-12T14:14:04.867Z,35.30
2022-08-12T14:14:43.724Z,35.30
2022-08-12T14:15:43.684Z,35.15
2022-08-12T14:16:48.642Z,35.10
2022-08-12T14:17:43.611Z,35.03
2022-08-12T14:18:46.402Z,34.97
2022-08-12T14:19:53.380Z,35.03
2022-08-12T14:20:43.806Z,34.94
2022-08-12T14:22:00.594Z,34.81
2022-08-12T14:22:52.510Z,34.85
2022-08-12T14:24:05.856Z,34.79
2022-08-12T14:24:43.352Z,34.81
2022-08-12T14:25:43.313Z,34.82
2022-08-12T14:26:43.278Z,34.79
2022-08-12T14:28:04.770Z,34.75
2022-08-12T14:28:45.428Z,34.79
2022-08-12T14:30:12.879Z,34.76
2022-08-12T14:30:43.128Z,34.70
2022-08-12T14:31:43.221Z,34.76
2022-08-12T14:32:43.329Z,34.66
2022-08-12T14:33:44.057Z,34.73
2022-08-12T14:34:42.984Z,34.71
2022-08-12T14:35:46.066Z,34.71
2022-08-12T14:36:42.900Z,34.76
2022-08-12T14:37:57.114Z,34.59
2022-08-12T14:38:42.824Z,34.58
2022-08-12T14:39:42.853Z,34.41
2022-08-12T14:40:42.753Z,34.37
2022-08-12T14:41:50.342Z,34.40
2022-08-12T14:42:42.675Z,34.41
2022-08-12T14:43:44.347Z,34.35
2022-08-12T14:44:59.934Z,34.29
2022-08-12T14:45:49.349Z,34.31
2022-08-12T14:46:42.525Z,34.31
2022-08-12T14:47:44.066Z,34.26
2022-08-12T14:48:42.461Z,34.28
2022-08-12T14:50:33.639Z,34.24
2022-08-12T14:51:02.649Z,34.19
2022-08-12T14:52:57.717Z,34.22
2022-08-12T14:54:23.874Z,34.19
2022-08-12T14:56:59.221Z,34.18
2022-08-12T14:57:57.195Z,34.09
2022-08-12T14:58:51.629Z,34.04
2022-08-12T14:59:57.820Z,33.98
2022-08-12T15:00:47.237Z,34.00
2022-08-12T15:01:41.959Z,34.10
2022-08-12T15:02:41.922Z,33.97
2022-08-12T15:03:57.063Z,34.00
2022-08-12T15:04:41.846Z,33.98
2022-08-12T15:06:05.804Z,33.98
2022-08-12T15:06:52.195Z,33.95
2022-08-12T15:07:50.361Z,34.10
2022-08-12T15:08:41.701Z,34.10
2022-08-12T15:09:41.657Z,34.09
2022-08-12T15:10:45.863Z,34.18
2022-08-12T15:11:54.418Z,34.21
2022-08-12T15:12:41.585Z,34.25
2022-08-12T15:13:41.507Z,34.47
2022-08-12T15:14:41.475Z,34.65
2022-08-12T15:15:43.991Z,34.71
2022-08-12T15:16:41.396Z,34.65
2022-08-12T15:17:41.359Z,34.60
2022-08-12T15:18:55.282Z,34.62
2022-08-12T15:20:28.304Z,34.78
2022-08-12T15:20:41.241Z,34.60
2022-08-12T15:22:37.832Z,34.65
2022-08-12T15:22:53.603Z,34.62
2022-08-12T15:23:55.280Z,34.65
2022-08-12T15:24:41.092Z,34.73
2022-08-12T15:25:47.540Z,34.58
2022-08-12T15:26:41.069Z,34.66
2022-08-12T15:28:05.463Z,34.65
2022-08-12T15:28:40.944Z,34.69
2022-08-12T15:29:40.902Z,34.73
2022-08-12T15:30:40.875Z,34.85
2022-08-12T15:32:01.848Z,34.86
2022-08-12T15:32:40.793Z,34.89
2022-08-12T15:33:45.183Z,34.96
2022-08-12T15:34:40.715Z,34.96
2022-08-12T15:35:52.139Z,34.98
2022-08-12T15:36:55.097Z,34.98
2022-08-12T15:37:59.047Z,35.05
2022-08-12T15:38:40.563Z,35.10
2022-08-12T15:39:40.576Z,35.10
2022-08-12T15:40:46.661Z,35.12
2022-08-12T15:41:49.039Z,35.20
2022-08-12T15:42:40.601Z,35.26
2022-08-12T15:44:15.708Z,35.37
2022-08-12T15:44:43.055Z,35.38
2022-08-12T15:45:42.612Z,35.44
2022-08-12T15:46:40.262Z,35.63
2022-08-12T15:47:49.644Z,35.76
2022-08-12T15:48:40.193Z,35.94
2022-08-12T15:49:43.425Z,36.11
2022-08-12T15:50:40.116Z,36.36
2022-08-12T15:51:58.185Z,36.65
2022-08-12T15:52:40.040Z,37.06
2022-08-12T15:53:40.005Z,37.50
2022-08-12T15:54:44.607Z,37.98
2022-08-12T15:55:45.769Z,38.53
2022-08-12T15:56:39.893Z,38.98
2022-08-12T15:57:39.855Z,39.42
2022-08-12T15:58:39.817Z,39.86
2022-08-12T16:00:00.304Z,40.24
2022-08-12T16:02:41.576Z,41.49
2022-08-12T16:03:45.947Z,41.86
2022-08-12T16:06:11.145Z,42.39
2022-08-12T16:07:00.497Z,42.56
2022-08-12T16:07:32.673Z,42.80
2022-08-12T16:08:29.804Z,43.15
2022-08-12T16:09:55.822Z,43.56
2022-08-12T16:10:30.691Z,43.91
2022-08-12T16:11:29.688Z,44.03
2022-08-12T16:12:29.651Z,44.16
2022-08-12T16:13:34.355Z,44.26
2022-08-12T16:14:29.581Z,44.28
2022-08-12T16:15:35.407Z,44.37
2022-08-12T16:16:29.516Z,44.50
2022-08-12T16:18:18.227Z,44.55
2022-08-12T16:26:32.217Z,45.51
2022-08-12T16:27:24.360Z,45.58
2022-08-12T16:29:24.488Z,46.01
2022-08-12T16:30:24.251Z,46.13
2022-08-12T16:31:24.473Z,46.27
2022-08-12T16:32:31.218Z,46.30
2022-08-12T16:33:24.158Z,46.25
2022-08-12T16:34:39.887Z,46.46
2022-08-12T16:35:24.088Z,46.87
2022-08-12T16:36:24.052Z,47.14
2022-08-12T16:37:32.600Z,47.51
2022-08-12T16:38:27.680Z,47.66
2022-08-12T16:39:24.024Z,47.82
2022-08-12T16:40:23.984Z,47.95
2022-08-12T16:41:23.935Z,47.85
2022-08-12T16:42:28.278Z,47.79
2022-08-12T16:43:23.832Z,47.54
2022-08-12T16:44:26.649Z,47.38
2022-08-12T16:45:23.754Z,47.03
2022-08-12T16:47:27.466Z,46.51
2022-08-12T16:48:35.535Z,46.25
2022-08-12T16:49:27.079Z,46.15
2022-08-12T16:50:30.811Z,45.89
2022-08-12T16:51:27.037Z,45.64
2022-08-12T16:52:27.075Z,45.51
2022-08-12T16:53:43.466Z,45.39
2022-08-12T16:54:36.286Z,45.20
2022-08-12T16:55:26.888Z,45.04
2022-08-12T16:56:29.022Z,44.79
2022-08-12T16:57:35.030Z,44.60
2022-08-12T16:58:30.482Z,44.44
2022-08-12T16:59:30.844Z,44.29
2022-08-12T17:00:26.733Z,44.25
2022-08-12T17:01:26.755Z,44.21
2022-08-12T17:02:31.715Z,44.21
2022-08-12T17:03:28.895Z,44.09
2022-08-12T17:04:26.615Z,44.04
2022-08-12T17:05:31.232Z,43.82
2022-08-12T17:06:27.370Z,43.73
2022-08-12T17:07:26.523Z,43.73