createdAt,value
2019-05-03T00:01:52.729Z,54.81
2019-05-03T00:04:44.596Z,54.69
2019-05-03T00:07:35.099Z,54.59
2019-05-03T00:10:24.833Z,54.63
2019-05-03T00:13:14.841Z,54.55
2019-05-03T00:16:12.214Z,54.46
2019-05-03T00:19:03.372Z,54.40
2019-05-03T00:21:53.438Z,54.33
2019-05-03T00:24:43.396Z,54.19
2019-05-03T00:27:33.172Z,54.23
2019-05-03T00:30:23.192Z,54.26
2019-05-03T00:33:13.141Z,54.39
2019-05-03T00:36:25.530Z,54.44
2019-05-03T00:39:38.300Z,54.48
2019-05-03T00:42:28.400Z,54.51
2019-05-03T00:45:18.829Z,54.60
2019-05-03T00:48:08.653Z,54.52
2019-05-03T00:50:58.607Z,54.70
2019-05-03T00:53:48.744Z,54.60
2019-05-03T00:56:38.573Z,54.60
2019-05-03T00:59:28.471Z,54.53
2019-05-03T01:02:19.384Z,54.32
2019-05-03T01:05:11.813Z,54.15
2019-05-03T01:08:02.102Z,53.94
2019-05-03T01:10:51.993Z,53.74
2019-05-03T01:13:42.414Z,53.77
2019-05-03T01:16:32.574Z,53.75
2019-05-03T01:19:22.865Z,53.62
2019-05-03T01:22:13.881Z,53.81
2019-05-03T01:25:05.338Z,53.89
2019-05-03T01:27:55.488Z,54.07
2019-05-03T01:30:46.171Z,54.54
2019-05-03T01:33:36.121Z,55.00
2019-05-03T01:36:26.658Z,55.43
2019-05-03T01:39:16.553Z,55.75
2019-05-03T01:42:06.849Z,56.06
2019-05-03T01:44:57.066Z,56.59
2019-05-03T01:48:05.742Z,57.14
2019-05-03T01:51:12.596Z,58.39
2019-05-03T01:54:02.097Z,58.94
2019-05-03T01:56:58.817Z,59.64
2019-05-03T01:59:45.379Z,60.29
2019-05-03T02:02:53.301Z,60.53
2019-05-03T02:05:44.767Z,60.89
2019-05-03T02:08:34.671Z,61.08
2019-05-03T02:11:25.280Z,61.52
2019-05-03T02:14:15.234Z,61.72
2019-05-03T02:17:05.351Z,62.07
2019-05-03T02:19:55.319Z,62.56
2019-05-03T02:22:45.378Z,62.73
2019-05-03T02:25:35.745Z,62.80
2019-05-03T02:28:27.163Z,63.11
2019-05-03T02:31:17.372Z,63.24
2019-05-03T02:34:07.229Z,63.25
2019-05-03T02:36:58.532Z,63.44
2019-05-03T02:39:55.957Z,63.58
2019-05-03T02:43:06.311Z,63.88
2019-05-03T02:46:09.857Z,64.00
2019-05-03T02:49:06.553Z,64.17
2019-05-03T02:51:56.847Z,64.48
2019-05-03T02:54:46.891Z,64.85
2019-05-03T02:57:37.122Z,65.42
2019-05-03T03:00:58.277Z,65.83
2019-05-03T03:03:48.552Z,66.08
2019-05-03T03:06:42.097Z,66.12
2019-05-03T03:09:32.113Z,66.35
2019-05-03T03:12:25.747Z,66.60
2019-05-03T03:15:17.183Z,66.90
2019-05-03T03:18:09.998Z,66.92
2019-05-03T03:21:01.665Z,67.07
2019-05-03T03:24:08.129Z,67.25
2019-05-03T03:27:01.643Z,67.30
2019-05-03T03:30:02.147Z,67.31
2019-05-03T03:32:51.617Z,67.59
2019-05-03T03:35:48.398Z,67.95
2019-05-03T03:38:36.004Z,67.99
2019-05-03T03:41:27.204Z,68.18
2019-05-03T03:44:20.220Z,68.22
2019-05-03T03:47:16.551Z,68.12
2019-05-03T03:50:06.895Z,68.18
2019-05-03T03:53:00.825Z,67.87
2019-05-03T03:55:52.601Z,68.08
2019-05-03T03:58:46.176Z,68.11
2019-05-03T04:01:35.153Z,68.17
2019-05-03T04:04:26.237Z,68.41
2019-05-03T04:07:16.708Z,68.59
2019-05-03T04:10:09.786Z,68.71
2019-05-03T04:13:00.458Z,68.71
2019-05-03T04:15:57.949Z,68.57
2019-05-03T04:18:56.774Z,68.66
2019-05-03T04:21:47.043Z,68.72
2019-05-03T04:24:37.314Z,68.82
2019-05-03T04:27:29.082Z,68.91
2019-05-03T04:30:19.265Z,68.95
2019-05-03T04:33:08.938Z,68.77
2019-05-03T04:35:58.991Z,68.98
2019-05-03T04:38:49.067Z,68.91
2019-05-03T04:41:39.394Z,68.96
2019-05-03T04:44:29.644Z,68.84
2019-05-03T04:47:19.754Z,68.76
2019-05-03T04:50:10.350Z,68.44
2019-05-03T04:53:00.583Z,68.16
2019-05-03T04:55:50.172Z,68.16
2019-05-03T04:58:40.195Z,68.14
2019-05-03T05:01:30.038Z,67.49
2019-05-03T05:04:20.018Z,66.88
2019-05-03T05:07:10.164Z,66.57
2019-05-03T05:10:00.219Z,66.64
2019-05-03T05:12:50.222Z,66.98
2019-05-03T05:15:40.211Z,67.00
2019-05-03T05:18:35.670Z,66.99
2019-05-03T05:21:29.661Z,66.95
2019-05-03T05:24:19.827Z,66.56
2019-05-03T05:27:16.020Z,66.76
2019-05-03T05:30:08.633Z,66.93
2019-05-03T05:32:59.333Z,66.43
2019-05-03T05:35:50.155Z,66.53
2019-05-03T05:38:40.281Z,66.62
2019-05-03T05:41:30.335Z,66.31
2019-05-03T05:44:20.111Z,66.32
2019-05-03T05:47:28.136Z,66.39
2019-05-03T05:50:22.819Z,66.94
2019-05-03T05:53:12.552Z,67.00
2019-05-03T05:56:24.952Z,66.61
2019-05-03T05:59:36.847Z,66.93
2019-05-03T06:02:26.074Z,66.87
2019-05-03T06:05:15.771Z,66.63
2019-05-03T06:08:31.057Z,67.06
2019-05-03T06:11:38.741Z,66.77
2019-05-03T06:14:34.656Z,66.55
2019-05-03T06:17:34.959Z,66.23
2019-05-03T06:20:35.161Z,65.70
2019-05-03T06:23:32.322Z,65.86
2019-05-03T06:26:39.740Z,65.92
2019-05-03T06:29:29.406Z,66.37
2019-05-03T06:32:27.233Z,66.59
2019-05-03T06:35:17.057Z,66.96
2019-05-03T06:38:07.025Z,66.39
2019-05-03T06:40:57.059Z,66.00
2019-05-03T06:43:48.773Z,65.65
2019-05-03T06:46:46.141Z,65.53
2019-05-03T06:49:39.242Z,65.25
2019-05-03T06:52:29.440Z,65.00
2019-05-03T06:55:19.383Z,65.47
2019-05-03T06:58:08.928Z,65.52
2019-05-03T07:01:20.615Z,65.65
2019-05-03T07:04:18.393Z,65.32
2019-05-03T07:07:28.150Z,65.41
2019-05-03T07:10:40.191Z,65.02
2019-05-03T07:13:30.228Z,65.43
2019-05-03T07:16:20.048Z,65.93
2019-05-03T07:19:09.926Z,65.31
2019-05-03T07:22:00.014Z,65.79
2019-05-03T07:24:49.828Z,65.88
2019-05-03T07:27:39.632Z,65.83
2019-05-03T07:30:29.472Z,66.03
2019-05-03T07:33:28.128Z,66.09
2019-05-03T07:36:18.354Z,65.86
2019-05-03T07:39:09.360Z,65.80
2019-05-03T07:41:59.486Z,65.76
2019-05-03T07:44:49.355Z,65.32
2019-05-03T07:47:39.320Z,65.43
2019-05-03T07:50:29.268Z,64.65
2019-05-03T07:53:20.577Z,64.65
2019-05-03T07:56:15.560Z,63.65
2019-05-03T07:59:06.986Z,64.53
2019-05-03T08:01:58.607Z,65.08
2019-05-03T08:04:48.370Z,64.59
2019-05-03T08:07:38.240Z,64.69
2019-05-03T08:10:27.810Z,64.38
2019-05-03T08:13:17.616Z,64.10
2019-05-03T08:16:07.603Z,64.31
2019-05-03T08:18:57.721Z,63.87
2019-05-03T08:21:47.987Z,63.63
2019-05-03T08:24:37.753Z,63.97
2019-05-03T08:27:27.346Z,63.68
2019-05-03T08:30:22.657Z,64.02
2019-05-03T08:33:24.965Z,63.42
2019-05-03T08:36:15.689Z,62.56
2019-05-03T08:39:06.659Z,62.66
2019-05-03T08:41:59.316Z,62.28
2019-05-03T08:44:49.498Z,62.13
2019-05-03T08:47:39.441Z,61.44
2019-05-03T08:50:29.822Z,61.93
2019-05-03T08:53:20.078Z,61.82
2019-05-03T08:56:09.757Z,61.64
2019-05-03T08:58:59.575Z,61.34
2019-05-03T09:01:49.736Z,61.20
2019-05-03T09:04:43.062Z,61.94
2019-05-03T09:07:31.497Z,61.67
2019-05-03T09:10:29.689Z,62.19
2019-05-03T09:13:20.567Z,62.65
2019-05-03T09:16:10.363Z,62.69
2019-05-03T09:19:00.307Z,62.60
2019-05-03T09:21:50.241Z,62.42
2019-05-03T09:24:40.291Z,62.34
2019-05-03T09:27:30.235Z,61.91
2019-05-03T09:30:20.925Z,62.37
2019-05-03T09:33:10.957Z,62.41
2019-05-03T09:36:00.508Z,61.68
2019-05-03T09:38:50.333Z,60.94
2019-05-03T09:41:40.287Z,60.25
2019-05-03T09:44:30.055Z,60.75
2019-05-03T09:47:19.721Z,61.31
2019-05-03T09:50:09.479Z,61.10
2019-05-03T09:52:59.630Z,60.17
2019-05-03T09:55:49.352Z,60.70
2019-05-03T09:58:39.045Z,60.64
2019-05-03T10:01:29.437Z,60.76
2019-05-03T10:04:19.147Z,60.39
2019-05-03T10:07:09.017Z,60.01
2019-05-03T10:09:59.530Z,59.33
2019-05-03T10:12:49.354Z,57.58
2019-05-03T10:15:41.385Z,57.14
2019-05-03T10:18:32.221Z,57.45
2019-05-03T10:21:25.801Z,56.11
2019-05-03T10:24:15.400Z,55.25
2019-05-03T10:27:05.776Z,53.46
2019-05-03T10:30:09.540Z,52.02
2019-05-03T10:32:51.941Z,52.51
2019-05-03T10:35:41.963Z,52.46
2019-05-03T10:38:32.038Z,52.56
2019-05-03T10:41:22.146Z,51.61
2019-05-03T10:44:11.834Z,53.14
2019-05-03T10:47:02.015Z,53.56
2019-05-03T10:49:52.113Z,52.03
2019-05-03T10:52:47.637Z,51.07
2019-05-03T10:55:37.381Z,51.43
2019-05-03T10:58:27.050Z,50.25
2019-05-03T11:01:18.444Z,50.18
2019-05-03T11:04:08.572Z,50.49
2019-05-03T11:06:58.395Z,50.56
2019-05-03T11:09:52.379Z,49.54
2019-05-03T11:12:40.553Z,50.56
2019-05-03T11:15:30.855Z,50.99
2019-05-03T11:18:20.796Z,51.27
2019-05-03T11:21:10.307Z,52.09
2019-05-03T11:24:00.162Z,50.38
2019-05-03T11:26:52.076Z,50.29
2019-05-03T11:29:41.937Z,50.63
2019-05-03T11:32:44.760Z,50.76
2019-05-03T11:36:04.318Z,52.01
2019-05-03T11:38:55.842Z,50.19
2019-05-03T11:41:48.971Z,48.96
2019-05-03T11:44:41.025Z,48.17
2019-05-03T11:47:30.864Z,47.72
2019-05-03T11:50:20.915Z,46.03
2019-05-03T11:53:10.359Z,46.67
2019-05-03T11:56:00.457Z,47.30
2019-05-03T11:58:50.597Z,48.46
2019-05-03T12:01:51.711Z,49.17
2019-05-03T12:04:40.831Z,49.87
2019-05-03T12:07:39.896Z,49.51
2019-05-03T12:10:36.512Z,48.93
2019-05-03T12:13:22.160Z,49.22
2019-05-03T12:16:20.627Z,49.54
2019-05-03T12:19:16.512Z,50.13
2019-05-03T12:21:57.623Z,50.41
2019-05-03T12:24:48.586Z,49.75
2019-05-03T12:27:38.883Z,49.65
2019-05-03T12:30:28.883Z,48.72
2019-05-03T12:33:18.838Z,50.18
2019-05-03T12:36:09.050Z,49.23
2019-05-03T12:38:58.710Z,50.08
2019-05-03T12:41:48.289Z,50.38
2019-05-03T12:44:38.263Z,49.57
2019-05-03T12:47:27.977Z,49.44
2019-05-03T12:50:18.204Z,48.85
2019-05-03T12:53:08.243Z,49.92
2019-05-03T12:55:58.418Z,50.26
2019-05-03T12:59:02.781Z,49.39
2019-05-03T13:02:07.574Z,49.42
2019-05-03T13:04:57.299Z,49.34
2019-05-03T13:08:01.941Z,49.99
2019-05-03T13:10:51.847Z,49.58
2019-05-03T13:13:42.035Z,49.33
2019-05-03T13:16:32.142Z,48.42
2019-05-03T13:19:22.242Z,50.17
2019-05-03T13:22:12.111Z,49.71
2019-05-03T13:25:02.283Z,49.76
2019-05-03T13:27:54.659Z,49.63
2019-05-03T13:30:45.254Z,49.02
2019-05-03T13:33:35.758Z,49.75
2019-05-03T13:36:25.732Z,48.26
2019-05-03T13:39:16.008Z,48.55
2019-05-03T13:42:06.295Z,48.93
2019-05-03T13:44:56.624Z,49.37
2019-05-03T13:47:46.828Z,49.98
2019-05-03T13:50:36.901Z,49.95
2019-05-03T13:53:27.146Z,49.72
2019-05-03T13:56:17.461Z,49.38
2019-05-03T13:59:18.552Z,49.38
2019-05-03T14:02:12.448Z,49.65
2019-05-03T14:04:52.954Z,48.89
2019-05-03T14:07:44.706Z,48.60
2019-05-03T14:10:35.960Z,49.04
2019-05-03T14:13:25.715Z,49.07
2019-05-03T14:16:16.118Z,49.15
2019-05-03T14:19:14.572Z,48.89
2019-05-03T14:22:07.676Z,49.02
2019-05-03T14:24:57.798Z,48.71
2019-05-03T14:27:47.815Z,49.40
2019-05-03T14:30:37.582Z,48.77
2019-05-03T14:33:28.411Z,47.67
2019-05-03T14:36:18.606Z,48.18
2019-05-03T14:39:10.542Z,48.10
2019-05-03T14:41:59.950Z,48.76
2019-05-03T14:44:49.755Z,47.98
2019-05-03T14:47:39.236Z,48.67
2019-05-03T14:50:29.194Z,48.43
2019-05-03T14:53:18.577Z,48.80
2019-05-03T14:56:18.501Z,47.89
2019-05-03T14:59:45.795Z,48.34
2019-05-03T15:02:58.059Z,48.21
2019-05-03T15:05:47.898Z,48.28
2019-05-03T15:08:37.777Z,48.36
2019-05-03T15:11:28.108Z,48.62
2019-05-03T15:14:17.944Z,48.72
2019-05-03T15:17:08.064Z,48.44
2019-05-03T15:19:58.355Z,47.56
2019-05-03T15:22:48.428Z,47.58
2019-05-03T15:25:38.112Z,47.12
2019-05-03T15:28:29.528Z,46.82
2019-05-03T15:31:18.639Z,46.79
2019-05-03T15:34:08.721Z,45.76
2019-05-03T15:36:58.686Z,46.40
2019-05-03T15:39:48.291Z,46.44
2019-05-03T15:42:40.405Z,46.35
2019-05-03T15:45:40.718Z,46.21
2019-05-03T15:48:35.133Z,45.74
2019-05-03T15:51:25.132Z,43.92
2019-05-03T15:54:15.428Z,44.85
2019-05-03T15:57:05.322Z,44.39
2019-05-03T15:59:55.569Z,43.87
2019-05-03T16:02:45.692Z,43.68
2019-05-03T16:05:35.745Z,44.00
2019-05-03T16:08:26.965Z,44.32
2019-05-03T16:11:17.133Z,44.52
2019-05-03T16:14:07.424Z,44.78
2019-05-03T16:16:57.511Z,44.92
2019-05-03T16:19:47.714Z,44.96
2019-05-03T16:22:38.253Z,44.60
2019-05-03T16:25:28.178Z,44.12
2019-05-03T16:28:27.410Z,43.88
2019-05-03T16:31:20.196Z,43.74
2019-05-03T16:34:09.544Z,43.74
2019-05-03T16:37:00.513Z,43.46
2019-05-03T16:39:50.413Z,43.46
2019-05-03T16:42:40.653Z,43.19
2019-05-03T16:45:30.704Z,43.02
2019-05-03T16:48:20.805Z,43.43
2019-05-03T16:51:10.992Z,42.51
2019-05-03T16:54:01.328Z,42.23
2019-05-03T16:56:51.317Z,41.95
2019-05-03T16:59:41.423Z,42.12
2019-05-03T17:02:31.256Z,41.94
2019-05-03T17:05:46.034Z,41.88
2019-05-03T17:08:56.785Z,41.85
2019-05-03T17:11:58.428Z,41.73
2019-05-03T17:14:54.359Z,41.65
2019-05-03T17:17:45.242Z,41.75
2019-05-03T17:20:35.077Z,41.63
2019-05-03T17:23:24.649Z,41.44
2019-05-03T17:26:14.966Z,41.20
2019-05-03T17:29:05.783Z,41.16
2019-05-03T17:31:55.825Z,41.21
2019-05-03T17:34:45.471Z,41.28
2019-05-03T17:37:36.516Z,40.77
2019-05-03T17:40:35.131Z,41.12
2019-05-03T17:43:28.882Z,41.21
2019-05-03T17:46:18.715Z,41.26
2019-05-03T17:49:08.950Z,41.55
2019-05-03T17:52:20.303Z,41.90
2019-05-03T17:55:28.887Z,41.81
2019-05-03T17:58:37.523Z,42.15
2019-05-03T18:01:45.670Z,42.33
2019-05-03T18:05:09.757Z,42.65
2019-05-03T18:08:17.843Z,42.62
2019-05-03T18:11:14.780Z,42.79
2019-05-03T18:14:05.566Z,42.97
2019-05-03T18:16:55.831Z,43.07
2019-05-03T18:19:47.857Z,42.94
2019-05-03T18:22:37.842Z,43.09
2019-05-03T18:25:27.644Z,42.99
2019-05-03T18:28:18.108Z,43.45
2019-05-03T18:31:08.837Z,43.68
2019-05-03T18:33:58.565Z,43.73
2019-05-03T18:36:48.947Z,43.83
2019-05-03T18:39:38.884Z,44.01
2019-05-03T18:42:35.252Z,44.27
2019-05-03T18:45:36.866Z,44.14
2019-05-03T18:48:26.830Z,44.49
2019-05-03T18:51:16.649Z,44.33
2019-05-03T18:54:07.306Z,44.03
2019-05-03T18:56:58.027Z,43.76
2019-05-03T18:59:48.095Z,43.54
2019-05-03T19:02:37.731Z,43.61
2019-05-03T19:05:28.645Z,43.66
2019-05-03T19:08:35.110Z,43.61
2019-05-03T19:11:46.729Z,43.89
2019-05-03T19:14:36.336Z,44.03
2019-05-03T19:17:44.309Z,44.04
2019-05-03T19:20:35.257Z,44.39
2019-05-03T19:23:25.049Z,44.24
2019-05-03T19:26:14.609Z,44.44
2019-05-03T19:29:04.718Z,44.59
2019-05-03T19:31:55.303Z,44.73
2019-05-03T19:34:51.044Z,44.73
2019-05-03T19:37:37.029Z,44.83
2019-05-03T19:40:27.706Z,44.93
2019-05-03T19:43:17.867Z,44.99
2019-05-03T19:46:07.646Z,45.04
2019-05-03T19:48:58.850Z,45.22
2019-05-03T19:51:48.489Z,45.23
2019-05-03T19:54:37.678Z,45.23
2019-05-03T19:57:32.450Z,45.52
2019-05-03T20:00:25.552Z,45.63
2019-05-03T20:03:19.703Z,45.85
2019-05-03T20:06:31.584Z,46.15
2019-05-03T20:09:24.434Z,46.14
2019-05-03T20:12:15.220Z,46.32
2019-05-03T20:15:06.833Z,46.53
2019-05-03T20:18:00.187Z,46.52
2019-05-03T20:20:48.738Z,46.50
2019-05-03T20:23:38.900Z,46.46
2019-05-03T20:26:28.720Z,46.48
2019-05-03T20:29:18.415Z,46.56
2019-05-03T20:32:08.199Z,46.61
2019-05-03T20:35:10.557Z,46.60
2019-05-03T20:37:49.507Z,46.68
2019-05-03T20:40:39.541Z,46.68
2019-05-03T20:43:39.038Z,46.66
2019-05-03T20:46:46.890Z,46.64
2019-05-03T20:49:36.829Z,46.63
2019-05-03T20:52:26.797Z,46.95
2019-05-03T20:55:16.680Z,46.95
2019-05-03T20:58:08.391Z,47.08
2019-05-03T21:00:57.715Z,47.10
2019-05-03T21:03:47.848Z,47.04
2019-05-03T21:06:38.134Z,46.98
2019-05-03T21:09:27.957Z,46.93
2019-05-03T21:12:17.379Z,46.92
2019-05-03T21:15:10.214Z,46.97
2019-05-03T21:18:16.905Z,47.06
2019-05-03T21:21:11.726Z,47.26
2019-05-03T21:24:07.177Z,47.30
2019-05-03T21:26:57.484Z,47.36
2019-05-03T21:29:55.119Z,47.45
2019-05-03T21:32:45.012Z,47.39
2019-05-03T21:35:41.441Z,47.42
2019-05-03T21:38:26.762Z,47.41
2019-05-03T21:41:16.752Z,47.45
2019-05-03T21:44:06.817Z,47.38
2019-05-03T21:46:56.853Z,47.25
2019-05-03T21:49:46.988Z,47.39
2019-05-03T21:52:37.018Z,47.34
2019-05-03T21:55:26.898Z,47.41
2019-05-03T21:58:16.793Z,47.44
2019-05-03T22:01:09.173Z,47.38
2019-05-03T22:03:58.639Z,47.46
2019-05-03T22:06:48.875Z,47.54
2019-05-03T22:09:39.114Z,47.58
2019-05-03T22:12:28.803Z,47.63
2019-05-03T22:15:42.980Z,47.76
2019-05-03T22:18:34.961Z,48.02
2019-05-03T22:21:30.206Z,48.20
2019-05-03T22:24:32.237Z,48.41
2019-05-03T22:27:24.515Z,48.58
2019-05-03T22:30:14.586Z,48.57
2019-05-03T22:33:05.246Z,48.69
2019-05-03T22:36:07.866Z,48.73
2019-05-03T22:38:47.340Z,48.84
2019-05-03T22:41:36.962Z,48.94
2019-05-03T22:44:26.807Z,49.01
2019-05-03T22:47:16.711Z,49.06
2019-05-03T22:50:06.310Z,49.08
2019-05-03T22:52:56.032Z,49.09
2019-05-03T22:55:46.103Z,49.06
2019-05-03T22:58:36.229Z,49.14
2019-05-03T23:01:26.211Z,49.13
2019-05-03T23:04:16.160Z,49.25
2019-05-03T23:07:06.206Z,49.30
2019-05-03T23:09:56.224Z,49.31
2019-05-03T23:12:46.420Z,49.43
2019-05-03T23:15:36.312Z,49.49
2019-05-03T23:18:26.768Z,49.56
2019-05-03T23:21:20.875Z,49.59
2019-05-03T23:24:11.138Z,49.69
2019-05-03T23:27:00.821Z,49.80
2019-05-03T23:29:50.777Z,49.91
2019-05-03T23:32:40.816Z,50.04
2019-05-03T23:35:30.614Z,50.01
2019-05-03T23:38:20.660Z,50.08
2019-05-03T23:41:11.436Z,50.34
2019-05-03T23:44:01.250Z,50.55
2019-05-03T23:47:14.582Z,50.65
2019-05-03T23:50:06.468Z,50.65
2019-05-03T23:52:56.366Z,50.76
2019-05-03T23:55:50.411Z,50.81
2019-05-03T23:58:40.148Z,50.92
