createdAt,value
2023-02-22T00:00:33.707Z,0.00
2023-02-22T00:01:33.662Z,0.00
2023-02-22T00:02:33.664Z,0.00
2023-02-22T00:03:33.649Z,0.00
2023-02-22T00:04:33.641Z,0.00
2023-02-22T00:05:33.627Z,0.00
2023-02-22T00:06:33.642Z,0.00
2023-02-22T00:07:33.599Z,0.00
2023-02-22T00:08:33.595Z,0.00
2023-02-22T00:09:33.591Z,0.00
2023-02-22T00:10:33.579Z,0.00
2023-02-22T00:11:33.563Z,0.00
2023-02-22T00:12:33.578Z,0.00
2023-02-22T00:13:33.547Z,0.00
2023-02-22T00:14:33.544Z,0.00
2023-02-22T00:15:33.508Z,0.00
2023-02-22T00:16:33.595Z,0.00
2023-02-22T00:17:33.498Z,0.00
2023-02-22T00:18:33.491Z,0.00
2023-02-22T00:19:33.469Z,0.00
2023-02-22T00:20:33.459Z,0.00
2023-02-22T00:21:33.438Z,0.00
2023-02-22T00:22:33.432Z,0.00
2023-02-22T00:23:33.449Z,0.00
2023-02-22T00:24:33.435Z,0.00
2023-02-22T00:25:33.409Z,0.00
2023-02-22T00:26:33.416Z,0.00
2023-02-22T00:27:33.389Z,0.00
2023-02-22T00:28:33.367Z,0.00
2023-02-22T00:29:33.387Z,0.00
2023-02-22T00:30:33.414Z,0.00
2023-02-22T00:31:33.451Z,0.00
2023-02-22T00:32:33.363Z,0.00
2023-02-22T00:33:33.330Z,0.00
2023-02-22T00:34:33.303Z,0.00
2023-02-22T00:35:33.315Z,0.00
2023-02-22T00:36:33.288Z,0.00
2023-02-22T00:37:33.256Z,0.00
2023-02-22T00:38:33.268Z,0.00
2023-02-22T00:39:33.247Z,0.00
2023-02-22T00:40:33.256Z,0.00
2023-02-22T00:41:33.274Z,0.00
2023-02-22T00:42:33.218Z,0.00
2023-02-22T00:43:33.207Z,0.00
2023-02-22T00:44:33.189Z,0.00
2023-02-22T00:45:33.233Z,0.00
2023-02-22T00:46:33.196Z,0.00
2023-02-22T00:47:33.202Z,0.00
2023-02-22T00:48:33.164Z,0.00
2023-02-22T00:49:33.141Z,0.00
2023-02-22T00:50:33.115Z,0.00
2023-02-22T00:51:33.104Z,0.00
2023-02-22T00:52:33.130Z,0.00
2023-02-22T00:53:33.084Z,0.00
2023-02-22T00:54:33.073Z,0.00
2023-02-22T00:55:33.068Z,0.00
2023-02-22T00:56:33.056Z,0.00
2023-02-22T00:57:33.044Z,0.00
2023-02-22T00:58:33.054Z,0.00
2023-02-22T00:59:33.021Z,0.00
2023-02-22T01:00:33.022Z,0.00
2023-02-22T01:01:33.060Z,0.00
2023-02-22T01:02:33.035Z,0.00
2023-02-22T01:03:33.095Z,0.00
2023-02-22T01:04:32.996Z,0.00
2023-02-22T01:05:32.944Z,0.00
2023-02-22T01:06:32.939Z,0.00
2023-02-22T01:07:32.923Z,0.00
2023-02-22T01:08:32.913Z,0.00
2023-02-22T01:09:32.914Z,0.00
2023-02-22T01:10:32.896Z,0.00
2023-02-22T01:11:32.880Z,0.00
2023-02-22T01:12:32.874Z,0.00
2023-02-22T01:13:32.868Z,0.00
2023-02-22T01:14:32.873Z,0.00
2023-02-22T01:15:32.842Z,0.00
2023-02-22T01:16:32.863Z,0.00
2023-02-22T01:17:32.821Z,0.00
2023-02-22T01:18:32.812Z,0.00
2023-02-22T01:19:32.802Z,0.00
2023-02-22T01:20:32.801Z,0.00
2023-02-22T01:21:32.780Z,0.00
2023-02-22T01:22:32.751Z,0.00
2023-02-22T01:23:32.847Z,0.00
2023-02-22T01:24:32.746Z,0.00
2023-02-22T01:25:32.734Z,0.00
2023-02-22T01:26:32.731Z,0.00
2023-02-22T01:27:32.708Z,0.00
2023-02-22T01:28:32.685Z,0.00
2023-02-22T01:29:32.681Z,0.00
2023-02-22T01:30:32.804Z,0.00
2023-02-22T01:31:32.733Z,0.00
2023-02-22T01:32:32.659Z,0.00
2023-02-22T01:33:32.647Z,0.00
2023-02-22T01:34:32.631Z,0.00
2023-02-22T01:35:32.617Z,0.00
2023-02-22T01:36:32.598Z,0.00
2023-02-22T01:37:32.590Z,0.00
2023-02-22T01:38:32.592Z,0.00
2023-02-22T01:39:32.582Z,0.00
2023-02-22T01:40:32.551Z,0.00
2023-02-22T01:41:32.542Z,0.00
2023-02-22T01:42:32.526Z,0.00
2023-02-22T01:43:32.566Z,0.00
2023-02-22T01:44:32.531Z,0.00
2023-02-22T01:45:32.520Z,0.00
2023-02-22T01:46:32.484Z,0.00
2023-02-22T01:47:32.476Z,0.00
2023-02-22T01:48:32.468Z,0.00
2023-02-22T01:49:32.498Z,0.00
2023-02-22T01:50:32.441Z,0.00
2023-02-22T01:51:32.432Z,0.00
2023-02-22T01:52:32.434Z,0.00
2023-02-22T01:53:32.408Z,0.00
2023-02-22T01:54:32.401Z,0.00
2023-02-22T01:55:32.427Z,0.00
2023-02-22T01:56:32.376Z,0.00
2023-02-22T01:57:32.365Z,0.00
2023-02-22T01:58:32.355Z,0.00
2023-02-22T01:59:32.343Z,0.00
2023-02-22T02:00:32.318Z,0.00
2023-02-22T02:01:32.334Z,0.00
2023-02-22T02:02:32.306Z,0.00
2023-02-22T02:03:32.291Z,0.00
2023-02-22T02:04:32.280Z,0.00
2023-02-22T02:05:32.272Z,0.00
2023-02-22T02:06:32.269Z,0.00
2023-02-22T02:07:32.254Z,0.00
2023-02-22T02:08:32.245Z,0.00
2023-02-22T02:09:32.219Z,0.00
2023-02-22T02:10:32.226Z,0.00
2023-02-22T02:11:32.223Z,0.00
2023-02-22T02:12:32.233Z,0.00
2023-02-22T02:13:32.171Z,0.00
2023-02-22T02:14:32.202Z,0.00
2023-02-22T02:15:32.173Z,0.00
2023-02-22T02:16:32.185Z,0.00
2023-02-22T02:17:32.141Z,0.00
2023-02-22T02:18:32.166Z,0.00
2023-02-22T02:19:32.115Z,0.00
2023-02-22T02:20:32.112Z,0.00
2023-02-22T02:21:32.132Z,0.00
2023-02-22T02:22:32.099Z,0.00
2023-02-22T02:23:39.133Z,0.00
2023-02-22T02:24:32.053Z,0.00
2023-02-22T02:25:32.044Z,0.00
2023-02-22T02:26:32.033Z,0.00
2023-02-22T02:27:32.022Z,0.00
2023-02-22T02:28:32.011Z,0.00
2023-02-22T02:29:32.013Z,0.00
2023-02-22T02:30:32.014Z,0.00
2023-02-22T02:31:32.019Z,0.00
2023-02-22T02:32:32.011Z,0.00
2023-02-22T02:33:31.953Z,0.00
2023-02-22T02:34:31.946Z,0.00
2023-02-22T02:35:31.942Z,0.00
2023-02-22T02:36:31.913Z,0.00
2023-02-22T02:37:31.911Z,0.00
2023-02-22T02:38:31.940Z,0.00
2023-02-22T02:39:31.883Z,0.00
2023-02-22T02:40:31.916Z,0.00
2023-02-22T02:41:31.861Z,0.00
2023-02-22T02:42:31.852Z,0.00
2023-02-22T02:43:31.846Z,0.00
2023-02-22T02:44:31.824Z,0.00
2023-02-22T02:45:31.825Z,0.00
2023-02-22T02:46:31.828Z,0.00
2023-02-22T02:47:31.859Z,0.00
2023-02-22T02:48:31.781Z,0.00
2023-02-22T02:49:31.771Z,0.00
2023-02-22T02:50:31.762Z,0.00
2023-02-22T02:51:31.760Z,0.00
2023-02-22T02:52:31.763Z,0.00
2023-02-22T02:53:31.731Z,0.00
2023-02-22T02:54:31.714Z,0.00
2023-02-22T02:55:31.719Z,0.00
2023-02-22T02:56:31.691Z,0.00
2023-02-22T02:57:31.689Z,0.00
2023-02-22T02:58:31.704Z,0.00
2023-02-22T02:59:31.662Z,0.00
2023-02-22T03:00:31.649Z,0.00
2023-02-22T03:01:31.678Z,0.00
2023-02-22T03:02:31.623Z,0.00
2023-02-22T03:03:31.631Z,0.00
2023-02-22T03:04:31.620Z,0.00
2023-02-22T03:05:31.600Z,0.00
2023-02-22T03:06:31.601Z,0.00
2023-02-22T03:07:31.613Z,0.00
2023-02-22T03:08:31.560Z,0.00
2023-02-22T03:09:31.551Z,0.00
2023-02-22T03:10:31.566Z,0.00
2023-02-22T03:11:31.535Z,0.00
2023-02-22T03:12:31.512Z,0.00
2023-02-22T03:13:31.511Z,0.00
2023-02-22T03:14:31.490Z,0.00
2023-02-22T03:15:31.480Z,0.00
2023-02-22T03:16:31.516Z,0.00
2023-02-22T03:17:31.461Z,0.00
2023-02-22T03:18:31.450Z,0.00
2023-02-22T03:19:31.444Z,0.00
2023-02-22T03:20:31.425Z,0.00
2023-02-22T03:21:31.421Z,0.00
2023-02-22T03:22:31.416Z,0.00
2023-02-22T03:23:31.393Z,0.00
2023-02-22T03:24:31.394Z,0.00
2023-02-22T03:25:31.372Z,0.00
2023-02-22T03:26:31.362Z,0.00
2023-02-22T03:27:31.360Z,0.00
2023-02-22T03:28:31.333Z,0.00
2023-02-22T03:29:31.330Z,0.00
2023-02-22T03:30:31.338Z,0.00
2023-02-22T03:31:31.398Z,0.00
2023-02-22T03:32:31.296Z,0.00
2023-02-22T03:33:31.305Z,0.00
2023-02-22T03:34:31.270Z,0.00
2023-02-22T03:35:31.267Z,0.00
2023-02-22T03:36:31.252Z,0.00
2023-02-22T03:37:31.240Z,0.00
2023-02-22T03:38:31.222Z,0.00
2023-02-22T03:39:31.345Z,0.00
2023-02-22T03:40:31.200Z,0.00
2023-02-22T03:41:31.202Z,0.00
2023-02-22T03:42:31.204Z,0.00
2023-02-22T03:43:31.174Z,0.00
2023-02-22T03:44:31.185Z,0.00
2023-02-22T03:45:31.160Z,0.00
2023-02-22T03:46:31.166Z,0.00
2023-02-22T03:47:31.130Z,0.00
2023-02-22T03:48:31.111Z,0.00
2023-02-22T03:49:31.110Z,0.00
2023-02-22T03:50:31.111Z,0.00
2023-02-22T03:51:31.080Z,0.00
2023-02-22T03:52:31.076Z,0.00
2023-02-22T03:53:31.060Z,0.00
2023-02-22T03:54:31.048Z,0.00
2023-02-22T03:55:31.040Z,0.00
2023-02-22T03:56:31.709Z,0.00
2023-02-22T03:57:31.011Z,0.00
2023-02-22T03:58:30.998Z,0.00
2023-02-22T03:59:30.988Z,0.00
2023-02-22T04:00:30.980Z,0.00
2023-02-22T04:01:30.973Z,0.00
2023-02-22T04:02:30.983Z,0.00
2023-02-22T04:03:30.948Z,0.00
2023-02-22T04:04:31.002Z,0.00
2023-02-22T04:05:30.928Z,0.00
2023-02-22T04:06:30.908Z,0.00
2023-02-22T04:07:30.908Z,0.00
2023-02-22T04:08:30.917Z,0.00
2023-02-22T04:09:30.891Z,0.00
2023-02-22T04:10:30.884Z,0.00
2023-02-22T04:11:30.858Z,0.00
2023-02-22T04:12:30.850Z,0.00
2023-02-22T04:13:30.840Z,0.00
2023-02-22T04:14:30.849Z,0.00
2023-02-22T04:15:30.810Z,0.00
2023-02-22T04:16:30.797Z,0.00
2023-02-22T04:17:30.793Z,0.00
2023-02-22T04:18:30.782Z,0.00
2023-02-22T04:19:30.788Z,0.00
2023-02-22T04:20:30.756Z,0.00
2023-02-22T04:21:30.750Z,0.00
2023-02-22T04:22:30.737Z,0.00
2023-02-22T04:23:30.732Z,0.00
2023-02-22T04:24:30.768Z,0.00
2023-02-22T04:25:30.726Z,0.00
2023-02-22T04:26:30.692Z,0.00
2023-02-22T04:27:30.676Z,0.00
2023-02-22T04:28:30.666Z,0.00
2023-02-22T04:29:30.656Z,0.00
2023-02-22T04:30:30.658Z,0.00
2023-02-22T04:31:30.674Z,0.00
2023-02-22T04:32:30.626Z,0.00
2023-02-22T04:33:30.614Z,0.00
2023-02-22T04:34:30.607Z,0.00
2023-02-22T04:35:30.594Z,0.00
2023-02-22T04:36:30.595Z,0.00
2023-02-22T04:37:30.565Z,0.00
2023-02-22T04:38:30.554Z,0.00
2023-02-22T04:39:30.566Z,0.00
2023-02-22T04:40:30.535Z,0.00
2023-02-22T04:41:30.524Z,0.00
2023-02-22T04:42:30.525Z,0.00
2023-02-22T04:43:30.502Z,0.00
2023-02-22T04:44:30.484Z,0.00
2023-02-22T04:45:30.477Z,0.00
2023-02-22T04:46:30.475Z,0.00
2023-02-22T04:47:30.456Z,0.00
2023-02-22T04:48:30.484Z,0.00
2023-02-22T04:49:30.435Z,0.00
2023-02-22T04:50:30.422Z,0.00
2023-02-22T04:51:30.415Z,0.00
2023-02-22T04:52:30.408Z,0.00
2023-02-22T04:53:30.394Z,0.00
2023-02-22T04:54:30.393Z,0.00
2023-02-22T04:55:30.373Z,0.00
2023-02-22T04:56:30.352Z,0.00
2023-02-22T04:57:30.343Z,0.00
2023-02-22T04:58:30.335Z,0.00
2023-02-22T04:59:30.322Z,0.00
2023-02-22T05:00:30.323Z,0.00
2023-02-22T05:01:30.303Z,0.00
2023-02-22T05:02:30.346Z,0.00
2023-02-22T05:03:30.273Z,0.00
2023-02-22T05:04:30.288Z,0.00
2023-02-22T05:05:30.273Z,0.00
2023-02-22T05:06:30.247Z,0.00
2023-02-22T05:07:30.231Z,0.00
2023-02-22T05:08:30.222Z,0.00
2023-02-22T05:09:30.211Z,0.00
2023-02-22T05:10:30.197Z,0.00
2023-02-22T05:11:30.199Z,0.00
2023-02-22T05:12:30.172Z,0.00
2023-02-22T05:13:30.171Z,0.00
2023-02-22T05:14:30.150Z,0.00
2023-02-22T05:15:30.140Z,0.00
2023-02-22T05:16:30.131Z,0.00
2023-02-22T05:17:30.136Z,0.00
2023-02-22T05:18:30.102Z,0.00
2023-02-22T05:19:30.102Z,0.00
2023-02-22T05:20:30.093Z,0.00
2023-02-22T05:21:30.075Z,0.00
2023-02-22T05:22:30.080Z,0.00
2023-02-22T05:23:30.050Z,0.00
2023-02-22T05:24:30.043Z,0.00
2023-02-22T05:25:30.033Z,0.00
2023-02-22T05:26:30.022Z,0.00
2023-02-22T05:27:30.009Z,0.00
2023-02-22T05:28:30.013Z,0.00
2023-02-22T05:29:29.980Z,0.00
2023-02-22T05:30:30.133Z,0.00
2023-02-22T05:31:30.084Z,0.00
2023-02-22T05:32:29.968Z,0.00
2023-02-22T05:33:29.966Z,0.00
2023-02-22T05:34:29.938Z,0.00
2023-02-22T05:35:29.925Z,0.00
2023-02-22T05:36:29.909Z,0.00
2023-02-22T05:37:29.895Z,0.00
2023-02-22T05:38:29.900Z,0.00
2023-02-22T05:39:29.890Z,0.00
2023-02-22T05:40:29.873Z,0.00
2023-02-22T05:41:29.852Z,0.00
2023-02-22T05:42:29.840Z,0.00
2023-02-22T05:43:29.831Z,0.00
2023-02-22T05:44:29.820Z,0.00
2023-02-22T05:45:29.827Z,0.00
2023-02-22T05:46:29.824Z,0.00
2023-02-22T05:47:30.552Z,0.00
2023-02-22T05:48:29.778Z,0.00
2023-02-22T05:49:29.763Z,0.00
2023-02-22T05:50:29.748Z,0.00
2023-02-22T05:51:29.753Z,4.00
2023-02-22T05:52:29.731Z,4.00
2023-02-22T05:53:29.718Z,0.00
2023-02-22T05:54:29.708Z,0.00
2023-02-22T05:55:29.701Z,4.00
2023-02-22T05:56:29.710Z,0.00
2023-02-22T05:57:29.689Z,4.00
2023-02-22T05:58:29.709Z,4.00
2023-02-22T05:59:29.656Z,8.00
2023-02-22T06:00:29.635Z,4.00
2023-02-22T06:01:29.626Z,8.00
2023-02-22T06:02:29.658Z,12.00
2023-02-22T06:03:29.599Z,8.00
2023-02-22T06:04:29.586Z,12.00
2023-02-22T06:05:29.615Z,16.00
2023-02-22T06:06:29.593Z,20.00
2023-02-22T06:07:29.592Z,24.00
2023-02-22T06:08:29.546Z,24.00
2023-02-22T06:09:29.525Z,28.00
2023-02-22T06:10:29.529Z,36.00
2023-02-22T06:11:29.506Z,40.00
2023-02-22T06:12:29.501Z,44.00
2023-02-22T06:13:29.504Z,56.00
2023-02-22T06:14:29.483Z,64.00
2023-02-22T06:15:29.469Z,72.00
2023-02-22T06:16:29.563Z,80.00
2023-02-22T06:17:29.443Z,92.00
2023-02-22T06:18:29.445Z,104.00
2023-02-22T06:19:29.432Z,120.00
2023-02-22T06:20:29.421Z,132.00
2023-02-22T06:21:29.396Z,148.00
2023-02-22T06:22:29.389Z,160.00
2023-02-22T06:23:29.372Z,172.00
2023-02-22T06:24:29.388Z,188.00
2023-02-22T06:25:29.354Z,204.00
2023-02-22T06:26:29.346Z,224.00
2023-02-22T06:27:29.322Z,240.00
2023-02-22T06:28:29.320Z,264.00
2023-02-22T06:29:29.302Z,288.00
2023-02-22T06:30:29.389Z,316.00
2023-02-22T06:31:29.292Z,344.00
2023-02-22T06:32:29.306Z,368.00
2023-02-22T06:33:29.262Z,396.00
2023-02-22T06:34:29.251Z,416.00
2023-02-22T06:35:29.251Z,452.00
2023-02-22T06:36:29.231Z,484.00
2023-02-22T06:37:29.220Z,516.00
2023-02-22T06:38:29.201Z,548.00
2023-02-22T06:39:29.190Z,588.00
2023-02-22T06:40:29.185Z,616.00
2023-02-22T06:41:29.190Z,648.00
2023-02-22T06:42:29.216Z,692.00
2023-02-22T06:43:29.150Z,724.00
2023-02-22T06:44:29.139Z,776.00
2023-02-22T06:45:29.180Z,820.00
2023-02-22T06:46:29.132Z,840.00
2023-02-22T06:47:29.129Z,896.00
2023-02-22T06:48:29.099Z,944.00
2023-02-22T06:49:29.079Z,976.00
2023-02-22T06:50:29.077Z,1036.00
2023-02-22T06:51:29.058Z,1096.00
2023-02-22T06:52:29.056Z,1164.00
2023-02-22T06:53:29.700Z,1192.00
2023-02-22T06:54:29.029Z,1256.00
2023-02-22T06:55:29.017Z,1360.00
2023-02-22T06:56:29.011Z,1416.00
2023-02-22T06:57:28.988Z,1464.00
2023-02-22T06:58:28.988Z,1516.00
2023-02-22T06:59:28.986Z,1576.00
2023-02-22T07:00:28.962Z,1660.00
2023-02-22T07:01:28.959Z,1680.00
2023-02-22T07:02:28.941Z,1728.00
2023-02-22T07:03:28.945Z,1780.00
2023-02-22T07:04:28.931Z,1796.00
2023-02-22T07:05:28.945Z,1880.00
2023-02-22T07:06:28.900Z,2008.00
2023-02-22T07:07:28.885Z,2012.00
2023-02-22T07:08:28.872Z,2024.00
2023-02-22T07:09:28.871Z,2032.00
2023-02-22T07:10:28.939Z,2120.00
2023-02-22T07:11:28.850Z,2168.00
2023-02-22T07:12:28.831Z,2200.00
2023-02-22T07:13:28.819Z,2120.00
2023-02-22T07:14:28.811Z,2108.00
2023-02-22T07:15:28.793Z,2140.00
2023-02-22T07:16:28.839Z,2332.00
2023-02-22T07:17:28.774Z,2364.00
2023-02-22T07:18:30.777Z,2196.00
2023-02-22T07:19:28.756Z,2208.00
2023-02-22T07:20:28.765Z,2348.00
2023-02-22T07:21:28.748Z,2344.00
2023-02-22T07:22:28.742Z,2476.00
2023-02-22T07:23:28.715Z,2580.00
2023-02-22T07:24:28.725Z,2700.00
2023-02-22T07:25:28.697Z,2864.00
2023-02-22T07:26:28.698Z,2960.00
2023-02-22T07:27:28.662Z,3020.00
2023-02-22T07:28:28.675Z,3076.00
2023-02-22T07:29:28.652Z,3132.00
2023-02-22T07:30:28.735Z,3276.00
2023-02-22T07:31:29.713Z,3304.00
2023-02-22T07:32:28.716Z,3320.00
2023-02-22T07:33:28.602Z,3156.00
2023-02-22T07:34:28.603Z,3216.00
2023-02-22T07:35:28.619Z,3096.00
2023-02-22T07:36:28.573Z,3144.00
2023-02-22T07:37:28.572Z,3168.00
2023-02-22T07:38:28.553Z,3224.00
2023-02-22T07:39:28.565Z,3160.00
2023-02-22T07:40:28.602Z,3364.00
2023-02-22T07:41:28.522Z,3568.00
2023-02-22T07:42:28.501Z,3632.00
2023-02-22T07:43:28.496Z,3608.00
2023-02-22T07:44:28.482Z,3876.00
2023-02-22T07:45:28.515Z,4168.00
2023-02-22T07:46:28.461Z,4512.00
2023-02-22T07:47:28.452Z,4204.00
2023-02-22T07:48:28.447Z,4228.00
2023-02-22T07:49:28.432Z,4388.00
2023-02-22T07:50:28.422Z,4380.00
2023-02-22T07:51:28.421Z,4520.00
2023-02-22T07:52:28.402Z,4788.00
2023-02-22T07:53:28.928Z,5088.00
2023-02-22T07:54:28.381Z,5288.00
2023-02-22T07:55:28.371Z,5304.00
2023-02-22T07:56:28.360Z,5260.00
2023-02-22T07:57:28.353Z,5392.00
2023-02-22T07:58:28.332Z,5392.00
2023-02-22T07:59:28.325Z,5444.00
2023-02-22T08:00:28.327Z,5792.00
2023-02-22T08:01:28.300Z,6028.00
2023-02-22T08:02:28.336Z,5972.00
2023-02-22T08:03:28.321Z,6124.00
2023-02-22T08:04:28.271Z,6088.00
2023-02-22T08:05:28.251Z,6332.00
2023-02-22T08:06:28.244Z,6612.00
2023-02-22T08:07:28.241Z,6884.00
2023-02-22T08:08:28.242Z,7036.00
2023-02-22T08:09:28.221Z,7264.00
2023-02-22T08:10:28.209Z,7064.00
2023-02-22T08:11:28.193Z,7608.00
2023-02-22T08:12:28.179Z,7148.00
2023-02-22T08:13:28.175Z,6612.00
2023-02-22T08:14:28.180Z,6380.00
2023-02-22T08:15:28.152Z,6268.00
2023-02-22T08:16:28.137Z,6324.00
2023-02-22T08:17:28.120Z,6856.00
2023-02-22T08:18:28.120Z,6816.00
2023-02-22T08:19:28.090Z,7004.00
2023-02-22T08:20:28.101Z,7148.00
2023-02-22T08:21:28.070Z,7660.00
2023-02-22T08:22:28.060Z,8168.00
2023-02-22T08:23:28.060Z,8136.00
2023-02-22T08:24:28.040Z,8532.00
2023-02-22T08:25:28.054Z,8652.00
2023-02-22T08:26:28.026Z,8892.00
2023-02-22T08:27:28.012Z,9024.00
2023-02-22T08:28:28.000Z,9716.00
2023-02-22T08:29:27.980Z,9588.00
2023-02-22T08:30:28.046Z,8880.00
2023-02-22T08:31:28.061Z,8568.00
2023-02-22T08:32:28.074Z,8620.00
2023-02-22T08:33:28.038Z,8364.00
2023-02-22T08:34:27.938Z,7700.00
2023-02-22T08:35:27.918Z,8056.00
2023-02-22T08:36:27.940Z,8240.00
2023-02-22T08:37:27.919Z,8288.00
2023-02-22T08:38:27.895Z,7412.00
2023-02-22T08:39:34.929Z,7068.00
2023-02-22T08:40:27.886Z,6412.00
2023-02-22T08:41:27.849Z,6288.00
2023-02-22T08:42:27.847Z,6544.00
2023-02-22T08:43:27.850Z,6336.00
2023-02-22T08:44:27.829Z,6248.00
2023-02-22T08:45:27.810Z,6720.00
2023-02-22T08:46:27.807Z,7160.00
2023-02-22T08:47:27.787Z,7352.00
2023-02-22T08:48:27.806Z,7996.00
2023-02-22T08:49:27.786Z,7340.00
2023-02-22T08:50:27.744Z,7140.00
2023-02-22T08:51:27.960Z,7748.00
2023-02-22T08:52:27.750Z,7684.00
2023-02-22T08:53:27.833Z,8200.00
2023-02-22T08:54:27.725Z,8048.00
2023-02-22T08:55:27.772Z,8864.00
2023-02-22T08:56:27.719Z,9312.00
2023-02-22T08:57:27.689Z,9380.00
2023-02-22T08:58:27.656Z,8940.00
2023-02-22T08:59:27.685Z,10712.00
2023-02-22T09:00:27.678Z,12480.00
2023-02-22T09:01:33.005Z,11236.00
2023-02-22T09:02:28.720Z,9576.00
2023-02-22T09:03:27.651Z,8896.00
2023-02-22T09:04:27.593Z,9308.00
2023-02-22T09:05:28.417Z,10140.00
2023-02-22T09:06:27.580Z,10084.00
2023-02-22T09:07:27.656Z,10204.00
2023-02-22T09:08:27.583Z,10764.00
2023-02-22T09:09:27.544Z,11552.00
2023-02-22T09:10:27.543Z,11496.00
2023-02-22T09:11:27.510Z,11508.00
2023-02-22T09:12:27.529Z,11052.00
2023-02-22T09:13:27.490Z,11324.00
2023-02-22T09:14:27.558Z,9596.00
2023-02-22T09:15:27.482Z,11260.00
2023-02-22T09:16:27.495Z,11704.00
2023-02-22T09:17:27.462Z,12608.00
2023-02-22T09:18:39.014Z,13600.00
2023-02-22T09:19:28.523Z,14300.00
2023-02-22T09:20:27.426Z,13700.00
2023-02-22T09:21:27.420Z,11148.00
2023-02-22T09:22:27.424Z,10832.00
2023-02-22T09:23:27.373Z,10632.00
2023-02-22T09:24:27.360Z,10784.00
2023-02-22T09:25:27.388Z,11524.00
2023-02-22T09:26:27.361Z,12908.00
2023-02-22T09:27:27.381Z,13144.00
2023-02-22T09:28:29.145Z,11852.00
2023-02-22T09:29:27.311Z,12156.00
2023-02-22T09:30:27.337Z,13056.00
2023-02-22T09:31:27.362Z,14420.00
2023-02-22T09:32:27.455Z,15060.00
2023-02-22T09:33:27.323Z,15428.00
2023-02-22T09:34:27.280Z,15656.00
2023-02-22T09:35:27.696Z,16280.00
2023-02-22T09:36:27.271Z,15516.00
2023-02-22T09:37:27.211Z,14580.00
2023-02-22T09:38:27.242Z,14148.00
2023-02-22T09:39:27.284Z,13728.00
2023-02-22T09:40:27.263Z,13764.00
2023-02-22T09:41:27.180Z,12700.00
2023-02-22T09:42:27.178Z,12368.00
2023-02-22T09:43:27.203Z,12220.00
2023-02-22T09:44:27.241Z,11988.00
2023-02-22T09:45:27.204Z,12308.00
2023-02-22T09:46:27.297Z,12608.00
2023-02-22T09:47:27.422Z,11968.00
2023-02-22T09:48:27.091Z,11944.00
2023-02-22T09:49:27.174Z,12048.00
2023-02-22T09:50:27.082Z,11856.00
2023-02-22T09:51:27.082Z,12540.00
2023-02-22T09:52:27.092Z,12956.00
2023-02-22T09:53:27.059Z,13632.00
2023-02-22T09:54:27.051Z,14224.00
2023-02-22T09:55:27.130Z,14480.00
2023-02-22T09:56:27.012Z,14452.00
2023-02-22T09:57:27.072Z,14436.00
2023-02-22T09:58:27.072Z,14212.00
2023-02-22T09:59:27.031Z,13904.00
2023-02-22T10:00:26.968Z,13728.00
2023-02-22T10:01:27.035Z,13808.00
2023-02-22T10:02:27.041Z,13276.00
2023-02-22T10:03:26.948Z,13024.00
2023-02-22T10:04:26.914Z,12956.00
2023-02-22T10:05:26.969Z,13000.00
2023-02-22T10:06:26.954Z,13172.00
2023-02-22T10:07:26.995Z,13580.00
2023-02-22T10:08:26.912Z,13776.00
2023-02-22T10:09:26.871Z,13796.00
2023-02-22T10:10:26.883Z,14224.00
2023-02-22T10:11:26.844Z,14404.00
2023-02-22T10:12:26.824Z,13828.00
2023-02-22T10:13:26.820Z,13600.00
2023-02-22T10:14:27.046Z,13456.00
2023-02-22T10:15:26.793Z,13300.00
2023-02-22T10:16:26.806Z,13252.00
2023-02-22T10:17:26.791Z,13416.00
2023-02-22T10:18:26.756Z,13420.00
2023-02-22T10:19:26.746Z,12952.00
2023-02-22T10:20:26.768Z,12312.00
2023-02-22T10:21:26.724Z,11752.00
2023-02-22T10:22:26.716Z,11720.00
2023-02-22T10:23:26.707Z,11616.00
2023-02-22T10:24:26.736Z,11792.00
2023-02-22T10:25:26.734Z,11608.00
2023-02-22T10:26:26.704Z,11188.00
2023-02-22T10:27:26.667Z,10984.00
2023-02-22T10:28:26.689Z,10644.00
2023-02-22T10:29:26.694Z,10996.00
2023-02-22T10:30:26.635Z,11460.00
2023-02-22T10:31:26.686Z,11024.00
2023-02-22T10:32:26.659Z,9364.00
2023-02-22T10:33:26.662Z,8676.00
2023-02-22T10:34:26.633Z,8504.00
2023-02-22T10:35:26.597Z,8524.00
2023-02-22T10:36:26.557Z,8544.00
2023-02-22T10:37:26.629Z,8780.00
2023-02-22T10:38:26.558Z,9324.00
2023-02-22T10:39:26.549Z,9692.00
2023-02-22T10:40:26.510Z,9384.00
2023-02-22T10:41:26.509Z,9468.00
2023-02-22T10:42:26.516Z,9868.00
2023-02-22T10:43:26.510Z,11180.00
2023-02-22T10:44:26.483Z,12872.00
2023-02-22T10:45:26.479Z,14288.00
2023-02-22T10:46:26.441Z,14268.00
2023-02-22T10:47:26.430Z,14460.00
2023-02-22T10:48:26.418Z,16212.00
2023-02-22T10:49:26.432Z,16560.00
2023-02-22T10:50:26.431Z,15824.00
2023-02-22T10:51:26.398Z,16100.00
2023-02-22T10:52:26.410Z,15600.00
2023-02-22T10:53:26.438Z,17472.00
2023-02-22T10:54:26.380Z,17760.00
2023-02-22T10:55:26.373Z,18784.00
2023-02-22T10:56:26.374Z,17792.00
2023-02-22T10:57:26.335Z,18144.00
2023-02-22T10:58:26.311Z,17792.00
2023-02-22T10:59:26.310Z,17696.00
2023-02-22T11:00:26.369Z,17408.00
2023-02-22T11:01:26.350Z,15232.00
2023-02-22T11:02:26.262Z,14784.00
2023-02-22T11:03:26.383Z,14304.00
2023-02-22T11:04:26.275Z,13820.00
2023-02-22T11:05:26.239Z,12216.00
2023-02-22T11:06:26.252Z,11904.00
2023-02-22T11:07:26.211Z,11600.00
2023-02-22T11:08:26.243Z,11332.00
2023-02-22T11:09:26.227Z,11404.00
2023-02-22T11:10:26.188Z,11188.00
2023-02-22T11:11:26.221Z,11120.00
2023-02-22T11:12:26.149Z,10740.00
2023-02-22T11:13:26.158Z,11168.00
2023-02-22T11:14:26.220Z,11780.00
2023-02-22T11:15:26.121Z,11400.00
2023-02-22T11:16:26.161Z,11216.00
2023-02-22T11:17:26.126Z,11692.00
2023-02-22T11:18:26.085Z,11896.00
2023-02-22T11:19:26.115Z,12576.00
2023-02-22T11:20:26.068Z,13008.00
2023-02-22T11:21:26.171Z,13192.00
2023-02-22T11:22:26.086Z,13172.00
2023-02-22T11:23:26.074Z,13176.00
2023-02-22T11:24:26.547Z,12932.00
2023-02-22T11:25:26.107Z,12308.00
2023-02-22T11:26:26.040Z,12520.00
2023-02-22T11:27:26.004Z,12800.00
2023-02-22T11:28:25.990Z,12156.00
2023-02-22T11:29:25.975Z,10908.00
2023-02-22T11:30:26.002Z,10212.00
2023-02-22T11:31:26.039Z,9824.00
2023-02-22T11:32:25.950Z,9984.00
2023-02-22T11:33:25.977Z,9756.00
2023-02-22T11:34:25.931Z,9612.00
2023-02-22T11:35:25.963Z,9764.00
2023-02-22T11:36:25.895Z,10652.00
2023-02-22T11:37:25.891Z,10936.00
2023-02-22T11:38:25.890Z,11308.00
2023-02-22T11:39:26.040Z,11760.00
2023-02-22T11:40:25.870Z,12660.00
2023-02-22T11:41:25.871Z,13080.00
2023-02-22T11:42:25.900Z,13532.00
2023-02-22T11:43:25.877Z,13640.00
2023-02-22T11:44:25.799Z,13836.00
2023-02-22T11:45:25.820Z,13972.00
2023-02-22T11:46:25.809Z,13760.00
2023-02-22T11:47:25.796Z,13564.00
2023-02-22T11:48:25.763Z,13716.00
2023-02-22T11:49:25.741Z,13964.00
2023-02-22T11:50:25.758Z,13840.00
2023-02-22T11:51:25.825Z,13600.00
2023-02-22T11:52:27.171Z,13488.00
2023-02-22T11:53:25.705Z,13156.00
2023-02-22T11:54:25.706Z,13240.00
2023-02-22T11:55:41.262Z,13328.00
2023-02-22T11:56:37.147Z,13292.00
2023-02-22T11:57:26.726Z,12552.00
2023-02-22T11:58:25.640Z,12112.00
2023-02-22T11:59:25.667Z,11968.00
2023-02-22T12:00:25.653Z,11740.00
2023-02-22T12:01:25.634Z,11540.00
2023-02-22T12:02:25.700Z,11240.00
2023-02-22T12:03:28.297Z,10976.00
2023-02-22T12:04:25.643Z,10868.00
2023-02-22T12:05:25.559Z,10852.00
2023-02-22T12:06:25.549Z,10792.00
2023-02-22T12:07:25.555Z,10752.00
2023-02-22T12:08:25.558Z,10636.00
2023-02-22T12:09:25.540Z,10560.00
2023-02-22T12:10:25.499Z,10532.00
2023-02-22T12:11:25.502Z,10456.00
2023-02-22T12:12:25.477Z,10344.00
2023-02-22T12:13:25.506Z,10256.00
2023-02-22T12:14:25.462Z,10208.00
2023-02-22T12:15:25.482Z,10176.00
2023-02-22T12:16:25.436Z,10160.00
2023-02-22T12:17:25.442Z,10188.00
2023-02-22T12:18:25.450Z,10204.00
2023-02-22T12:19:25.484Z,10240.00
2023-02-22T12:20:25.391Z,10300.00
2023-02-22T12:21:25.369Z,10356.00
2023-02-22T12:22:25.388Z,10420.00
2023-02-22T12:23:25.370Z,10528.00
2023-02-22T12:24:25.357Z,10652.00
2023-02-22T12:25:25.358Z,10784.00
2023-02-22T12:26:25.319Z,10924.00
2023-02-22T12:27:25.348Z,11068.00
2023-02-22T12:28:25.611Z,11164.00
2023-02-22T12:29:25.310Z,11200.00
2023-02-22T12:30:25.306Z,11220.00
2023-02-22T12:31:25.336Z,11220.00
2023-02-22T12:32:25.293Z,11212.00
2023-02-22T12:33:25.289Z,11156.00
2023-02-22T12:34:25.264Z,11152.00