createdAt,value
2018-08-07T00:02:16.743Z,53.70
2018-08-07T00:04:45.103Z,53.90
2018-08-07T00:07:13.440Z,54.10
2018-08-07T00:09:41.778Z,54.40
2018-08-07T00:12:10.080Z,54.60
2018-08-07T00:14:38.492Z,55.00
2018-08-07T00:17:07.386Z,55.20
2018-08-07T00:19:35.762Z,55.60
2018-08-07T00:22:04.216Z,55.90
2018-08-07T00:24:32.614Z,56.20
2018-08-07T00:27:01.012Z,55.70
2018-08-07T00:29:29.368Z,56.20
2018-08-07T00:31:57.678Z,56.00
2018-08-07T00:34:26.022Z,56.30
2018-08-07T00:36:54.371Z,55.40
2018-08-07T00:39:22.724Z,55.60
2018-08-07T00:41:51.090Z,55.60
2018-08-07T00:44:19.505Z,55.70
2018-08-07T00:46:47.812Z,55.80
2018-08-07T00:49:16.204Z,56.00
2018-08-07T00:51:44.636Z,56.20
2018-08-07T00:54:13.006Z,55.90
2018-08-07T00:56:41.366Z,56.20
2018-08-07T00:59:09.737Z,55.90
2018-08-07T01:01:38.100Z,56.00
2018-08-07T01:04:06.442Z,55.90
2018-08-07T01:06:34.797Z,56.00
2018-08-07T01:09:04.196Z,56.60
2018-08-07T01:11:32.543Z,56.60
2018-08-07T01:14:00.836Z,56.60
2018-08-07T01:16:29.178Z,56.70
2018-08-07T01:18:57.489Z,57.00
2018-08-07T01:21:25.845Z,57.30
2018-08-07T01:23:54.186Z,57.60
2018-08-07T01:28:50.627Z,57.40
2018-08-07T01:31:20.117Z,57.20
2018-08-07T01:33:48.578Z,57.40
2018-08-07T01:36:16.992Z,57.80
2018-08-07T01:38:45.336Z,57.80
2018-08-07T01:41:13.749Z,58.00
2018-08-07T01:43:42.040Z,58.10
2018-08-07T01:46:10.449Z,58.30
2018-08-07T01:48:38.764Z,58.30
2018-08-07T01:51:07.142Z,58.60
2018-08-07T01:53:35.448Z,58.70
2018-08-07T01:56:03.839Z,58.70
2018-08-07T01:58:32.152Z,59.20
2018-08-07T02:01:00.468Z,59.30
2018-08-07T02:03:28.778Z,59.40
2018-08-07T02:05:57.138Z,59.50
2018-08-07T02:08:25.432Z,60.80
2018-08-07T02:10:53.858Z,61.50
2018-08-07T02:13:22.162Z,61.10
2018-08-07T02:15:50.526Z,61.00
2018-08-07T02:18:18.887Z,62.10
2018-08-07T02:20:47.244Z,62.60
2018-08-07T02:23:15.560Z,62.00
2018-08-07T02:25:43.912Z,62.50
2018-08-07T02:28:12.218Z,63.60
2018-08-07T02:30:40.550Z,62.40
2018-08-07T02:33:08.883Z,62.30
2018-08-07T02:35:37.211Z,62.40
2018-08-07T02:38:05.553Z,62.60
2018-08-07T02:40:33.882Z,62.60
2018-08-07T02:43:02.227Z,62.90
2018-08-07T02:45:30.612Z,63.60
2018-08-07T02:47:58.923Z,63.60
2018-08-07T02:50:27.240Z,64.10
2018-08-07T02:52:55.541Z,64.30
2018-08-07T02:55:23.878Z,64.40
2018-08-07T02:57:52.204Z,64.60
2018-08-07T03:00:21.700Z,64.50
2018-08-07T03:02:50.232Z,64.70
2018-08-07T03:05:19.742Z,65.00
2018-08-07T03:07:48.228Z,65.10
2018-08-07T03:12:44.600Z,65.80
2018-08-07T03:15:16.208Z,65.80
2018-08-07T03:17:45.555Z,65.70
2018-08-07T03:20:13.912Z,65.60
2018-08-07T03:22:42.235Z,65.90
2018-08-07T03:25:12.280Z,66.40
2018-08-07T03:27:41.038Z,67.00
2018-08-07T03:30:11.768Z,67.10
2018-08-07T03:32:40.132Z,67.40
2018-08-07T03:35:08.883Z,67.90
2018-08-07T03:37:38.328Z,67.40
2018-08-07T03:40:09.100Z,67.20
2018-08-07T03:42:37.497Z,67.30
2018-08-07T03:45:06.391Z,68.10
2018-08-07T03:47:34.934Z,67.80
2018-08-07T03:50:03.274Z,68.30
2018-08-07T03:52:31.609Z,68.40
2018-08-07T03:54:59.924Z,68.60
2018-08-07T03:57:28.244Z,68.40
2018-08-07T03:59:56.550Z,68.40
2018-08-07T04:02:24.958Z,68.30
2018-08-07T04:04:53.320Z,68.40
2018-08-07T04:07:21.612Z,68.30
2018-08-07T04:09:49.986Z,68.40
2018-08-07T04:12:18.380Z,68.90
2018-08-07T04:14:46.707Z,68.70
2018-08-07T04:17:15.030Z,67.80
2018-08-07T04:19:43.333Z,67.80
2018-08-07T04:22:11.692Z,67.50
2018-08-07T04:24:40.010Z,68.00
2018-08-07T04:27:08.336Z,68.50
2018-08-07T04:29:36.650Z,68.80
2018-08-07T04:32:05.029Z,69.30
2018-08-07T04:34:33.313Z,69.00
2018-08-07T04:37:01.633Z,69.50
2018-08-07T04:39:29.951Z,69.80
2018-08-07T04:41:58.264Z,69.70
2018-08-07T04:44:26.588Z,69.50
2018-08-07T04:46:54.955Z,69.20
2018-08-07T04:49:23.245Z,69.30
2018-08-07T04:51:51.672Z,69.30
2018-08-07T04:54:20.012Z,69.00
2018-08-07T04:56:48.344Z,69.40
2018-08-07T04:59:16.648Z,69.80
2018-08-07T05:01:44.976Z,69.60
2018-08-07T05:04:13.332Z,69.50
2018-08-07T05:06:41.928Z,69.20
2018-08-07T05:09:10.244Z,69.10
2018-08-07T05:11:38.552Z,68.90
2018-08-07T05:14:06.877Z,68.80
2018-08-07T05:19:03.451Z,68.70
2018-08-07T05:21:31.762Z,68.70
2018-08-07T05:24:00.095Z,68.70
2018-08-07T05:28:56.703Z,68.50
2018-08-07T05:31:25.000Z,68.30
2018-08-07T05:33:53.438Z,67.50
2018-08-07T05:36:21.740Z,67.60
2018-08-07T05:38:50.052Z,67.50
2018-08-07T05:41:18.376Z,67.40
2018-08-07T05:43:46.822Z,67.10
2018-08-07T05:46:15.194Z,67.20
2018-08-07T05:48:43.560Z,67.00
2018-08-07T05:51:12.053Z,67.40
2018-08-07T05:53:40.192Z,67.00
2018-08-07T05:56:08.498Z,66.60
2018-08-07T05:58:36.816Z,66.40
2018-08-07T06:01:05.131Z,65.80
2018-08-07T06:03:33.545Z,65.60
2018-08-07T06:08:38.103Z,64.90
2018-08-07T06:11:06.594Z,64.10
2018-08-07T06:13:34.961Z,62.80
2018-08-07T06:16:03.302Z,62.10
2018-08-07T06:18:31.689Z,62.10
2018-08-07T06:21:00.031Z,61.20
2018-08-07T06:23:28.399Z,61.30
2018-08-07T06:25:56.688Z,60.20
2018-08-07T06:28:25.039Z,59.90
2018-08-07T06:30:53.380Z,59.40
2018-08-07T06:33:21.801Z,58.50
2018-08-07T06:35:50.110Z,58.10
2018-08-07T06:38:18.454Z,57.20
2018-08-07T06:40:46.748Z,57.00
2018-08-07T06:43:15.100Z,56.70
2018-08-07T06:45:43.465Z,56.50
2018-08-07T06:48:11.890Z,55.80
2018-08-07T06:50:40.140Z,55.70
2018-08-07T06:53:08.510Z,55.00
2018-08-07T06:55:36.866Z,54.80
2018-08-07T06:58:05.290Z,54.60
2018-08-07T07:00:33.635Z,54.00
2018-08-07T07:03:02.094Z,54.20
2018-08-07T07:05:30.392Z,54.00
2018-08-07T07:07:58.736Z,54.30
2018-08-07T07:10:27.018Z,53.50
2018-08-07T07:15:23.419Z,52.80
2018-08-07T07:17:51.742Z,52.60
2018-08-07T07:20:20.386Z,52.00
2018-08-07T07:22:49.384Z,52.40
2018-08-07T07:25:17.779Z,51.20
2018-08-07T07:27:46.209Z,50.60
2018-08-07T07:30:17.728Z,50.90
2018-08-07T07:32:47.284Z,50.40
2018-08-07T07:35:16.257Z,50.50
2018-08-07T07:37:44.626Z,50.20
2018-08-07T07:40:12.956Z,49.90
2018-08-07T07:42:41.293Z,49.70
2018-08-07T07:45:12.964Z,49.60
2018-08-07T07:47:41.396Z,49.10
2018-08-07T07:50:15.264Z,49.10
2018-08-07T07:52:44.167Z,49.20
2018-08-07T07:55:13.552Z,49.20
2018-08-07T07:57:41.912Z,48.60
2018-08-07T08:00:15.256Z,47.70
2018-08-07T08:02:43.621Z,48.00
2018-08-07T08:05:11.990Z,47.30
2018-08-07T08:10:09.464Z,46.70
2018-08-07T08:12:38.752Z,47.20
2018-08-07T08:15:09.728Z,46.90
2018-08-07T08:17:38.070Z,45.80
2018-08-07T08:20:08.388Z,46.50
2018-08-07T08:22:36.706Z,46.40
2018-08-07T08:25:05.843Z,46.00
2018-08-07T08:27:34.162Z,46.60
2018-08-07T08:30:02.833Z,45.50
2018-08-07T08:32:31.068Z,45.30
2018-08-07T08:34:59.459Z,45.40
2018-08-07T08:37:27.729Z,45.40
2018-08-07T08:42:58.727Z,46.00
2018-08-07T08:45:27.239Z,46.00
2018-08-07T08:47:57.180Z,46.20
2018-08-07T08:50:25.721Z,45.90
2018-08-07T08:52:54.267Z,45.20
2018-08-07T08:55:22.727Z,45.40
2018-08-07T08:57:51.163Z,45.40
2018-08-07T09:00:25.295Z,45.50
2018-08-07T09:02:54.762Z,45.40
2018-08-07T09:05:23.279Z,45.20
2018-08-07T09:07:51.769Z,44.30
2018-08-07T09:10:25.760Z,44.10
2018-08-07T09:12:54.923Z,44.10
2018-08-07T09:15:23.422Z,43.40
2018-08-07T09:17:51.920Z,43.50
2018-08-07T09:20:23.244Z,43.30
2018-08-07T09:22:51.771Z,43.20
2018-08-07T09:25:21.040Z,43.80
2018-08-07T09:27:49.443Z,42.40
2018-08-07T09:30:20.478Z,42.60
2018-08-07T09:32:49.853Z,41.60
2018-08-07T09:35:19.087Z,41.60
2018-08-07T09:37:47.571Z,41.90
2018-08-07T09:40:17.338Z,41.90
2018-08-07T09:42:47.140Z,41.50
2018-08-07T09:45:20.370Z,40.60
2018-08-07T09:47:48.859Z,41.00
2018-08-07T09:50:18.347Z,40.70
2018-08-07T09:52:47.512Z,41.00
2018-08-07T09:55:16.147Z,40.60
2018-08-07T09:57:44.632Z,41.40
2018-08-07T10:00:21.541Z,41.20
2018-08-07T10:02:52.698Z,40.40
2018-08-07T10:05:23.332Z,41.60
2018-08-07T10:07:51.687Z,40.90
2018-08-07T10:10:20.579Z,41.40
2018-08-07T10:12:49.067Z,41.20
2018-08-07T10:15:17.795Z,41.40
2018-08-07T10:17:46.280Z,41.60
2018-08-07T10:20:15.531Z,41.60
2018-08-07T10:22:44.313Z,41.30
2018-08-07T10:25:14.299Z,40.60
2018-08-07T10:27:43.836Z,41.20
2018-08-07T10:31:46.647Z,41.00
2018-08-07T10:34:15.115Z,41.40
2018-08-07T10:36:43.581Z,40.80
2018-08-07T10:39:12.263Z,41.00
2018-08-07T10:41:41.739Z,41.20
2018-08-07T10:44:10.336Z,41.10
2018-08-07T10:46:38.683Z,41.30
2018-08-07T10:49:07.057Z,41.80
2018-08-07T10:51:35.449Z,41.20
2018-08-07T10:54:03.874Z,41.20
2018-08-07T10:59:00.351Z,40.40
2018-08-07T11:01:28.694Z,40.40
2018-08-07T11:03:57.044Z,40.50
2018-08-07T11:06:25.455Z,40.00
2018-08-07T11:08:54.530Z,40.10
2018-08-07T11:11:23.917Z,40.70
2018-08-07T11:13:52.260Z,40.90
2018-08-07T11:16:20.603Z,40.50
2018-08-07T11:18:48.995Z,40.60
2018-08-07T11:21:17.343Z,39.90
2018-08-07T11:23:45.703Z,39.20
2018-08-07T11:26:14.059Z,39.30
2018-08-07T11:28:42.435Z,39.80
2018-08-07T11:33:38.858Z,39.40
2018-08-07T11:36:07.308Z,39.30
2018-08-07T11:38:35.721Z,39.30
2018-08-07T11:41:04.070Z,39.20
2018-08-07T11:43:32.469Z,39.30
2018-08-07T11:46:00.800Z,39.80
2018-08-07T11:48:29.602Z,40.00
2018-08-07T11:50:57.999Z,39.40
2018-08-07T11:53:26.395Z,39.70
2018-08-07T11:55:54.779Z,39.60
2018-08-07T11:58:23.163Z,39.50
2018-08-07T12:00:51.560Z,39.40
2018-08-07T12:03:19.971Z,38.80
2018-08-07T12:05:48.339Z,39.40
2018-08-07T12:08:16.728Z,38.50
2018-08-07T12:10:45.067Z,37.70
2018-08-07T12:13:13.412Z,37.80
2018-08-07T12:15:41.772Z,37.60
2018-08-07T12:18:10.130Z,38.50
2018-08-07T12:20:38.503Z,38.40
2018-08-07T12:23:07.288Z,38.40
2018-08-07T12:25:35.701Z,38.50
2018-08-07T12:30:32.114Z,38.30
2018-08-07T12:33:00.762Z,38.00
2018-08-07T12:35:29.148Z,38.10
2018-08-07T12:37:57.567Z,37.70
2018-08-07T12:40:28.417Z,37.70
2018-08-07T12:43:04.106Z,36.30
2018-08-07T12:45:32.808Z,36.50
2018-08-07T12:48:01.304Z,37.00
2018-08-07T12:50:30.487Z,36.60
2018-08-07T12:52:58.996Z,36.40
2018-08-07T12:55:27.438Z,36.40
2018-08-07T12:57:56.031Z,36.70
2018-08-07T13:00:27.131Z,36.50
2018-08-07T13:02:55.882Z,36.20
2018-08-07T13:07:52.443Z,35.70
2018-08-07T13:10:22.171Z,36.10
2018-08-07T13:12:51.383Z,36.10
2018-08-07T13:15:20.719Z,36.00
2018-08-07T13:17:49.448Z,36.00
2018-08-07T13:20:17.860Z,36.30
2018-08-07T13:22:46.942Z,36.00
2018-08-07T13:25:17.602Z,35.40
2018-08-07T13:27:45.954Z,35.30
2018-08-07T13:30:20.392Z,35.40
2018-08-07T13:32:48.807Z,35.50
2018-08-07T13:35:17.558Z,35.10
2018-08-07T13:37:47.335Z,35.00
2018-08-07T13:40:17.455Z,35.30
2018-08-07T13:42:46.001Z,35.20
2018-08-07T13:47:44.279Z,35.10
2018-08-07T13:50:16.298Z,34.90
2018-08-07T13:52:45.394Z,35.10
2018-08-07T13:55:15.015Z,34.40
2018-08-07T13:57:43.731Z,34.40
2018-08-07T14:00:15.838Z,34.80
2018-08-07T14:02:44.855Z,35.00
2018-08-07T14:05:13.479Z,34.20
2018-08-07T14:07:41.979Z,34.90
2018-08-07T14:10:11.834Z,34.40
2018-08-07T14:12:40.945Z,34.30
2018-08-07T14:15:10.498Z,32.70
2018-08-07T14:17:39.071Z,33.00
2018-08-07T14:20:10.214Z,33.10
2018-08-07T14:22:38.710Z,33.60
2018-08-07T14:25:12.339Z,33.90
2018-08-07T14:27:40.811Z,33.50
2018-08-07T14:30:13.750Z,33.10
2018-08-07T14:35:10.817Z,33.50
2018-08-07T14:37:41.307Z,32.40
2018-08-07T14:40:11.511Z,32.20
2018-08-07T14:42:41.335Z,32.20
2018-08-07T14:45:11.503Z,32.40
2018-08-07T14:47:40.551Z,32.20
2018-08-07T14:50:11.167Z,33.00
2018-08-07T14:52:40.079Z,33.10
2018-08-07T14:55:08.810Z,33.30
2018-08-07T14:57:37.275Z,33.80
2018-08-07T15:00:07.065Z,32.80
2018-08-07T15:02:35.495Z,32.00
2018-08-07T15:05:04.191Z,32.40
2018-08-07T15:07:32.992Z,32.00
2018-08-07T15:10:01.467Z,31.30
2018-08-07T15:12:29.911Z,32.00
2018-08-07T15:14:58.319Z,32.20
2018-08-07T15:17:26.803Z,32.00
2018-08-07T15:19:55.219Z,32.40
2018-08-07T15:22:23.695Z,32.40
2018-08-07T15:24:52.179Z,32.40
2018-08-07T15:27:20.622Z,32.70
2018-08-07T15:29:49.047Z,32.60
2018-08-07T15:32:17.508Z,32.20
2018-08-07T15:34:45.927Z,32.40
2018-08-07T15:37:14.430Z,32.80
2018-08-07T15:39:42.831Z,32.80
2018-08-07T15:42:11.330Z,31.90
2018-08-07T15:44:39.840Z,32.30
2018-08-07T15:47:08.436Z,32.20
2018-08-07T15:49:36.860Z,32.50
2018-08-07T15:52:05.302Z,32.60
2018-08-07T15:54:33.759Z,32.90
2018-08-07T15:57:02.464Z,32.70
2018-08-07T15:59:30.891Z,32.70
2018-08-07T16:01:59.323Z,33.20
2018-08-07T16:04:27.728Z,32.80
2018-08-07T16:06:56.227Z,33.20
2018-08-07T16:09:24.644Z,33.10
2018-08-07T16:11:53.110Z,32.90
2018-08-07T16:14:21.555Z,32.90
2018-08-07T16:16:50.091Z,32.90
2018-08-07T16:19:18.471Z,33.20
2018-08-07T16:21:48.836Z,33.00
2018-08-07T16:24:17.391Z,32.90
2018-08-07T16:26:45.870Z,33.00
2018-08-07T16:29:14.374Z,33.10
2018-08-07T16:31:42.831Z,32.50
2018-08-07T16:34:12.036Z,32.50
2018-08-07T16:36:40.467Z,33.20
2018-08-07T16:39:10.747Z,33.40
2018-08-07T16:41:39.224Z,32.90
2018-08-07T16:44:07.678Z,32.60
2018-08-07T16:46:36.310Z,32.80
2018-08-07T16:49:05.154Z,33.10
2018-08-07T16:51:33.623Z,33.40
2018-08-07T16:54:02.103Z,33.30
2018-08-07T16:56:30.543Z,33.70
2018-08-07T16:58:58.995Z,34.10
2018-08-07T17:03:55.695Z,34.10
2018-08-07T17:06:24.263Z,33.90
2018-08-07T17:08:52.752Z,33.80
2018-08-07T17:11:21.175Z,34.70
2018-08-07T17:13:49.636Z,34.80
2018-08-07T17:16:18.134Z,34.90
2018-08-07T17:18:46.671Z,34.20
2018-08-07T17:21:15.155Z,35.80
2018-08-07T17:23:43.624Z,36.80
2018-08-07T17:26:12.090Z,37.50
2018-08-07T17:28:40.550Z,37.80
2018-08-07T17:31:09.088Z,37.80
2018-08-07T17:33:37.551Z,38.20
2018-08-07T17:36:06.071Z,38.50
2018-08-07T17:38:34.555Z,38.70
2018-08-07T17:41:03.057Z,38.90
2018-08-07T17:43:31.598Z,39.30
2018-08-07T17:46:01.323Z,39.40
2018-08-07T17:48:29.786Z,39.40
2018-08-07T17:50:58.231Z,39.70
2018-08-07T17:53:26.710Z,39.70
2018-08-07T17:55:55.133Z,40.30
2018-08-07T17:58:23.571Z,40.40
2018-08-07T18:00:52.283Z,40.20
2018-08-07T18:03:20.727Z,40.20
2018-08-07T18:05:49.299Z,40.70
2018-08-07T18:08:17.787Z,40.80
2018-08-07T18:10:46.223Z,41.10
2018-08-07T18:13:14.760Z,40.80
2018-08-07T18:15:43.235Z,41.10
2018-08-07T18:18:11.668Z,41.10
2018-08-07T18:20:40.100Z,41.30
2018-08-07T18:23:08.600Z,41.40
2018-08-07T18:25:37.071Z,41.70
2018-08-07T18:28:05.514Z,42.40
2018-08-07T18:30:33.971Z,43.00
2018-08-07T18:33:02.410Z,43.50
2018-08-07T18:35:30.855Z,44.00
2018-08-07T18:37:59.300Z,44.50
2018-08-07T18:40:27.735Z,43.80
2018-08-07T18:42:56.120Z,44.20
2018-08-07T18:45:24.499Z,44.90
2018-08-07T18:47:52.844Z,45.40
2018-08-07T18:50:22.583Z,45.30
2018-08-07T18:52:50.978Z,46.00
2018-08-07T18:55:19.479Z,43.50
2018-08-07T18:57:49.227Z,43.20
2018-08-07T19:00:20.115Z,45.40
2018-08-07T19:02:48.615Z,44.50
2018-08-07T19:05:18.250Z,45.70
2018-08-07T19:07:46.614Z,46.70
2018-08-07T19:10:15.272Z,46.60
2018-08-07T19:12:44.471Z,46.70
2018-08-07T19:15:14.024Z,47.50
2018-08-07T19:17:42.383Z,48.10
2018-08-07T19:20:13.031Z,48.40
2018-08-07T19:22:41.359Z,47.40
2018-08-07T19:25:10.697Z,48.40
2018-08-07T19:27:39.264Z,49.40
2018-08-07T19:30:09.719Z,49.50
2018-08-07T19:32:41.146Z,48.70
2018-08-07T19:35:10.837Z,47.40
2018-08-07T19:37:39.195Z,49.20
2018-08-07T19:40:09.832Z,49.10
2018-08-07T19:42:38.331Z,50.00
2018-08-07T19:45:08.703Z,49.90
2018-08-07T19:47:37.104Z,49.00
2018-08-07T19:50:06.842Z,49.40
2018-08-07T19:52:35.646Z,49.60
2018-08-07T19:55:04.423Z,50.50
2018-08-07T19:57:32.883Z,50.70
2018-08-07T20:00:01.254Z,50.70
2018-08-07T20:02:29.654Z,50.80
2018-08-07T20:04:58.051Z,50.70
2018-08-07T20:07:26.387Z,51.10
2018-08-07T20:09:54.830Z,50.80
2018-08-07T20:12:23.199Z,51.00
2018-08-07T20:14:51.618Z,51.10
2018-08-07T20:17:20.347Z,51.80
2018-08-07T20:19:50.834Z,52.30
2018-08-07T20:22:19.272Z,52.60
2018-08-07T20:24:47.729Z,52.20
2018-08-07T20:27:16.119Z,52.50
2018-08-07T20:29:44.446Z,52.90
2018-08-07T20:32:12.824Z,52.90
2018-08-07T20:34:41.171Z,53.00
2018-08-07T20:37:09.551Z,52.70
2018-08-07T20:39:38.000Z,52.70
2018-08-07T20:42:06.399Z,50.00
2018-08-07T20:44:34.787Z,49.10
2018-08-07T20:47:03.204Z,48.90
2018-08-07T20:49:31.587Z,49.70
2018-08-07T20:51:59.946Z,50.00
2018-08-07T20:54:28.302Z,50.00
2018-08-07T20:56:56.663Z,50.10
2018-08-07T20:59:24.988Z,49.60
2018-08-07T21:01:53.403Z,49.40
2018-08-07T21:04:22.103Z,49.90
2018-08-07T21:06:50.570Z,49.30
2018-08-07T21:09:18.935Z,48.80
2018-08-07T21:11:47.783Z,48.80
2018-08-07T21:14:16.138Z,49.20
2018-08-07T21:16:44.515Z,49.50
2018-08-07T21:19:12.887Z,49.30
2018-08-07T21:21:41.290Z,50.00
2018-08-07T21:24:09.627Z,50.00
2018-08-07T21:26:38.115Z,50.90
2018-08-07T21:29:06.524Z,50.60
2018-08-07T21:31:35.035Z,50.70
2018-08-07T21:34:03.407Z,51.00
2018-08-07T21:36:31.852Z,51.40
2018-08-07T21:39:00.212Z,52.60
2018-08-07T21:41:28.560Z,53.70
2018-08-07T21:43:57.051Z,54.50
2018-08-07T21:46:25.459Z,56.00
2018-08-07T21:48:53.915Z,56.50
2018-08-07T21:51:22.339Z,57.30
2018-08-07T21:53:50.838Z,57.70
2018-08-07T21:56:19.242Z,58.80
2018-08-07T21:58:47.711Z,59.60
2018-08-07T22:01:16.175Z,59.70
2018-08-07T22:03:44.731Z,60.00
2018-08-07T22:06:13.195Z,60.30
2018-08-07T22:08:41.646Z,60.60
2018-08-07T22:11:10.068Z,60.70
2018-08-07T22:13:38.502Z,60.70
2018-08-07T22:16:07.003Z,60.70
2018-08-07T22:18:35.479Z,61.00
2018-08-07T22:21:03.964Z,61.10
2018-08-07T22:23:32.411Z,61.20
2018-08-07T22:26:00.851Z,61.20
2018-08-07T22:28:29.346Z,61.20
2018-08-07T22:30:57.831Z,61.30
2018-08-07T22:33:26.237Z,61.50
2018-08-07T22:35:54.659Z,61.70
2018-08-07T22:38:23.110Z,61.90
2018-08-07T22:40:51.596Z,62.10
2018-08-07T22:43:20.061Z,62.30
2018-08-07T22:45:48.498Z,62.50
2018-08-07T22:48:16.927Z,63.10
2018-08-07T22:50:45.343Z,63.20
2018-08-07T22:53:13.830Z,63.20
2018-08-07T22:55:42.250Z,63.30
2018-08-07T22:58:10.699Z,63.40
2018-08-07T23:00:39.111Z,63.50
2018-08-07T23:03:07.651Z,63.70
2018-08-07T23:05:36.084Z,63.70
2018-08-07T23:08:04.615Z,63.70
2018-08-07T23:10:33.023Z,63.90
2018-08-07T23:13:01.538Z,64.00
2018-08-07T23:15:29.959Z,64.00
2018-08-07T23:17:58.355Z,64.20
2018-08-07T23:20:27.191Z,64.30
2018-08-07T23:22:56.903Z,64.30
2018-08-07T23:25:25.391Z,64.30
2018-08-07T23:27:53.996Z,64.30
2018-08-07T23:30:22.609Z,64.70
2018-08-07T23:32:52.977Z,64.90
2018-08-07T23:35:21.471Z,65.00
2018-08-07T23:37:49.911Z,65.10
2018-08-07T23:40:18.331Z,65.20
2018-08-07T23:42:46.865Z,65.30
2018-08-07T23:45:15.965Z,65.10
2018-08-07T23:47:44.376Z,65.40
2018-08-07T23:50:13.679Z,65.30
2018-08-07T23:52:42.435Z,65.20
2018-08-07T23:55:11.100Z,65.10
2018-08-07T23:57:39.607Z,64.80
