createdAt,value
2018-07-12T00:00:30.856Z,18.56
2018-07-12T00:02:57.562Z,18.52
2018-07-12T00:05:25.205Z,18.55
2018-07-12T00:07:52.415Z,18.55
2018-07-12T00:10:19.079Z,18.61
2018-07-12T00:12:46.217Z,18.62
2018-07-12T00:15:12.904Z,18.62
2018-07-12T00:17:40.397Z,18.59
2018-07-12T00:20:07.333Z,18.52
2018-07-12T00:22:34.067Z,18.59
2018-07-12T00:25:02.225Z,18.63
2018-07-12T00:27:29.512Z,18.65
2018-07-12T00:29:56.127Z,18.56
2018-07-12T00:32:23.073Z,18.56
2018-07-12T00:34:49.776Z,18.62
2018-07-12T00:37:16.459Z,18.59
2018-07-12T00:39:43.045Z,18.59
2018-07-12T00:42:09.730Z,18.49
2018-07-12T00:44:36.460Z,18.53
2018-07-12T00:47:03.771Z,18.46
2018-07-12T00:49:30.432Z,18.47
2018-07-12T00:51:57.839Z,18.45
2018-07-12T00:54:25.111Z,18.54
2018-07-12T00:56:51.961Z,18.53
2018-07-12T00:59:18.781Z,18.59
2018-07-12T01:01:45.735Z,18.48
2018-07-12T01:04:13.035Z,18.54
2018-07-12T01:06:39.680Z,18.59
2018-07-12T01:09:06.658Z,18.46
2018-07-12T01:11:33.980Z,18.54
2018-07-12T01:14:00.741Z,18.45
2018-07-12T01:16:27.474Z,18.32
2018-07-12T01:18:54.157Z,18.32
2018-07-12T01:21:20.872Z,18.38
2018-07-12T01:23:47.810Z,18.40
2018-07-12T01:26:15.373Z,18.44
2018-07-12T01:28:42.185Z,18.46
2018-07-12T01:31:08.842Z,18.46
2018-07-12T01:33:35.450Z,18.53
2018-07-12T01:36:02.097Z,18.59
2018-07-12T01:38:28.808Z,18.70
2018-07-12T01:40:55.401Z,18.53
2018-07-12T01:43:22.918Z,18.53
2018-07-12T01:45:49.528Z,18.48
2018-07-12T01:48:16.294Z,18.59
2018-07-12T01:50:42.939Z,18.50
2018-07-12T01:53:09.707Z,18.54
2018-07-12T01:55:36.342Z,18.51
2018-07-12T01:58:03.109Z,18.50
2018-07-12T02:00:30.045Z,18.56
2018-07-12T02:02:56.918Z,18.62
2018-07-12T02:05:23.697Z,18.75
2018-07-12T02:07:50.805Z,18.63
2018-07-12T02:10:17.567Z,18.64
2018-07-12T02:12:44.232Z,18.73
2018-07-12T02:15:11.365Z,18.75
2018-07-12T02:17:38.101Z,18.80
2018-07-12T02:20:05.450Z,18.62
2018-07-12T02:22:32.653Z,18.65
2018-07-12T02:24:59.272Z,18.66
2018-07-12T02:27:26.012Z,18.64
2018-07-12T02:29:52.694Z,18.62
2018-07-12T02:32:20.108Z,18.57
2018-07-12T02:34:47.070Z,18.53
2018-07-12T02:37:14.502Z,18.60
2018-07-12T02:39:41.783Z,18.69
2018-07-12T02:42:09.310Z,18.71
2018-07-12T02:44:36.027Z,18.68
2018-07-12T02:47:02.995Z,18.60
2018-07-12T02:49:30.565Z,18.55
2018-07-12T02:51:57.239Z,18.59
2018-07-12T02:54:23.958Z,18.64
2018-07-12T02:56:51.364Z,18.52
2018-07-12T02:59:18.429Z,18.61
2018-07-12T03:01:45.368Z,18.57
2018-07-12T03:04:12.809Z,18.47
2018-07-12T03:06:39.837Z,18.49
2018-07-12T03:09:07.996Z,18.49
2018-07-12T03:11:35.007Z,18.56
2018-07-12T03:14:01.897Z,18.63
2018-07-12T03:16:28.872Z,18.55
2018-07-12T03:18:55.547Z,18.50
2018-07-12T03:21:24.364Z,18.41
2018-07-12T03:23:52.090Z,18.44
2018-07-12T03:26:19.239Z,18.37
2018-07-12T03:28:46.202Z,18.35
2018-07-12T03:31:13.307Z,18.43
2018-07-12T03:33:40.159Z,18.45
2018-07-12T03:36:07.090Z,18.57
2018-07-12T03:38:34.828Z,18.46
2018-07-12T03:41:01.534Z,18.47
2018-07-12T03:43:28.237Z,18.33
2018-07-12T03:45:55.087Z,18.28
2018-07-12T03:48:22.415Z,18.39
2018-07-12T03:50:49.832Z,18.28
2018-07-12T03:53:16.584Z,18.23
2018-07-12T03:55:43.657Z,18.25
2018-07-12T03:58:10.672Z,18.31
2018-07-12T04:00:37.290Z,18.34
2018-07-12T04:03:04.210Z,18.23
2018-07-12T04:05:32.124Z,18.22
2018-07-12T04:07:58.914Z,18.30
2018-07-12T04:10:27.160Z,18.26
2018-07-12T04:12:53.882Z,18.26
2018-07-12T04:15:21.903Z,18.27
2018-07-12T04:17:48.607Z,18.39
2018-07-12T04:20:15.423Z,18.35
2018-07-12T04:22:42.081Z,18.44
2018-07-12T04:25:09.177Z,18.54
2018-07-12T04:27:35.847Z,18.30
2018-07-12T04:30:02.507Z,18.40
2018-07-12T04:32:29.306Z,18.54
2018-07-12T04:34:55.944Z,18.57
2018-07-12T04:37:22.769Z,18.46
2018-07-12T04:39:49.411Z,18.60
2018-07-12T04:42:16.036Z,18.35
2018-07-12T04:44:42.741Z,18.37
2018-07-12T04:47:09.793Z,18.34
2018-07-12T04:49:36.592Z,18.26
2018-07-12T04:52:03.741Z,18.42
2018-07-12T04:54:30.448Z,18.31
2018-07-12T04:56:57.114Z,18.32
2018-07-12T04:59:23.772Z,18.38
2018-07-12T05:01:50.377Z,18.40
2018-07-12T05:04:17.012Z,18.47
2018-07-12T05:06:44.155Z,18.49
2018-07-12T05:09:12.218Z,18.77
2018-07-12T05:11:39.358Z,18.87
2018-07-12T05:14:06.064Z,18.65
2018-07-12T05:16:32.820Z,18.76
2018-07-12T05:18:59.480Z,18.81
2018-07-12T05:21:26.857Z,18.80
2018-07-12T05:23:54.496Z,18.85
2018-07-12T05:26:21.301Z,19.12
2018-07-12T05:28:47.890Z,19.14
2018-07-12T05:31:15.341Z,19.26
2018-07-12T05:33:42.753Z,19.02
2018-07-12T05:36:22.706Z,19.01
2018-07-12T05:38:52.672Z,19.02
2018-07-12T05:41:21.348Z,19.20
2018-07-12T05:43:51.268Z,19.15
2018-07-12T05:46:21.948Z,19.20
2018-07-12T05:48:51.340Z,19.20
2018-07-12T05:51:21.924Z,19.01
2018-07-12T05:53:51.723Z,19.05
2018-07-12T05:56:22.320Z,19.25
2018-07-12T05:58:52.873Z,19.03
2018-07-12T06:01:38.986Z,19.15
2018-07-12T06:04:08.508Z,19.14
2018-07-12T06:06:38.935Z,19.00
2018-07-12T06:09:10.345Z,18.88
2018-07-12T06:11:40.713Z,18.80
2018-07-12T06:14:10.083Z,18.71
2018-07-12T06:16:39.606Z,18.67
2018-07-12T06:19:09.470Z,18.72
2018-07-12T06:21:38.054Z,18.74
2018-07-12T06:24:08.457Z,18.86
2018-07-12T06:26:38.249Z,18.90
2018-07-12T06:29:07.747Z,18.81
2018-07-12T06:31:39.076Z,19.00
2018-07-12T06:34:08.951Z,18.94
2018-07-12T06:36:39.490Z,18.81
2018-07-12T06:39:10.630Z,19.07
2018-07-12T06:41:39.677Z,19.05
2018-07-12T06:44:10.009Z,19.10
2018-07-12T06:46:40.725Z,19.06
2018-07-12T06:49:09.928Z,19.23
2018-07-12T06:51:39.854Z,19.05
2018-07-12T06:54:09.072Z,18.81
2018-07-12T06:56:38.543Z,18.88
2018-07-12T06:59:08.476Z,18.55
2018-07-12T07:01:39.116Z,18.32
2018-07-12T07:04:08.584Z,18.28
2018-07-12T07:06:38.131Z,18.02
2018-07-12T07:09:09.712Z,18.16
2018-07-12T07:11:39.038Z,18.23
2018-07-12T07:14:08.987Z,18.20
2018-07-12T07:16:38.710Z,18.20
2018-07-12T07:19:08.169Z,18.14
2018-07-12T07:21:37.451Z,18.16
2018-07-12T07:24:07.560Z,17.96
2018-07-12T07:26:38.082Z,17.93
2018-07-12T07:29:08.170Z,17.88
2018-07-12T07:31:38.646Z,17.96
2018-07-12T07:34:08.270Z,17.73
2018-07-12T07:36:37.712Z,17.75
2018-07-12T07:39:09.887Z,17.94
2018-07-12T07:41:39.446Z,17.53
2018-07-12T07:44:09.858Z,17.45
2018-07-12T07:46:39.394Z,17.44
2018-07-12T07:49:09.082Z,17.59
2018-07-12T07:51:38.464Z,17.47
2018-07-12T07:54:07.843Z,17.69
2018-07-12T07:56:37.509Z,18.21
2018-07-12T07:59:06.870Z,18.42
2018-07-12T08:01:37.227Z,18.92
2018-07-12T08:04:07.085Z,19.35
2018-07-12T08:06:37.609Z,19.26
2018-07-12T08:09:07.477Z,19.53
2018-07-12T08:11:37.753Z,19.73
2018-07-12T08:14:07.184Z,19.82
2018-07-12T08:16:37.377Z,19.60
2018-07-12T08:19:07.910Z,19.69
2018-07-12T08:21:37.859Z,19.20
2018-07-12T08:24:07.634Z,19.32
2018-07-12T08:26:36.753Z,19.67
2018-07-12T08:29:05.999Z,19.75
2018-07-12T08:31:35.115Z,19.81
2018-07-12T08:34:04.620Z,20.36
2018-07-12T08:36:34.372Z,20.89
2018-07-12T08:39:04.864Z,21.10
2018-07-12T08:41:33.741Z,21.06
2018-07-12T08:44:02.753Z,21.24
2018-07-12T08:46:32.184Z,21.75
2018-07-12T08:49:02.175Z,22.08
2018-07-12T08:51:31.804Z,21.94
2018-07-12T08:54:02.117Z,21.68
2018-07-12T08:56:31.322Z,21.52
2018-07-12T08:59:00.598Z,21.66
2018-07-12T09:01:30.420Z,22.27
2018-07-12T09:04:00.125Z,21.88
2018-07-12T09:06:29.850Z,22.33
2018-07-12T09:09:00.154Z,22.10
2018-07-12T09:11:29.268Z,22.03
2018-07-12T09:14:04.981Z,21.99
2018-07-12T09:16:34.271Z,22.18
2018-07-12T09:19:03.322Z,22.59
2018-07-12T09:21:32.578Z,23.36
2018-07-12T09:24:01.534Z,23.20
2018-07-12T09:26:31.189Z,23.67
2018-07-12T09:29:01.271Z,24.24
2018-07-12T09:31:30.181Z,24.00
2018-07-12T09:34:01.160Z,24.63
2018-07-12T09:36:30.821Z,24.47
2018-07-12T09:39:00.362Z,24.20
2018-07-12T09:41:30.481Z,25.02
2018-07-12T09:43:59.645Z,24.68
2018-07-12T09:46:28.749Z,23.77
2018-07-12T09:48:58.815Z,24.03
2018-07-12T09:51:28.513Z,24.33
2018-07-12T09:53:59.177Z,24.68
2018-07-12T09:56:45.070Z,25.16
2018-07-12T09:59:14.992Z,24.64
2018-07-12T10:01:49.564Z,24.63
2018-07-12T10:04:18.883Z,24.96
2018-07-12T10:06:50.706Z,26.04
2018-07-12T10:10:25.654Z,26.24
2018-07-12T10:13:00.868Z,25.98
2018-07-12T10:15:36.038Z,25.66
2018-07-12T10:18:10.939Z,25.07
2018-07-12T10:20:40.455Z,24.43
2018-07-12T10:23:09.475Z,24.13
2018-07-12T10:25:38.971Z,24.14
2018-07-12T10:28:09.283Z,24.96
2018-07-12T10:30:40.240Z,25.32
2018-07-12T10:33:09.518Z,25.99
2018-07-12T10:35:39.190Z,26.00
2018-07-12T10:38:08.633Z,25.90
2018-07-12T10:40:38.474Z,24.55
2018-07-12T10:43:08.050Z,23.69
2018-07-12T10:45:37.528Z,24.13
2018-07-12T10:48:07.536Z,24.32
2018-07-12T10:50:38.698Z,24.23
2018-07-12T10:53:07.734Z,24.00
2018-07-12T10:55:37.242Z,24.20
2018-07-12T10:58:07.742Z,24.33
2018-07-12T11:00:36.656Z,24.78
2018-07-12T11:03:06.027Z,25.94
2018-07-12T11:05:36.504Z,26.88
2018-07-12T11:08:05.797Z,27.31
2018-07-12T11:10:35.481Z,26.66
2018-07-12T11:13:17.568Z,26.06
2018-07-12T11:15:46.728Z,26.13
2018-07-12T11:18:16.625Z,25.79
2018-07-12T11:20:44.932Z,25.52
2018-07-12T11:23:13.941Z,25.59
2018-07-12T11:25:42.740Z,25.82
2018-07-12T11:28:11.327Z,25.40
2018-07-12T11:30:40.427Z,25.16
2018-07-12T11:33:40.159Z,24.96
2018-07-12T11:36:08.680Z,24.98
2018-07-12T11:38:39.232Z,24.68
2018-07-12T11:41:08.384Z,24.43
2018-07-12T11:43:36.984Z,24.31
2018-07-12T11:46:07.907Z,24.81
2018-07-12T11:48:38.297Z,24.32
2018-07-12T11:51:08.279Z,24.11
2018-07-12T11:53:37.593Z,24.47
2018-07-12T11:56:06.370Z,24.74
2018-07-12T11:58:48.164Z,25.27
2018-07-12T12:01:16.451Z,25.62
2018-07-12T12:03:46.418Z,25.90
2018-07-12T12:06:14.772Z,25.80
2018-07-12T12:08:44.440Z,26.15
2018-07-12T12:11:13.661Z,25.88
2018-07-12T12:13:42.736Z,26.59
2018-07-12T12:16:11.864Z,27.65
2018-07-12T12:18:40.359Z,27.39
2018-07-12T12:21:09.313Z,27.28
2018-07-12T12:23:37.543Z,27.97
2018-07-12T12:26:06.185Z,27.05
2018-07-12T12:28:34.817Z,26.56
2018-07-12T12:31:04.013Z,26.29
2018-07-12T12:33:33.043Z,26.00
2018-07-12T12:36:02.035Z,26.26
2018-07-12T12:38:31.329Z,27.50
2018-07-12T12:40:59.729Z,28.00
2018-07-12T12:43:29.147Z,27.95
2018-07-12T12:45:57.766Z,28.89
2018-07-12T12:48:27.064Z,28.74
2018-07-12T12:50:56.063Z,28.35
2018-07-12T12:53:25.535Z,27.66
2018-07-12T12:55:54.075Z,28.05
2018-07-12T12:58:23.190Z,28.90
2018-07-12T13:00:51.751Z,29.22
2018-07-12T13:03:20.834Z,28.50
2018-07-12T13:05:49.159Z,28.82
2018-07-12T13:08:18.340Z,30.32
2018-07-12T13:10:46.718Z,29.08
2018-07-12T13:13:15.556Z,29.04
2018-07-12T13:15:44.252Z,29.03
2018-07-12T13:18:13.279Z,28.84
2018-07-12T13:20:41.589Z,28.72
2018-07-12T13:23:09.862Z,27.99
2018-07-12T13:25:38.582Z,28.10
2018-07-12T13:28:07.104Z,28.69
2018-07-12T13:30:36.045Z,27.95
2018-07-12T13:33:04.458Z,28.18
2018-07-12T13:35:32.813Z,27.30
2018-07-12T13:38:01.354Z,27.22
2018-07-12T13:40:30.068Z,27.53
2018-07-12T13:42:58.328Z,27.28
2018-07-12T13:45:26.993Z,28.30
2018-07-12T13:47:55.371Z,28.94
2018-07-12T13:50:23.604Z,32.00
2018-07-12T13:52:52.101Z,33.38
2018-07-12T13:55:20.675Z,35.34
2018-07-12T13:57:49.516Z,34.20
2018-07-12T14:00:18.709Z,31.53
2018-07-12T14:02:47.013Z,31.32
2018-07-12T14:05:15.530Z,30.64
2018-07-12T14:07:43.878Z,31.36
2018-07-12T14:10:12.210Z,34.80
2018-07-12T14:12:40.451Z,36.31
2018-07-12T14:15:09.008Z,36.80
2018-07-12T14:17:38.081Z,37.91
2018-07-12T14:20:07.004Z,37.96
2018-07-12T14:22:35.230Z,40.10
2018-07-12T14:25:03.515Z,38.94
2018-07-12T14:27:32.377Z,39.67
2018-07-12T14:30:00.997Z,40.18
2018-07-12T14:32:29.225Z,40.99
2018-07-12T14:34:57.597Z,40.38
2018-07-12T14:37:25.861Z,39.21
2018-07-12T14:39:54.099Z,37.95
2018-07-12T14:42:22.387Z,38.22
2018-07-12T14:44:51.982Z,37.25
2018-07-12T14:47:20.414Z,36.53
2018-07-12T14:49:49.039Z,35.14
2018-07-12T14:52:17.316Z,36.95
2018-07-12T14:54:46.273Z,37.32
2018-07-12T14:57:14.886Z,38.47
2018-07-12T14:59:44.192Z,38.32
2018-07-12T15:02:12.448Z,36.50
2018-07-12T15:04:41.345Z,32.90
2018-07-12T15:07:09.926Z,30.93
2018-07-12T15:09:38.372Z,30.00
2018-07-12T15:12:06.578Z,34.43
2018-07-12T15:14:34.818Z,36.88
2018-07-12T15:17:03.085Z,37.28
2018-07-12T15:19:31.511Z,37.86
2018-07-12T15:21:59.744Z,38.17
2018-07-12T15:24:28.033Z,39.26
2018-07-12T15:26:56.616Z,38.71
2018-07-12T15:29:25.153Z,37.37
2018-07-12T15:31:53.370Z,35.72
2018-07-12T15:34:21.992Z,34.03
2018-07-12T15:36:51.197Z,32.56
2018-07-12T15:39:19.472Z,32.40
2018-07-12T15:41:47.915Z,32.52
2018-07-12T15:44:18.012Z,35.88
2018-07-12T15:46:46.519Z,37.44
2018-07-12T15:49:14.956Z,38.98
2018-07-12T15:51:43.383Z,40.16
2018-07-12T15:54:11.789Z,38.97
2018-07-12T15:56:40.044Z,39.76
2018-07-12T15:59:08.317Z,40.20
2018-07-12T16:01:36.811Z,39.49
2018-07-12T16:04:05.737Z,40.89
2018-07-12T16:06:34.276Z,40.68
2018-07-12T16:09:04.428Z,40.94
2018-07-12T16:11:32.642Z,41.77
2018-07-12T16:14:00.935Z,39.74
2018-07-12T16:16:30.033Z,39.94
2018-07-12T16:18:58.522Z,39.11
2018-07-12T16:21:27.517Z,38.03
2018-07-12T16:23:55.777Z,38.31
2018-07-12T16:26:24.019Z,40.32
2018-07-12T16:28:52.358Z,39.24
2018-07-12T16:31:20.910Z,39.09
2018-07-12T16:33:49.418Z,38.83
2018-07-12T16:36:17.685Z,39.17
2018-07-12T16:38:46.652Z,38.44
2018-07-12T16:41:14.925Z,38.60
2018-07-12T16:43:43.391Z,39.09
2018-07-12T16:46:11.710Z,38.11
2018-07-12T16:48:40.277Z,39.70
2018-07-12T16:51:08.883Z,39.15
2018-07-12T16:53:42.347Z,39.04
2018-07-12T16:56:11.298Z,37.76
2018-07-12T16:58:39.554Z,36.71
2018-07-12T17:01:07.919Z,38.54
2018-07-12T17:03:36.127Z,38.99
2018-07-12T17:06:05.160Z,37.89
2018-07-12T17:08:33.987Z,37.97
2018-07-12T17:11:02.769Z,35.68
2018-07-12T17:13:31.932Z,32.83
2018-07-12T17:16:00.135Z,34.22
2018-07-12T17:18:28.822Z,35.52
2018-07-12T17:20:57.512Z,36.31
2018-07-12T17:23:25.872Z,36.30
2018-07-12T17:25:54.454Z,37.06
2018-07-12T17:28:22.664Z,36.59
2018-07-12T17:30:51.945Z,37.05
2018-07-12T17:33:21.123Z,36.85
2018-07-12T17:35:51.024Z,36.30
2018-07-12T17:38:20.010Z,34.50
2018-07-12T17:40:48.548Z,34.74
2018-07-12T17:43:16.811Z,35.58
2018-07-12T17:45:45.367Z,35.08
2018-07-12T17:48:14.193Z,32.72
2018-07-12T17:50:42.588Z,31.12
2018-07-12T17:53:11.130Z,29.85
2018-07-12T17:55:40.725Z,29.85
2018-07-12T17:58:09.440Z,31.17
2018-07-12T18:00:38.450Z,31.68
2018-07-12T18:03:07.416Z,31.64
2018-07-12T18:05:35.729Z,31.29
2018-07-12T18:08:04.074Z,30.51
2018-07-12T18:10:34.173Z,29.58
2018-07-12T18:13:02.503Z,28.39
2018-07-12T18:15:31.650Z,28.03
2018-07-12T18:18:00.739Z,27.33
2018-07-12T18:20:29.405Z,26.95
2018-07-12T18:22:58.090Z,26.80
2018-07-12T18:25:26.432Z,26.78
2018-07-12T18:27:54.693Z,26.56
2018-07-12T18:30:23.097Z,26.34
2018-07-12T18:32:51.490Z,26.16
2018-07-12T18:35:19.937Z,26.16
2018-07-12T18:37:48.238Z,25.81
2018-07-12T18:40:16.445Z,25.71
2018-07-12T18:42:45.396Z,25.33
2018-07-12T18:45:13.646Z,25.17
2018-07-12T18:47:42.073Z,25.26
2018-07-12T18:50:10.778Z,25.10
2018-07-12T18:52:39.779Z,24.72
2018-07-12T18:55:08.647Z,24.65
2018-07-12T18:57:36.945Z,24.58
2018-07-12T19:00:06.613Z,24.45
2018-07-12T19:02:34.975Z,24.51
2018-07-12T19:05:03.263Z,24.46
2018-07-12T19:07:31.828Z,24.16
2018-07-12T19:10:00.104Z,24.00
2018-07-12T19:12:28.592Z,23.88
2018-07-12T19:14:57.858Z,23.94
2018-07-12T19:17:26.009Z,23.84
2018-07-12T19:19:54.306Z,23.83
2018-07-12T19:22:22.553Z,23.59
2018-07-12T19:24:50.869Z,23.44
2018-07-12T19:27:19.265Z,23.21
2018-07-12T19:29:47.993Z,23.13
2018-07-12T19:32:16.242Z,22.93
2018-07-12T19:34:45.210Z,22.86
2018-07-12T19:37:13.461Z,22.64
2018-07-12T19:39:42.081Z,22.52
2018-07-12T19:42:10.362Z,22.40
2018-07-12T19:44:39.468Z,22.35
2018-07-12T19:47:07.823Z,22.33
2018-07-12T19:49:36.348Z,22.22
2018-07-12T19:52:05.137Z,22.10
2018-07-12T19:54:33.845Z,22.01
2018-07-12T19:57:02.545Z,22.12
2018-07-12T19:59:31.607Z,22.11
2018-07-12T20:02:00.158Z,21.88
2018-07-12T20:04:28.870Z,21.88
2018-07-12T20:06:57.160Z,21.85
2018-07-12T20:09:25.526Z,21.87
2018-07-12T20:11:54.473Z,21.70
2018-07-12T20:14:23.208Z,21.69
2018-07-12T20:16:51.681Z,21.70
2018-07-12T20:19:20.784Z,21.74
2018-07-12T20:21:49.329Z,21.66
2018-07-12T20:24:17.584Z,21.68
2018-07-12T20:26:45.875Z,21.60
2018-07-12T20:29:14.517Z,21.52
2018-07-12T20:31:42.856Z,21.54
2018-07-12T20:34:11.239Z,21.51
2018-07-12T20:36:39.898Z,21.53
2018-07-12T20:39:08.916Z,21.48
2018-07-12T20:41:38.933Z,21.28
2018-07-12T20:44:07.608Z,21.11
2018-07-12T20:46:36.161Z,21.12
2018-07-12T20:49:04.677Z,21.13
2018-07-12T20:51:33.722Z,20.88
2018-07-12T20:54:02.522Z,20.87
2018-07-12T20:56:31.173Z,21.01
2018-07-12T20:58:59.889Z,20.85
2018-07-12T21:01:29.475Z,20.85
2018-07-12T21:03:58.433Z,20.87
2018-07-12T21:06:27.418Z,20.67
2018-07-12T21:08:56.697Z,20.63
2018-07-12T21:11:25.248Z,20.69
2018-07-12T21:13:53.848Z,20.69
2018-07-12T21:16:22.601Z,20.49
2018-07-12T21:18:50.742Z,20.54
2018-07-12T21:21:20.044Z,20.55
2018-07-12T21:23:48.259Z,20.57
2018-07-12T21:26:16.666Z,20.37
2018-07-12T21:28:46.046Z,20.25
2018-07-12T21:31:14.281Z,20.20
2018-07-12T21:33:42.590Z,20.22
2018-07-12T21:36:10.816Z,20.16
2018-07-12T21:38:40.687Z,20.25
2018-07-12T21:41:09.215Z,20.12
2018-07-12T21:43:37.458Z,20.03
2018-07-12T21:46:06.642Z,20.06
2018-07-12T21:48:34.824Z,19.99
2018-07-12T21:51:03.386Z,19.84
2018-07-12T21:53:32.940Z,19.90
2018-07-12T21:56:01.238Z,19.90
2018-07-12T21:58:29.487Z,20.01
2018-07-12T22:00:57.780Z,19.99
2018-07-12T22:03:26.249Z,19.83
2018-07-12T22:05:54.450Z,19.79
2018-07-12T22:08:28.334Z,19.73
2018-07-12T22:11:01.385Z,19.65
2018-07-12T22:13:33.157Z,19.59
2018-07-12T22:16:03.313Z,19.60
2018-07-12T22:18:34.083Z,19.61
2018-07-12T22:21:05.273Z,19.57
2018-07-12T22:23:33.616Z,19.47
2018-07-12T22:26:01.865Z,19.30
2018-07-12T22:28:30.125Z,19.31
2018-07-12T22:30:58.354Z,19.25
2018-07-12T22:33:26.830Z,19.22
2018-07-12T22:35:55.393Z,19.28
2018-07-12T22:38:24.098Z,19.22
2018-07-12T22:40:52.291Z,19.01
2018-07-12T22:43:20.537Z,18.90
2018-07-12T22:45:49.538Z,19.10
2018-07-12T22:48:18.307Z,18.96
2018-07-12T22:50:46.537Z,18.99
2018-07-12T22:53:15.095Z,18.96
2018-07-12T22:55:43.696Z,18.94
2018-07-12T22:58:12.257Z,19.11
2018-07-12T23:00:40.767Z,19.07
2018-07-12T23:03:10.226Z,18.97
2018-07-12T23:05:38.538Z,18.87
2018-07-12T23:08:07.032Z,18.84
2018-07-12T23:10:35.617Z,18.73
2018-07-12T23:13:03.936Z,18.77
2018-07-12T23:15:32.473Z,18.65
2018-07-12T23:18:00.841Z,18.50
2018-07-12T23:20:29.472Z,18.33
2018-07-12T23:22:57.800Z,18.26
2018-07-12T23:25:26.225Z,18.18
2018-07-12T23:27:54.635Z,18.18
2018-07-12T23:30:23.224Z,18.27
2018-07-12T23:32:51.496Z,18.35
2018-07-12T23:35:19.814Z,18.25
2018-07-12T23:37:48.426Z,18.21
2018-07-12T23:40:18.085Z,18.09
2018-07-12T23:42:46.493Z,18.04
2018-07-12T23:45:16.864Z,17.93
2018-07-12T23:47:45.374Z,17.80
2018-07-12T23:50:14.088Z,17.68
2018-07-12T23:52:42.576Z,17.67
2018-07-12T23:55:10.952Z,17.61
2018-07-12T23:57:39.284Z,17.55
