createdAt,value
2017-12-27T00:01:33.240Z,0.60
2017-12-27T00:04:06.819Z,0.60
2017-12-27T00:06:40.447Z,0.60
2017-12-27T00:09:14.021Z,0.60
2017-12-27T00:11:49.307Z,0.60
2017-12-27T00:14:23.008Z,0.40
2017-12-27T00:16:56.696Z,0.40
2017-12-27T00:19:45.873Z,0.50
2017-12-27T00:22:33.412Z,0.50
2017-12-27T00:25:06.806Z,0.50
2017-12-27T00:27:41.944Z,0.30
2017-12-27T00:30:15.512Z,0.30
2017-12-27T00:32:43.496Z,0.30
2017-12-27T00:35:11.565Z,0.30
2017-12-27T00:37:39.452Z,0.30
2017-12-27T00:40:07.519Z,0.20
2017-12-27T00:42:36.217Z,0.10
2017-12-27T00:45:04.004Z,0.10
2017-12-27T00:47:33.064Z,0.10
2017-12-27T00:50:00.935Z,0.10
2017-12-27T00:52:29.900Z,0.00
2017-12-27T00:54:58.710Z,-0.20
2017-12-27T00:57:26.558Z,-0.20
2017-12-27T00:59:54.400Z,-0.10
2017-12-27T01:02:22.295Z,-0.10
2017-12-27T01:04:50.376Z,-0.10
2017-12-27T01:07:19.805Z,-0.20
2017-12-27T01:09:47.615Z,-0.20
2017-12-27T01:12:16.418Z,-0.10
2017-12-27T01:14:44.304Z,0.00
2017-12-27T01:17:12.170Z,0.00
2017-12-27T01:19:40.325Z,0.00
2017-12-27T01:22:08.318Z,0.00
2017-12-27T01:24:36.268Z,0.10
2017-12-27T01:27:04.126Z,0.00
2017-12-27T01:29:32.094Z,-0.10
2017-12-27T01:32:00.595Z,-0.10
2017-12-27T01:34:28.549Z,-0.10
2017-12-27T01:36:56.330Z,-0.10
2017-12-27T01:39:24.381Z,-0.20
2017-12-27T01:41:52.370Z,-0.20
2017-12-27T01:44:20.140Z,-0.20
2017-12-27T01:46:49.029Z,-0.30
2017-12-27T01:49:17.177Z,-0.30
2017-12-27T01:51:45.072Z,-0.30
2017-12-27T01:54:13.132Z,-0.30
2017-12-27T01:56:41.434Z,-0.40
2017-12-27T01:59:10.410Z,-0.40
2017-12-27T02:01:38.376Z,-0.40
2017-12-27T02:04:06.364Z,-0.40
2017-12-27T02:06:35.036Z,-0.50
2017-12-27T02:09:03.204Z,-0.50
2017-12-27T02:11:30.966Z,-0.50
2017-12-27T02:13:59.119Z,-0.40
2017-12-27T02:16:26.983Z,-0.30
2017-12-27T02:18:55.485Z,-0.30
2017-12-27T02:21:24.164Z,-0.20
2017-12-27T02:23:52.038Z,-0.30
2017-12-27T02:26:20.515Z,-0.30
2017-12-27T02:28:48.580Z,-0.30
2017-12-27T02:31:16.534Z,-0.40
2017-12-27T02:33:44.512Z,-0.40
2017-12-27T02:36:12.401Z,-0.50
2017-12-27T02:38:52.218Z,-0.40
2017-12-27T02:41:20.082Z,-0.50
2017-12-27T02:43:47.970Z,-0.60
2017-12-27T02:46:15.918Z,-0.70
2017-12-27T02:48:43.870Z,-0.60
2017-12-27T02:51:11.651Z,-0.60
2017-12-27T02:53:39.541Z,-0.50
2017-12-27T02:56:07.509Z,-0.50
2017-12-27T02:58:35.398Z,-0.60
2017-12-27T03:01:03.961Z,-0.50
2017-12-27T03:03:32.005Z,-0.50
2017-12-27T03:05:59.876Z,-0.60
2017-12-27T03:08:27.930Z,-0.50
2017-12-27T03:10:56.630Z,-0.60
2017-12-27T03:13:24.707Z,-0.60
2017-12-27T03:15:52.677Z,-0.50
2017-12-27T03:18:20.637Z,-0.30
2017-12-27T03:20:48.386Z,-0.40
2017-12-27T03:23:16.371Z,-0.40
2017-12-27T03:25:44.342Z,-0.50
2017-12-27T03:28:12.307Z,-0.50
2017-12-27T03:30:40.086Z,-0.50
2017-12-27T03:33:08.184Z,-0.40
2017-12-27T03:35:36.005Z,-0.40
2017-12-27T03:38:03.881Z,-0.30
2017-12-27T03:40:31.675Z,-0.10
2017-12-27T03:43:00.551Z,0.40
2017-12-27T03:45:28.493Z,0.60
2017-12-27T03:47:56.387Z,0.70
2017-12-27T03:50:25.077Z,0.70
2017-12-27T03:52:52.936Z,0.60
2017-12-27T03:55:20.800Z,0.40
2017-12-27T03:57:49.498Z,0.50
2017-12-27T04:00:17.349Z,0.40
2017-12-27T04:02:45.413Z,0.30
2017-12-27T04:05:13.910Z,0.20
2017-12-27T04:07:42.489Z,0.30
2017-12-27T04:10:11.254Z,0.30
2017-12-27T04:12:39.558Z,0.10
2017-12-27T04:15:07.517Z,0.10
2017-12-27T04:17:35.472Z,0.00
2017-12-27T04:20:03.356Z,0.10
2017-12-27T04:22:31.224Z,0.10
2017-12-27T04:24:59.192Z,0.10
2017-12-27T04:27:27.164Z,0.00
2017-12-27T04:29:55.028Z,0.00
2017-12-27T04:32:23.512Z,0.00
2017-12-27T04:34:51.477Z,0.00
2017-12-27T04:37:19.423Z,0.00
2017-12-27T04:39:48.390Z,0.00
2017-12-27T04:42:16.304Z,-0.10
2017-12-27T04:44:44.171Z,-0.10
2017-12-27T04:47:12.036Z,-0.20
2017-12-27T04:49:39.880Z,-0.30
2017-12-27T04:52:07.786Z,-0.30
2017-12-27T04:54:36.152Z,-0.30
2017-12-27T04:57:04.115Z,-0.30
2017-12-27T04:59:31.987Z,-0.10
2017-12-27T05:01:59.916Z,0.20
2017-12-27T05:04:29.145Z,0.20
2017-12-27T05:07:01.224Z,0.20
2017-12-27T05:09:30.186Z,0.20
2017-12-27T05:11:58.076Z,0.10
2017-12-27T05:14:27.792Z,0.00
2017-12-27T05:16:55.935Z,0.00
2017-12-27T05:19:31.813Z,0.10
2017-12-27T05:21:59.600Z,0.20
2017-12-27T05:24:28.267Z,0.10
2017-12-27T05:26:56.753Z,0.10
2017-12-27T05:29:24.736Z,0.10
2017-12-27T05:31:53.494Z,-0.10
2017-12-27T05:34:21.935Z,-0.10
2017-12-27T05:36:49.747Z,-0.10
2017-12-27T05:39:18.420Z,0.00
2017-12-27T05:41:46.301Z,0.00
2017-12-27T05:44:14.689Z,0.00
2017-12-27T05:46:42.740Z,-0.10
2017-12-27T05:49:10.608Z,0.00
2017-12-27T05:51:38.418Z,0.10
2017-12-27T05:54:06.198Z,0.10
2017-12-27T05:56:34.105Z,0.20
2017-12-27T05:59:02.123Z,0.20
2017-12-27T06:01:30.268Z,0.10
2017-12-27T06:03:59.114Z,0.20
2017-12-27T06:06:27.425Z,0.20
2017-12-27T06:08:55.715Z,0.40
2017-12-27T06:11:24.464Z,0.30
2017-12-27T06:13:52.386Z,0.30
2017-12-27T06:16:20.290Z,0.40
2017-12-27T06:18:48.301Z,0.40
2017-12-27T06:21:16.947Z,0.40
2017-12-27T06:23:44.811Z,0.30
2017-12-27T06:26:12.571Z,0.30
2017-12-27T06:28:40.555Z,0.30
2017-12-27T06:31:08.528Z,0.30
2017-12-27T06:33:36.522Z,0.40
2017-12-27T06:36:04.876Z,0.40
2017-12-27T06:38:32.830Z,0.40
2017-12-27T06:41:00.603Z,0.40
2017-12-27T06:43:29.338Z,0.40
2017-12-27T06:45:58.606Z,0.50
2017-12-27T06:48:27.110Z,0.50
2017-12-27T06:50:56.163Z,0.50
2017-12-27T06:53:24.156Z,0.40
2017-12-27T06:55:52.306Z,0.40
2017-12-27T06:58:20.383Z,0.40
2017-12-27T07:00:48.336Z,0.40
2017-12-27T07:03:16.301Z,0.50
2017-12-27T07:05:44.922Z,0.40
2017-12-27T07:08:12.721Z,0.50
2017-12-27T07:10:40.865Z,0.50
2017-12-27T07:13:10.458Z,0.70
2017-12-27T07:15:38.320Z,0.60
2017-12-27T07:18:06.368Z,0.70
2017-12-27T07:20:34.340Z,0.80
2017-12-27T07:23:02.127Z,0.90
2017-12-27T07:25:30.195Z,0.90
2017-12-27T07:27:58.215Z,1.00
2017-12-27T07:30:26.027Z,1.00
2017-12-27T07:32:54.008Z,1.20
2017-12-27T07:35:21.866Z,1.30
2017-12-27T07:37:50.547Z,1.70
2017-12-27T07:40:18.448Z,1.70
2017-12-27T07:42:47.291Z,1.90
2017-12-27T07:45:15.154Z,1.90
2017-12-27T07:47:43.119Z,2.00
2017-12-27T07:50:11.084Z,2.10
2017-12-27T07:52:39.057Z,2.10
2017-12-27T07:55:08.971Z,2.10
2017-12-27T07:57:37.023Z,2.20
2017-12-27T08:00:06.680Z,2.20
2017-12-27T08:02:34.648Z,2.20
2017-12-27T08:05:02.895Z,2.30
2017-12-27T08:07:30.991Z,2.30
2017-12-27T08:09:59.036Z,2.30
2017-12-27T08:12:27.017Z,2.40
2017-12-27T08:14:54.898Z,2.40
2017-12-27T08:17:22.800Z,2.40
2017-12-27T08:19:51.524Z,2.50
2017-12-27T08:22:19.495Z,2.50
2017-12-27T08:24:47.473Z,2.60
2017-12-27T08:27:15.367Z,2.50
2017-12-27T08:29:43.934Z,2.60
2017-12-27T08:32:12.704Z,2.50
2017-12-27T08:34:41.005Z,2.60
2017-12-27T08:37:08.941Z,2.60
2017-12-27T08:39:36.918Z,2.60
2017-12-27T08:42:04.847Z,2.60
2017-12-27T08:44:32.854Z,2.60
2017-12-27T08:47:01.771Z,2.60
2017-12-27T08:49:30.010Z,2.60
2017-12-27T08:51:58.807Z,2.60
2017-12-27T08:54:26.673Z,2.60
2017-12-27T08:56:55.190Z,2.60
2017-12-27T08:59:23.299Z,2.70
2017-12-27T09:01:51.406Z,2.70
2017-12-27T09:04:19.368Z,2.70
2017-12-27T09:06:47.149Z,2.70
2017-12-27T09:09:15.234Z,2.70
2017-12-27T09:11:43.272Z,2.80
2017-12-27T09:14:11.185Z,2.80
2017-12-27T09:16:39.945Z,2.80
2017-12-27T09:19:07.892Z,2.80
2017-12-27T09:21:36.274Z,2.80
2017-12-27T09:24:05.062Z,2.80
2017-12-27T09:26:33.031Z,2.80
2017-12-27T09:29:00.921Z,2.90
2017-12-27T09:31:28.757Z,2.90
2017-12-27T09:33:56.762Z,2.90
2017-12-27T09:36:24.703Z,2.80
2017-12-27T09:38:54.101Z,2.80
2017-12-27T09:41:22.201Z,2.80
2017-12-27T09:43:50.145Z,2.70
2017-12-27T09:46:17.934Z,2.80
2017-12-27T09:48:46.592Z,2.90
2017-12-27T09:51:14.495Z,2.80
2017-12-27T09:53:42.429Z,2.90
2017-12-27T09:56:10.403Z,2.90
2017-12-27T09:58:38.212Z,2.90
2017-12-27T10:01:06.865Z,2.80
2017-12-27T10:03:34.815Z,2.80
2017-12-27T10:06:03.502Z,2.80
2017-12-27T10:08:31.468Z,2.70
2017-12-27T10:10:59.544Z,2.70
2017-12-27T10:13:27.530Z,2.70
2017-12-27T10:15:57.147Z,2.70
2017-12-27T10:18:26.927Z,2.60
2017-12-27T10:20:54.922Z,2.60
2017-12-27T10:23:23.892Z,2.60
2017-12-27T10:25:51.867Z,2.60
2017-12-27T10:28:20.234Z,2.60
2017-12-27T10:30:48.209Z,2.70
2017-12-27T10:33:17.648Z,2.80
2017-12-27T10:35:46.322Z,3.00
2017-12-27T10:38:14.286Z,3.00
2017-12-27T10:40:42.149Z,3.10
2017-12-27T10:43:10.102Z,3.30
2017-12-27T10:45:38.089Z,3.40
2017-12-27T10:48:06.747Z,3.70
2017-12-27T10:50:34.714Z,3.70
2017-12-27T10:53:02.575Z,3.90
2017-12-27T10:55:30.398Z,4.00
2017-12-27T10:57:59.868Z,4.40
2017-12-27T11:00:27.921Z,4.40
2017-12-27T11:02:55.899Z,4.70
2017-12-27T11:05:23.972Z,5.10
2017-12-27T11:07:51.862Z,5.40
2017-12-27T11:10:19.721Z,5.50
2017-12-27T11:12:48.208Z,5.60
2017-12-27T11:15:16.148Z,5.60
2017-12-27T11:17:43.945Z,5.70
2017-12-27T11:20:11.885Z,5.70
2017-12-27T11:22:39.730Z,5.60
2017-12-27T11:25:07.538Z,5.60
2017-12-27T11:27:35.417Z,5.50
2017-12-27T11:30:03.265Z,5.50
2017-12-27T11:32:31.215Z,5.60
2017-12-27T11:35:00.030Z,5.40
2017-12-27T11:37:27.870Z,5.30
2017-12-27T11:39:56.550Z,5.30
2017-12-27T11:42:24.435Z,5.30
2017-12-27T11:44:52.425Z,5.10
2017-12-27T11:47:20.467Z,5.00
2017-12-27T11:49:48.429Z,5.10
2017-12-27T11:52:16.400Z,4.90
2017-12-27T11:54:44.262Z,4.70
2017-12-27T11:57:12.677Z,4.60
2017-12-27T11:59:40.636Z,4.60
2017-12-27T12:02:09.512Z,4.50
2017-12-27T12:04:38.085Z,4.60
2017-12-27T12:07:05.876Z,4.40
2017-12-27T12:09:33.678Z,4.40
2017-12-27T12:12:02.343Z,4.40
2017-12-27T12:14:30.969Z,4.40
2017-12-27T12:16:58.960Z,4.30
2017-12-27T12:19:27.146Z,4.30
2017-12-27T12:21:55.125Z,4.20
2017-12-27T12:24:23.096Z,4.10
2017-12-27T12:26:51.038Z,4.10
2017-12-27T12:29:18.907Z,4.10
2017-12-27T12:31:46.818Z,4.00
2017-12-27T12:34:15.555Z,4.00
2017-12-27T12:36:43.521Z,3.90
2017-12-27T12:39:11.489Z,3.90
2017-12-27T12:41:39.346Z,3.90
2017-12-27T12:44:07.224Z,4.00
2017-12-27T12:46:35.206Z,4.00
2017-12-27T12:49:03.101Z,4.10
2017-12-27T12:51:32.172Z,4.00
2017-12-27T12:54:00.124Z,4.00
2017-12-27T12:56:28.041Z,4.10
2017-12-27T12:58:56.985Z,4.00
2017-12-27T13:01:24.877Z,4.00
2017-12-27T13:03:52.840Z,4.00
2017-12-27T13:06:20.709Z,4.00
2017-12-27T13:08:49.304Z,4.00
2017-12-27T13:11:17.239Z,4.00
2017-12-27T13:13:45.209Z,4.00
2017-12-27T13:16:13.178Z,4.10
2017-12-27T13:18:41.246Z,4.10
2017-12-27T13:21:09.837Z,4.10
2017-12-27T13:23:37.695Z,4.10
2017-12-27T13:26:05.765Z,4.10
2017-12-27T13:28:33.774Z,4.10
2017-12-27T13:31:01.742Z,4.10
2017-12-27T13:33:29.775Z,4.20
2017-12-27T13:35:57.675Z,4.10
2017-12-27T13:38:26.878Z,4.10
2017-12-27T13:40:56.668Z,4.10
2017-12-27T13:43:24.545Z,4.10
2017-12-27T13:45:52.495Z,4.20
2017-12-27T13:48:21.000Z,4.10
2017-12-27T13:50:48.941Z,4.10
2017-12-27T13:53:16.942Z,4.10
2017-12-27T13:55:44.809Z,4.10
2017-12-27T13:58:12.611Z,4.10
2017-12-27T14:00:40.653Z,4.10
2017-12-27T14:03:08.571Z,4.10
2017-12-27T14:05:36.649Z,4.00
2017-12-27T14:08:04.721Z,4.10
2017-12-27T14:10:33.534Z,4.10
2017-12-27T14:13:01.684Z,4.10
2017-12-27T14:15:30.400Z,4.10
2017-12-27T14:17:58.261Z,4.10
2017-12-27T14:20:26.205Z,4.10
2017-12-27T14:22:55.537Z,4.10
2017-12-27T14:25:24.304Z,3.90
2017-12-27T14:27:52.801Z,3.90
2017-12-27T14:30:20.841Z,3.80
2017-12-27T14:32:49.218Z,3.80
2017-12-27T14:35:17.045Z,3.70
2017-12-27T14:37:44.876Z,3.70
2017-12-27T14:40:12.738Z,3.60
2017-12-27T14:42:42.344Z,3.60
2017-12-27T14:45:10.392Z,3.60
2017-12-27T14:47:38.908Z,3.50
2017-12-27T14:50:06.842Z,3.50
2017-12-27T14:52:35.531Z,3.40
2017-12-27T14:55:03.696Z,3.40
2017-12-27T14:57:31.677Z,3.40
2017-12-27T15:00:00.159Z,3.40
2017-12-27T15:02:28.174Z,3.40
2017-12-27T15:04:56.925Z,3.40
2017-12-27T15:07:24.878Z,3.40
2017-12-27T15:09:52.841Z,3.40
2017-12-27T15:12:20.738Z,3.40
2017-12-27T15:14:48.683Z,3.40
2017-12-27T15:17:16.754Z,3.40
2017-12-27T15:19:44.661Z,3.40
2017-12-27T15:22:13.368Z,3.40
2017-12-27T15:24:41.199Z,3.40
2017-12-27T15:27:09.144Z,3.40
2017-12-27T15:29:37.105Z,3.40
2017-12-27T15:32:05.184Z,3.30
2017-12-27T15:34:33.069Z,3.30
2017-12-27T15:37:00.935Z,3.30
2017-12-27T15:39:28.815Z,3.20
2017-12-27T15:41:57.465Z,3.10
2017-12-27T15:44:25.302Z,3.10
2017-12-27T15:46:53.406Z,3.20
2017-12-27T15:49:21.393Z,3.10
2017-12-27T15:51:49.372Z,3.10
2017-12-27T15:54:17.206Z,3.10
2017-12-27T15:56:45.102Z,3.10
2017-12-27T15:59:12.959Z,3.10
2017-12-27T16:01:40.931Z,3.10
2017-12-27T16:04:09.733Z,3.00
2017-12-27T16:06:37.671Z,3.00
2017-12-27T16:09:06.657Z,3.00
2017-12-27T16:11:34.624Z,3.00
2017-12-27T16:14:02.523Z,3.00
2017-12-27T16:16:30.458Z,3.00
2017-12-27T16:18:58.533Z,3.00
2017-12-27T16:21:26.496Z,3.00
2017-12-27T16:23:54.465Z,2.90
2017-12-27T16:26:24.378Z,2.90
2017-12-27T16:28:52.349Z,2.90
2017-12-27T16:31:20.256Z,2.90
2017-12-27T16:33:48.385Z,2.80
2017-12-27T16:36:16.380Z,2.80
2017-12-27T16:38:44.539Z,2.80
2017-12-27T16:41:12.499Z,2.70
2017-12-27T16:43:40.982Z,2.70
2017-12-27T16:46:08.865Z,2.70
2017-12-27T16:48:37.461Z,2.70
2017-12-27T16:51:05.408Z,2.70
2017-12-27T16:53:33.301Z,2.80
2017-12-27T16:56:01.161Z,2.70
2017-12-27T16:58:29.236Z,2.70
2017-12-27T17:00:57.178Z,2.70
2017-12-27T17:03:25.139Z,2.60
2017-12-27T17:05:53.110Z,2.60
2017-12-27T17:08:20.983Z,2.60
2017-12-27T17:10:49.247Z,2.60
2017-12-27T17:13:17.221Z,2.60
2017-12-27T17:15:45.119Z,2.60
2017-12-27T17:18:12.989Z,2.50
2017-12-27T17:20:41.055Z,2.50
2017-12-27T17:23:08.995Z,2.50
2017-12-27T17:25:36.988Z,2.40
2017-12-27T17:28:04.928Z,2.40
2017-12-27T17:30:32.798Z,2.40
2017-12-27T17:33:00.578Z,2.30
2017-12-27T17:35:28.531Z,2.30
2017-12-27T17:37:56.444Z,2.30
2017-12-27T17:40:25.179Z,2.30
2017-12-27T17:42:53.062Z,2.30
2017-12-27T17:45:21.536Z,2.30
2017-12-27T17:47:49.538Z,2.30
2017-12-27T17:50:18.287Z,2.30
2017-12-27T17:52:46.259Z,2.30
2017-12-27T17:55:14.227Z,2.40
2017-12-27T17:57:42.246Z,2.40
2017-12-27T18:00:11.212Z,2.40
2017-12-27T18:02:39.156Z,2.40
2017-12-27T18:05:07.124Z,2.40
2017-12-27T18:07:35.091Z,2.40
2017-12-27T18:10:02.988Z,2.40
2017-12-27T18:12:32.080Z,2.40
2017-12-27T18:15:00.777Z,2.40
2017-12-27T18:17:29.547Z,2.40
2017-12-27T18:19:57.598Z,2.40
2017-12-27T18:22:25.488Z,2.40
2017-12-27T18:24:53.364Z,2.40
2017-12-27T18:27:21.214Z,2.30
2017-12-27T18:29:49.092Z,2.30
2017-12-27T18:32:16.956Z,2.30
2017-12-27T18:34:45.437Z,2.30
2017-12-27T18:37:13.403Z,2.30
2017-12-27T18:39:41.346Z,2.30
2017-12-27T18:42:09.317Z,2.40
2017-12-27T18:44:38.000Z,2.40
2017-12-27T18:47:05.901Z,2.30
2017-12-27T18:49:34.022Z,2.30
2017-12-27T18:52:01.861Z,2.30
2017-12-27T18:54:30.909Z,2.30
2017-12-27T18:56:58.768Z,2.30
2017-12-27T18:59:26.746Z,2.30
2017-12-27T19:01:54.944Z,2.30
2017-12-27T19:04:22.818Z,2.20
2017-12-27T19:06:51.571Z,2.20
2017-12-27T19:09:19.538Z,2.20
2017-12-27T19:11:47.438Z,2.20
2017-12-27T19:14:16.122Z,2.50
2017-12-27T19:16:44.786Z,2.60
2017-12-27T19:19:12.671Z,2.60
2017-12-27T19:21:40.551Z,2.70
2017-12-27T19:24:09.226Z,2.90
2017-12-27T19:26:37.155Z,2.80
2017-12-27T19:29:05.272Z,2.90
2017-12-27T19:31:33.116Z,3.00
2017-12-27T19:34:00.924Z,2.90
2017-12-27T19:36:28.836Z,2.90
2017-12-27T19:38:57.027Z,3.00
2017-12-27T19:41:24.966Z,3.00
2017-12-27T19:43:52.937Z,2.90
2017-12-27T19:46:21.338Z,2.90
2017-12-27T19:48:49.212Z,3.00
2017-12-27T19:51:17.180Z,3.00
2017-12-27T19:53:45.643Z,2.90
2017-12-27T19:56:13.601Z,2.80
2017-12-27T19:58:41.602Z,2.80
2017-12-27T20:01:09.538Z,2.70
2017-12-27T20:03:37.614Z,2.70
2017-12-27T20:06:06.511Z,2.70
2017-12-27T20:08:34.396Z,2.60
2017-12-27T20:11:02.356Z,2.60
2017-12-27T20:13:30.650Z,2.60
2017-12-27T20:15:59.320Z,2.60
2017-12-27T20:18:27.199Z,2.60
2017-12-27T20:20:55.958Z,2.60
2017-12-27T20:23:24.023Z,2.60
2017-12-27T20:25:51.992Z,2.60
2017-12-27T20:28:19.956Z,2.60
2017-12-27T20:30:47.854Z,2.60
2017-12-27T20:33:16.431Z,2.50
2017-12-27T20:35:44.338Z,2.50
2017-12-27T20:38:12.368Z,2.50
2017-12-27T20:40:41.244Z,2.60
2017-12-27T20:43:09.209Z,2.60
2017-12-27T20:45:37.096Z,2.60
2017-12-27T20:48:05.063Z,2.60
2017-12-27T20:50:34.642Z,2.60
2017-12-27T20:53:02.623Z,2.60
2017-12-27T20:55:30.485Z,2.70
2017-12-27T20:57:58.452Z,2.70
2017-12-27T21:00:26.421Z,2.70
2017-12-27T21:02:54.389Z,2.70
2017-12-27T21:05:23.288Z,2.60
2017-12-27T21:07:51.562Z,2.60
2017-12-27T21:10:19.441Z,2.60
2017-12-27T21:12:47.319Z,2.60
2017-12-27T21:15:15.366Z,2.60
2017-12-27T21:17:43.329Z,2.60
2017-12-27T21:20:11.214Z,2.60
2017-12-27T21:22:39.161Z,2.70
2017-12-27T21:25:07.030Z,2.70
2017-12-27T21:27:35.198Z,2.70
2017-12-27T21:30:03.187Z,2.70
2017-12-27T21:32:32.162Z,2.70
2017-12-27T21:35:00.265Z,2.60
2017-12-27T21:37:28.233Z,2.60
2017-12-27T21:39:56.422Z,2.60
2017-12-27T21:42:27.505Z,2.60
2017-12-27T21:44:55.404Z,2.50
2017-12-27T21:47:29.804Z,2.50
2017-12-27T21:49:59.129Z,2.50
2017-12-27T21:52:27.084Z,2.50
2017-12-27T21:54:55.146Z,2.50
2017-12-27T21:57:23.933Z,2.60
2017-12-27T21:59:57.671Z,2.50
2017-12-27T22:02:26.459Z,2.50
2017-12-27T22:04:54.398Z,2.50
2017-12-27T22:07:23.904Z,2.50
2017-12-27T22:09:52.280Z,2.50
2017-12-27T22:12:20.249Z,2.50
2017-12-27T22:14:48.132Z,2.50
2017-12-27T22:17:16.721Z,2.50
2017-12-27T22:19:44.689Z,2.50
2017-12-27T22:22:12.560Z,2.50
2017-12-27T22:24:40.425Z,2.50
2017-12-27T22:27:08.377Z,2.50
2017-12-27T22:29:36.539Z,2.50
2017-12-27T22:32:04.325Z,2.50
2017-12-27T22:34:32.281Z,2.60
2017-12-27T22:37:00.161Z,2.50
2017-12-27T22:39:28.133Z,2.50
2017-12-27T22:41:57.628Z,2.50
2017-12-27T22:44:25.496Z,2.50
2017-12-27T22:46:53.553Z,2.60
2017-12-27T22:49:21.635Z,2.60
2017-12-27T22:51:49.689Z,2.50
2017-12-27T22:54:17.496Z,2.50
2017-12-27T22:56:45.529Z,2.50
2017-12-27T22:59:13.904Z,2.50
2017-12-27T23:01:41.768Z,2.50
2017-12-27T23:04:09.656Z,2.60
2017-12-27T23:06:37.810Z,2.60
2017-12-27T23:09:06.908Z,2.60
2017-12-27T23:11:34.692Z,2.50
2017-12-27T23:14:02.637Z,2.50
2017-12-27T23:16:30.531Z,2.60
2017-12-27T23:18:59.320Z,2.50
2017-12-27T23:21:27.137Z,2.50
2017-12-27T23:23:55.052Z,2.50
2017-12-27T23:26:23.001Z,2.50
2017-12-27T23:28:51.605Z,2.50
2017-12-27T23:31:20.388Z,2.60
2017-12-27T23:33:48.548Z,2.60
2017-12-27T23:36:16.733Z,2.60
2017-12-27T23:38:44.812Z,2.50
2017-12-27T23:41:12.677Z,2.50
2017-12-27T23:43:40.624Z,2.50
2017-12-27T23:46:09.234Z,2.40
2017-12-27T23:48:37.195Z,2.40
2017-12-27T23:51:05.137Z,2.40
2017-12-27T23:53:32.922Z,2.30
2017-12-27T23:56:02.103Z,2.20
2017-12-27T23:58:32.146Z,2.20
