createdAt,value
2018-11-20T00:00:48.398Z,99727
2018-11-20T00:03:17.223Z,99724
2018-11-20T00:05:46.051Z,99714
2018-11-20T00:08:14.884Z,99709
2018-11-20T00:10:43.707Z,99720
2018-11-20T00:13:12.530Z,99714
2018-11-20T00:15:41.347Z,99707
2018-11-20T00:18:10.180Z,99714
2018-11-20T00:20:39.011Z,99710
2018-11-20T00:23:07.835Z,99697
2018-11-20T00:25:36.684Z,99710
2018-11-20T00:28:05.500Z,99700
2018-11-20T00:30:34.346Z,99709
2018-11-20T00:33:03.170Z,99700
2018-11-20T00:35:32.728Z,99695
2018-11-20T00:38:01.567Z,99698
2018-11-20T00:40:31.139Z,99699
2018-11-20T00:42:59.959Z,99700
2018-11-20T00:45:28.780Z,99688
2018-11-20T00:47:57.617Z,99679
2018-11-20T00:50:27.189Z,99684
2018-11-20T00:52:56.024Z,99690
2018-11-20T00:55:42.068Z,99686
2018-11-20T00:58:10.894Z,99686
2018-11-20T01:00:39.712Z,99678
2018-11-20T01:03:09.276Z,99687
2018-11-20T01:05:38.103Z,99684
2018-11-20T01:08:06.940Z,99677
2018-11-20T01:10:35.775Z,99679
2018-11-20T01:13:04.624Z,99676
2018-11-20T01:15:33.444Z,99681
2018-11-20T01:18:02.273Z,99677
2018-11-20T01:20:31.105Z,99669
2018-11-20T01:22:59.932Z,99679
2018-11-20T01:25:28.767Z,99678
2018-11-20T01:27:57.583Z,99678
2018-11-20T01:30:26.424Z,99681
2018-11-20T01:32:55.296Z,99683
2018-11-20T01:35:24.096Z,99670
2018-11-20T01:37:52.929Z,99671
2018-11-20T01:40:21.748Z,99670
2018-11-20T01:42:50.570Z,99655
2018-11-20T01:45:19.390Z,99655
2018-11-20T01:47:48.212Z,99648
2018-11-20T01:50:17.037Z,99647
2018-11-20T01:52:45.873Z,99637
2018-11-20T01:55:14.705Z,99641
2018-11-20T01:57:43.547Z,99631
2018-11-20T02:00:12.374Z,99635
2018-11-20T02:02:41.197Z,99625
2018-11-20T02:05:10.020Z,99615
2018-11-20T02:07:38.845Z,99619
2018-11-20T02:10:07.678Z,99620
2018-11-20T02:12:36.502Z,99628
2018-11-20T02:15:06.074Z,99620
2018-11-20T02:17:34.912Z,99626
2018-11-20T02:20:03.751Z,99617
2018-11-20T02:22:33.166Z,99620
2018-11-20T02:25:01.998Z,99619
2018-11-20T02:27:30.829Z,99617
2018-11-20T02:29:59.647Z,99621
2018-11-20T02:32:28.473Z,99627
2018-11-20T02:34:57.297Z,99610
2018-11-20T02:37:26.118Z,99618
2018-11-20T02:39:54.943Z,99617
2018-11-20T02:42:23.765Z,99628
2018-11-20T02:44:52.591Z,99629
2018-11-20T02:47:22.973Z,99617
2018-11-20T02:49:51.794Z,99616
2018-11-20T02:52:20.631Z,99600
2018-11-20T02:54:49.461Z,99596
2018-11-20T02:57:19.051Z,99588
2018-11-20T02:59:47.902Z,99586
2018-11-20T03:02:16.731Z,99593
2018-11-20T03:04:45.553Z,99585
2018-11-20T03:07:15.128Z,99578
2018-11-20T03:09:44.125Z,99579
2018-11-20T03:12:12.946Z,99586
2018-11-20T03:14:41.768Z,99583
2018-11-20T03:17:10.602Z,99592
2018-11-20T03:19:40.175Z,99583
2018-11-20T03:22:08.995Z,99584
2018-11-20T03:24:37.849Z,99581
2018-11-20T03:27:06.837Z,99576
2018-11-20T03:29:36.245Z,99574
2018-11-20T03:32:05.078Z,99581
2018-11-20T03:34:33.900Z,99573
2018-11-20T03:37:02.738Z,99573
2018-11-20T03:39:31.577Z,99568
2018-11-20T03:42:01.773Z,99569
2018-11-20T03:44:30.518Z,99566
2018-11-20T03:46:59.335Z,99561
2018-11-20T03:49:28.166Z,99576
2018-11-20T03:51:57.003Z,99561
2018-11-20T03:54:25.850Z,99561
2018-11-20T03:56:54.674Z,99557
2018-11-20T03:59:23.496Z,99563
2018-11-20T04:01:52.328Z,99553
2018-11-20T04:04:21.159Z,99569
2018-11-20T04:06:50.717Z,99553
2018-11-20T04:09:19.556Z,99555
2018-11-20T04:11:49.132Z,99564
2018-11-20T04:14:17.952Z,99564
2018-11-20T04:16:46.795Z,99556
2018-11-20T04:19:15.624Z,99560
2018-11-20T04:21:45.187Z,99554
2018-11-20T04:24:14.005Z,99539
2018-11-20T04:26:42.854Z,99561
2018-11-20T04:29:11.676Z,99553
2018-11-20T04:31:46.253Z,99549
2018-11-20T04:34:15.077Z,99532
2018-11-20T04:36:43.904Z,99540
2018-11-20T04:39:13.481Z,99544
2018-11-20T04:41:42.353Z,99547
2018-11-20T04:44:11.181Z,99542
2018-11-20T04:46:40.008Z,99539
2018-11-20T04:49:08.843Z,99549
2018-11-20T04:51:38.415Z,99548
2018-11-20T04:54:07.247Z,99545
2018-11-20T04:56:36.097Z,99537
2018-11-20T04:59:04.918Z,99529
2018-11-20T05:01:33.753Z,99525
2018-11-20T05:04:02.586Z,99526
2018-11-20T05:06:31.482Z,99537
2018-11-20T05:09:00.270Z,99529
2018-11-20T05:11:29.086Z,99535
2018-11-20T05:13:58.667Z,99538
2018-11-20T05:16:27.485Z,99538
2018-11-20T05:18:56.336Z,99541
2018-11-20T05:21:25.165Z,99548
2018-11-20T05:23:54.012Z,99541
2018-11-20T05:26:22.842Z,99534
2018-11-20T05:28:51.671Z,99532
2018-11-20T05:31:20.490Z,99526
2018-11-20T05:33:50.068Z,99525
2018-11-20T05:36:18.976Z,99532
2018-11-20T05:38:47.794Z,99532
2018-11-20T05:41:17.376Z,99525
2018-11-20T05:43:46.200Z,99536
2018-11-20T05:46:15.025Z,99535
2018-11-20T05:48:43.850Z,99532
2018-11-20T05:51:12.682Z,99534
2018-11-20T05:53:41.510Z,99535
2018-11-20T05:56:10.335Z,99540
2018-11-20T05:58:39.205Z,99532
2018-11-20T06:01:08.020Z,99542
2018-11-20T06:03:36.848Z,99547
2018-11-20T06:06:05.719Z,99525
2018-11-20T06:08:35.250Z,99532
2018-11-20T06:11:04.086Z,99539
2018-11-20T06:13:32.148Z,99540
2018-11-20T06:16:01.714Z,99546
2018-11-20T06:18:30.542Z,99538
2018-11-20T06:20:59.367Z,99545
2018-11-20T06:23:28.191Z,99543
2018-11-20T06:25:57.029Z,99543
2018-11-20T06:28:25.876Z,99540
2018-11-20T06:30:54.677Z,99540
2018-11-20T06:33:23.528Z,99543
2018-11-20T06:35:52.359Z,99546
2018-11-20T06:38:21.195Z,99539
2018-11-20T06:40:50.034Z,99547
2018-11-20T06:43:19.602Z,99548
2018-11-20T06:45:48.430Z,99543
2018-11-20T06:48:17.265Z,99543
2018-11-20T06:50:46.087Z,99556
2018-11-20T06:53:15.101Z,99540
2018-11-20T06:55:43.764Z,99542
2018-11-20T06:58:12.621Z,99550
2018-11-20T07:00:41.456Z,99547
2018-11-20T07:03:10.273Z,99541
2018-11-20T07:05:39.102Z,99544
2018-11-20T07:08:08.063Z,99549
2018-11-20T07:10:37.504Z,99549
2018-11-20T07:13:06.340Z,99546
2018-11-20T07:15:36.044Z,99545
2018-11-20T07:18:04.766Z,99549
2018-11-20T07:20:33.555Z,99533
2018-11-20T07:23:02.378Z,99547
2018-11-20T07:25:31.208Z,99554
2018-11-20T07:28:00.059Z,99549
2018-11-20T07:30:28.907Z,99551
2018-11-20T07:32:57.722Z,99545
2018-11-20T07:35:26.557Z,99540
2018-11-20T07:37:55.629Z,99545
2018-11-20T07:40:24.227Z,99545
2018-11-20T07:42:53.052Z,99552
2018-11-20T07:45:21.900Z,99555
2018-11-20T07:47:50.709Z,99557
2018-11-20T07:50:19.547Z,99553
2018-11-20T07:52:48.373Z,99549
2018-11-20T07:55:17.285Z,99551
2018-11-20T07:57:46.177Z,99551
2018-11-20T08:00:14.862Z,99544
2018-11-20T08:02:43.694Z,99542
2018-11-20T08:05:13.279Z,99534
2018-11-20T08:07:42.113Z,99542
2018-11-20T08:10:11.709Z,99534
2018-11-20T08:12:40.518Z,99521
2018-11-20T08:15:09.351Z,99524
2018-11-20T08:17:38.171Z,99535
2018-11-20T08:20:07.733Z,99524
2018-11-20T08:22:36.574Z,99528
2018-11-20T08:25:06.197Z,99539
2018-11-20T08:27:34.958Z,99528
2018-11-20T08:30:03.826Z,99527
2018-11-20T08:32:32.676Z,99534
2018-11-20T08:35:02.268Z,99534
2018-11-20T08:37:31.052Z,99537
2018-11-20T08:39:59.879Z,99532
2018-11-20T08:42:28.699Z,99529
2018-11-20T08:44:57.518Z,99531
2018-11-20T08:47:27.111Z,99521
2018-11-20T08:49:56.688Z,99517
2018-11-20T08:52:25.521Z,99514
2018-11-20T08:54:54.375Z,99513
2018-11-20T08:57:23.200Z,99521
2018-11-20T08:59:52.775Z,99515
2018-11-20T09:02:21.729Z,99526
2018-11-20T09:04:50.463Z,99506
2018-11-20T09:07:20.059Z,99507
2018-11-20T09:09:48.897Z,99513
2018-11-20T09:12:17.719Z,99512
2018-11-20T09:14:46.551Z,99516
2018-11-20T09:17:16.135Z,99518
2018-11-20T09:19:44.973Z,99495
2018-11-20T09:22:13.812Z,99521
2018-11-20T09:24:42.661Z,99518
2018-11-20T09:27:11.505Z,99520
2018-11-20T09:29:40.324Z,99519
2018-11-20T09:32:09.152Z,99510
2018-11-20T09:34:38.068Z,99507
2018-11-20T09:37:06.822Z,99514
2018-11-20T09:39:35.649Z,99522
2018-11-20T09:42:04.490Z,99515
2018-11-20T09:44:33.314Z,99508
2018-11-20T09:47:02.189Z,99506
2018-11-20T09:49:30.987Z,99506
2018-11-20T09:51:59.819Z,99512
2018-11-20T09:54:28.641Z,99502
2018-11-20T09:56:57.468Z,99508
2018-11-20T09:59:27.121Z,99524
2018-11-20T10:01:55.902Z,99513
2018-11-20T10:04:24.716Z,99520
2018-11-20T10:06:53.602Z,99521
2018-11-20T10:09:23.127Z,99512
2018-11-20T10:11:51.955Z,99519
2018-11-20T10:14:21.056Z,99511
2018-11-20T10:16:49.668Z,99498
2018-11-20T10:19:18.504Z,99494
2018-11-20T10:21:47.387Z,99494
2018-11-20T10:24:16.210Z,99488
2018-11-20T10:26:45.047Z,99472
2018-11-20T10:29:13.877Z,99489
2018-11-20T10:31:42.734Z,99477
2018-11-20T10:34:11.749Z,99473
2018-11-20T10:36:40.404Z,99474
2018-11-20T10:39:09.232Z,99475
2018-11-20T10:41:38.072Z,99468
2018-11-20T10:44:06.901Z,99461
2018-11-20T10:46:35.784Z,99464
2018-11-20T10:49:04.578Z,99468
2018-11-20T10:51:34.168Z,99460
2018-11-20T10:54:02.999Z,99469
2018-11-20T10:56:31.822Z,99470
2018-11-20T10:59:00.648Z,99468
2018-11-20T11:01:30.232Z,99461
2018-11-20T11:03:59.079Z,99454
2018-11-20T11:06:28.102Z,99453
2018-11-20T11:08:56.764Z,99464
2018-11-20T11:11:25.647Z,99466
2018-11-20T11:13:55.185Z,99465
2018-11-20T11:16:24.014Z,99466
2018-11-20T11:18:52.850Z,99470
2018-11-20T11:21:21.676Z,99465
2018-11-20T11:23:50.517Z,99470
2018-11-20T11:26:19.368Z,99468
2018-11-20T11:28:51.355Z,99470
2018-11-20T11:31:17.759Z,99464
2018-11-20T11:33:46.580Z,99473
2018-11-20T11:36:15.416Z,99473
2018-11-20T11:38:44.261Z,99482
2018-11-20T11:41:13.118Z,99480
2018-11-20T11:43:42.700Z,99483
2018-11-20T11:46:11.544Z,99479
2018-11-20T11:48:40.376Z,99482
2018-11-20T11:51:09.219Z,99482
2018-11-20T11:53:38.043Z,99475
2018-11-20T11:56:07.622Z,99480
2018-11-20T11:58:36.453Z,99483
2018-11-20T12:01:05.283Z,99475
2018-11-20T12:03:34.115Z,99474
2018-11-20T12:06:02.941Z,99468
2018-11-20T12:08:31.770Z,99465
2018-11-20T12:11:00.612Z,99463
2018-11-20T12:13:30.176Z,99467
2018-11-20T12:15:59.012Z,99468
2018-11-20T12:18:27.857Z,99459
2018-11-20T12:20:56.688Z,99467
2018-11-20T12:23:25.530Z,99464
2018-11-20T12:25:54.359Z,99454
2018-11-20T12:28:23.192Z,99455
2018-11-20T12:30:53.630Z,99448
2018-11-20T12:33:20.871Z,99447
2018-11-20T12:35:49.709Z,99442
2018-11-20T12:38:19.573Z,99445
2018-11-20T12:40:48.535Z,99442
2018-11-20T12:43:16.347Z,99444
2018-11-20T12:45:45.061Z,99440
2018-11-20T12:48:14.508Z,99442
2018-11-20T12:50:46.873Z,99440
2018-11-20T12:53:12.891Z,99432
2018-11-20T12:55:41.746Z,99445
2018-11-20T12:58:10.563Z,99452
2018-11-20T13:00:39.485Z,99453
2018-11-20T13:03:08.223Z,99452
2018-11-20T13:05:37.813Z,99447
2018-11-20T13:08:06.643Z,99452
2018-11-20T13:10:35.478Z,99448
2018-11-20T13:13:04.316Z,99454
2018-11-20T13:15:33.154Z,99460
2018-11-20T13:18:03.604Z,99469
2018-11-20T13:20:30.854Z,99474
2018-11-20T13:23:00.426Z,99486
2018-11-20T13:25:29.262Z,99484
2018-11-20T13:27:58.842Z,99484
2018-11-20T13:30:28.266Z,99489
2018-11-20T13:32:57.844Z,99487
2018-11-20T13:35:26.672Z,99487
2018-11-20T13:37:55.535Z,99484
2018-11-20T13:40:30.376Z,99482
2018-11-20T13:42:59.955Z,99497
2018-11-20T13:45:28.781Z,99486
2018-11-20T13:47:57.622Z,99486
2018-11-20T13:50:26.455Z,99485
2018-11-20T13:52:56.031Z,99497
2018-11-20T13:55:27.317Z,99500
2018-11-20T13:57:53.719Z,99502
2018-11-20T14:00:22.566Z,99504
2018-11-20T14:02:51.411Z,99503
2018-11-20T14:05:20.260Z,99501
2018-11-20T14:07:49.088Z,99498
2018-11-20T14:10:17.930Z,99495
2018-11-20T14:12:46.769Z,99504
2018-11-20T14:15:15.602Z,99505
2018-11-20T14:17:44.435Z,99501
2018-11-20T14:20:13.279Z,99495
2018-11-20T14:22:42.103Z,99500
2018-11-20T14:25:10.938Z,99501
2018-11-20T14:27:39.840Z,99509
2018-11-20T14:30:08.657Z,99499
2018-11-20T14:32:37.484Z,99505
2018-11-20T14:35:06.322Z,99505
2018-11-20T14:37:35.142Z,99505
2018-11-20T14:40:04.572Z,99503
2018-11-20T14:42:33.447Z,99501
2018-11-20T14:45:03.056Z,99500
2018-11-20T14:47:32.639Z,99506
2018-11-20T14:50:01.500Z,99499
2018-11-20T14:52:30.322Z,99498
2018-11-20T14:54:59.169Z,99492
2018-11-20T14:57:28.023Z,99495
2018-11-20T14:59:57.609Z,99494
2018-11-20T15:02:27.191Z,99499
2018-11-20T15:04:56.017Z,99497
2018-11-20T15:07:25.589Z,99505
2018-11-20T15:09:54.420Z,99500
2018-11-20T15:12:23.266Z,99498
2018-11-20T15:14:52.091Z,99504
2018-11-20T15:17:21.672Z,99495
2018-11-20T15:19:50.511Z,99504
2018-11-20T15:22:19.358Z,99499
2018-11-20T15:24:48.182Z,99501
2018-11-20T15:27:17.760Z,99493
2018-11-20T15:29:46.595Z,99491
2018-11-20T15:32:15.433Z,99495
2018-11-20T15:34:44.284Z,99504
2018-11-20T15:37:13.106Z,99502
2018-11-20T15:39:41.952Z,99496
2018-11-20T15:42:10.776Z,99499
2018-11-20T15:44:39.617Z,99506
2018-11-20T15:47:08.438Z,99514
2018-11-20T15:49:37.272Z,99495
2018-11-20T15:52:06.109Z,99491
2018-11-20T15:54:34.972Z,99500
2018-11-20T15:57:03.821Z,99498
2018-11-20T15:59:32.723Z,99488
2018-11-20T16:02:01.537Z,99481
2018-11-20T16:04:30.396Z,99469
2018-11-20T16:07:01.773Z,99516
2018-11-20T16:09:28.081Z,99536
2018-11-20T16:11:56.945Z,99539
2018-11-20T16:14:25.803Z,99543
2018-11-20T16:16:54.599Z,99575
2018-11-20T16:19:23.438Z,99579
2018-11-20T16:21:53.008Z,99563
2018-11-20T16:24:21.863Z,99567
2018-11-20T16:26:50.697Z,99584
2018-11-20T16:29:19.535Z,99582
2018-11-20T16:31:48.380Z,99588
2018-11-20T16:34:17.972Z,99603
2018-11-20T16:36:46.804Z,99607
2018-11-20T16:39:15.809Z,99592
2018-11-20T16:41:44.685Z,99607
2018-11-20T16:44:13.513Z,99616
2018-11-20T16:46:42.361Z,99617
2018-11-20T16:49:11.920Z,99619
2018-11-20T16:51:40.764Z,99619
2018-11-20T16:54:10.371Z,99629
2018-11-20T16:56:39.230Z,99619
2018-11-20T16:59:08.055Z,99610
2018-11-20T17:01:36.889Z,99615
2018-11-20T17:04:05.719Z,99620
2018-11-20T17:06:35.290Z,99619
2018-11-20T17:09:04.120Z,99611
2018-11-20T17:11:33.020Z,99606
2018-11-20T17:14:01.855Z,99616
2018-11-20T17:16:30.677Z,99620
2018-11-20T17:18:59.506Z,99605
2018-11-20T17:21:28.332Z,99600
2018-11-20T17:23:57.160Z,99593
2018-11-20T17:26:26.044Z,99577
2018-11-20T17:28:54.877Z,99570
2018-11-20T17:31:23.702Z,99572
2018-11-20T17:33:53.289Z,99565
2018-11-20T17:36:22.111Z,99570
2018-11-20T17:38:51.712Z,99563
2018-11-20T17:41:21.306Z,99576
2018-11-20T17:43:50.151Z,99580
2018-11-20T17:46:18.987Z,99587
2018-11-20T17:48:48.031Z,99586
2018-11-20T17:51:17.467Z,99591
2018-11-20T17:53:46.302Z,99599
2018-11-20T17:56:15.127Z,99612
2018-11-20T17:58:43.981Z,99630
2018-11-20T18:01:12.848Z,99634
2018-11-20T18:03:42.435Z,99635
2018-11-20T18:06:11.289Z,99634
2018-11-20T18:08:40.120Z,99642
2018-11-20T18:11:08.943Z,99653
2018-11-20T18:13:37.797Z,99644
2018-11-20T18:16:06.647Z,99654
2018-11-20T18:18:35.478Z,99669
2018-11-20T18:21:04.338Z,99670
2018-11-20T18:23:33.169Z,99669
2018-11-20T18:26:02.765Z,99676
2018-11-20T18:28:31.597Z,99685
2018-11-20T18:31:00.447Z,99690
2018-11-20T18:33:29.285Z,99677
2018-11-20T18:35:59.312Z,99678
2018-11-20T18:38:30.278Z,99675
2018-11-20T18:40:59.121Z,99678
2018-11-20T18:43:27.960Z,99686
2018-11-20T18:45:57.876Z,99697
2018-11-20T18:48:26.369Z,99696
2018-11-20T18:50:55.938Z,99683
2018-11-20T18:53:24.765Z,99683
2018-11-20T18:55:54.365Z,99695
2018-11-20T18:58:23.945Z,99706
2018-11-20T19:00:53.380Z,99704
2018-11-20T19:03:22.196Z,99697
2018-11-20T19:05:51.026Z,99696
2018-11-20T19:08:19.882Z,99691
2018-11-20T19:10:48.717Z,99690
2018-11-20T19:13:18.371Z,99689
2018-11-20T19:15:47.220Z,99692
2018-11-20T19:18:16.793Z,99689
2018-11-20T19:20:45.618Z,99685
2018-11-20T19:23:14.477Z,99684
2018-11-20T19:25:43.318Z,99681
2018-11-20T19:28:12.157Z,99665
2018-11-20T19:30:40.990Z,99647
2018-11-20T19:33:09.824Z,99648
2018-11-20T19:35:38.672Z,99663
2018-11-20T19:38:07.504Z,99663
2018-11-20T19:40:36.354Z,99663
2018-11-20T19:43:05.214Z,99662
2018-11-20T19:45:34.051Z,99670
2018-11-20T19:48:02.891Z,99683
2018-11-20T19:50:31.708Z,99679
2018-11-20T19:53:01.995Z,99700
2018-11-20T19:55:31.593Z,99719
2018-11-20T19:58:00.438Z,99730
2018-11-20T20:00:29.262Z,99728
2018-11-20T20:02:58.097Z,99747
2018-11-20T20:05:27.676Z,99739
2018-11-20T20:07:56.525Z,99730
2018-11-20T20:10:30.889Z,99752
2018-11-20T20:12:54.932Z,99745
2018-11-20T20:15:23.763Z,99734
2018-11-20T20:17:53.489Z,99728
2018-11-20T20:20:22.906Z,99729
2018-11-20T20:22:51.166Z,99731
2018-11-20T20:25:20.014Z,99736
2018-11-20T20:27:48.834Z,99731
2018-11-20T20:30:18.311Z,99734
2018-11-20T20:32:47.214Z,99735
2018-11-20T20:35:16.056Z,99737
2018-11-20T20:37:44.889Z,99753
2018-11-20T20:40:13.722Z,99746
2018-11-20T20:42:43.009Z,99751
2018-11-20T20:45:11.860Z,99756
2018-11-20T20:47:40.693Z,99762
2018-11-20T20:50:09.530Z,99769
2018-11-20T20:52:38.370Z,99777
2018-11-20T20:55:07.208Z,99773
2018-11-20T20:57:36.135Z,99769
2018-11-20T21:00:04.971Z,99755
2018-11-20T21:02:33.823Z,99774
2018-11-20T21:05:02.663Z,99779
2018-11-20T21:07:31.486Z,99772
2018-11-20T21:10:01.063Z,99780
2018-11-20T21:12:29.885Z,99796
2018-11-20T21:14:58.704Z,99821
2018-11-20T21:17:27.537Z,99828
2018-11-20T21:19:56.374Z,99839
2018-11-20T21:22:25.198Z,99833
2018-11-20T21:24:54.035Z,99834
2018-11-20T21:27:22.865Z,99830
2018-11-20T21:29:51.697Z,99834
2018-11-20T21:32:20.539Z,99822
2018-11-20T21:34:51.981Z,99827
2018-11-20T21:37:18.986Z,99821
2018-11-20T21:39:47.859Z,99818
2018-11-20T21:42:16.668Z,99821
2018-11-20T21:44:46.259Z,99821
2018-11-20T21:47:15.836Z,99812
2018-11-20T21:49:44.738Z,99806
2018-11-20T21:52:13.592Z,99803
2018-11-20T21:54:42.412Z,99827
2018-11-20T21:57:11.264Z,99858
2018-11-20T21:59:40.101Z,99878
2018-11-20T22:02:09.674Z,99859
2018-11-20T22:04:38.529Z,99844
2018-11-20T22:07:07.379Z,99851
2018-11-20T22:09:36.853Z,99858
2018-11-20T22:12:05.692Z,99842
2018-11-20T22:14:35.341Z,99834
2018-11-20T22:17:04.221Z,99848
2018-11-20T22:19:33.035Z,99847
2018-11-20T22:22:01.895Z,99848
2018-11-20T22:24:30.723Z,99850
2018-11-20T22:26:59.550Z,99841
2018-11-20T22:29:29.155Z,99831
2018-11-20T22:31:57.998Z,99827
2018-11-20T22:34:26.827Z,99830
2018-11-20T22:36:55.678Z,99809
2018-11-20T22:39:24.515Z,99802
2018-11-20T22:41:54.097Z,99796
2018-11-20T22:44:22.930Z,99790
2018-11-20T22:46:51.755Z,99805
2018-11-20T22:49:20.590Z,99812
2018-11-20T22:51:50.218Z,99812
2018-11-20T22:54:19.098Z,99827
2018-11-20T22:56:47.926Z,99828
2018-11-20T22:59:16.761Z,99822
2018-11-20T23:01:46.340Z,99811
2018-11-20T23:04:15.191Z,99812
2018-11-20T23:06:44.023Z,99832
2018-11-20T23:09:12.892Z,99840
2018-11-20T23:11:41.725Z,99832
2018-11-20T23:14:11.296Z,99832
2018-11-20T23:16:40.110Z,99833
2018-11-20T23:19:09.679Z,99846
2018-11-20T23:21:38.499Z,99840
2018-11-20T23:24:08.072Z,99826
2018-11-20T23:26:41.303Z,99810
2018-11-20T23:29:06.482Z,99796
2018-11-20T23:31:35.307Z,99790
2018-11-20T23:34:04.141Z,99788
2018-11-20T23:36:32.963Z,99797
2018-11-20T23:39:01.784Z,99812
2018-11-20T23:41:30.611Z,99821
2018-11-20T23:43:59.435Z,99823
2018-11-20T23:46:29.004Z,99826
2018-11-20T23:48:57.847Z,99826
2018-11-20T23:51:26.696Z,99822
2018-11-20T23:53:55.581Z,99827
2018-11-20T23:56:24.411Z,99821
2018-11-20T23:58:53.987Z,99830
