createdAt,value
2019-03-01T00:01:51.594Z,56.37
2019-03-01T00:05:02.106Z,52.93
2019-03-01T00:08:07.770Z,57.83
2019-03-01T00:11:15.020Z,57.73
2019-03-01T00:14:08.858Z,52.40
2019-03-01T00:17:10.656Z,51.53
2019-03-01T00:20:08.252Z,53.97
2019-03-01T00:23:11.001Z,47.53
2019-03-01T00:26:11.060Z,52.03
2019-03-01T00:29:01.632Z,52.17
2019-03-01T00:32:04.834Z,50.50
2019-03-01T00:35:04.527Z,47.17
2019-03-01T00:37:54.906Z,50.23
2019-03-01T00:41:01.025Z,52.80
2019-03-01T00:43:59.268Z,53.13
2019-03-01T00:46:28.962Z,52.63
2019-03-01T00:48:58.477Z,44.10
2019-03-01T00:51:28.047Z,48.63
2019-03-01T00:53:57.527Z,50.73
2019-03-01T00:56:27.060Z,52.43
2019-03-01T00:58:56.537Z,53.13
2019-03-01T01:01:26.029Z,46.60
2019-03-01T01:03:55.496Z,50.17
2019-03-01T01:06:25.067Z,47.77
2019-03-01T01:08:54.538Z,48.80
2019-03-01T01:11:24.079Z,47.60
2019-03-01T01:13:53.523Z,48.53
2019-03-01T01:16:22.991Z,50.97
2019-03-01T01:18:52.433Z,51.23
2019-03-01T01:21:21.943Z,47.27
2019-03-01T01:23:51.417Z,46.23
2019-03-01T01:26:20.895Z,42.00
2019-03-01T01:28:50.365Z,38.70
2019-03-01T01:31:19.933Z,44.37
2019-03-01T01:33:49.505Z,45.83
2019-03-01T01:36:19.007Z,50.97
2019-03-01T01:38:48.514Z,47.20
2019-03-01T01:41:18.367Z,47.50
2019-03-01T01:43:47.834Z,51.20
2019-03-01T01:46:17.360Z,58.53
2019-03-01T01:48:46.909Z,49.83
2019-03-01T01:51:16.565Z,51.30
2019-03-01T01:53:46.043Z,51.03
2019-03-01T01:56:15.512Z,47.30
2019-03-01T01:58:45.014Z,57.13
2019-03-01T02:01:14.508Z,55.07
2019-03-01T02:03:43.994Z,56.37
2019-03-01T02:06:13.554Z,44.73
2019-03-01T02:08:43.382Z,53.23
2019-03-01T02:11:12.916Z,50.90
2019-03-01T02:13:42.476Z,48.03
2019-03-01T02:16:12.030Z,53.13
2019-03-01T02:18:41.605Z,46.47
2019-03-01T02:21:11.275Z,51.73
2019-03-01T02:23:40.820Z,51.40
2019-03-01T02:26:10.292Z,54.17
2019-03-01T02:28:40.904Z,48.07
2019-03-01T02:31:10.666Z,50.83
2019-03-01T02:33:40.196Z,54.77
2019-03-01T02:36:09.816Z,57.53
2019-03-01T02:38:39.465Z,52.00
2019-03-01T02:41:08.890Z,54.53
2019-03-01T02:43:38.455Z,52.30
2019-03-01T02:46:07.998Z,45.90
2019-03-01T02:48:37.569Z,48.33
2019-03-01T02:51:07.112Z,50.87
2019-03-01T02:53:36.602Z,54.13
2019-03-01T02:56:06.125Z,50.60
2019-03-01T02:58:35.596Z,54.40
2019-03-01T03:01:05.135Z,50.87
2019-03-01T03:03:34.895Z,54.10
2019-03-01T03:06:26.386Z,50.13
2019-03-01T03:08:55.877Z,53.90
2019-03-01T03:11:25.408Z,56.87
2019-03-01T03:13:54.876Z,48.80
2019-03-01T03:16:24.573Z,46.73
2019-03-01T03:18:54.115Z,50.17
2019-03-01T03:21:23.571Z,48.23
2019-03-01T03:23:53.142Z,49.63
2019-03-01T03:26:22.675Z,50.17
2019-03-01T03:28:52.231Z,50.30
2019-03-01T03:31:21.742Z,56.60
2019-03-01T03:33:51.299Z,53.53
2019-03-01T03:36:20.863Z,43.60
2019-03-01T03:38:50.332Z,57.13
2019-03-01T03:41:19.816Z,53.10
2019-03-01T03:43:49.319Z,49.20
2019-03-01T03:46:18.871Z,53.60
2019-03-01T03:48:48.432Z,49.77
2019-03-01T03:51:18.035Z,54.50
2019-03-01T03:53:47.499Z,51.57
2019-03-01T03:56:17.249Z,49.60
2019-03-01T03:58:46.831Z,48.67
2019-03-01T04:01:16.606Z,45.43
2019-03-01T04:03:46.246Z,51.00
2019-03-01T04:06:15.935Z,58.40
2019-03-01T04:08:45.700Z,56.67
2019-03-01T04:11:15.312Z,55.23
2019-03-01T04:13:44.773Z,50.10
2019-03-01T04:16:14.856Z,51.43
2019-03-01T04:18:44.373Z,52.87
2019-03-01T04:21:13.895Z,47.47
2019-03-01T04:23:43.425Z,54.97
2019-03-01T04:26:12.914Z,51.77
2019-03-01T04:28:42.367Z,53.07
2019-03-01T04:31:11.839Z,48.70
2019-03-01T04:33:41.299Z,54.10
2019-03-01T04:36:10.843Z,56.80
2019-03-01T04:38:40.493Z,53.40
2019-03-01T04:41:10.067Z,54.40
2019-03-01T04:43:39.705Z,51.97
2019-03-01T04:46:09.268Z,53.53
2019-03-01T04:48:38.760Z,52.23
2019-03-01T04:51:09.951Z,55.10
2019-03-01T04:53:39.434Z,50.97
2019-03-01T04:56:08.886Z,46.73
2019-03-01T04:58:38.369Z,48.07
2019-03-01T05:01:07.807Z,50.47
2019-03-01T05:03:37.299Z,47.83
2019-03-01T05:06:06.852Z,48.90
2019-03-01T05:08:36.408Z,48.07
2019-03-01T05:11:05.881Z,49.50
2019-03-01T05:13:35.401Z,54.70
2019-03-01T05:16:05.172Z,49.87
2019-03-01T05:18:34.727Z,45.03
2019-03-01T05:21:04.171Z,51.77
2019-03-01T05:23:33.806Z,53.57
2019-03-01T05:26:03.252Z,41.93
2019-03-01T05:28:32.742Z,51.10
2019-03-01T05:31:02.227Z,50.20
2019-03-01T05:33:31.690Z,50.40
2019-03-01T05:36:01.154Z,43.87
2019-03-01T05:38:30.876Z,53.33
2019-03-01T05:41:00.408Z,46.93
2019-03-01T05:43:29.884Z,44.47
2019-03-01T05:45:59.384Z,47.20
2019-03-01T05:48:28.998Z,50.17
2019-03-01T05:50:58.456Z,48.00
2019-03-01T05:53:27.976Z,44.63
2019-03-01T05:55:57.447Z,52.40
2019-03-01T05:58:31.815Z,48.77
2019-03-01T06:01:05.291Z,48.30
2019-03-01T06:03:59.221Z,51.13
2019-03-01T06:06:38.192Z,59.70
2019-03-01T06:09:38.799Z,50.13
2019-03-01T06:12:32.021Z,56.33
2019-03-01T06:15:11.033Z,50.10
2019-03-01T06:18:26.315Z,50.83
2019-03-01T06:21:34.675Z,50.33
2019-03-01T06:24:42.661Z,42.13
2019-03-01T06:28:00.795Z,49.20
2019-03-01T06:30:51.916Z,61.23
2019-03-01T06:33:32.999Z,61.67
2019-03-01T06:36:14.373Z,53.20
2019-03-01T06:39:31.797Z,60.87
2019-03-01T06:42:16.232Z,51.33
2019-03-01T06:45:01.440Z,52.67
2019-03-01T06:47:45.647Z,55.63
2019-03-01T06:50:17.278Z,54.47
2019-03-01T06:52:46.963Z,47.63
2019-03-01T06:55:52.770Z,49.07
2019-03-01T06:58:27.303Z,51.57
2019-03-01T07:01:07.072Z,50.70
2019-03-01T07:03:36.515Z,48.33
2019-03-01T07:06:06.000Z,51.10
2019-03-01T07:08:35.464Z,56.07
2019-03-01T07:11:05.044Z,50.13
2019-03-01T07:13:34.584Z,56.73
2019-03-01T07:16:04.170Z,54.10
2019-03-01T07:18:33.658Z,51.50
2019-03-01T07:21:03.285Z,58.83
2019-03-01T07:23:36.776Z,50.87
2019-03-01T07:26:04.202Z,58.00
2019-03-01T07:28:33.730Z,49.77
2019-03-01T07:31:03.228Z,49.50
2019-03-01T07:33:44.370Z,48.90
2019-03-01T07:36:13.902Z,48.27
2019-03-01T07:38:43.363Z,44.70
2019-03-01T07:41:12.848Z,54.60
2019-03-01T07:43:42.329Z,52.47
2019-03-01T07:46:11.969Z,50.67
2019-03-01T07:48:41.417Z,47.60
2019-03-01T07:51:10.903Z,51.73
2019-03-01T07:53:41.914Z,55.27
2019-03-01T07:56:11.783Z,58.80
2019-03-01T07:58:41.368Z,54.20
2019-03-01T08:01:10.985Z,49.00
2019-03-01T08:03:40.514Z,56.27
2019-03-01T08:06:13.127Z,57.67
2019-03-01T08:08:41.265Z,57.23
2019-03-01T08:11:11.002Z,57.20
2019-03-01T08:13:40.540Z,55.03
2019-03-01T08:16:10.117Z,59.13
2019-03-01T08:18:40.109Z,51.07
2019-03-01T08:21:11.474Z,53.50
2019-03-01T08:23:41.184Z,54.33
2019-03-01T08:26:10.758Z,59.43
2019-03-01T08:28:40.284Z,54.23
2019-03-01T08:31:09.944Z,52.07
2019-03-01T08:33:42.615Z,57.90
2019-03-01T08:36:10.755Z,56.93
2019-03-01T08:38:40.276Z,52.57
2019-03-01T08:41:09.858Z,55.17
2019-03-01T08:43:39.486Z,54.03
2019-03-01T08:46:09.419Z,59.80
2019-03-01T08:48:40.104Z,58.00
2019-03-01T08:51:09.598Z,52.13
2019-03-01T08:53:39.172Z,60.63
2019-03-01T08:56:10.940Z,58.67
2019-03-01T08:58:41.342Z,56.80
2019-03-01T09:01:12.192Z,58.40
2019-03-01T09:03:48.945Z,56.50
2019-03-01T09:06:18.525Z,58.47
2019-03-01T09:08:48.033Z,54.60
2019-03-01T09:11:17.520Z,54.73
2019-03-01T09:13:47.063Z,61.17
2019-03-01T09:16:16.565Z,75.10
2019-03-01T09:18:46.595Z,59.73
2019-03-01T09:21:17.337Z,58.37
2019-03-01T09:23:48.043Z,58.57
2019-03-01T09:26:19.925Z,71.47
2019-03-01T09:28:49.302Z,57.37
2019-03-01T09:31:18.913Z,55.63
2019-03-01T09:33:48.373Z,57.57
2019-03-01T09:36:39.811Z,53.30
2019-03-01T09:39:09.871Z,63.77
2019-03-01T09:41:40.602Z,59.87
2019-03-01T09:44:10.831Z,69.43
2019-03-01T09:46:40.348Z,66.03
2019-03-01T09:49:24.446Z,72.97
2019-03-01T09:51:53.478Z,67.80
2019-03-01T09:54:23.071Z,69.17
2019-03-01T09:56:52.636Z,86.03
2019-03-01T09:59:22.261Z,64.53
2019-03-01T10:01:51.813Z,76.27
2019-03-01T10:04:21.443Z,67.87
2019-03-01T10:06:51.060Z,73.23
2019-03-01T10:09:20.591Z,78.07
2019-03-01T10:11:50.271Z,74.07
2019-03-01T10:14:20.478Z,95.13
2019-03-01T10:16:54.107Z,87.23
2019-03-01T10:19:23.616Z,82.43
2019-03-01T10:21:53.224Z,80.97
2019-03-01T10:24:22.820Z,84.03
2019-03-01T10:26:52.343Z,102.03
2019-03-01T10:29:21.861Z,95.87
2019-03-01T10:31:51.406Z,97.40
2019-03-01T10:34:20.911Z,104.57
2019-03-01T10:36:50.569Z,88.43
2019-03-01T10:39:20.080Z,97.70
2019-03-01T10:41:49.650Z,96.13
2019-03-01T10:44:19.152Z,103.00
2019-03-01T10:46:48.672Z,86.03
2019-03-01T10:49:18.414Z,88.63
2019-03-01T10:51:48.140Z,89.10
2019-03-01T10:54:17.602Z,86.57
2019-03-01T10:56:47.069Z,86.40
2019-03-01T10:59:16.707Z,86.90
2019-03-01T11:01:46.248Z,93.77
2019-03-01T11:04:15.801Z,82.53
2019-03-01T11:06:45.348Z,83.63
2019-03-01T11:09:14.849Z,97.33
2019-03-01T11:11:44.515Z,101.27
2019-03-01T11:14:14.072Z,102.37
2019-03-01T11:16:43.770Z,93.13
2019-03-01T11:19:13.492Z,100.00
2019-03-01T11:21:42.994Z,93.10
2019-03-01T11:24:12.641Z,89.97
2019-03-01T11:26:42.147Z,97.60
2019-03-01T11:29:11.733Z,94.87
2019-03-01T11:31:41.326Z,100.87
2019-03-01T11:34:10.972Z,86.57
2019-03-01T11:36:40.522Z,86.93
2019-03-01T11:39:10.405Z,88.63
2019-03-01T11:41:39.921Z,84.43
2019-03-01T11:44:09.552Z,80.47
2019-03-01T11:46:39.072Z,80.67
2019-03-01T11:49:08.655Z,99.07
2019-03-01T11:51:38.255Z,93.73
2019-03-01T11:54:07.857Z,89.63
2019-03-01T11:56:37.497Z,87.20
2019-03-01T11:59:07.271Z,83.03
2019-03-01T12:01:37.083Z,80.63
2019-03-01T12:04:06.808Z,86.13
2019-03-01T12:06:37.492Z,84.20
2019-03-01T12:09:07.221Z,94.37
2019-03-01T12:11:36.758Z,75.63
2019-03-01T12:14:06.296Z,94.97
2019-03-01T12:16:35.880Z,74.03
2019-03-01T12:19:05.344Z,79.60
2019-03-01T12:21:34.968Z,73.57
2019-03-01T12:24:04.544Z,70.33
2019-03-01T12:26:34.100Z,77.07
2019-03-01T12:29:03.774Z,89.03
2019-03-01T12:31:33.366Z,88.57
2019-03-01T12:34:03.028Z,87.23
2019-03-01T12:36:32.488Z,83.40
2019-03-01T12:39:02.048Z,88.97
2019-03-01T12:41:31.637Z,83.87
2019-03-01T12:44:01.100Z,86.07
2019-03-01T12:46:30.612Z,75.67
2019-03-01T12:49:00.116Z,76.17
2019-03-01T12:51:29.816Z,72.20
2019-03-01T12:53:59.354Z,64.40
2019-03-01T12:56:28.931Z,67.73
2019-03-01T12:58:58.542Z,68.53
2019-03-01T13:01:28.140Z,63.20
2019-03-01T13:03:57.703Z,58.83
2019-03-01T13:06:27.253Z,54.30
2019-03-01T13:08:58.639Z,59.13
2019-03-01T13:11:28.228Z,61.07
2019-03-01T13:13:57.812Z,73.03
2019-03-01T13:16:27.435Z,60.67
2019-03-01T13:18:57.101Z,49.10
2019-03-01T13:21:26.641Z,56.90
2019-03-01T13:23:56.286Z,54.60
2019-03-01T13:26:25.910Z,52.20
2019-03-01T13:28:55.568Z,49.63
2019-03-01T13:31:25.064Z,44.03
2019-03-01T13:33:54.602Z,49.73
2019-03-01T13:36:24.195Z,43.57
2019-03-01T13:38:53.713Z,41.10
2019-03-01T13:41:25.217Z,43.93
2019-03-01T13:43:54.436Z,45.43
2019-03-01T13:46:26.397Z,45.23
2019-03-01T13:48:55.256Z,37.80
2019-03-01T13:51:24.741Z,32.33
2019-03-01T13:53:54.252Z,33.47
2019-03-01T13:57:08.336Z,27.23
2019-03-01T13:59:43.935Z,23.17
2019-03-01T14:02:13.676Z,21.47
2019-03-01T14:04:43.186Z,21.17
2019-03-01T14:07:12.690Z,27.13
2019-03-01T14:09:42.210Z,27.17
2019-03-01T14:12:11.652Z,37.10
2019-03-01T14:14:41.413Z,20.27
2019-03-01T14:17:10.880Z,22.90
2019-03-01T14:19:42.233Z,22.93
2019-03-01T14:22:13.919Z,22.13
2019-03-01T14:24:43.000Z,25.07
2019-03-01T14:27:12.436Z,25.60
2019-03-01T14:29:42.087Z,22.40
2019-03-01T14:32:11.513Z,21.77
2019-03-01T14:34:41.058Z,19.77
2019-03-01T14:37:18.603Z,15.67
2019-03-01T14:39:48.752Z,14.13
2019-03-01T14:42:18.162Z,20.50
2019-03-01T14:44:47.603Z,14.43
2019-03-01T14:47:17.074Z,16.70
2019-03-01T14:49:46.626Z,17.17
2019-03-01T14:52:18.304Z,17.77
2019-03-01T14:54:47.351Z,17.10
2019-03-01T14:57:32.336Z,17.97
2019-03-01T15:00:18.119Z,18.07
2019-03-01T15:03:27.578Z,21.70
2019-03-01T15:05:57.131Z,21.13
2019-03-01T15:08:26.661Z,17.70
2019-03-01T15:10:56.758Z,25.93
2019-03-01T15:13:27.873Z,12.00
2019-03-01T15:16:01.065Z,17.70
2019-03-01T15:18:32.349Z,12.20
2019-03-01T15:21:02.493Z,14.57
2019-03-01T15:23:35.451Z,11.47
2019-03-01T15:26:05.377Z,20.20
2019-03-01T15:28:53.788Z,17.50
2019-03-01T15:31:19.981Z,17.07
2019-03-01T15:33:49.452Z,13.80
2019-03-01T15:36:19.213Z,9.37
2019-03-01T15:38:48.787Z,11.07
2019-03-01T15:41:18.365Z,10.67
2019-03-01T15:43:47.800Z,17.67
2019-03-01T15:46:18.075Z,11.90
2019-03-01T15:48:47.692Z,16.17
2019-03-01T15:51:17.187Z,8.83
2019-03-01T15:53:46.688Z,16.17
2019-03-01T15:56:16.223Z,11.57
2019-03-01T15:58:46.622Z,14.50
2019-03-01T16:01:16.338Z,9.97
2019-03-01T16:03:45.757Z,10.43
2019-03-01T16:06:20.157Z,12.77
2019-03-01T16:08:48.077Z,22.37
2019-03-01T16:11:17.631Z,26.93
2019-03-01T16:13:49.109Z,13.73
2019-03-01T16:16:18.238Z,10.87
2019-03-01T16:18:47.657Z,10.47
2019-03-01T16:21:17.062Z,10.63
2019-03-01T16:23:46.508Z,9.73
2019-03-01T16:26:15.938Z,18.70
2019-03-01T16:28:45.474Z,9.87
2019-03-01T16:31:15.026Z,8.47
2019-03-01T16:33:44.530Z,9.87
2019-03-01T16:36:23.399Z,11.77
2019-03-01T16:38:53.647Z,12.67
2019-03-01T16:41:23.106Z,10.20
2019-03-01T16:43:52.653Z,9.63
2019-03-01T16:46:22.079Z,18.50
2019-03-01T16:48:52.286Z,11.00
2019-03-01T16:51:22.680Z,10.03
2019-03-01T16:53:52.117Z,13.23
2019-03-01T16:56:21.567Z,12.30
2019-03-01T16:58:50.995Z,7.27
2019-03-01T17:01:20.432Z,12.27
2019-03-01T17:03:52.632Z,8.80
2019-03-01T17:06:21.108Z,9.57
2019-03-01T17:08:50.733Z,9.70
2019-03-01T17:11:20.281Z,8.90
2019-03-01T17:13:49.725Z,14.03
2019-03-01T17:16:20.401Z,9.93
2019-03-01T17:18:50.268Z,10.13
2019-03-01T17:21:19.704Z,10.30
2019-03-01T17:23:49.218Z,7.33
2019-03-01T17:26:18.908Z,9.37
2019-03-01T17:28:49.815Z,14.80
2019-03-01T17:31:19.508Z,8.20
2019-03-01T17:33:50.016Z,11.73
2019-03-01T17:36:19.602Z,12.57
2019-03-01T17:38:49.118Z,13.70
2019-03-01T17:41:18.602Z,9.30
2019-03-01T17:43:48.024Z,17.03
2019-03-01T17:46:17.424Z,11.33
2019-03-01T17:48:46.850Z,9.27
2019-03-01T17:51:18.296Z,10.63
2019-03-01T17:53:47.475Z,12.67
2019-03-01T17:56:18.681Z,23.67
2019-03-01T17:58:48.009Z,24.83
2019-03-01T18:01:17.594Z,12.13
2019-03-01T18:03:47.116Z,9.93
2019-03-01T18:06:17.835Z,9.10
2019-03-01T18:08:47.548Z,15.33
2019-03-01T18:11:17.083Z,14.30
2019-03-01T18:13:46.591Z,25.47
2019-03-01T18:16:16.045Z,17.87
2019-03-01T18:18:48.697Z,35.30
2019-03-01T18:21:16.670Z,19.43
2019-03-01T18:23:46.189Z,13.67
2019-03-01T18:26:15.627Z,26.33
2019-03-01T18:28:45.191Z,11.73
2019-03-01T18:31:14.627Z,11.83
2019-03-01T18:33:44.066Z,16.53
2019-03-01T18:36:13.469Z,11.33
2019-03-01T18:38:42.963Z,13.80
2019-03-01T18:41:12.403Z,15.03
2019-03-01T18:43:41.850Z,30.43
2019-03-01T18:46:14.661Z,44.03
2019-03-01T18:48:44.112Z,71.77
2019-03-01T18:51:13.717Z,25.10
2019-03-01T18:53:43.167Z,19.53
2019-03-01T18:56:12.654Z,17.80
2019-03-01T18:58:42.055Z,14.40
2019-03-01T19:01:12.306Z,19.73
2019-03-01T19:03:41.722Z,13.37
2019-03-01T19:06:12.878Z,11.17
2019-03-01T19:08:42.284Z,12.17
2019-03-01T19:11:11.794Z,10.73
2019-03-01T19:13:41.260Z,16.03
2019-03-01T19:16:10.930Z,32.43
2019-03-01T19:18:42.169Z,22.43
2019-03-01T19:21:13.893Z,8.60
2019-03-01T19:23:42.716Z,114.07
2019-03-01T19:26:12.288Z,23.30
2019-03-01T19:28:41.732Z,11.73
2019-03-01T19:31:11.241Z,17.43
2019-03-01T19:33:41.686Z,10.37
2019-03-01T19:36:11.254Z,13.03
2019-03-01T19:38:40.666Z,16.30
2019-03-01T19:41:10.155Z,14.53
2019-03-01T19:43:41.720Z,15.33
2019-03-01T19:46:12.580Z,12.00
2019-03-01T19:48:41.810Z,18.03
2019-03-01T19:51:11.295Z,10.33
2019-03-01T19:53:40.707Z,11.20
2019-03-01T19:56:10.363Z,8.60
2019-03-01T19:58:39.846Z,10.60
2019-03-01T20:01:09.455Z,11.77
2019-03-01T20:03:38.925Z,10.77
2019-03-01T20:06:08.829Z,7.27
2019-03-01T20:08:38.415Z,12.13
2019-03-01T20:11:07.889Z,12.10
2019-03-01T20:13:37.324Z,9.97
2019-03-01T20:16:06.975Z,11.77
2019-03-01T20:18:36.475Z,7.37
2019-03-01T20:21:09.341Z,6.93
2019-03-01T20:23:37.019Z,9.23
2019-03-01T20:26:06.522Z,12.83
2019-03-01T20:28:35.923Z,5.83
2019-03-01T20:31:05.813Z,7.63
2019-03-01T20:33:35.310Z,11.37
2019-03-01T20:36:04.893Z,10.83
2019-03-01T20:38:37.089Z,7.97
2019-03-01T20:41:05.502Z,7.93
2019-03-01T20:43:37.915Z,10.47
2019-03-01T20:46:07.211Z,10.17
2019-03-01T20:48:37.482Z,9.83
2019-03-01T20:51:06.986Z,8.43
2019-03-01T20:53:36.679Z,8.63
2019-03-01T20:56:06.124Z,9.83
2019-03-01T20:58:35.834Z,11.73
2019-03-01T21:01:06.652Z,7.60
2019-03-01T21:03:36.074Z,13.20
2019-03-01T21:06:05.625Z,11.87
2019-03-01T21:08:35.227Z,7.53
2019-03-01T21:11:04.859Z,10.47
2019-03-01T21:13:34.324Z,8.87
2019-03-01T21:16:03.787Z,8.90
2019-03-01T21:18:34.167Z,9.87
2019-03-01T21:21:04.362Z,9.83
2019-03-01T21:23:33.793Z,8.57
2019-03-01T21:26:03.296Z,10.73
2019-03-01T21:28:33.764Z,8.07
2019-03-01T21:31:03.840Z,13.37
2019-03-01T21:33:33.315Z,15.07
2019-03-01T21:36:02.821Z,11.13
2019-03-01T21:38:32.243Z,10.53
2019-03-01T21:41:01.795Z,10.83
2019-03-01T21:43:33.634Z,13.10
2019-03-01T21:46:02.295Z,9.03
2019-03-01T21:48:31.739Z,7.03
2019-03-01T21:51:01.187Z,9.87
2019-03-01T21:53:30.679Z,7.27
2019-03-01T21:56:00.637Z,9.47
2019-03-01T21:58:31.389Z,10.87
2019-03-01T22:01:02.677Z,11.40
2019-03-01T22:03:32.183Z,10.67
2019-03-01T22:06:01.619Z,10.23
2019-03-01T22:08:31.132Z,8.90
2019-03-01T22:11:00.544Z,5.87
2019-03-01T22:13:32.577Z,7.07
2019-03-01T22:16:01.863Z,9.80
2019-03-01T22:18:31.465Z,11.27
2019-03-01T22:21:00.906Z,8.13
2019-03-01T22:23:30.350Z,10.73
2019-03-01T22:25:59.840Z,9.17
2019-03-01T22:28:29.398Z,8.00
2019-03-01T22:31:01.442Z,10.57
2019-03-01T22:33:30.968Z,9.27
2019-03-01T22:36:00.449Z,8.83
2019-03-01T22:38:30.119Z,7.90
2019-03-01T22:41:00.628Z,7.70
2019-03-01T22:43:30.856Z,9.43
2019-03-01T22:46:00.398Z,9.17
2019-03-01T22:48:29.874Z,10.00
2019-03-01T22:50:59.273Z,9.63
2019-03-01T22:53:28.680Z,8.07
2019-03-01T22:55:58.172Z,10.07
2019-03-01T22:58:27.549Z,7.77
2019-03-01T23:01:20.634Z,7.47
2019-03-01T23:03:55.917Z,11.87
2019-03-01T23:06:25.410Z,10.03
2019-03-01T23:08:55.406Z,9.50
2019-03-01T23:11:24.903Z,10.20
2019-03-01T23:13:55.712Z,9.43
2019-03-01T23:16:26.471Z,6.80
2019-03-01T23:18:56.874Z,10.80
2019-03-01T23:21:26.465Z,9.83
2019-03-01T23:23:59.510Z,8.50
2019-03-01T23:26:27.133Z,7.63
2019-03-01T23:46:28.317Z,6.93
2019-03-01T23:49:15.964Z,11.20
2019-03-01T23:51:46.235Z,10.63
2019-03-01T23:54:15.913Z,10.43
2019-03-01T23:56:45.386Z,13.03
2019-03-01T23:59:15.031Z,6.80
