createdAt,value
2018-08-24T00:01:36.575Z,70.50
2018-08-24T00:04:08.471Z,74.30
2018-08-24T00:06:38.456Z,76.19
2018-08-24T00:09:14.979Z,79.36
2018-08-24T00:11:43.457Z,81.10
2018-08-24T00:14:12.910Z,82.73
2018-08-24T00:16:42.843Z,82.32
2018-08-24T00:19:12.844Z,83.58
2018-08-24T00:21:41.350Z,82.12
2018-08-24T00:24:10.638Z,81.47
2018-08-24T00:26:39.108Z,81.07
2018-08-24T00:29:08.061Z,81.45
2018-08-24T00:31:37.160Z,83.34
2018-08-24T00:34:05.667Z,84.22
2018-08-24T00:36:34.041Z,84.27
2018-08-24T00:39:02.508Z,83.65
2018-08-24T00:41:30.964Z,83.02
2018-08-24T00:43:59.380Z,83.42
2018-08-24T00:46:27.809Z,83.73
2018-08-24T00:48:56.250Z,84.14
2018-08-24T00:51:24.672Z,84.13
2018-08-24T00:53:53.149Z,84.05
2018-08-24T00:56:21.581Z,84.44
2018-08-24T00:58:50.011Z,84.06
2018-08-24T01:01:18.542Z,84.74
2018-08-24T01:03:46.960Z,84.82
2018-08-24T01:06:19.528Z,84.15
2018-08-24T01:08:48.389Z,85.52
2018-08-24T01:11:16.792Z,84.47
2018-08-24T01:13:45.268Z,85.13
2018-08-24T01:16:19.053Z,85.69
2018-08-24T01:18:48.433Z,85.08
2018-08-24T01:21:17.000Z,85.40
2018-08-24T01:23:45.397Z,85.89
2018-08-24T01:26:17.979Z,85.20
2018-08-24T01:28:46.646Z,86.14
2018-08-24T01:31:15.121Z,86.20
2018-08-24T01:33:43.481Z,85.91
2018-08-24T01:36:11.905Z,85.92
2018-08-24T01:38:40.325Z,85.77
2018-08-24T01:41:08.768Z,85.56
2018-08-24T01:43:37.154Z,86.09
2018-08-24T01:46:10.390Z,85.92
2018-08-24T01:48:39.581Z,85.79
2018-08-24T01:51:08.020Z,86.99
2018-08-24T01:53:36.480Z,86.95
2018-08-24T01:56:04.909Z,86.26
2018-08-24T01:58:33.342Z,86.57
2018-08-24T02:01:01.741Z,86.08
2018-08-24T02:03:30.173Z,85.29
2018-08-24T02:06:03.927Z,86.38
2018-08-24T02:08:32.327Z,86.36
2018-08-24T02:11:00.827Z,85.54
2018-08-24T02:13:34.521Z,86.19
2018-08-24T02:16:02.989Z,85.63
2018-08-24T02:18:36.531Z,86.20
2018-08-24T02:21:10.359Z,86.65
2018-08-24T02:23:38.771Z,85.49
2018-08-24T02:26:07.208Z,86.07
2018-08-24T02:28:35.592Z,86.36
2018-08-24T02:31:04.109Z,86.89
2018-08-24T02:33:38.455Z,85.97
2018-08-24T02:36:07.232Z,85.79
2018-08-24T02:38:35.602Z,84.93
2018-08-24T02:41:04.045Z,86.32
2018-08-24T02:43:32.502Z,86.56
2018-08-24T02:46:00.872Z,86.78
2018-08-24T02:48:29.300Z,86.28
2018-08-24T02:50:57.680Z,86.47
2018-08-24T02:53:26.397Z,85.89
2018-08-24T02:55:54.778Z,85.68
2018-08-24T02:58:23.209Z,84.96
2018-08-24T03:00:51.604Z,85.53
2018-08-24T03:03:19.989Z,85.88
2018-08-24T03:05:48.428Z,85.83
2018-08-24T03:08:16.958Z,85.57
2018-08-24T03:10:45.332Z,85.79
2018-08-24T03:13:13.720Z,85.45
2018-08-24T03:15:42.136Z,85.31
2018-08-24T03:18:10.539Z,85.72
2018-08-24T03:20:38.999Z,86.04
2018-08-24T03:23:07.441Z,86.32
2018-08-24T03:25:35.933Z,85.87
2018-08-24T03:28:04.344Z,86.17
2018-08-24T03:30:32.740Z,85.81
2018-08-24T03:33:01.156Z,86.06
2018-08-24T03:35:29.623Z,86.73
2018-08-24T03:37:58.013Z,86.04
2018-08-24T03:40:26.363Z,86.04
2018-08-24T03:42:54.834Z,86.43
2018-08-24T03:45:23.360Z,85.88
2018-08-24T03:47:51.808Z,85.66
2018-08-24T03:50:20.168Z,86.25
2018-08-24T03:52:48.640Z,85.27
2018-08-24T03:55:17.034Z,85.81
2018-08-24T03:57:45.434Z,85.07
2018-08-24T04:00:17.314Z,85.03
2018-08-24T04:02:46.510Z,85.44
2018-08-24T04:05:15.373Z,84.61
2018-08-24T04:07:44.392Z,84.61
2018-08-24T04:10:12.833Z,84.31
2018-08-24T04:12:41.309Z,85.59
2018-08-24T04:15:09.663Z,83.93
2018-08-24T04:17:43.207Z,85.62
2018-08-24T04:20:12.136Z,85.01
2018-08-24T04:22:40.760Z,84.47
2018-08-24T04:25:09.783Z,85.22
2018-08-24T04:27:38.530Z,84.73
2018-08-24T04:30:07.462Z,84.14
2018-08-24T04:32:35.944Z,84.63
2018-08-24T04:35:04.912Z,84.59
2018-08-24T04:37:33.366Z,84.39
2018-08-24T04:40:01.880Z,84.10
2018-08-24T04:42:30.288Z,84.72
2018-08-24T04:44:58.681Z,84.57
2018-08-24T04:47:27.084Z,84.80
2018-08-24T04:49:55.527Z,84.27
2018-08-24T04:52:24.447Z,84.45
2018-08-24T04:54:52.999Z,84.59
2018-08-24T04:57:21.376Z,85.52
2018-08-24T04:59:49.857Z,85.56
2018-08-24T05:02:18.251Z,84.71
2018-08-24T05:04:46.651Z,84.77
2018-08-24T05:07:15.025Z,84.76
2018-08-24T05:09:43.573Z,84.73
2018-08-24T05:12:11.961Z,85.35
2018-08-24T05:14:40.336Z,84.46
2018-08-24T05:17:08.807Z,85.01
2018-08-24T05:19:37.236Z,84.60
2018-08-24T05:22:05.875Z,84.95
2018-08-24T05:24:34.326Z,85.27
2018-08-24T05:27:02.711Z,84.82
2018-08-24T05:29:31.179Z,84.94
2018-08-24T05:31:59.601Z,84.67
2018-08-24T05:34:28.112Z,85.84
2018-08-24T05:36:56.891Z,85.17
2018-08-24T05:39:25.301Z,84.86
2018-08-24T05:41:53.761Z,85.72
2018-08-24T05:44:23.371Z,84.69
2018-08-24T05:46:51.807Z,85.16
2018-08-24T05:49:20.184Z,84.94
2018-08-24T05:51:48.662Z,85.11
2018-08-24T05:54:17.104Z,84.29
2018-08-24T05:56:45.552Z,84.39
2018-08-24T05:59:14.001Z,84.60
2018-08-24T06:01:42.404Z,84.41
2018-08-24T06:04:10.829Z,84.05
2018-08-24T06:06:39.310Z,84.80
2018-08-24T06:09:14.044Z,84.07
2018-08-24T06:11:42.643Z,84.73
2018-08-24T06:14:12.054Z,83.83
2018-08-24T06:16:44.693Z,84.06
2018-08-24T06:19:13.154Z,84.80
2018-08-24T06:21:42.132Z,84.20
2018-08-24T06:24:10.499Z,83.91
2018-08-24T06:26:38.906Z,84.29
2018-08-24T06:29:07.283Z,84.49
2018-08-24T06:31:35.735Z,84.38
2018-08-24T06:34:04.155Z,83.69
2018-08-24T06:36:32.584Z,83.59
2018-08-24T06:39:00.984Z,83.94
2018-08-24T06:41:29.381Z,83.71
2018-08-24T06:44:05.205Z,83.08
2018-08-24T06:46:33.602Z,83.12
2018-08-24T06:49:02.001Z,83.15
2018-08-24T06:51:30.391Z,82.99
2018-08-24T06:53:58.850Z,82.87
2018-08-24T06:56:27.296Z,83.02
2018-08-24T06:58:55.743Z,82.97
2018-08-24T07:01:24.196Z,83.39
2018-08-24T07:03:52.661Z,82.43
2018-08-24T07:06:21.090Z,83.41
2018-08-24T07:08:49.517Z,82.58
2018-08-24T07:11:18.412Z,83.25
2018-08-24T07:13:49.082Z,82.66
2018-08-24T07:16:17.576Z,82.62
2018-08-24T07:18:46.005Z,81.91
2018-08-24T07:21:14.424Z,82.32
2018-08-24T07:23:42.828Z,81.73
2018-08-24T07:26:11.360Z,82.81
2018-08-24T07:28:39.925Z,81.93
2018-08-24T07:31:08.540Z,82.93
2018-08-24T07:33:36.989Z,81.55
2018-08-24T07:36:05.496Z,81.89
2018-08-24T07:38:34.005Z,81.70
2018-08-24T07:41:02.425Z,82.06
2018-08-24T07:43:30.897Z,82.24
2018-08-24T07:45:59.439Z,81.83
2018-08-24T07:48:27.917Z,82.12
2018-08-24T07:50:56.461Z,81.37
2018-08-24T07:53:24.876Z,82.50
2018-08-24T07:55:53.877Z,82.06
2018-08-24T07:58:22.327Z,81.04
2018-08-24T08:00:50.789Z,80.58
2018-08-24T08:03:19.199Z,81.53
2018-08-24T08:05:47.572Z,81.46
2018-08-24T08:08:16.095Z,81.38
2018-08-24T08:10:44.481Z,80.96
2018-08-24T08:13:13.029Z,80.53
2018-08-24T08:15:41.692Z,80.57
2018-08-24T08:18:10.657Z,80.63
2018-08-24T08:20:39.682Z,79.97
2018-08-24T08:23:08.142Z,79.88
2018-08-24T08:25:36.606Z,80.14
2018-08-24T08:28:05.122Z,79.98
2018-08-24T08:30:33.601Z,79.31
2018-08-24T08:33:02.065Z,78.49
2018-08-24T08:35:30.486Z,78.74
2018-08-24T08:37:58.888Z,79.19
2018-08-24T08:40:27.342Z,79.47
2018-08-24T08:42:55.801Z,77.83
2018-08-24T08:45:24.295Z,79.20
2018-08-24T08:47:52.693Z,79.21
2018-08-24T08:50:21.132Z,79.32
2018-08-24T08:52:49.546Z,81.03
2018-08-24T08:55:17.978Z,80.95
2018-08-24T08:57:46.416Z,80.65
2018-08-24T09:00:14.865Z,78.70
2018-08-24T09:02:43.309Z,78.43
2018-08-24T09:05:11.774Z,78.17
2018-08-24T09:07:40.195Z,77.52
2018-08-24T09:10:08.672Z,76.44
2018-08-24T09:12:37.127Z,76.67
2018-08-24T09:15:06.639Z,76.16
2018-08-24T09:17:40.433Z,74.96
2018-08-24T09:20:14.274Z,73.85
2018-08-24T09:22:47.826Z,74.60
2018-08-24T09:25:21.683Z,75.12
2018-08-24T09:27:55.331Z,75.36
2018-08-24T09:30:25.049Z,74.46
2018-08-24T09:32:53.475Z,73.53
2018-08-24T09:35:21.927Z,74.68
2018-08-24T09:37:50.353Z,71.04
2018-08-24T09:40:18.808Z,72.39
2018-08-24T09:42:47.300Z,72.63
2018-08-24T09:45:15.692Z,73.03
2018-08-24T09:47:49.508Z,72.94
2018-08-24T09:50:23.232Z,73.18
2018-08-24T09:52:56.836Z,72.65
2018-08-24T09:55:29.386Z,72.55
2018-08-24T09:57:57.834Z,70.78
2018-08-24T10:00:30.371Z,70.81
2018-08-24T10:04:02.604Z,70.66
2018-08-24T10:06:36.487Z,69.79
2018-08-24T10:09:08.144Z,68.66
2018-08-24T10:11:36.797Z,68.71
2018-08-24T10:14:05.542Z,65.93
2018-08-24T10:16:34.065Z,65.39
2018-08-24T10:19:02.577Z,64.74
2018-08-24T10:21:30.947Z,63.36
2018-08-24T10:23:59.454Z,62.44
2018-08-24T10:26:27.912Z,63.32
2018-08-24T10:28:58.152Z,63.53
2018-08-24T10:31:26.566Z,61.71
2018-08-24T10:33:55.058Z,60.59
2018-08-24T10:36:23.385Z,58.88
2018-08-24T10:38:51.776Z,58.85
2018-08-24T10:41:20.250Z,57.74
2018-08-24T10:43:48.717Z,57.42
2018-08-24T10:46:17.137Z,56.89
2018-08-24T10:48:45.556Z,56.32
2018-08-24T10:51:14.004Z,57.19
2018-08-24T10:53:42.462Z,57.24
2018-08-24T10:56:10.934Z,56.92
2018-08-24T10:58:39.281Z,55.79
2018-08-24T11:01:07.686Z,55.28
2018-08-24T11:03:36.130Z,52.99
2018-08-24T11:06:04.512Z,53.76
2018-08-24T11:08:32.934Z,51.58
2018-08-24T11:11:01.421Z,52.66
2018-08-24T11:13:29.898Z,52.48
2018-08-24T11:15:58.344Z,52.88
2018-08-24T11:18:26.969Z,52.92
2018-08-24T11:20:55.720Z,51.95
2018-08-24T11:23:24.275Z,52.51
2018-08-24T11:25:52.753Z,52.25
2018-08-24T11:28:21.505Z,52.43
2018-08-24T11:30:50.027Z,50.35
2018-08-24T11:33:18.465Z,50.96
2018-08-24T11:35:46.979Z,51.49
2018-08-24T11:38:15.361Z,49.17
2018-08-24T11:40:43.764Z,50.21
2018-08-24T11:43:12.143Z,49.74
2018-08-24T11:45:40.591Z,49.17
2018-08-24T11:48:09.064Z,48.41
2018-08-24T11:50:37.493Z,48.81
2018-08-24T11:53:06.068Z,49.33
2018-08-24T11:55:34.541Z,47.43
2018-08-24T11:58:03.056Z,48.20
2018-08-24T12:00:32.703Z,49.14
2018-08-24T12:03:02.092Z,49.55
2018-08-24T12:05:30.985Z,49.11
2018-08-24T12:07:59.590Z,48.08
2018-08-24T12:10:27.989Z,45.75
2018-08-24T12:12:57.011Z,46.44
2018-08-24T12:15:25.449Z,46.71
2018-08-24T12:17:54.462Z,48.01
2018-08-24T12:20:22.928Z,48.54
2018-08-24T12:22:51.523Z,45.27
2018-08-24T12:25:19.972Z,46.56
2018-08-24T12:27:48.389Z,45.64
2018-08-24T12:30:16.840Z,45.75
2018-08-24T12:32:45.383Z,47.01
2018-08-24T12:35:13.835Z,45.86
2018-08-24T12:37:45.021Z,47.34
2018-08-24T12:40:14.667Z,47.61
2018-08-24T12:42:43.077Z,45.28
2018-08-24T12:45:11.528Z,46.42
2018-08-24T12:47:40.028Z,45.51
2018-08-24T12:50:08.997Z,44.51
2018-08-24T12:52:37.424Z,42.53
2018-08-24T12:55:05.972Z,43.71
2018-08-24T12:57:34.396Z,44.29
2018-08-24T13:00:02.916Z,45.04
2018-08-24T13:02:31.313Z,44.42
2018-08-24T13:04:59.793Z,45.24
2018-08-24T13:07:28.244Z,41.97
2018-08-24T13:09:56.724Z,43.14
2018-08-24T13:12:25.156Z,41.96
2018-08-24T13:14:54.469Z,41.96
2018-08-24T13:17:23.010Z,42.67
2018-08-24T13:19:51.449Z,43.50
2018-08-24T13:22:19.901Z,43.89
2018-08-24T13:24:48.305Z,46.30
2018-08-24T13:27:16.804Z,43.57
2018-08-24T13:29:45.182Z,42.29
2018-08-24T13:32:13.689Z,43.33
2018-08-24T13:34:42.086Z,42.73
2018-08-24T13:37:10.547Z,41.94
2018-08-24T13:39:39.029Z,43.29
2018-08-24T13:42:07.515Z,42.46
2018-08-24T13:44:35.950Z,42.66
2018-08-24T13:47:04.474Z,41.92
2018-08-24T13:49:32.846Z,43.41
2018-08-24T13:52:01.337Z,42.12
2018-08-24T13:54:29.759Z,43.25
2018-08-24T13:56:58.184Z,43.00
2018-08-24T13:59:26.630Z,42.32
2018-08-24T14:01:55.057Z,41.45
2018-08-24T14:04:23.485Z,43.07
2018-08-24T14:06:52.038Z,43.74
2018-08-24T14:09:20.506Z,41.19
2018-08-24T14:11:48.950Z,41.87
2018-08-24T14:14:17.443Z,41.59
2018-08-24T14:16:45.877Z,40.96
2018-08-24T14:19:14.991Z,40.45
2018-08-24T14:21:43.457Z,41.72
2018-08-24T14:24:12.033Z,43.01
2018-08-24T14:26:40.522Z,43.21
2018-08-24T14:29:09.061Z,44.12
2018-08-24T14:31:37.574Z,41.53
2018-08-24T14:34:06.004Z,41.91
2018-08-24T14:36:34.502Z,41.42
2018-08-24T14:39:03.004Z,43.38
2018-08-24T14:41:31.463Z,43.62
2018-08-24T14:44:00.204Z,43.88
2018-08-24T14:46:28.639Z,42.98
2018-08-24T14:48:58.105Z,43.29
2018-08-24T14:51:27.171Z,42.62
2018-08-24T14:53:55.606Z,42.83
2018-08-24T14:56:24.047Z,43.24
2018-08-24T14:58:52.545Z,44.22
2018-08-24T15:01:21.636Z,43.80
2018-08-24T15:03:51.021Z,43.51
2018-08-24T15:06:20.827Z,43.64
2018-08-24T15:08:49.280Z,43.39
2018-08-24T15:11:18.902Z,43.12
2018-08-24T15:13:47.360Z,44.17
2018-08-24T15:16:15.784Z,42.79
2018-08-24T15:18:44.209Z,44.66
2018-08-24T15:21:13.300Z,44.13
2018-08-24T15:23:41.770Z,43.12
2018-08-24T15:26:11.036Z,44.04
2018-08-24T15:28:39.480Z,43.75
2018-08-24T15:31:08.060Z,43.19
2018-08-24T15:33:36.535Z,44.65
2018-08-24T15:36:05.020Z,44.19
2018-08-24T15:38:33.471Z,46.48
2018-08-24T15:41:01.940Z,45.67
2018-08-24T15:43:30.328Z,45.82
2018-08-24T15:45:58.784Z,47.08
2018-08-24T15:48:27.248Z,46.19
2018-08-24T15:50:55.776Z,46.08
2018-08-24T15:53:24.791Z,47.81
2018-08-24T15:55:53.229Z,46.50
2018-08-24T15:58:21.674Z,47.22
2018-08-24T16:00:50.097Z,47.15
2018-08-24T16:03:19.193Z,47.42
2018-08-24T16:05:48.025Z,47.56
2018-08-24T16:08:16.480Z,47.51
2018-08-24T16:10:44.893Z,47.46
2018-08-24T16:13:13.345Z,46.68
2018-08-24T16:15:41.745Z,47.19
2018-08-24T16:18:15.431Z,47.25
2018-08-24T16:20:43.900Z,47.26
2018-08-24T16:23:12.780Z,48.28
2018-08-24T16:25:41.657Z,48.16
2018-08-24T16:28:10.119Z,48.41
2018-08-24T16:30:38.657Z,48.28
2018-08-24T16:33:07.098Z,47.66
2018-08-24T16:35:35.534Z,48.15
2018-08-24T16:38:03.975Z,46.10
2018-08-24T16:40:32.400Z,46.36
2018-08-24T16:43:01.463Z,46.76
2018-08-24T16:45:29.893Z,46.79
2018-08-24T16:47:58.375Z,46.78
2018-08-24T16:50:26.821Z,46.64
2018-08-24T16:52:55.729Z,46.77
2018-08-24T16:55:24.889Z,48.74
2018-08-24T16:57:53.944Z,46.52
2018-08-24T17:00:22.616Z,47.42
2018-08-24T17:02:51.083Z,47.50
2018-08-24T17:05:19.559Z,47.28
2018-08-24T17:07:48.073Z,48.56
2018-08-24T17:10:16.471Z,48.45
2018-08-24T17:12:44.956Z,48.11
2018-08-24T17:15:13.383Z,48.24
2018-08-24T17:17:41.780Z,48.48
2018-08-24T17:20:10.233Z,48.77
2018-08-24T17:22:38.654Z,48.82
2018-08-24T17:25:07.134Z,49.48
2018-08-24T17:27:35.572Z,49.07
2018-08-24T17:30:04.074Z,49.00
2018-08-24T17:32:32.564Z,49.03
2018-08-24T17:35:01.028Z,49.42
2018-08-24T17:37:29.418Z,49.22
2018-08-24T17:39:57.805Z,49.03
2018-08-24T17:42:26.236Z,49.53
2018-08-24T17:44:54.768Z,49.69
2018-08-24T17:47:23.196Z,49.54
2018-08-24T17:49:52.015Z,49.41
2018-08-24T17:52:20.479Z,50.08
2018-08-24T17:54:57.884Z,50.09
2018-08-24T17:57:27.404Z,49.43
2018-08-24T17:59:55.816Z,49.23
2018-08-24T18:02:24.296Z,50.50
2018-08-24T18:04:52.739Z,50.43
2018-08-24T18:07:21.231Z,51.41
2018-08-24T18:09:49.666Z,51.01
2018-08-24T18:12:18.071Z,49.82
2018-08-24T18:14:46.598Z,49.55
2018-08-24T18:17:15.906Z,51.60
2018-08-24T18:19:44.408Z,50.40
2018-08-24T18:22:12.825Z,50.91
2018-08-24T18:24:41.506Z,51.49
2018-08-24T18:27:09.835Z,50.75
2018-08-24T18:29:38.257Z,52.26
2018-08-24T18:32:06.765Z,53.50
2018-08-24T18:34:35.232Z,53.24
2018-08-24T18:37:03.674Z,53.02
2018-08-24T18:39:32.130Z,53.25
2018-08-24T18:42:00.532Z,54.96
2018-08-24T18:44:28.928Z,56.06
2018-08-24T18:46:57.299Z,53.74
2018-08-24T18:49:25.718Z,54.84
2018-08-24T18:51:54.117Z,57.53
2018-08-24T18:54:22.472Z,57.59
2018-08-24T18:56:50.881Z,55.96
2018-08-24T18:59:19.577Z,57.90
2018-08-24T19:01:48.072Z,58.39
2018-08-24T19:04:16.475Z,56.87
2018-08-24T19:06:44.972Z,58.47
2018-08-24T19:09:13.743Z,59.29
2018-08-24T19:11:47.549Z,59.59
2018-08-24T19:14:15.983Z,60.58
2018-08-24T19:16:44.430Z,60.97
2018-08-24T19:19:18.172Z,60.16
2018-08-24T19:21:48.405Z,60.26
2018-08-24T19:24:16.826Z,61.06
2018-08-24T19:26:45.278Z,60.84
2018-08-24T19:29:19.060Z,61.10
2018-08-24T19:31:47.554Z,61.49
2018-08-24T19:34:16.009Z,63.38
2018-08-24T19:36:44.492Z,62.34
2018-08-24T19:39:14.589Z,62.48
2018-08-24T19:41:48.217Z,63.29
2018-08-24T19:44:16.693Z,62.88
2018-08-24T19:46:45.396Z,64.05
2018-08-24T19:49:19.409Z,62.92
2018-08-24T19:51:47.866Z,64.23
2018-08-24T19:54:17.617Z,64.80
2018-08-24T19:56:46.957Z,63.87
2018-08-24T19:59:16.674Z,63.24
2018-08-24T20:01:45.156Z,63.07
2018-08-24T20:04:13.575Z,63.00
2018-08-24T20:07:49.501Z,63.85
2018-08-24T20:10:18.533Z,63.23
2018-08-24T20:12:47.841Z,63.55
2018-08-24T20:15:21.467Z,63.42
2018-08-24T20:17:49.965Z,63.14
2018-08-24T20:20:18.418Z,63.47
2018-08-24T20:22:46.881Z,63.58
2018-08-24T20:25:15.320Z,62.55
2018-08-24T20:27:43.757Z,63.54
2018-08-24T20:30:12.152Z,63.46
2018-08-24T20:32:40.564Z,63.42
2018-08-24T20:35:09.068Z,64.15
2018-08-24T20:37:37.564Z,64.17
2018-08-24T20:40:06.495Z,64.12
2018-08-24T20:42:35.058Z,64.47
2018-08-24T20:45:03.557Z,64.68
2018-08-24T20:47:32.029Z,64.82
2018-08-24T20:50:00.542Z,65.52
2018-08-24T20:52:29.090Z,64.57
2018-08-24T20:54:57.574Z,65.37
2018-08-24T20:57:26.039Z,65.80
2018-08-24T20:59:54.559Z,65.49
2018-08-24T21:02:22.988Z,65.47
2018-08-24T21:04:51.431Z,66.79
2018-08-24T21:07:19.899Z,68.59
2018-08-24T21:09:48.360Z,68.67
2018-08-24T21:12:16.836Z,68.80
2018-08-24T21:14:45.233Z,69.35
2018-08-24T21:17:13.664Z,69.94
2018-08-24T21:19:42.088Z,71.09
2018-08-24T21:22:10.613Z,69.79
2018-08-24T21:24:39.164Z,70.43
2018-08-24T21:27:07.651Z,69.89
2018-08-24T21:29:36.104Z,69.73
2018-08-24T21:32:04.770Z,70.00
2018-08-24T21:34:33.211Z,70.70
2018-08-24T21:37:01.708Z,70.80
2018-08-24T21:39:30.245Z,72.16
2018-08-24T21:41:58.684Z,71.52
2018-08-24T21:44:27.109Z,71.65
2018-08-24T21:46:55.522Z,71.89
2018-08-24T21:49:23.917Z,70.30
2018-08-24T21:51:52.333Z,68.90
2018-08-24T21:54:20.852Z,68.51
2018-08-24T21:56:49.280Z,68.12
2018-08-24T21:59:17.718Z,68.51
2018-08-24T22:01:46.271Z,68.83
2018-08-24T22:04:14.767Z,69.25
2018-08-24T22:06:43.175Z,69.33
2018-08-24T22:09:11.615Z,68.39
2018-08-24T22:11:40.055Z,67.38
2018-08-24T22:14:08.466Z,65.60
2018-08-24T22:16:37.001Z,65.22
2018-08-24T22:19:05.842Z,61.89
2018-08-24T22:21:34.325Z,61.98
2018-08-24T22:24:02.744Z,59.94
2018-08-24T22:26:31.168Z,60.42
2018-08-24T22:28:59.588Z,57.32
2018-08-24T22:31:28.062Z,58.16
2018-08-24T22:33:56.529Z,57.24
2018-08-24T22:36:25.013Z,57.50
2018-08-24T22:38:53.477Z,56.85
2018-08-24T22:41:21.917Z,57.44
2018-08-24T22:43:50.363Z,57.09
2018-08-24T22:46:18.780Z,56.40
2018-08-24T22:48:47.163Z,55.38
2018-08-24T22:51:15.541Z,55.96
2018-08-24T22:53:43.994Z,55.40
2018-08-24T22:56:12.470Z,54.39
2018-08-24T22:58:40.910Z,54.89
2018-08-24T23:01:09.321Z,54.75
2018-08-24T23:03:37.798Z,54.32
2018-08-24T23:06:06.244Z,55.06
2018-08-24T23:08:34.648Z,54.15
2018-08-24T23:11:03.102Z,54.70
2018-08-24T23:13:31.573Z,55.01
2018-08-24T23:16:00.008Z,54.41
2018-08-24T23:18:28.432Z,55.86
2018-08-24T23:20:56.841Z,55.09
2018-08-24T23:23:25.260Z,54.74
2018-08-24T23:25:53.703Z,54.69
2018-08-24T23:28:22.151Z,55.64
2018-08-24T23:30:50.562Z,55.62
2018-08-24T23:33:19.010Z,55.33
2018-08-24T23:35:47.440Z,57.00
2018-08-24T23:38:15.885Z,55.75
2018-08-24T23:40:44.288Z,57.50
2018-08-24T23:43:12.731Z,55.63
2018-08-24T23:45:41.205Z,56.19
2018-08-24T23:48:09.633Z,55.83
2018-08-24T23:50:38.143Z,57.35
2018-08-24T23:53:07.919Z,56.12
2018-08-24T23:55:36.402Z,56.76
2018-08-24T23:58:04.853Z,56.15
