createdAt,value
2019-06-26T00:02:14.588Z,77.57
2019-06-26T00:04:47.147Z,77.27
2019-06-26T00:07:19.684Z,77.64
2019-06-26T00:09:52.333Z,77.73
2019-06-26T00:12:25.049Z,78.05
2019-06-26T00:14:57.643Z,78.42
2019-06-26T00:17:30.293Z,78.63
2019-06-26T00:20:03.045Z,79.72
2019-06-26T00:22:35.706Z,79.44
2019-06-26T00:25:08.940Z,79.53
2019-06-26T00:27:41.641Z,79.69
2019-06-26T00:30:16.131Z,79.85
2019-06-26T00:32:48.704Z,79.87
2019-06-26T00:35:21.497Z,79.82
2019-06-26T00:37:54.060Z,81.00
2019-06-26T00:40:26.624Z,80.76
2019-06-26T00:42:59.602Z,80.70
2019-06-26T00:45:32.344Z,80.78
2019-06-26T00:48:04.975Z,80.87
2019-06-26T00:50:37.562Z,82.01
2019-06-26T00:53:10.235Z,81.73
2019-06-26T00:55:43.019Z,81.87
2019-06-26T00:58:15.584Z,82.02
2019-06-26T01:00:55.080Z,82.67
2019-06-26T01:03:27.539Z,83.36
2019-06-26T01:06:00.151Z,83.75
2019-06-26T01:08:32.654Z,84.13
2019-06-26T01:11:05.716Z,84.11
2019-06-26T01:13:38.253Z,84.65
2019-06-26T01:16:10.842Z,84.65
2019-06-26T01:18:43.413Z,84.75
2019-06-26T01:21:15.998Z,85.11
2019-06-26T01:23:48.784Z,85.29
2019-06-26T01:26:21.358Z,85.66
2019-06-26T01:28:53.984Z,86.21
2019-06-26T01:31:26.740Z,86.62
2019-06-26T01:33:59.149Z,86.76
2019-06-26T01:36:36.711Z,87.11
2019-06-26T01:39:09.505Z,87.15
2019-06-26T01:41:42.053Z,87.15
2019-06-26T01:44:15.786Z,87.33
2019-06-26T01:46:48.395Z,87.73
2019-06-26T01:49:20.926Z,87.80
2019-06-26T01:51:53.417Z,88.00
2019-06-26T01:54:25.848Z,88.16
2019-06-26T01:56:58.390Z,88.73
2019-06-26T01:59:35.738Z,89.14
2019-06-26T02:02:13.243Z,91.17
2019-06-26T02:04:50.875Z,91.41
2019-06-26T02:07:28.149Z,91.44
2019-06-26T02:10:07.062Z,91.89
2019-06-26T02:12:44.608Z,92.06
2019-06-26T02:15:22.584Z,92.30
2019-06-26T02:18:00.124Z,91.89
2019-06-26T02:20:37.647Z,91.57
2019-06-26T02:23:15.106Z,91.81
2019-06-26T02:25:52.406Z,92.21
2019-06-26T02:28:29.822Z,92.79
2019-06-26T02:31:07.097Z,92.49
2019-06-26T02:33:44.831Z,93.82
2019-06-26T02:36:22.338Z,94.34
2019-06-26T02:39:00.202Z,94.70
2019-06-26T02:41:37.785Z,94.99
2019-06-26T02:44:15.122Z,94.27
2019-06-26T02:46:52.639Z,94.42
2019-06-26T02:49:30.094Z,93.84
2019-06-26T02:52:02.510Z,93.74
2019-06-26T02:54:35.136Z,93.82
2019-06-26T02:57:07.465Z,94.13
2019-06-26T02:59:39.828Z,94.49
2019-06-26T03:02:12.295Z,94.53
2019-06-26T03:04:44.668Z,94.57
2019-06-26T03:07:17.123Z,94.72
2019-06-26T03:09:49.635Z,95.98
2019-06-26T03:12:22.019Z,96.10
2019-06-26T03:15:07.759Z,96.91
2019-06-26T03:17:54.821Z,96.96
2019-06-26T03:20:40.457Z,96.64
2019-06-26T03:23:12.980Z,96.53
2019-06-26T03:25:45.657Z,96.91
2019-06-26T03:28:18.150Z,97.12
2019-06-26T03:30:50.739Z,97.65
2019-06-26T03:33:23.219Z,97.89
2019-06-26T03:35:55.804Z,98.81
2019-06-26T03:38:28.360Z,98.59
2019-06-26T03:41:01.023Z,98.41
2019-06-26T03:43:35.637Z,98.17
2019-06-26T03:46:08.317Z,98.33
2019-06-26T03:48:40.720Z,98.42
2019-06-26T03:51:14.224Z,99.21
2019-06-26T03:53:46.864Z,99.04
2019-06-26T03:56:19.289Z,99.09
2019-06-26T03:58:51.851Z,99.07
2019-06-26T04:01:24.343Z,98.90
2019-06-26T04:04:01.867Z,98.93
2019-06-26T04:06:39.560Z,98.91
2019-06-26T04:09:17.160Z,98.90
2019-06-26T04:11:54.724Z,98.87
2019-06-26T04:14:32.430Z,98.94
2019-06-26T04:17:05.735Z,99.47
2019-06-26T04:19:38.438Z,99.74
2019-06-26T04:22:10.880Z,100.00
2019-06-26T04:24:43.186Z,100.00
2019-06-26T04:27:15.819Z,99.74
2019-06-26T04:29:48.426Z,99.28
2019-06-26T04:32:21.064Z,98.83
2019-06-26T04:34:54.632Z,98.04
2019-06-26T04:37:27.084Z,97.65
2019-06-26T04:39:59.513Z,97.78
2019-06-26T04:42:32.150Z,97.50
2019-06-26T04:45:07.584Z,97.14
2019-06-26T04:47:40.666Z,96.85
2019-06-26T04:50:13.618Z,96.59
2019-06-26T04:52:46.216Z,96.31
2019-06-26T04:55:28.261Z,95.99
2019-06-26T04:58:06.089Z,95.63
2019-06-26T05:00:39.158Z,95.30
2019-06-26T05:03:11.718Z,94.22
2019-06-26T05:05:44.613Z,94.20
2019-06-26T05:08:17.346Z,94.40
2019-06-26T05:10:49.850Z,94.16
2019-06-26T05:13:22.557Z,93.97
2019-06-26T05:15:55.094Z,93.69
2019-06-26T05:18:27.694Z,93.45
2019-06-26T05:21:00.279Z,93.28
2019-06-26T05:23:32.835Z,93.16
2019-06-26T05:26:05.501Z,93.09
2019-06-26T05:28:37.978Z,93.09
2019-06-26T05:31:10.476Z,92.65
2019-06-26T05:33:43.134Z,92.00
2019-06-26T05:36:16.016Z,91.24
2019-06-26T05:38:48.555Z,90.42
2019-06-26T05:41:21.202Z,89.50
2019-06-26T05:43:53.750Z,89.01
2019-06-26T05:46:30.972Z,88.60
2019-06-26T05:49:04.484Z,88.34
2019-06-26T05:51:36.886Z,87.54
2019-06-26T05:54:09.616Z,86.57
2019-06-26T05:56:45.150Z,86.19
2019-06-26T05:59:18.432Z,86.46
2019-06-26T06:01:51.475Z,86.24
2019-06-26T06:04:27.121Z,85.49
2019-06-26T06:06:59.643Z,84.73
2019-06-26T06:09:32.514Z,84.45
2019-06-26T06:12:05.208Z,82.16
2019-06-26T06:14:37.759Z,80.20
2019-06-26T06:17:10.308Z,79.91
2019-06-26T06:19:42.904Z,79.60
2019-06-26T06:22:15.556Z,79.15
2019-06-26T06:24:48.395Z,77.39
2019-06-26T06:27:23.971Z,76.88
2019-06-26T06:29:56.711Z,76.75
2019-06-26T06:32:29.165Z,76.20
2019-06-26T06:35:01.699Z,75.60
2019-06-26T06:37:34.318Z,75.18
2019-06-26T06:40:07.898Z,74.97
2019-06-26T06:42:40.455Z,74.65
2019-06-26T06:45:14.902Z,75.07
2019-06-26T06:47:47.388Z,74.72
2019-06-26T06:50:19.935Z,74.61
2019-06-26T06:52:52.541Z,74.12
2019-06-26T06:55:25.091Z,73.40
2019-06-26T06:57:57.668Z,73.01
2019-06-26T07:00:30.367Z,72.96
2019-06-26T07:03:05.591Z,72.84
2019-06-26T07:05:38.637Z,72.37
2019-06-26T07:08:11.197Z,72.29
2019-06-26T07:10:43.767Z,71.85
2019-06-26T07:13:16.616Z,70.98
2019-06-26T07:15:49.096Z,70.85
2019-06-26T07:18:21.791Z,70.80
2019-06-26T07:20:54.278Z,70.99
2019-06-26T07:23:26.695Z,70.67
2019-06-26T07:25:59.199Z,69.69
2019-06-26T07:28:31.824Z,69.23
2019-06-26T07:31:04.368Z,69.17
2019-06-26T07:33:36.824Z,68.54
2019-06-26T07:36:09.453Z,68.34
2019-06-26T07:38:41.955Z,67.94
2019-06-26T07:41:14.578Z,67.12
2019-06-26T07:43:47.169Z,67.39
2019-06-26T07:46:19.603Z,66.27
2019-06-26T07:48:52.186Z,65.55
2019-06-26T07:51:24.894Z,64.85
2019-06-26T07:53:57.329Z,64.86
2019-06-26T07:56:29.770Z,63.91
2019-06-26T07:59:02.401Z,61.03
2019-06-26T08:01:35.101Z,59.19
2019-06-26T08:04:07.755Z,55.59
2019-06-26T08:06:40.766Z,55.20
2019-06-26T08:09:52.425Z,53.93
2019-06-26T08:12:31.799Z,52.14
2019-06-26T08:15:06.823Z,49.51
2019-06-26T08:17:40.735Z,50.27
2019-06-26T08:20:13.822Z,50.22
2019-06-26T08:22:46.389Z,49.29
2019-06-26T08:25:20.554Z,49.10
2019-06-26T08:27:53.367Z,48.57
2019-06-26T08:30:26.406Z,47.74
2019-06-26T08:32:59.175Z,47.21
2019-06-26T08:35:31.831Z,46.26
2019-06-26T08:38:11.148Z,45.44
2019-06-26T08:40:46.984Z,44.62
2019-06-26T08:43:19.510Z,43.61
2019-06-26T08:45:52.709Z,43.02
2019-06-26T08:48:38.756Z,43.30
2019-06-26T08:51:13.172Z,44.27
2019-06-26T08:53:46.280Z,44.11
2019-06-26T08:56:18.876Z,44.26
2019-06-26T08:58:51.470Z,43.71
2019-06-26T09:01:36.239Z,43.91
2019-06-26T09:04:13.749Z,44.71
2019-06-26T09:06:46.944Z,43.55
2019-06-26T09:09:19.613Z,43.72
2019-06-26T09:11:52.913Z,43.31
2019-06-26T09:14:25.587Z,43.26
2019-06-26T09:16:58.416Z,42.67
2019-06-26T09:19:31.049Z,42.60
2019-06-26T09:22:08.890Z,42.42
2019-06-26T09:24:41.758Z,41.75
2019-06-26T09:27:15.134Z,41.34
2019-06-26T09:29:47.971Z,41.96
2019-06-26T09:32:20.539Z,40.81
2019-06-26T09:34:53.116Z,40.36
2019-06-26T09:37:26.603Z,40.89
2019-06-26T09:39:59.167Z,41.53
2019-06-26T09:42:31.845Z,40.64
2019-06-26T09:45:06.487Z,39.90
2019-06-26T09:47:39.063Z,39.50
2019-06-26T09:50:12.230Z,39.80
2019-06-26T09:52:44.810Z,40.22
2019-06-26T09:55:18.006Z,40.15
2019-06-26T09:57:50.506Z,40.61
2019-06-26T10:00:25.027Z,40.45
2019-06-26T10:02:58.205Z,39.69
2019-06-26T10:05:31.175Z,39.03
2019-06-26T10:08:03.790Z,38.96
2019-06-26T10:10:36.568Z,37.35
2019-06-26T10:13:09.103Z,37.13
2019-06-26T10:15:41.575Z,36.94
2019-06-26T10:18:14.150Z,35.56
2019-06-26T10:20:46.745Z,35.45
2019-06-26T10:23:19.338Z,35.37
2019-06-26T10:25:51.915Z,36.33
2019-06-26T10:28:24.671Z,35.14
2019-06-26T10:30:57.246Z,35.82
2019-06-26T10:33:30.384Z,36.62
2019-06-26T10:36:03.214Z,36.63
2019-06-26T10:38:35.795Z,36.63
2019-06-26T10:41:08.369Z,36.92
2019-06-26T10:43:40.752Z,37.15
2019-06-26T10:46:13.414Z,38.23
2019-06-26T10:48:46.021Z,38.31
2019-06-26T10:51:19.032Z,37.37
2019-06-26T10:53:51.552Z,36.90
2019-06-26T10:56:27.515Z,35.32
2019-06-26T10:59:01.410Z,35.55
2019-06-26T11:01:34.207Z,35.18
2019-06-26T11:04:06.783Z,34.99
2019-06-26T11:06:57.810Z,35.92
2019-06-26T11:09:30.486Z,34.97
2019-06-26T11:12:03.071Z,34.71
2019-06-26T11:14:35.638Z,34.53
2019-06-26T11:17:08.170Z,35.93
2019-06-26T11:19:44.293Z,36.75
2019-06-26T11:22:17.924Z,38.05
2019-06-26T11:24:50.582Z,38.15
2019-06-26T11:27:23.020Z,38.54
2019-06-26T11:29:55.848Z,37.60
2019-06-26T11:32:28.503Z,38.57
2019-06-26T11:35:01.078Z,37.95
2019-06-26T11:37:33.648Z,39.26
2019-06-26T11:40:07.864Z,39.57
2019-06-26T11:42:41.073Z,39.44
2019-06-26T11:45:20.685Z,38.49
2019-06-26T11:47:53.255Z,36.72
2019-06-26T11:50:26.791Z,36.61
2019-06-26T11:52:59.290Z,36.43
2019-06-26T11:55:31.847Z,37.45
2019-06-26T11:58:04.536Z,37.72
2019-06-26T12:00:45.690Z,36.81
2019-06-26T12:03:29.043Z,34.56
2019-06-26T12:06:17.953Z,33.63
2019-06-26T12:08:52.778Z,35.37
2019-06-26T12:11:25.367Z,35.81
2019-06-26T12:13:58.861Z,35.85
2019-06-26T12:16:31.460Z,35.10
2019-06-26T12:19:04.286Z,34.30
2019-06-26T12:21:36.784Z,34.53
2019-06-26T12:24:09.626Z,34.50
2019-06-26T12:26:42.414Z,33.52
2019-06-26T12:29:15.184Z,33.92
2019-06-26T12:31:47.959Z,34.10
2019-06-26T12:34:20.429Z,33.96
2019-06-26T12:36:53.076Z,34.91
2019-06-26T12:39:25.971Z,35.62
2019-06-26T12:41:58.763Z,33.71
2019-06-26T12:44:31.423Z,34.31
2019-06-26T12:47:04.062Z,33.42
2019-06-26T12:49:36.872Z,34.49
2019-06-26T12:52:09.418Z,35.05
2019-06-26T12:54:43.102Z,35.05
2019-06-26T12:57:15.613Z,33.40
2019-06-26T12:59:57.427Z,34.83
2019-06-26T13:02:31.091Z,35.50
2019-06-26T13:05:04.611Z,36.33
2019-06-26T13:07:37.251Z,36.00
2019-06-26T13:10:12.556Z,34.57
2019-06-26T13:12:46.068Z,34.96
2019-06-26T13:15:19.147Z,34.22
2019-06-26T13:17:52.698Z,34.34
2019-06-26T13:20:25.287Z,34.43
2019-06-26T13:22:58.107Z,32.76
2019-06-26T13:25:30.716Z,33.44
2019-06-26T13:28:03.803Z,32.74
2019-06-26T13:30:39.275Z,33.22
2019-06-26T13:33:11.838Z,33.65
2019-06-26T13:35:44.554Z,33.22
2019-06-26T13:38:17.952Z,32.52
2019-06-26T13:40:50.489Z,31.98
2019-06-26T13:43:22.961Z,32.26
2019-06-26T13:45:58.763Z,33.36
2019-06-26T13:48:31.607Z,33.80
2019-06-26T13:51:09.178Z,33.73
2019-06-26T13:53:42.330Z,33.63
2019-06-26T13:56:15.332Z,34.04
2019-06-26T13:58:47.849Z,33.72
2019-06-26T14:01:23.027Z,32.55
2019-06-26T14:03:55.966Z,32.95
2019-06-26T14:06:28.530Z,33.15
2019-06-26T14:09:01.157Z,34.88
2019-06-26T14:11:33.797Z,34.46
2019-06-26T14:14:06.535Z,34.44
2019-06-26T14:16:39.181Z,35.24
2019-06-26T14:19:11.798Z,36.39
2019-06-26T14:21:45.353Z,35.88
2019-06-26T14:24:19.976Z,36.19
2019-06-26T14:26:53.060Z,35.36
2019-06-26T14:29:28.764Z,34.62
2019-06-26T14:32:01.284Z,34.91
2019-06-26T14:34:34.540Z,34.61
2019-06-26T14:37:07.184Z,35.65
2019-06-26T14:39:41.034Z,35.13
2019-06-26T14:42:13.774Z,34.78
2019-06-26T14:44:47.542Z,34.52
2019-06-26T14:47:20.361Z,34.78
2019-06-26T14:49:53.144Z,34.27
2019-06-26T14:52:26.680Z,33.35
2019-06-26T14:54:59.391Z,33.98
2019-06-26T14:57:37.854Z,33.81
2019-06-26T15:00:16.055Z,33.42
2019-06-26T15:02:48.890Z,32.50
2019-06-26T15:05:21.543Z,33.36
2019-06-26T15:07:54.160Z,33.95
2019-06-26T15:10:27.172Z,33.87
2019-06-26T15:13:01.368Z,33.74
2019-06-26T15:15:34.308Z,33.20
2019-06-26T15:18:07.091Z,33.65
2019-06-26T15:20:40.286Z,33.94
2019-06-26T15:23:12.967Z,34.23
2019-06-26T15:25:46.151Z,34.51
2019-06-26T15:28:18.628Z,34.85
2019-06-26T15:30:52.714Z,34.64
2019-06-26T15:33:25.311Z,34.04
2019-06-26T15:35:58.045Z,34.45
2019-06-26T15:38:30.589Z,34.14
2019-06-26T15:41:04.996Z,34.78
2019-06-26T15:43:37.668Z,35.63
2019-06-26T15:46:10.421Z,35.83
2019-06-26T15:48:43.073Z,36.05
2019-06-26T15:51:15.618Z,36.17
2019-06-26T15:53:48.402Z,36.38
2019-06-26T15:56:20.981Z,36.03
2019-06-26T15:58:55.020Z,36.27
2019-06-26T16:01:27.941Z,36.13
2019-06-26T16:04:00.960Z,36.22
2019-06-26T16:06:34.876Z,37.20
2019-06-26T16:09:08.052Z,37.67
2019-06-26T16:11:40.683Z,38.36
2019-06-26T16:14:13.344Z,38.69
2019-06-26T16:16:52.094Z,38.99
2019-06-26T16:19:25.358Z,39.81
2019-06-26T16:21:58.122Z,40.05
2019-06-26T16:24:30.680Z,39.70
2019-06-26T16:27:03.433Z,39.40
2019-06-26T16:29:36.119Z,39.66
2019-06-26T16:32:08.654Z,39.24
2019-06-26T16:34:41.466Z,39.55
2019-06-26T16:37:15.445Z,39.46
2019-06-26T16:39:49.370Z,40.10
2019-06-26T16:42:22.219Z,40.21
2019-06-26T16:44:57.865Z,40.65
2019-06-26T16:47:31.186Z,40.38
2019-06-26T16:50:04.156Z,40.79
2019-06-26T16:52:48.578Z,40.56
2019-06-26T16:55:22.328Z,41.22
2019-06-26T16:57:55.768Z,41.48
2019-06-26T17:00:30.339Z,42.14
2019-06-26T17:03:02.888Z,42.40
2019-06-26T17:05:35.457Z,42.77
2019-06-26T17:08:08.010Z,43.05
2019-06-26T17:10:42.192Z,43.38
2019-06-26T17:13:15.632Z,43.20
2019-06-26T17:15:48.183Z,42.99
2019-06-26T17:18:21.289Z,43.20
2019-06-26T17:20:54.040Z,43.08
2019-06-26T17:23:27.101Z,43.21
2019-06-26T17:25:59.706Z,43.21
2019-06-26T17:28:32.480Z,43.57
2019-06-26T17:31:08.603Z,44.16
2019-06-26T17:33:41.236Z,44.56
2019-06-26T17:36:13.733Z,45.03
2019-06-26T17:38:46.363Z,44.91
2019-06-26T17:41:19.190Z,45.27
2019-06-26T17:43:56.617Z,45.76
2019-06-26T17:46:29.213Z,46.66
2019-06-26T17:49:01.805Z,46.98
2019-06-26T17:51:34.507Z,47.21
2019-06-26T17:54:08.059Z,47.54
2019-06-26T17:56:41.453Z,48.13
2019-06-26T17:59:17.600Z,49.04
2019-06-26T18:01:55.723Z,49.65
2019-06-26T18:04:29.716Z,49.37
2019-06-26T18:07:03.326Z,49.57
2019-06-26T18:09:35.857Z,49.94
2019-06-26T18:12:08.524Z,50.77
2019-06-26T18:14:43.221Z,51.05
2019-06-26T18:17:21.909Z,51.74
2019-06-26T18:19:55.635Z,51.84
2019-06-26T18:22:28.219Z,52.11
2019-06-26T18:25:00.924Z,52.45
2019-06-26T18:27:33.603Z,52.76
2019-06-26T18:30:13.392Z,52.90
2019-06-26T18:32:47.140Z,53.17
2019-06-26T18:35:19.668Z,53.28
2019-06-26T18:37:52.452Z,53.50
2019-06-26T18:40:25.153Z,53.26
2019-06-26T18:42:57.650Z,52.74
2019-06-26T18:45:30.215Z,52.56
2019-06-26T18:48:02.859Z,52.91
2019-06-26T18:50:35.338Z,53.27
2019-06-26T18:53:07.918Z,53.42
2019-06-26T18:55:40.581Z,53.84
2019-06-26T18:58:13.188Z,54.26
2019-06-26T19:00:45.816Z,54.73
2019-06-26T19:03:19.135Z,55.17
2019-06-26T19:05:52.793Z,55.62
2019-06-26T19:08:26.148Z,56.21
2019-06-26T19:10:59.643Z,56.68
2019-06-26T19:13:32.172Z,57.11
2019-06-26T19:16:06.434Z,57.62
2019-06-26T19:18:39.080Z,58.03
2019-06-26T19:21:12.416Z,58.21
2019-06-26T19:23:45.075Z,58.44
2019-06-26T19:26:17.589Z,58.83
2019-06-26T19:28:50.416Z,59.16
2019-06-26T19:31:23.291Z,59.50
2019-06-26T19:33:57.183Z,59.60
2019-06-26T19:36:29.751Z,59.64
2019-06-26T19:39:04.701Z,60.00
2019-06-26T19:41:37.325Z,60.26
2019-06-26T19:44:10.183Z,60.39
2019-06-26T19:46:42.792Z,60.08
2019-06-26T19:49:15.359Z,60.04
2019-06-26T19:51:47.923Z,60.41
2019-06-26T19:54:26.991Z,60.72
2019-06-26T19:57:01.408Z,61.00
2019-06-26T19:59:35.152Z,61.20
2019-06-26T20:02:08.698Z,61.56
2019-06-26T20:04:41.440Z,60.91
2019-06-26T20:07:14.345Z,60.56
2019-06-26T20:09:46.961Z,59.78
2019-06-26T20:12:19.902Z,59.84
2019-06-26T20:14:52.578Z,59.90
2019-06-26T20:17:25.104Z,60.17
2019-06-26T20:19:58.772Z,60.10
2019-06-26T20:22:31.758Z,60.17
2019-06-26T20:25:04.500Z,60.13
2019-06-26T20:27:37.228Z,59.61
2019-06-26T20:30:10.760Z,59.70
2019-06-26T20:32:45.331Z,60.09
2019-06-26T20:35:18.071Z,60.49
2019-06-26T20:37:50.714Z,60.42
2019-06-26T20:40:23.248Z,60.86
2019-06-26T20:42:55.903Z,61.25
2019-06-26T20:45:28.669Z,61.76
2019-06-26T20:48:01.552Z,62.16
2019-06-26T20:50:34.505Z,62.39
2019-06-26T20:53:07.137Z,62.70
2019-06-26T20:55:39.692Z,62.75
2019-06-26T20:58:12.288Z,63.01
2019-06-26T21:00:45.017Z,63.29
2019-06-26T21:03:21.048Z,63.37
2019-06-26T21:05:53.996Z,63.35
2019-06-26T21:08:29.379Z,63.13
2019-06-26T21:11:02.534Z,63.08
2019-06-26T21:13:35.505Z,62.87
2019-06-26T21:16:08.567Z,63.01
2019-06-26T21:18:41.170Z,63.22
2019-06-26T21:21:13.825Z,63.58
2019-06-26T21:23:46.377Z,63.68
2019-06-26T21:26:19.348Z,63.92
2019-06-26T21:28:51.897Z,63.72
2019-06-26T21:31:24.600Z,63.66
2019-06-26T21:33:57.145Z,63.69
2019-06-26T21:36:29.824Z,63.90
2019-06-26T21:39:05.692Z,63.68
2019-06-26T21:41:38.731Z,63.76
2019-06-26T21:44:11.601Z,64.20
2019-06-26T21:46:44.275Z,64.58
2019-06-26T21:49:16.773Z,64.85
2019-06-26T21:51:49.434Z,65.21
2019-06-26T21:54:21.968Z,65.30
2019-06-26T21:56:54.764Z,65.28
2019-06-26T21:59:27.336Z,65.33
2019-06-26T22:01:59.849Z,65.62
2019-06-26T22:04:32.579Z,65.81
2019-06-26T22:07:05.234Z,66.14
2019-06-26T22:09:37.863Z,66.50
2019-06-26T22:12:10.438Z,66.81
2019-06-26T22:14:43.106Z,67.02
2019-06-26T22:17:15.680Z,67.26
2019-06-26T22:19:48.243Z,67.31
2019-06-26T22:22:20.777Z,67.38
2019-06-26T22:24:53.483Z,67.76
2019-06-26T22:27:25.975Z,68.18
2019-06-26T22:29:58.547Z,68.49
2019-06-26T22:32:31.015Z,68.65
2019-06-26T22:35:03.756Z,68.85
2019-06-26T22:37:36.828Z,69.32
2019-06-26T22:40:09.885Z,69.85
2019-06-26T22:42:42.339Z,70.24
2019-06-26T22:45:18.377Z,70.68
2019-06-26T22:47:50.836Z,71.13
2019-06-26T22:50:23.366Z,71.40
2019-06-26T22:52:55.824Z,71.48
2019-06-26T22:55:28.420Z,71.97
2019-06-26T22:58:02.385Z,72.21
2019-06-26T23:00:35.108Z,72.65
2019-06-26T23:03:07.768Z,72.81
2019-06-26T23:05:40.688Z,72.95
2019-06-26T23:08:14.289Z,73.20
2019-06-26T23:10:47.175Z,73.36
2019-06-26T23:13:19.956Z,73.75
2019-06-26T23:15:52.394Z,74.20
2019-06-26T23:18:25.383Z,74.49
2019-06-26T23:20:57.924Z,74.88
2019-06-26T23:23:30.372Z,75.06
2019-06-26T23:26:02.878Z,75.60
2019-06-26T23:28:35.279Z,75.75
2019-06-26T23:31:09.076Z,76.09
2019-06-26T23:33:41.936Z,76.27
2019-06-26T23:36:15.266Z,76.28
2019-06-26T23:38:48.725Z,76.62
2019-06-26T23:41:21.131Z,76.71
2019-06-26T23:43:53.784Z,77.04
2019-06-26T23:46:26.660Z,77.25
2019-06-26T23:48:59.582Z,77.50
2019-06-26T23:51:32.262Z,77.62
2019-06-26T23:54:04.835Z,78.15
2019-06-26T23:56:40.620Z,78.43
2019-06-26T23:59:13.943Z,78.47
