createdAt,value
2023-01-15T00:02:44.343Z,99766.14
2023-01-15T00:05:48.522Z,99752.83
2023-01-15T00:08:53.218Z,99746.81
2023-01-15T00:11:57.101Z,99739.93
2023-01-15T00:15:01.078Z,99731.80
2023-01-15T00:18:05.193Z,99727.83
2023-01-15T00:21:12.920Z,99721.66
2023-01-15T00:24:35.757Z,99716.63
2023-01-15T00:27:39.777Z,99707.77
2023-01-15T00:30:45.729Z,99702.95
2023-01-15T00:33:49.745Z,99691.62
2023-01-15T00:36:54.312Z,99681.39
2023-01-15T00:39:58.279Z,99684.71
2023-01-15T00:43:02.206Z,99677.65
2023-01-15T00:46:08.660Z,99672.07
2023-01-15T00:49:13.568Z,99674.09
2023-01-15T00:52:18.258Z,99666.89
2023-01-15T00:55:22.362Z,99661.33
2023-01-15T00:58:26.262Z,99661.37
2023-01-15T01:01:30.658Z,99652.14
2023-01-15T01:04:35.538Z,99638.05
2023-01-15T01:07:39.555Z,99637.79
2023-01-15T01:10:44.046Z,99640.25
2023-01-15T01:13:49.330Z,99635.31
2023-01-15T01:16:53.330Z,99638.55
2023-01-15T01:19:57.231Z,99638.48
2023-01-15T01:23:01.186Z,99632.11
2023-01-15T01:26:05.293Z,99631.86
2023-01-15T01:29:12.685Z,99625.23
2023-01-15T01:32:16.644Z,99617.34
2023-01-15T01:35:20.574Z,99608.10
2023-01-15T01:38:26.047Z,99602.87
2023-01-15T01:41:30.388Z,99602.40
2023-01-15T01:44:37.081Z,99605.52
2023-01-15T01:47:41.278Z,99597.98
2023-01-15T01:50:47.651Z,99601.35
2023-01-15T01:53:52.061Z,99599.54
2023-01-15T01:56:56.495Z,99584.96
2023-01-15T02:00:05.233Z,99583.17
2023-01-15T02:03:20.110Z,99562.29
2023-01-15T02:06:27.251Z,99551.57
2023-01-15T02:09:31.775Z,99541.05
2023-01-15T02:12:37.071Z,99542.40
2023-01-15T02:15:47.925Z,99536.06
2023-01-15T02:19:02.777Z,99537.05
2023-01-15T02:22:16.041Z,99536.79
2023-01-15T02:25:47.604Z,99549.80
2023-01-15T02:28:56.328Z,99539.73
2023-01-15T02:32:10.441Z,99543.31
2023-01-15T02:35:39.795Z,99543.77
2023-01-15T02:38:48.458Z,99545.90
2023-01-15T02:41:56.427Z,99543.60
2023-01-15T02:45:06.222Z,99550.60
2023-01-15T02:48:14.500Z,99539.31
2023-01-15T02:51:23.629Z,99531.23
2023-01-15T02:54:31.234Z,99520.11
2023-01-15T02:57:39.007Z,99515.06
2023-01-15T03:00:47.320Z,99497.14
2023-01-15T03:04:17.379Z,99485.02
2023-01-15T03:07:29.959Z,99478.44
2023-01-15T03:10:46.765Z,99472.84
2023-01-15T03:14:14.450Z,99461.65
2023-01-15T03:17:28.424Z,99452.78
2023-01-15T03:20:33.368Z,99453.48
2023-01-15T03:23:45.749Z,99444.84
2023-01-15T03:26:49.999Z,99436.45
2023-01-15T03:30:05.013Z,99432.35
2023-01-15T03:33:11.762Z,99431.43
2023-01-15T03:36:18.066Z,99439.55
2023-01-15T03:39:24.970Z,99433.36
2023-01-15T03:43:24.537Z,99426.94
2023-01-15T03:46:36.694Z,99417.95
2023-01-15T03:49:49.834Z,99407.96
2023-01-15T03:53:30.821Z,99406.81
2023-01-15T03:56:55.567Z,99406.14
2023-01-15T04:00:07.829Z,99412.98
2023-01-15T04:03:22.373Z,99410.02
2023-01-15T04:06:29.486Z,99394.37
2023-01-15T04:09:39.355Z,99378.41
2023-01-15T04:12:45.635Z,99383.63
2023-01-15T04:15:50.716Z,99378.16
2023-01-15T04:18:55.836Z,99378.12
2023-01-15T04:22:00.763Z,99371.68
2023-01-15T04:25:06.581Z,99373.90
2023-01-15T04:28:11.046Z,99371.11
2023-01-15T04:31:15.423Z,99362.44
2023-01-15T04:34:19.891Z,99348.32
2023-01-15T04:37:23.803Z,99339.13
2023-01-15T04:40:47.072Z,99328.54
2023-01-15T04:44:06.668Z,99317.81
2023-01-15T04:47:10.662Z,99318.78
2023-01-15T04:50:14.685Z,99320.58
2023-01-15T04:53:18.670Z,99320.25
2023-01-15T04:56:22.717Z,99309.33
2023-01-15T04:59:27.362Z,99311.38
2023-01-15T05:02:31.456Z,99306.87
2023-01-15T05:05:35.678Z,99306.73
2023-01-15T05:08:40.002Z,99306.02
2023-01-15T05:11:43.977Z,99303.35
2023-01-15T05:14:47.919Z,99297.89
2023-01-15T05:17:51.869Z,99292.93
2023-01-15T05:20:55.780Z,99291.61
2023-01-15T05:24:03.243Z,99286.54
2023-01-15T05:27:07.194Z,99278.48
2023-01-15T05:30:12.260Z,99259.80
2023-01-15T05:33:16.226Z,99263.80
2023-01-15T05:36:23.014Z,99270.44
2023-01-15T05:39:26.962Z,99275.52
2023-01-15T05:42:30.940Z,99265.89
2023-01-15T05:45:36.591Z,99268.73
2023-01-15T05:48:40.488Z,99271.10
2023-01-15T05:51:44.750Z,99279.31
2023-01-15T05:54:49.840Z,99284.40
2023-01-15T05:57:53.882Z,99275.98
2023-01-15T06:00:58.525Z,99265.55
2023-01-15T06:04:04.164Z,99252.98
2023-01-15T06:07:08.116Z,99251.36
2023-01-15T06:10:12.099Z,99253.95
2023-01-15T06:13:17.554Z,99247.41
2023-01-15T06:16:21.659Z,99236.84
2023-01-15T06:19:25.807Z,99234.81
2023-01-15T06:22:30.002Z,99230.84
2023-01-15T06:25:36.901Z,99225.36
2023-01-15T06:28:41.865Z,99220.75
2023-01-15T06:31:46.383Z,99216.44
2023-01-15T06:34:50.368Z,99213.39
2023-01-15T06:37:54.304Z,99216.94
2023-01-15T06:40:59.924Z,99213.38
2023-01-15T06:44:22.897Z,99214.09
2023-01-15T06:47:27.117Z,99216.60
2023-01-15T06:50:31.348Z,99218.86
2023-01-15T06:53:35.278Z,99215.45
2023-01-15T06:56:39.195Z,99205.48
2023-01-15T06:59:43.185Z,99195.66
2023-01-15T07:02:47.261Z,99199.95
2023-01-15T07:05:51.215Z,99199.89
2023-01-15T07:08:55.204Z,99202.71
2023-01-15T07:11:59.244Z,99203.02
2023-01-15T07:15:03.566Z,99205.59
2023-01-15T07:18:07.590Z,99199.34
2023-01-15T07:21:11.599Z,99195.38
2023-01-15T07:24:17.100Z,99196.91
2023-01-15T07:27:21.036Z,99201.58
2023-01-15T07:30:24.949Z,99192.05
2023-01-15T07:33:29.405Z,99190.05
2023-01-15T07:36:33.327Z,99187.91
2023-01-15T07:39:37.331Z,99184.23
2023-01-15T07:42:59.928Z,99179.24
2023-01-15T07:46:23.251Z,99177.27
2023-01-15T07:49:45.572Z,99174.66
2023-01-15T07:52:52.818Z,99171.73
2023-01-15T07:55:57.092Z,99169.87
2023-01-15T07:59:01.338Z,99169.20
2023-01-15T08:02:05.595Z,99172.25
2023-01-15T08:05:11.589Z,99166.30
2023-01-15T08:08:17.476Z,99169.40
2023-01-15T08:11:40.063Z,99171.73
2023-01-15T08:15:03.203Z,99168.02
2023-01-15T08:18:07.295Z,99162.83
2023-01-15T08:21:15.894Z,99162.73
2023-01-15T08:24:20.154Z,99162.23
2023-01-15T08:27:24.273Z,99151.71
2023-01-15T08:30:28.209Z,99151.28
2023-01-15T08:33:33.309Z,99149.93
2023-01-15T08:36:37.414Z,99149.23
2023-01-15T08:39:41.379Z,99145.81
2023-01-15T08:42:45.374Z,99148.14
2023-01-15T08:45:49.366Z,99145.58
2023-01-15T08:48:53.452Z,99147.88
2023-01-15T08:51:57.566Z,99143.52
2023-01-15T08:55:01.639Z,99146.71
2023-01-15T08:58:05.539Z,99143.70
2023-01-15T09:01:12.298Z,99141.42
2023-01-15T09:04:18.543Z,99145.52
2023-01-15T09:07:22.750Z,99144.60
2023-01-15T09:10:26.828Z,99142.75
2023-01-15T09:13:31.657Z,99141.76
2023-01-15T09:16:37.179Z,99139.06
2023-01-15T09:19:41.348Z,99134.61
2023-01-15T09:22:45.367Z,99137.27
2023-01-15T09:25:56.772Z,99136.35
2023-01-15T09:29:01.558Z,99129.28
2023-01-15T09:32:05.933Z,99129.77
2023-01-15T09:35:10.235Z,99126.13
2023-01-15T09:38:16.192Z,99125.62
2023-01-15T09:41:40.188Z,99118.90
2023-01-15T09:45:09.389Z,99123.09
2023-01-15T09:48:31.938Z,99120.98
2023-01-15T09:51:59.379Z,99117.73
2023-01-15T09:55:24.001Z,99114.47
2023-01-15T09:58:35.308Z,99108.85
2023-01-15T10:01:41.247Z,99101.52
2023-01-15T10:04:51.617Z,99099.13
2023-01-15T10:08:24.592Z,99096.49
2023-01-15T10:12:29.963Z,99094.77
2023-01-15T10:15:41.751Z,99095.47
2023-01-15T10:18:46.886Z,99088.99
2023-01-15T10:22:04.853Z,99084.05
2023-01-15T10:25:16.950Z,99083.38
2023-01-15T10:28:27.696Z,99079.97
2023-01-15T10:31:55.116Z,99076.92
2023-01-15T10:35:17.620Z,99074.02
2023-01-15T10:38:36.720Z,99069.19
2023-01-15T10:41:55.326Z,99067.33
2023-01-15T10:45:24.166Z,99065.70
2023-01-15T10:48:49.033Z,99057.61
2023-01-15T10:51:57.082Z,99055.67
2023-01-15T10:55:16.623Z,99053.98
2023-01-15T10:58:41.939Z,99055.20
2023-01-15T11:01:48.985Z,99050.69
2023-01-15T11:04:54.443Z,99049.92
2023-01-15T11:08:39.447Z,99046.88
2023-01-15T11:11:54.566Z,99040.25
2023-01-15T11:15:17.427Z,99042.23
2023-01-15T11:18:48.689Z,99033.63
2023-01-15T11:21:54.218Z,99029.63
2023-01-15T11:25:01.089Z,99028.63
2023-01-15T11:28:08.216Z,99023.28
2023-01-15T11:31:14.021Z,99022.85
2023-01-15T11:34:22.304Z,99023.49
2023-01-15T11:37:28.145Z,99018.98
2023-01-15T11:40:32.326Z,99016.77
2023-01-15T11:43:55.778Z,99018.93
2023-01-15T11:47:19.611Z,99013.91
2023-01-15T11:50:43.396Z,99012.94
2023-01-15T11:53:53.597Z,99012.48
2023-01-15T11:56:58.656Z,99007.88
2023-01-15T12:00:04.943Z,99005.94
2023-01-15T12:03:17.589Z,99000.79
2023-01-15T12:06:22.978Z,99001.04
2023-01-15T12:09:45.942Z,98997.66
2023-01-15T12:13:09.709Z,98994.44
2023-01-15T12:16:28.966Z,98990.88
2023-01-15T12:19:39.611Z,98987.08
2023-01-15T12:23:07.244Z,98988.39
2023-01-15T12:26:29.624Z,98986.45
2023-01-15T12:29:45.066Z,98987.09
2023-01-15T12:33:29.601Z,98987.84
2023-01-15T12:36:58.846Z,98989.73
2023-01-15T12:40:14.881Z,98992.16
2023-01-15T12:43:46.962Z,98990.53
2023-01-15T12:46:51.557Z,98988.31
2023-01-15T12:50:03.480Z,98988.59
2023-01-15T12:53:22.252Z,98984.40
2023-01-15T12:56:42.310Z,98988.69
2023-01-15T13:00:04.746Z,98985.12
2023-01-15T13:03:30.316Z,98984.51
2023-01-15T13:06:37.507Z,98985.80
2023-01-15T13:09:50.030Z,98985.73
2023-01-15T13:12:56.075Z,98983.70
2023-01-15T13:16:15.177Z,98984.33
2023-01-15T13:19:31.963Z,98985.65
2023-01-15T13:22:53.476Z,98985.60
2023-01-15T13:26:42.091Z,98979.64
2023-01-15T13:30:24.876Z,98976.70
2023-01-15T13:33:50.139Z,98979.52
2023-01-15T13:37:00.355Z,98981.65
2023-01-15T13:40:26.372Z,98980.80
2023-01-15T13:43:39.713Z,98982.17
2023-01-15T13:46:44.141Z,98983.39
2023-01-15T13:49:52.276Z,98987.73
2023-01-15T13:53:19.666Z,98984.85
2023-01-15T13:56:32.515Z,98982.05
2023-01-15T13:59:45.177Z,98987.08
2023-01-15T14:02:54.834Z,98983.44
2023-01-15T14:06:07.737Z,98981.17
2023-01-15T14:09:26.801Z,98987.44
2023-01-15T14:13:01.551Z,98990.98
2023-01-15T14:16:08.568Z,98991.58
2023-01-15T14:19:21.595Z,98992.73
2023-01-15T14:22:56.087Z,98995.06
2023-01-15T14:26:04.835Z,98997.84
2023-01-15T14:29:53.245Z,99000.50
2023-01-15T14:33:38.651Z,99007.30
2023-01-15T14:37:08.100Z,99012.02
2023-01-15T14:40:29.998Z,99015.06
2023-01-15T14:43:37.926Z,99008.73
2023-01-15T14:46:42.833Z,99008.59
2023-01-15T14:49:50.113Z,99009.70
2023-01-15T14:52:59.436Z,99005.70
2023-01-15T14:56:14.231Z,99004.02
2023-01-15T14:59:28.606Z,99006.91
2023-01-15T15:02:38.924Z,99008.58
2023-01-15T15:05:46.021Z,99004.92
2023-01-15T15:08:54.171Z,99001.66
2023-01-15T15:12:19.911Z,99006.22
2023-01-15T15:15:27.002Z,99010.05
2023-01-15T15:18:32.743Z,99009.70
2023-01-15T15:21:46.937Z,99005.90
2023-01-15T15:24:54.561Z,99003.67
2023-01-15T15:28:07.032Z,99003.21
2023-01-15T15:31:11.535Z,99002.70
2023-01-15T15:34:23.446Z,99001.11
2023-01-15T15:37:28.562Z,98996.33
2023-01-15T15:40:35.262Z,98998.27
2023-01-15T15:44:09.689Z,98990.80
2023-01-15T15:47:57.325Z,98994.91
2023-01-15T15:51:02.968Z,98991.75
2023-01-15T15:54:16.013Z,98986.71
2023-01-15T15:57:20.506Z,98981.15
2023-01-15T16:00:34.153Z,98981.44
2023-01-15T16:03:48.123Z,98988.30
2023-01-15T16:06:52.353Z,99000.88
2023-01-15T16:10:14.281Z,98999.46
2023-01-15T16:13:28.451Z,99003.76
2023-01-15T16:16:33.131Z,99006.98
2023-01-15T16:19:37.514Z,99010.77
2023-01-15T16:23:03.386Z,99013.73
2023-01-15T16:26:23.085Z,99024.35
2023-01-15T16:30:00.036Z,99019.13
2023-01-15T16:33:07.081Z,99012.84
2023-01-15T16:36:11.301Z,99026.03
2023-01-15T16:39:24.537Z,99025.03
2023-01-15T16:42:37.461Z,99030.80
2023-01-15T16:45:57.410Z,99035.95
2023-01-15T16:49:25.670Z,99041.85
2023-01-15T16:52:48.988Z,99043.70
2023-01-15T16:55:56.795Z,99044.73
2023-01-15T16:59:01.100Z,99053.21
2023-01-15T17:02:17.147Z,99048.27
2023-01-15T17:05:24.599Z,99053.20
2023-01-15T17:08:31.298Z,99056.11
2023-01-15T17:11:35.315Z,99061.00
2023-01-15T17:14:39.287Z,99061.13
2023-01-15T17:17:53.893Z,99069.89
2023-01-15T17:20:59.614Z,99077.81
2023-01-15T17:24:06.227Z,99077.87
2023-01-15T17:27:10.248Z,99085.65
2023-01-15T17:30:15.154Z,99079.67
2023-01-15T17:33:20.792Z,99087.98
2023-01-15T17:36:25.636Z,99086.68
2023-01-15T17:39:35.826Z,99092.14
2023-01-15T17:42:41.502Z,99099.63
2023-01-15T17:45:45.604Z,99099.57
2023-01-15T17:48:49.628Z,99108.43
2023-01-15T17:51:53.599Z,99118.56
2023-01-15T17:55:18.955Z,99131.14
2023-01-15T17:58:41.838Z,99140.60
2023-01-15T18:02:05.873Z,99148.48
2023-01-15T18:05:30.801Z,99148.40
2023-01-15T18:08:35.506Z,99147.02
2023-01-15T18:11:45.700Z,99156.77
2023-01-15T18:14:56.902Z,99161.27
2023-01-15T18:18:00.894Z,99162.52
2023-01-15T18:21:05.021Z,99160.55
2023-01-15T18:24:12.000Z,99164.38
2023-01-15T18:27:15.897Z,99165.54
2023-01-15T18:30:20.252Z,99169.71
2023-01-15T18:33:24.179Z,99167.46
2023-01-15T18:36:28.147Z,99169.20
2023-01-15T18:39:32.264Z,99170.77
2023-01-15T18:42:57.713Z,99171.73
2023-01-15T18:46:33.660Z,99175.28
2023-01-15T18:49:38.578Z,99170.40
2023-01-15T18:52:51.537Z,99175.98
2023-01-15T18:56:01.902Z,99174.19
2023-01-15T18:59:15.633Z,99182.04
2023-01-15T19:02:21.727Z,99186.29
2023-01-15T19:05:25.921Z,99188.27
2023-01-15T19:08:30.838Z,99190.60
2023-01-15T19:11:34.672Z,99190.10
2023-01-15T19:14:57.628Z,99191.83
2023-01-15T19:18:20.384Z,99189.81
2023-01-15T19:21:25.122Z,99185.27
2023-01-15T19:24:30.475Z,99187.02
2023-01-15T19:27:34.412Z,99194.77
2023-01-15T19:31:07.343Z,99203.16
2023-01-15T19:34:32.671Z,99203.64
2023-01-15T19:37:39.585Z,99197.37
2023-01-15T19:40:43.495Z,99206.02
2023-01-15T19:44:06.340Z,99204.74
2023-01-15T19:47:40.667Z,99213.02
2023-01-15T19:50:46.034Z,99217.41
2023-01-15T19:53:50.037Z,99218.91
2023-01-15T19:56:53.939Z,99218.60
2023-01-15T19:59:59.130Z,99221.58
2023-01-15T20:03:03.603Z,99230.20
2023-01-15T20:06:08.945Z,99232.05
2023-01-15T20:09:13.080Z,99239.40
2023-01-15T20:12:35.820Z,99235.50
2023-01-15T20:15:42.731Z,99230.80
2023-01-15T20:18:51.463Z,99227.81
2023-01-15T20:21:55.357Z,99226.58
2023-01-15T20:24:59.374Z,99225.23
2023-01-15T20:28:03.493Z,99231.06
2023-01-15T20:31:14.002Z,99233.66
2023-01-15T20:34:18.070Z,99238.80
2023-01-15T20:37:23.424Z,99241.09
2023-01-15T20:40:27.931Z,99244.31
2023-01-15T20:43:50.986Z,99246.59
2023-01-15T20:46:54.936Z,99237.13
2023-01-15T20:49:58.866Z,99232.55
2023-01-15T20:53:04.348Z,99235.40
2023-01-15T20:56:13.402Z,99237.27
2023-01-15T20:59:17.442Z,99237.98
2023-01-15T21:02:21.390Z,99242.80
2023-01-15T21:05:26.544Z,99237.53
2023-01-15T21:08:30.615Z,99241.38
2023-01-15T21:11:34.868Z,99254.41
2023-01-15T21:14:38.956Z,99258.52
2023-01-15T21:17:43.367Z,99256.46
2023-01-15T21:20:47.500Z,99254.70
2023-01-15T21:23:51.492Z,99254.38
2023-01-15T21:26:55.533Z,99250.86
2023-01-15T21:29:59.556Z,99257.77
2023-01-15T21:33:05.136Z,99260.70
2023-01-15T21:36:12.512Z,99260.45
2023-01-15T21:39:17.125Z,99259.77
2023-01-15T21:42:44.054Z,99253.36
2023-01-15T21:45:48.105Z,99254.58
2023-01-15T21:48:52.104Z,99255.19
2023-01-15T21:51:56.015Z,99257.77
2023-01-15T21:55:00.687Z,99254.15
2023-01-15T21:58:04.682Z,99269.23
2023-01-15T22:01:14.116Z,99259.82
2023-01-15T22:04:18.436Z,99256.53
2023-01-15T22:07:22.356Z,99259.79
2023-01-15T22:10:26.283Z,99262.55
2023-01-15T22:13:30.276Z,99268.17
2023-01-15T22:16:34.314Z,99270.61
2023-01-15T22:19:38.312Z,99269.38
2023-01-15T22:22:42.218Z,99265.83
2023-01-15T22:25:46.525Z,99259.71
2023-01-15T22:28:51.584Z,99260.41
2023-01-15T22:31:55.865Z,99260.08
2023-01-15T22:35:00.575Z,99258.29
2023-01-15T22:38:05.172Z,99256.71
2023-01-15T22:41:09.291Z,99264.42
2023-01-15T22:44:13.388Z,99261.46
2023-01-15T22:47:19.061Z,99264.81
2023-01-15T22:50:23.072Z,99257.85
2023-01-15T22:53:27.024Z,99249.16
2023-01-15T22:56:31.005Z,99253.31
2023-01-15T22:59:35.130Z,99251.77
2023-01-15T23:02:57.692Z,99260.86
2023-01-15T23:06:07.053Z,99261.34
2023-01-15T23:09:12.543Z,99257.04
2023-01-15T23:12:16.460Z,99246.37
2023-01-15T23:15:20.488Z,99247.06
2023-01-15T23:18:25.329Z,99246.73
2023-01-15T23:21:29.758Z,99249.53
2023-01-15T23:24:33.756Z,99249.99
2023-01-15T23:27:38.301Z,99252.46
2023-01-15T23:30:46.241Z,99254.63
2023-01-15T23:33:50.396Z,99253.66
2023-01-15T23:36:54.293Z,99250.21
2023-01-15T23:39:58.253Z,99251.81
2023-01-15T23:43:20.806Z,99245.50
2023-01-15T23:46:35.141Z,99243.24
2023-01-15T23:49:39.387Z,99243.06
2023-01-15T23:52:43.271Z,99247.84
2023-01-15T23:55:47.199Z,99256.70
2023-01-15T23:58:51.737Z,99254.10
