createdAt,value
2018-03-03T00:01:26.309Z,66.90
2018-03-03T00:03:52.257Z,66.90
2018-03-03T00:06:18.349Z,66.70
2018-03-03T00:08:44.300Z,66.60
2018-03-03T00:11:10.231Z,67.00
2018-03-03T00:13:36.952Z,67.20
2018-03-03T00:16:02.912Z,67.20
2018-03-03T00:18:29.646Z,66.90
2018-03-03T00:20:56.337Z,66.50
2018-03-03T00:23:22.287Z,66.50
2018-03-03T00:25:48.381Z,66.40
2018-03-03T00:28:14.315Z,66.30
2018-03-03T00:30:40.320Z,67.00
2018-03-03T00:33:06.257Z,67.50
2018-03-03T00:35:32.505Z,67.10
2018-03-03T00:37:58.488Z,66.80
2018-03-03T00:40:24.431Z,66.40
2018-03-03T00:42:50.553Z,66.00
2018-03-03T00:45:16.493Z,65.80
2018-03-03T00:47:42.473Z,65.60
2018-03-03T00:50:08.433Z,65.70
2018-03-03T00:52:34.368Z,65.50
2018-03-03T00:55:01.086Z,66.00
2018-03-03T00:57:27.058Z,66.00
2018-03-03T00:59:53.151Z,65.90
2018-03-03T01:02:19.090Z,66.10
2018-03-03T01:04:45.811Z,66.30
2018-03-03T01:07:11.767Z,66.30
2018-03-03T01:09:37.869Z,67.90
2018-03-03T01:12:04.552Z,67.10
2018-03-03T01:14:30.495Z,67.00
2018-03-03T01:16:56.459Z,67.00
2018-03-03T01:19:23.160Z,69.20
2018-03-03T01:21:49.128Z,69.90
2018-03-03T01:24:15.068Z,69.30
2018-03-03T01:26:41.140Z,69.00
2018-03-03T01:29:07.071Z,68.40
2018-03-03T01:31:32.992Z,68.20
2018-03-03T01:33:59.071Z,67.70
2018-03-03T01:36:25.012Z,68.50
2018-03-03T01:38:50.979Z,69.80
2018-03-03T01:41:17.069Z,71.30
2018-03-03T01:43:43.047Z,71.00
2018-03-03T01:46:09.011Z,71.20
2018-03-03T01:48:35.077Z,70.50
2018-03-03T01:51:01.013Z,69.70
2018-03-03T01:53:26.980Z,69.50
2018-03-03T01:55:52.917Z,69.50
2018-03-03T01:58:18.864Z,69.40
2018-03-03T02:00:44.843Z,69.40
2018-03-03T02:03:10.768Z,69.70
2018-03-03T02:05:36.875Z,69.50
2018-03-03T02:08:02.807Z,69.70
2018-03-03T02:10:28.765Z,69.20
2018-03-03T02:12:55.436Z,68.90
2018-03-03T02:15:21.404Z,68.90
2018-03-03T02:17:47.337Z,69.10
2018-03-03T02:20:14.163Z,69.40
2018-03-03T02:22:40.121Z,69.40
2018-03-03T02:25:06.040Z,69.20
2018-03-03T02:27:32.000Z,69.40
2018-03-03T02:29:57.938Z,69.20
2018-03-03T02:32:24.029Z,69.40
2018-03-03T02:34:50.129Z,69.70
2018-03-03T02:37:16.796Z,71.20
2018-03-03T02:39:42.789Z,71.20
2018-03-03T02:42:09.508Z,72.10
2018-03-03T02:44:35.467Z,72.10
2018-03-03T02:47:01.408Z,72.00
2018-03-03T02:49:27.411Z,71.60
2018-03-03T02:51:53.357Z,71.50
2018-03-03T02:54:19.296Z,71.20
2018-03-03T02:56:45.384Z,71.40
2018-03-03T02:59:11.333Z,70.80
2018-03-03T03:01:37.304Z,70.60
2018-03-03T03:04:03.977Z,71.60
2018-03-03T03:06:30.076Z,71.60
2018-03-03T03:08:56.024Z,72.10
2018-03-03T03:11:22.078Z,71.30
2018-03-03T03:13:48.036Z,70.90
2018-03-03T03:16:14.727Z,70.80
2018-03-03T03:18:40.679Z,70.80
2018-03-03T03:21:07.372Z,71.90
2018-03-03T03:23:33.357Z,71.20
2018-03-03T03:26:00.047Z,71.20
2018-03-03T03:28:26.125Z,71.20
2018-03-03T03:30:52.796Z,72.80
2018-03-03T03:33:18.754Z,72.80
2018-03-03T03:35:44.757Z,74.10
2018-03-03T03:38:10.644Z,74.50
2018-03-03T03:40:36.587Z,74.80
2018-03-03T03:43:02.676Z,75.50
2018-03-03T03:45:29.401Z,76.10
2018-03-03T03:47:56.103Z,75.60
2018-03-03T03:50:22.075Z,75.60
2018-03-03T03:52:48.744Z,74.80
2018-03-03T03:55:14.833Z,74.80
2018-03-03T03:57:41.508Z,73.50
2018-03-03T04:00:07.483Z,73.30
2018-03-03T04:02:34.168Z,72.70
2018-03-03T04:05:00.107Z,72.70
2018-03-03T04:07:26.085Z,72.20
2018-03-03T04:09:52.748Z,72.10
2018-03-03T04:12:18.819Z,72.00
2018-03-03T04:14:44.753Z,71.80
2018-03-03T04:17:11.484Z,71.90
2018-03-03T04:19:37.425Z,71.90
2018-03-03T04:22:04.133Z,71.50
2018-03-03T04:24:30.067Z,71.50
2018-03-03T04:26:56.001Z,71.50
2018-03-03T04:29:22.714Z,71.70
2018-03-03T04:31:48.651Z,71.70
2018-03-03T04:34:14.751Z,71.60
2018-03-03T04:36:40.835Z,71.40
2018-03-03T04:39:06.809Z,71.40
2018-03-03T04:41:32.768Z,71.40
2018-03-03T04:43:58.736Z,71.30
2018-03-03T04:46:24.697Z,71.50
2018-03-03T04:48:51.405Z,72.10
2018-03-03T04:51:17.484Z,72.10
2018-03-03T04:53:43.428Z,71.80
2018-03-03T04:56:09.399Z,71.50
2018-03-03T04:58:36.071Z,71.20
2018-03-03T05:01:02.036Z,71.20
2018-03-03T05:03:27.979Z,71.00
2018-03-03T05:05:54.655Z,71.50
2018-03-03T05:08:20.731Z,71.40
2018-03-03T05:10:46.664Z,70.90
2018-03-03T05:13:13.367Z,70.70
2018-03-03T05:15:39.295Z,70.10
2018-03-03T05:18:05.251Z,70.10
2018-03-03T05:20:31.948Z,69.90
2018-03-03T05:22:58.025Z,70.00
2018-03-03T05:25:24.702Z,69.90
2018-03-03T05:27:50.639Z,69.80
2018-03-03T05:30:16.601Z,69.90
2018-03-03T05:32:43.296Z,69.70
2018-03-03T05:35:09.277Z,69.70
2018-03-03T05:37:35.207Z,69.80
2018-03-03T05:40:01.213Z,70.10
2018-03-03T05:42:27.886Z,70.90
2018-03-03T05:45:01.584Z,70.90
2018-03-03T05:47:27.559Z,70.70
2018-03-03T05:49:53.523Z,70.40
2018-03-03T05:52:19.455Z,70.60
2018-03-03T05:54:45.416Z,70.60
2018-03-03T05:57:11.483Z,70.50
2018-03-03T05:59:37.422Z,70.10
2018-03-03T06:02:03.400Z,70.20
2018-03-03T06:04:30.091Z,70.70
2018-03-03T06:06:56.028Z,70.70
2018-03-03T06:09:22.125Z,70.50
2018-03-03T06:11:48.064Z,70.30
2018-03-03T06:14:14.027Z,70.00
2018-03-03T06:16:40.708Z,70.30
2018-03-03T06:19:06.655Z,70.30
2018-03-03T06:21:32.583Z,70.70
2018-03-03T06:23:58.588Z,71.00
2018-03-03T06:26:24.549Z,72.00
2018-03-03T06:28:50.467Z,71.90
2018-03-03T06:31:17.284Z,72.50
2018-03-03T06:33:43.212Z,71.80
2018-03-03T06:36:09.185Z,72.20
2018-03-03T06:38:35.113Z,72.70
2018-03-03T06:41:01.136Z,72.60
2018-03-03T06:43:27.072Z,72.50
2018-03-03T06:45:53.067Z,72.50
2018-03-03T06:48:19.007Z,72.20
2018-03-03T06:50:44.960Z,71.80
2018-03-03T06:53:10.924Z,71.30
2018-03-03T06:55:37.599Z,71.20
2018-03-03T06:58:03.687Z,71.20
2018-03-03T07:00:30.375Z,72.20
2018-03-03T07:02:56.379Z,72.30
2018-03-03T07:05:22.328Z,72.50
2018-03-03T07:07:48.279Z,72.20
2018-03-03T07:10:14.993Z,72.00
2018-03-03T07:12:40.966Z,71.90
2018-03-03T07:15:06.917Z,71.70
2018-03-03T07:17:32.923Z,71.50
2018-03-03T07:19:58.852Z,71.60
2018-03-03T07:22:24.888Z,72.00
2018-03-03T07:24:50.789Z,72.20
2018-03-03T07:27:16.744Z,71.90
2018-03-03T07:29:42.667Z,71.80
2018-03-03T07:32:08.640Z,71.90
2018-03-03T07:34:34.607Z,72.40
2018-03-03T07:37:00.558Z,72.40
2018-03-03T07:39:27.314Z,72.20
2018-03-03T07:41:54.157Z,73.10
2018-03-03T07:44:20.133Z,73.00
2018-03-03T07:46:46.059Z,73.30
2018-03-03T07:49:12.040Z,73.80
2018-03-03T07:51:38.028Z,75.90
2018-03-03T07:54:04.704Z,77.30
2018-03-03T07:56:30.696Z,77.30
2018-03-03T07:58:57.405Z,78.30
2018-03-03T08:01:23.372Z,78.40
2018-03-03T08:03:49.304Z,79.90
2018-03-03T08:06:15.320Z,79.90
2018-03-03T08:08:41.279Z,79.80
2018-03-03T08:11:07.307Z,80.50
2018-03-03T08:13:33.241Z,80.00
2018-03-03T08:15:59.200Z,80.80
2018-03-03T08:18:25.924Z,80.10
2018-03-03T08:20:51.903Z,80.10
2018-03-03T08:23:17.860Z,79.70
2018-03-03T08:25:43.800Z,79.70
2018-03-03T08:28:09.885Z,79.50
2018-03-03T08:30:35.849Z,78.80
2018-03-03T08:33:02.561Z,79.70
2018-03-03T08:35:28.686Z,79.80
2018-03-03T08:37:54.673Z,79.80
2018-03-03T08:40:20.624Z,80.70
2018-03-03T08:42:46.627Z,80.70
2018-03-03T08:45:12.627Z,80.70
2018-03-03T08:47:38.576Z,81.10
2018-03-03T08:50:04.672Z,81.40
2018-03-03T08:52:30.623Z,81.30
2018-03-03T08:54:56.620Z,81.10
2018-03-03T08:57:22.561Z,80.50
2018-03-03T08:59:48.529Z,80.00
2018-03-03T09:02:15.258Z,80.10
2018-03-03T09:04:41.242Z,80.10
2018-03-03T09:07:07.348Z,80.40
2018-03-03T09:09:33.301Z,78.60
2018-03-03T09:11:59.276Z,78.10
2018-03-03T09:14:25.245Z,77.30
2018-03-03T09:16:51.231Z,77.40
2018-03-03T09:19:17.441Z,76.70
2018-03-03T09:21:43.436Z,75.00
2018-03-03T09:24:09.477Z,72.70
2018-03-03T09:26:36.218Z,68.20
2018-03-03T09:29:05.185Z,67.20
2018-03-03T09:31:32.314Z,64.00
2018-03-03T09:33:58.765Z,63.90
2018-03-03T09:36:25.782Z,64.60
2018-03-03T09:38:51.787Z,64.20
2018-03-03T09:41:17.913Z,62.40
2018-03-03T09:43:43.904Z,62.50
2018-03-03T09:46:09.943Z,61.70
2018-03-03T09:48:35.903Z,61.20
2018-03-03T09:51:02.064Z,60.60
2018-03-03T09:53:28.080Z,60.20
2018-03-03T09:55:54.109Z,60.60
2018-03-03T09:58:20.886Z,60.90
2018-03-03T10:00:47.033Z,60.90
2018-03-03T10:03:13.029Z,61.50
2018-03-03T10:05:44.787Z,63.40
2018-03-03T10:08:11.105Z,63.30
2018-03-03T10:10:40.370Z,65.00
2018-03-03T10:13:06.685Z,65.00
2018-03-03T10:15:32.895Z,64.60
2018-03-03T10:17:58.838Z,65.20
2018-03-03T10:20:26.523Z,65.40
2018-03-03T10:22:54.313Z,66.10
2018-03-03T10:25:22.453Z,66.00
2018-03-03T10:27:49.984Z,65.30
2018-03-03T10:30:17.112Z,66.20
2018-03-03T10:32:43.781Z,66.60
2018-03-03T10:35:09.825Z,66.60
2018-03-03T10:37:36.313Z,66.40
2018-03-03T10:40:02.377Z,67.30
2018-03-03T10:42:28.545Z,65.40
2018-03-03T10:44:54.521Z,65.10
2018-03-03T10:47:20.964Z,64.90
2018-03-03T10:49:47.096Z,64.90
2018-03-03T10:52:13.117Z,65.80
2018-03-03T10:54:39.144Z,65.60
2018-03-03T10:57:05.117Z,64.90
2018-03-03T10:59:31.103Z,64.30
2018-03-03T11:01:57.111Z,64.30
2018-03-03T11:04:23.067Z,64.20
2018-03-03T11:06:49.060Z,63.00
2018-03-03T11:09:15.036Z,63.00
2018-03-03T11:11:41.184Z,63.10
2018-03-03T11:14:07.258Z,62.70
2018-03-03T11:16:33.251Z,61.90
2018-03-03T11:18:59.418Z,60.60
2018-03-03T11:21:25.434Z,61.10
2018-03-03T11:23:52.286Z,60.60
2018-03-03T11:26:18.404Z,60.60
2018-03-03T11:28:44.627Z,61.00
2018-03-03T11:31:12.613Z,60.00
2018-03-03T11:33:38.681Z,59.20
2018-03-03T11:36:04.840Z,59.80
2018-03-03T11:38:31.644Z,60.60
2018-03-03T11:41:00.815Z,60.60
2018-03-03T11:43:27.429Z,59.80
2018-03-03T11:46:00.634Z,59.00
2018-03-03T11:48:29.810Z,59.00
2018-03-03T11:50:57.989Z,57.50
2018-03-03T11:53:24.774Z,57.40
2018-03-03T11:55:54.667Z,56.50
2018-03-03T11:58:22.772Z,56.90
2018-03-03T12:00:48.920Z,56.90
2018-03-03T12:03:16.681Z,57.40
2018-03-03T12:05:45.105Z,54.90
2018-03-03T12:08:12.429Z,55.00
2018-03-03T12:10:38.745Z,55.70
2018-03-03T12:13:05.836Z,55.50
2018-03-03T12:15:33.291Z,55.20
2018-03-03T12:18:01.173Z,55.20
2018-03-03T12:20:28.606Z,55.00
2018-03-03T12:22:54.727Z,55.00
2018-03-03T12:25:20.721Z,54.50
2018-03-03T12:27:46.741Z,54.00
2018-03-03T12:30:12.800Z,52.70
2018-03-03T12:32:38.816Z,51.90
2018-03-03T12:35:05.815Z,52.20
2018-03-03T12:37:31.863Z,50.90
2018-03-03T12:39:57.930Z,51.80
2018-03-03T12:42:23.946Z,52.00
2018-03-03T12:44:49.947Z,51.40
2018-03-03T12:47:16.701Z,51.90
2018-03-03T12:49:43.496Z,51.00
2018-03-03T12:52:10.402Z,51.30
2018-03-03T12:54:36.401Z,51.20
2018-03-03T12:57:03.310Z,51.20
2018-03-03T12:59:29.313Z,51.20
2018-03-03T13:01:55.316Z,50.60
2018-03-03T13:04:21.270Z,49.90
2018-03-03T13:06:47.405Z,49.90
2018-03-03T13:09:13.411Z,49.80
2018-03-03T13:11:39.395Z,49.10
2018-03-03T13:14:05.358Z,49.10
2018-03-03T13:16:31.314Z,49.90
2018-03-03T13:18:57.396Z,48.80
2018-03-03T13:21:23.345Z,48.70
2018-03-03T13:23:49.307Z,48.90
2018-03-03T13:26:16.013Z,47.60
2018-03-03T13:28:41.970Z,47.50
2018-03-03T13:31:07.972Z,48.30
2018-03-03T13:33:33.936Z,47.50
2018-03-03T13:36:00.101Z,46.50
2018-03-03T13:38:26.036Z,45.90
2018-03-03T13:40:51.976Z,46.70
2018-03-03T13:43:17.973Z,45.60
2018-03-03T13:45:43.928Z,46.70
2018-03-03T13:48:10.059Z,45.90
2018-03-03T13:50:35.996Z,45.30
2018-03-03T13:53:01.981Z,45.60
2018-03-03T13:55:28.699Z,46.30
2018-03-03T13:57:54.649Z,46.20
2018-03-03T14:00:21.514Z,45.70
2018-03-03T14:02:47.484Z,45.70
2018-03-03T14:05:13.595Z,45.70
2018-03-03T14:07:39.552Z,45.30
2018-03-03T14:10:05.544Z,44.10
2018-03-03T14:12:31.487Z,44.10
2018-03-03T14:14:57.416Z,44.50
2018-03-03T14:17:23.424Z,44.00
2018-03-03T14:19:49.396Z,45.00
2018-03-03T14:22:15.417Z,44.00
2018-03-03T14:24:41.397Z,43.00
2018-03-03T14:27:07.377Z,44.30
2018-03-03T14:29:33.382Z,44.10
2018-03-03T14:31:59.339Z,44.80
2018-03-03T14:34:25.436Z,44.10
2018-03-03T14:36:51.541Z,43.10
2018-03-03T14:39:18.249Z,44.60
2018-03-03T14:41:44.216Z,44.60
2018-03-03T14:44:10.221Z,45.30
2018-03-03T14:46:36.913Z,45.30
2018-03-03T14:49:02.851Z,45.30
2018-03-03T14:51:28.816Z,45.30
2018-03-03T14:53:54.780Z,45.80
2018-03-03T14:56:20.784Z,44.40
2018-03-03T14:58:46.752Z,45.20
2018-03-03T15:01:13.443Z,45.20
2018-03-03T15:03:39.409Z,45.70
2018-03-03T15:06:06.173Z,45.80
2018-03-03T15:08:32.325Z,45.70
2018-03-03T15:10:58.427Z,46.40
2018-03-03T15:13:25.172Z,45.20
2018-03-03T15:15:51.213Z,45.20
2018-03-03T15:18:17.205Z,45.30
2018-03-03T15:20:43.951Z,46.20
2018-03-03T15:23:10.652Z,45.80
2018-03-03T15:25:36.763Z,45.80
2018-03-03T15:28:02.773Z,46.20
2018-03-03T15:30:28.789Z,46.50
2018-03-03T15:32:54.761Z,47.00
2018-03-03T15:35:20.752Z,47.30
2018-03-03T15:37:46.724Z,47.50
2018-03-03T15:40:12.670Z,46.90
2018-03-03T15:42:38.673Z,46.80
2018-03-03T15:45:05.605Z,47.70
2018-03-03T15:47:31.579Z,47.70
2018-03-03T15:49:57.561Z,47.90
2018-03-03T15:52:24.252Z,48.10
2018-03-03T15:54:50.205Z,48.10
2018-03-03T15:57:16.921Z,48.10
2018-03-03T15:59:42.854Z,48.00
2018-03-03T16:02:08.975Z,47.60
2018-03-03T16:04:34.936Z,47.60
2018-03-03T16:07:00.932Z,48.10
2018-03-03T16:09:27.639Z,49.30
2018-03-03T16:11:53.624Z,49.30
2018-03-03T16:14:19.589Z,49.10
2018-03-03T16:16:45.606Z,49.30
2018-03-03T16:19:11.549Z,49.90
2018-03-03T16:21:37.568Z,49.70
2018-03-03T16:24:03.719Z,50.00
2018-03-03T16:26:29.701Z,50.20
2018-03-03T16:28:55.686Z,50.40
2018-03-03T16:31:21.672Z,50.40
2018-03-03T16:33:47.773Z,50.20
2018-03-03T16:36:13.741Z,50.00
2018-03-03T16:38:39.748Z,50.30
2018-03-03T16:41:05.708Z,51.00
2018-03-03T16:43:31.897Z,51.50
2018-03-03T16:45:57.903Z,50.90
2018-03-03T16:48:23.841Z,51.20
2018-03-03T16:50:49.924Z,51.80
2018-03-03T16:53:16.598Z,52.90
2018-03-03T16:55:42.599Z,52.90
2018-03-03T16:58:08.583Z,53.30
2018-03-03T17:00:34.584Z,52.70
2018-03-03T17:03:01.300Z,53.30
2018-03-03T17:05:27.422Z,53.30
2018-03-03T17:07:53.370Z,54.60
2018-03-03T17:10:20.095Z,55.10
2018-03-03T17:12:46.097Z,55.10
2018-03-03T17:15:12.090Z,56.40
2018-03-03T17:17:38.084Z,57.50
2018-03-03T17:20:04.790Z,58.50
2018-03-03T17:22:30.880Z,58.40
2018-03-03T17:24:56.806Z,59.20
2018-03-03T17:27:22.808Z,60.00
2018-03-03T17:29:48.785Z,59.90
2018-03-03T17:32:14.796Z,60.30
2018-03-03T17:34:40.872Z,60.20
2018-03-03T17:37:07.561Z,61.80
2018-03-03T17:39:33.581Z,61.80
2018-03-03T17:41:59.559Z,62.40
2018-03-03T17:44:25.567Z,63.20
2018-03-03T17:46:51.520Z,63.50
2018-03-03T17:49:17.537Z,63.30
2018-03-03T17:51:43.486Z,64.10
2018-03-03T17:54:09.636Z,64.60
2018-03-03T17:56:35.598Z,65.10
2018-03-03T17:59:01.553Z,65.20
2018-03-03T18:01:27.536Z,66.10
2018-03-03T18:03:54.235Z,65.30
2018-03-03T18:06:20.229Z,65.30
2018-03-03T18:08:46.182Z,65.20
2018-03-03T18:11:12.326Z,65.10
2018-03-03T18:13:39.035Z,65.50
2018-03-03T18:16:04.997Z,65.50
2018-03-03T18:18:31.708Z,64.70
2018-03-03T18:20:57.674Z,64.70
2018-03-03T18:23:23.646Z,64.80
2018-03-03T18:25:49.647Z,64.50
2018-03-03T18:28:15.994Z,64.20
2018-03-03T18:30:41.974Z,64.40
2018-03-03T18:33:08.091Z,64.40
2018-03-03T18:35:34.196Z,64.70
2018-03-03T18:38:00.168Z,65.30
2018-03-03T18:40:26.144Z,65.30
2018-03-03T18:42:52.997Z,66.70
2018-03-03T18:45:19.720Z,66.90
2018-03-03T18:47:45.706Z,66.90
2018-03-03T18:50:11.657Z,67.50
2018-03-03T18:52:37.612Z,67.90
2018-03-03T18:55:03.580Z,68.50
2018-03-03T18:57:29.555Z,69.20
2018-03-03T18:59:55.628Z,69.50
2018-03-03T19:02:21.648Z,68.60
2018-03-03T19:04:47.599Z,69.40
2018-03-03T19:07:14.356Z,69.60
2018-03-03T19:09:41.041Z,69.80
2018-03-03T19:12:07.041Z,69.90
2018-03-03T19:14:32.987Z,69.40
2018-03-03T19:16:59.028Z,70.00
2018-03-03T19:19:24.986Z,70.10
2018-03-03T19:21:51.000Z,70.60
2018-03-03T19:24:17.695Z,71.70
2018-03-03T19:26:43.693Z,71.80
2018-03-03T19:29:09.650Z,71.70
2018-03-03T19:31:35.640Z,71.80
2018-03-03T19:34:06.466Z,72.50
2018-03-03T19:36:32.438Z,72.70
2018-03-03T19:38:58.432Z,72.70
2018-03-03T19:41:24.521Z,73.20
2018-03-03T19:43:50.473Z,73.40
2018-03-03T19:46:16.467Z,74.30
2018-03-03T19:48:43.170Z,73.80
2018-03-03T19:51:09.250Z,73.80
2018-03-03T19:53:35.198Z,73.70
2018-03-03T19:56:01.190Z,73.70
2018-03-03T19:58:27.144Z,73.50
2018-03-03T20:00:53.141Z,74.40
2018-03-03T20:03:19.175Z,74.60
2018-03-03T20:05:46.000Z,75.70
2018-03-03T20:08:11.962Z,75.80
2018-03-03T20:10:37.921Z,76.20
2018-03-03T20:13:04.693Z,75.50
2018-03-03T20:15:30.621Z,75.50
2018-03-03T20:17:56.573Z,76.10
2018-03-03T20:20:22.568Z,76.70
2018-03-03T20:22:48.651Z,76.40
2018-03-03T20:25:15.408Z,75.80
2018-03-03T20:27:41.397Z,75.80
2018-03-03T20:30:07.382Z,76.20
2018-03-03T20:32:33.369Z,76.40
2018-03-03T20:35:00.077Z,76.60
2018-03-03T20:37:26.085Z,76.70
2018-03-03T20:39:52.107Z,76.80
2018-03-03T20:42:18.224Z,76.10
2018-03-03T20:44:44.193Z,75.90
2018-03-03T20:47:10.872Z,76.20
2018-03-03T20:49:37.637Z,76.10
2018-03-03T21:02:47.870Z,76.20
2018-03-03T21:05:13.837Z,76.60
2018-03-03T21:07:39.871Z,76.60
2018-03-03T21:10:06.014Z,76.60
2018-03-03T21:12:32.027Z,77.00
2018-03-03T21:14:57.977Z,77.30
2018-03-03T21:17:23.969Z,78.20
2018-03-03T21:19:49.945Z,78.60
2018-03-03T21:22:15.946Z,79.10
2018-03-03T21:24:41.895Z,79.20
2018-03-03T21:27:08.786Z,79.90
2018-03-03T21:29:34.755Z,79.90
2018-03-03T21:32:00.757Z,79.80
2018-03-03T21:34:26.723Z,79.90
2018-03-03T21:36:53.560Z,80.00
2018-03-03T21:39:20.297Z,80.40
2018-03-03T21:41:47.012Z,80.50
2018-03-03T21:44:13.109Z,80.50
2018-03-03T21:46:39.076Z,80.40
2018-03-03T21:49:06.001Z,80.90
2018-03-03T21:51:31.976Z,80.90
2018-03-03T21:53:57.973Z,80.50
2018-03-03T21:56:24.698Z,79.30
2018-03-03T21:58:50.674Z,79.30
2018-03-03T22:01:16.617Z,79.10
2018-03-03T22:03:42.577Z,78.80
2018-03-03T22:06:09.414Z,78.70
2018-03-03T22:08:35.373Z,78.70
2018-03-03T22:11:01.348Z,78.80
2018-03-03T22:13:27.318Z,77.90
2018-03-03T22:15:53.328Z,77.60
2018-03-03T22:18:19.271Z,77.20
2018-03-03T22:20:45.364Z,77.30
2018-03-03T22:23:12.073Z,77.80
2018-03-03T22:25:38.020Z,77.80
2018-03-03T22:28:04.014Z,78.10
2018-03-03T22:30:29.990Z,78.70
2018-03-03T22:32:55.987Z,79.10
2018-03-03T22:35:22.852Z,78.80
2018-03-03T22:37:48.822Z,78.70
2018-03-03T22:40:14.934Z,78.70
2018-03-03T22:42:40.905Z,78.90
2018-03-03T22:45:06.901Z,78.80
2018-03-03T22:47:32.838Z,78.40
2018-03-03T22:49:59.658Z,78.70
2018-03-03T22:52:25.605Z,78.70
2018-03-03T22:54:52.340Z,79.20
2018-03-03T22:57:18.276Z,79.20
2018-03-03T22:59:45.005Z,80.00
2018-03-03T23:02:11.741Z,80.00
2018-03-03T23:04:37.676Z,80.00
2018-03-03T23:07:04.384Z,80.20
2018-03-03T23:09:30.350Z,80.20
2018-03-03T23:11:56.428Z,80.10
2018-03-03T23:14:22.396Z,79.90
2018-03-03T23:16:48.395Z,79.60
2018-03-03T23:19:14.398Z,79.20
2018-03-03T23:21:40.376Z,78.70
2018-03-03T23:24:06.485Z,78.50
2018-03-03T23:26:32.434Z,78.10
2018-03-03T23:28:58.400Z,77.80
2018-03-03T23:31:24.363Z,77.50
2018-03-03T23:33:50.333Z,78.00
2018-03-03T23:36:16.319Z,77.90
2018-03-03T23:38:42.413Z,77.70
2018-03-03T23:41:08.440Z,77.30
2018-03-03T23:43:34.541Z,77.10
2018-03-03T23:46:00.508Z,76.90
2018-03-03T23:48:26.464Z,77.00
2018-03-03T23:50:52.450Z,76.80
2018-03-03T23:53:18.399Z,76.90
2018-03-03T23:55:44.519Z,76.90
2018-03-03T23:58:10.465Z,76.90
