createdAt,value
2017-01-25T00:00:08.806Z,102.54
2017-01-25T00:01:08.668Z,102.27
2017-01-25T00:02:08.660Z,100.95
2017-01-25T00:03:08.663Z,99.71
2017-01-25T00:04:08.665Z,98.72
2017-01-25T00:05:08.674Z,96.92
2017-01-25T00:06:08.684Z,95.18
2017-01-25T00:07:08.650Z,94.48
2017-01-25T00:08:08.778Z,91.98
2017-01-25T00:09:08.682Z,91.25
2017-01-25T00:10:08.674Z,89.45
2017-01-25T00:11:08.725Z,89.18
2017-01-25T00:12:08.664Z,88.45
2017-01-25T00:13:08.743Z,87.43
2017-01-25T00:14:08.726Z,87.2
2017-01-25T00:15:08.667Z,85.92
2017-01-25T00:16:08.795Z,85.66
2017-01-25T00:17:08.674Z,84.9
2017-01-25T00:18:08.653Z,84.43
2017-01-25T00:19:08.656Z,84.21
2017-01-25T00:20:08.719Z,83.66
2017-01-25T00:21:08.688Z,83.43
2017-01-25T00:22:08.709Z,83.13
2017-01-25T00:23:08.665Z,81.06
2017-01-25T00:24:08.658Z,79.82
2017-01-25T00:25:08.663Z,77.99
2017-01-25T00:26:08.655Z,77.48
2017-01-25T00:27:08.802Z,77.59
2017-01-25T00:28:08.662Z,77.07
2017-01-25T00:29:08.661Z,76.37
2017-01-25T00:30:08.677Z,74.74
2017-01-25T00:31:08.688Z,74.73
2017-01-25T00:32:08.679Z,75.24
2017-01-25T00:33:08.665Z,74.72
2017-01-25T00:34:08.671Z,75.77
2017-01-25T00:35:08.772Z,75.85
2017-01-25T00:36:08.670Z,75.62
2017-01-25T00:37:08.681Z,75.94
2017-01-25T00:38:08.733Z,75.98
2017-01-25T00:39:08.688Z,75.19
2017-01-25T00:40:08.726Z,76.27
2017-01-25T00:41:08.673Z,75.72
2017-01-25T00:42:08.677Z,76.74
2017-01-25T00:43:08.670Z,77.03
2017-01-25T00:44:08.684Z,78.07
2017-01-25T00:45:08.709Z,77.83
2017-01-25T00:46:08.667Z,77.5
2017-01-25T00:47:08.671Z,77.8
2017-01-25T00:48:08.687Z,77.28
2017-01-25T00:49:08.769Z,76.52
2017-01-25T00:50:08.707Z,75.02
2017-01-25T00:51:08.719Z,73.95
2017-01-25T00:52:08.750Z,72.46
2017-01-25T00:53:08.696Z,72.19
2017-01-25T00:54:08.690Z,71.71
2017-01-25T00:55:08.682Z,70.16
2017-01-25T00:56:08.685Z,69.13
2017-01-25T00:57:08.698Z,67.58
2017-01-25T00:58:08.690Z,67.64
2017-01-25T00:59:08.680Z,66.38
2017-01-25T01:00:08.904Z,63.3
2017-01-25T01:01:08.779Z,62.83
2017-01-25T01:02:08.686Z,63.88
2017-01-25T01:03:08.695Z,61.75
2017-01-25T01:04:08.677Z,61.52
2017-01-25T01:05:08.685Z,61.34
2017-01-25T01:06:08.691Z,61.35
2017-01-25T01:07:08.683Z,61.08
2017-01-25T01:08:08.681Z,60.56
2017-01-25T01:09:08.693Z,61.26
2017-01-25T01:10:08.696Z,61.39
2017-01-25T01:11:08.687Z,60.29
2017-01-25T01:12:08.696Z,58.26
2017-01-25T01:13:08.689Z,57.87
2017-01-25T01:14:08.688Z,54.97
2017-01-25T01:15:08.700Z,52.51
2017-01-25T01:16:08.693Z,49.62
2017-01-25T01:17:08.699Z,49.9
2017-01-25T01:18:08.696Z,48.39
2017-01-25T01:19:08.690Z,46.05
2017-01-25T01:20:08.700Z,43.74
2017-01-25T01:21:08.703Z,41.69
2017-01-25T01:22:08.695Z,39.11
2017-01-25T01:23:08.686Z,37.08
2017-01-25T01:24:08.692Z,34.5
2017-01-25T01:25:08.690Z,32.42
2017-01-25T01:26:08.696Z,30.04
2017-01-25T01:27:08.713Z,28.47
2017-01-25T01:28:08.695Z,27.45
2017-01-25T01:29:08.705Z,26.95
2017-01-25T01:30:08.701Z,25.87
2017-01-25T01:31:08.715Z,25.67
2017-01-25T01:32:08.708Z,23.86
2017-01-25T01:33:08.703Z,21.17
2017-01-25T01:34:08.856Z,20.1
2017-01-25T01:35:08.706Z,19.63
2017-01-25T01:36:08.703Z,18.1
2017-01-25T01:37:08.699Z,18.13
2017-01-25T01:38:08.727Z,17.84
2017-01-25T01:39:08.699Z,17.8
2017-01-25T01:40:08.702Z,17.52
2017-01-25T01:41:08.788Z,16.14
2017-01-25T01:42:08.836Z,16.61
2017-01-25T01:43:08.715Z,16.94
2017-01-25T01:44:08.739Z,16.59
2017-01-25T01:45:08.799Z,15.49
2017-01-25T01:46:08.713Z,14.96
2017-01-25T01:47:08.740Z,14.12
2017-01-25T01:48:08.738Z,14.11
2017-01-25T01:49:08.754Z,13.84
2017-01-25T01:50:08.709Z,12.27
2017-01-25T01:51:08.721Z,11.57
2017-01-25T01:52:08.706Z,10.78
2017-01-25T01:53:08.715Z,11.33
2017-01-25T01:54:08.714Z,11.58
2017-01-25T01:55:08.708Z,12.39
2017-01-25T01:56:08.704Z,11.3
2017-01-25T01:57:08.734Z,11.06
2017-01-25T01:58:08.713Z,8.39
2017-01-25T01:59:08.716Z,8.51
2017-01-25T02:00:08.799Z,7.75
2017-01-25T02:01:08.725Z,6.75
2017-01-25T02:02:08.718Z,6.16
2017-01-25T02:03:08.712Z,3.59
2017-01-25T02:04:08.830Z,0.69
2017-01-25T02:05:08.717Z,-2.18
2017-01-25T02:06:08.729Z,-4.47
2017-01-25T02:07:08.718Z,-7.65
2017-01-25T02:08:08.721Z,-9.18
2017-01-25T02:09:08.756Z,-11.82
2017-01-25T02:10:08.737Z,-13.98
2017-01-25T02:11:08.727Z,-14.47
2017-01-25T02:12:08.718Z,-16.27
2017-01-25T02:13:08.742Z,-16.48
2017-01-25T02:14:08.778Z,-17.25
2017-01-25T02:15:08.728Z,-17.7
2017-01-25T02:16:08.818Z,-17.91
2017-01-25T02:17:08.723Z,-19.71
2017-01-25T02:18:08.729Z,-19.94
2017-01-25T02:19:08.880Z,-21.29
2017-01-25T02:20:08.742Z,-21.7
2017-01-25T02:21:08.719Z,-22.78
2017-01-25T02:22:08.726Z,-25.41
2017-01-25T02:23:08.777Z,-25.85
2017-01-25T02:24:08.802Z,-26.32
2017-01-25T02:25:08.732Z,-27.1
2017-01-25T02:26:08.732Z,-28.65
2017-01-25T02:27:08.736Z,-28.16
2017-01-25T02:28:08.737Z,-29.75
2017-01-25T02:29:08.764Z,-31.47
2017-01-25T02:30:08.733Z,-31.9
2017-01-25T02:31:08.721Z,-36.27
2017-01-25T02:32:08.735Z,-32.96
2017-01-25T02:33:08.734Z,-33.51
2017-01-25T02:34:08.751Z,-35.07
2017-01-25T02:35:08.741Z,-35.06
2017-01-25T02:36:08.732Z,-36.64
2017-01-25T02:37:08.763Z,-38.23
2017-01-25T02:38:08.786Z,-40.07
2017-01-25T02:39:08.744Z,-41.95
2017-01-25T02:40:08.952Z,-42.23
2017-01-25T02:41:08.738Z,-41.99
2017-01-25T02:42:08.738Z,-40.98
2017-01-25T02:43:08.737Z,-40.9
2017-01-25T02:44:08.745Z,-40.17
2017-01-25T02:45:08.736Z,-40.22
2017-01-25T02:46:08.737Z,-40.46
2017-01-25T02:47:08.748Z,-39.68
2017-01-25T02:48:08.756Z,-39.95
2017-01-25T02:49:08.798Z,-39.48
2017-01-25T02:50:08.741Z,-39.75
2017-01-25T02:51:08.750Z,-40.51
2017-01-25T02:52:08.750Z,-41.53
2017-01-25T02:53:08.767Z,-43.71
2017-01-25T02:54:08.753Z,-45.33
2017-01-25T02:55:08.905Z,-46.08
2017-01-25T02:56:08.861Z,-45.6
2017-01-25T02:57:08.750Z,-46.47
2017-01-25T02:58:08.744Z,-47.54
2017-01-25T02:59:08.748Z,-46.46
2017-01-25T03:00:08.757Z,-45.89
2017-01-25T03:01:08.856Z,-45.63
2017-01-25T03:02:08.758Z,-45.74
2017-01-25T03:03:08.886Z,-43.87
2017-01-25T03:04:08.800Z,-44.64
2017-01-25T03:05:08.754Z,-45.69
2017-01-25T03:06:08.756Z,-46.75
2017-01-25T03:07:08.758Z,-48.06
2017-01-25T03:08:08.753Z,-47.79
2017-01-25T03:09:08.834Z,-47.75
2017-01-25T03:10:08.756Z,-47.97
2017-01-25T03:11:08.757Z,-48.28
2017-01-25T03:12:08.761Z,-48.36
2017-01-25T03:13:08.895Z,-48.02
2017-01-25T03:14:08.749Z,-48.86
2017-01-25T03:15:08.763Z,-48.58
2017-01-25T03:16:08.750Z,-49.1
2017-01-25T03:17:08.765Z,-50.62
2017-01-25T03:18:08.752Z,-51.4
2017-01-25T03:19:08.765Z,-51.41
2017-01-25T03:20:08.756Z,-53.57
2017-01-25T03:21:08.754Z,-55.96
2017-01-25T03:22:08.764Z,-56.77
2017-01-25T03:23:08.761Z,-59.72
2017-01-25T03:24:08.764Z,-60.19
2017-01-25T03:25:08.773Z,-61.31
2017-01-25T03:26:08.769Z,-62.16
2017-01-25T03:27:08.778Z,-63.54
2017-01-25T03:28:08.771Z,-64.82
2017-01-25T03:29:08.763Z,-65.06
2017-01-25T03:30:08.770Z,-66.17
2017-01-25T03:31:08.767Z,-66.94
2017-01-25T03:32:08.776Z,-68.59
2017-01-25T03:33:08.770Z,-68.25
2017-01-25T03:34:08.769Z,-68.01
2017-01-25T03:35:08.773Z,-68.32
2017-01-25T03:36:08.774Z,-69.1
2017-01-25T03:37:08.779Z,-69.07
2017-01-25T03:38:08.776Z,-70.19
2017-01-25T03:39:08.776Z,-70.59
2017-01-25T03:40:08.770Z,-73.33
2017-01-25T03:41:08.773Z,-75.44
2017-01-25T03:42:08.774Z,-74.92
2017-01-25T03:43:08.776Z,-75.19
2017-01-25T03:44:08.775Z,-74.95
2017-01-25T03:45:08.778Z,-73.35
2017-01-25T03:46:08.782Z,-72.27
2017-01-25T03:47:08.774Z,-72.24
2017-01-25T03:48:08.774Z,-70.63
2017-01-25T03:49:08.772Z,-69.56
2017-01-25T03:50:08.778Z,-69.26
2017-01-25T03:51:08.786Z,-69.24
2017-01-25T03:52:08.784Z,-71.13
2017-01-25T03:53:08.774Z,-70.85
2017-01-25T03:54:08.782Z,-72.19
2017-01-25T03:55:08.772Z,-73.58
2017-01-25T03:56:08.784Z,-74.96
2017-01-25T03:57:08.791Z,-74.94
2017-01-25T03:58:08.787Z,-77.11
2017-01-25T03:59:08.781Z,-78.74
2017-01-25T04:00:08.789Z,-79.32
2017-01-25T04:01:08.790Z,-81.18
2017-01-25T04:02:08.781Z,-83.67
2017-01-25T04:03:08.784Z,-80.05
2017-01-25T04:04:08.787Z,-80.36
2017-01-25T04:05:08.782Z,-81.45
2017-01-25T04:06:08.785Z,-81.71
2017-01-25T04:07:08.777Z,-80.98
2017-01-25T04:08:08.793Z,-81.48
2017-01-25T04:09:08.779Z,-80.91
2017-01-25T04:10:08.780Z,-79.8
2017-01-25T04:11:08.795Z,-82.27
2017-01-25T04:12:08.783Z,-80.06
2017-01-25T04:13:08.796Z,-81.68
2017-01-25T04:14:08.789Z,-81.85
2017-01-25T04:15:08.791Z,-82.89
2017-01-25T04:16:08.786Z,-84.23
2017-01-25T04:17:08.804Z,-86.37
2017-01-25T04:18:08.791Z,-85.54
2017-01-25T04:19:08.791Z,-84.98
2017-01-25T04:20:08.794Z,-84.66
2017-01-25T04:21:08.788Z,-84.43
2017-01-25T04:22:08.789Z,-83.05
2017-01-25T04:23:08.791Z,-83.09
2017-01-25T04:24:08.790Z,-83.01
2017-01-25T04:25:08.805Z,-83.25
2017-01-25T04:26:08.807Z,-84.64
2017-01-25T04:27:08.798Z,-83.26
2017-01-25T04:28:08.808Z,-82.96
2017-01-25T04:29:08.801Z,-83.83
2017-01-25T04:30:08.813Z,-83.82
2017-01-25T04:31:08.795Z,-85.66
2017-01-25T04:32:08.813Z,-85.64
2017-01-25T04:33:08.800Z,-87.48
2017-01-25T04:34:08.810Z,-89.67
2017-01-25T04:35:08.805Z,-91.25
2017-01-25T04:36:08.813Z,-93.7
2017-01-25T04:37:08.801Z,-94.23
2017-01-25T04:38:08.800Z,-95.31
2017-01-25T04:39:08.812Z,-95.23
2017-01-25T04:40:08.801Z,-96.59
2017-01-25T04:41:08.819Z,-96.9
2017-01-25T04:42:08.812Z,-98.7
2017-01-25T04:43:08.810Z,-100.08
2017-01-25T04:44:08.810Z,-100.77
2017-01-25T04:45:08.813Z,-104.34
2017-01-25T04:46:08.812Z,-105.35
2017-01-25T04:47:08.815Z,-106.66
2017-01-25T04:48:08.813Z,-107.77
2017-01-25T04:49:08.816Z,-110.82
2017-01-25T04:50:08.807Z,-111.34
2017-01-25T04:51:08.817Z,-112.98
2017-01-25T04:52:08.817Z,-112.96
2017-01-25T04:53:08.815Z,-113.79
2017-01-25T04:54:08.817Z,-114.84
2017-01-25T04:55:08.810Z,-117.08
2017-01-25T04:56:08.821Z,-116.46
2017-01-25T04:57:08.824Z,-117.33
2017-01-25T04:58:08.819Z,-117.86
2017-01-25T04:59:08.804Z,-117.59
2017-01-25T05:00:08.825Z,-117.78
2017-01-25T05:01:08.822Z,-118.39
2017-01-25T05:02:08.814Z,-117.5
2017-01-25T05:03:08.821Z,-118.08
2017-01-25T05:04:08.827Z,-118.33
2017-01-25T05:05:08.806Z,-118.08
2017-01-25T05:06:08.807Z,-117.87
2017-01-25T05:07:08.817Z,-119.8
2017-01-25T05:08:08.835Z,-119.23
2017-01-25T05:09:08.818Z,-118.96
2017-01-25T05:10:08.820Z,-117.62
2017-01-25T05:11:08.849Z,-116.81
2017-01-25T05:12:08.823Z,-115.7
2017-01-25T05:13:08.828Z,-114.1
2017-01-25T05:14:08.824Z,-113.83
2017-01-25T05:15:08.829Z,-113.9
2017-01-25T05:16:08.827Z,-113.9
2017-01-25T05:17:08.827Z,-113.11
2017-01-25T05:18:08.829Z,-112.2
2017-01-25T05:19:08.831Z,-111.11
2017-01-25T05:20:08.827Z,-112.2
2017-01-25T05:21:08.846Z,-111.1
2017-01-25T05:22:08.833Z,-110.24
2017-01-25T05:23:08.833Z,-109.74
2017-01-25T05:24:08.835Z,-109.44
2017-01-25T05:25:08.831Z,-109.22
2017-01-25T05:26:08.839Z,-109.55
2017-01-25T05:27:08.838Z,-107.87
2017-01-25T05:28:08.831Z,-107.82
2017-01-25T05:29:08.821Z,-108.38
2017-01-25T05:30:08.837Z,-107.79
2017-01-25T05:31:08.844Z,-108.88
2017-01-25T05:32:08.841Z,-108.85
2017-01-25T05:33:08.836Z,-111.28
2017-01-25T05:34:08.841Z,-114.26
2017-01-25T05:35:08.833Z,-116.46
2017-01-25T05:36:08.843Z,-118.28
2017-01-25T05:37:08.846Z,-121.03
2017-01-25T05:38:08.846Z,-123.46
2017-01-25T05:39:08.831Z,-124.03
2017-01-25T05:40:08.841Z,-124.81
2017-01-25T05:41:08.834Z,-123.78
2017-01-25T05:42:08.852Z,-124.84
2017-01-25T05:43:08.853Z,-125.44
2017-01-25T05:44:08.835Z,-125.97
2017-01-25T05:45:08.841Z,-126.78
2017-01-25T05:46:08.833Z,-126.49
2017-01-25T05:47:08.838Z,-126.77
2017-01-25T05:48:08.841Z,-128.4
2017-01-25T05:49:08.839Z,-130.33
2017-01-25T05:50:08.842Z,-131.66
2017-01-25T05:51:08.834Z,-132.72
2017-01-25T05:52:08.836Z,-133.85
2017-01-25T05:53:08.844Z,-133.55
2017-01-25T05:54:08.833Z,-132.95
2017-01-25T05:55:08.849Z,-133.8
2017-01-25T05:56:08.845Z,-134.6
2017-01-25T05:57:08.848Z,-132.95
2017-01-25T05:58:08.854Z,-133.26
2017-01-25T05:59:08.864Z,-134.33
2017-01-25T06:00:08.851Z,-135.45
2017-01-25T06:01:08.836Z,-136.81
2017-01-25T06:02:08.861Z,-137.3
2017-01-25T06:03:08.845Z,-137.28
2017-01-25T06:04:08.864Z,-137.84
2017-01-25T06:05:08.841Z,-136.39
2017-01-25T06:06:08.850Z,-136.68
2017-01-25T06:07:08.843Z,-134.98
2017-01-25T06:08:08.859Z,-133.38
2017-01-25T06:09:08.872Z,-133.67
2017-01-25T06:10:08.847Z,-132.26
2017-01-25T06:11:08.854Z,-131.38
2017-01-25T06:12:08.866Z,-131.13
2017-01-25T06:13:08.851Z,-131.42
2017-01-25T06:14:08.862Z,-133.13
2017-01-25T06:15:08.871Z,-133.35
2017-01-25T06:16:08.870Z,-133.92
2017-01-25T06:17:08.898Z,-134.71
2017-01-25T06:18:08.861Z,-133.92
2017-01-25T06:19:08.861Z,-133.02
2017-01-25T06:20:08.860Z,-132.44
2017-01-25T06:21:08.863Z,-132.51
2017-01-25T06:22:08.859Z,-134.1
2017-01-25T06:23:08.888Z,-134.09
2017-01-25T06:24:08.893Z,-136.33
2017-01-25T06:25:08.960Z,-138.28
2017-01-25T06:26:08.861Z,-137.73
2017-01-25T06:27:08.861Z,-136.9
2017-01-25T06:28:08.864Z,-136.93
2017-01-25T06:29:08.872Z,-135.57
2017-01-25T06:30:08.952Z,-135.83
2017-01-25T06:31:08.894Z,-135.6
2017-01-25T06:32:08.936Z,-136.63
2017-01-25T06:33:08.877Z,-136.63
2017-01-25T06:34:08.884Z,-136.89
2017-01-25T06:35:08.896Z,-136.68
2017-01-25T06:36:08.871Z,-135.26
2017-01-25T06:37:08.865Z,-135.28
2017-01-25T06:38:08.866Z,-134.37
2017-01-25T06:39:08.867Z,-133.79
2017-01-25T06:40:08.868Z,-134.69
2017-01-25T06:41:08.881Z,-134.94
2017-01-25T06:42:08.862Z,-133.74
2017-01-25T06:43:08.865Z,-133.22
2017-01-25T06:44:08.874Z,-132.39
2017-01-25T06:45:08.874Z,-134.26
2017-01-25T06:46:08.870Z,-133.78
2017-01-25T06:47:08.883Z,-133.18
2017-01-25T06:48:08.867Z,-134.22
2017-01-25T06:49:08.878Z,-134.82
2017-01-25T06:50:08.870Z,-136.41
2017-01-25T06:51:08.874Z,-137.2
2017-01-25T06:52:08.893Z,-136.95
2017-01-25T06:53:08.885Z,-137
2017-01-25T06:54:08.874Z,-136.71
2017-01-25T06:55:08.870Z,-136.42
2017-01-25T06:56:08.875Z,-136.39
2017-01-25T06:57:08.871Z,-136.32
2017-01-25T06:58:08.896Z,-137.65
2017-01-25T06:59:08.882Z,-139.56
2017-01-25T07:00:08.874Z,-140.37
2017-01-25T07:01:08.873Z,-139.54
2017-01-25T07:02:08.877Z,-142
2017-01-25T07:03:08.880Z,-142.53
2017-01-25T07:04:08.874Z,-142.59
2017-01-25T07:05:08.881Z,-142.78
2017-01-25T07:06:08.883Z,-144.37
2017-01-25T07:07:08.881Z,-148.2
2017-01-25T07:08:08.882Z,-149.24
2017-01-25T07:09:09.002Z,-150.85
2017-01-25T07:10:08.883Z,-152.22
2017-01-25T07:11:08.896Z,-153.83
2017-01-25T07:12:08.880Z,-154.93
2017-01-25T07:13:08.879Z,-154.92
2017-01-25T07:14:08.881Z,-155.48
2017-01-25T07:15:08.887Z,-155.75
2017-01-25T07:16:08.908Z,-157.12
2017-01-25T07:17:08.979Z,-158.15
2017-01-25T07:18:08.881Z,-158.67
2017-01-25T07:19:08.887Z,-158.9
2017-01-25T07:20:08.893Z,-159.75
2017-01-25T07:21:08.886Z,-160.57
2017-01-25T07:22:08.890Z,-160.11
2017-01-25T07:23:08.884Z,-159.81
2017-01-25T07:24:08.891Z,-157.28
2017-01-25T07:25:08.985Z,-155.64
2017-01-25T07:26:09.241Z,-154.83
2017-01-25T07:27:08.895Z,-156.81
2017-01-25T07:28:08.898Z,-156.27
2017-01-25T07:29:08.901Z,-156.23
2017-01-25T07:30:08.890Z,-155.07
2017-01-25T07:31:08.917Z,-154.77
2017-01-25T07:32:08.895Z,-154.73
2017-01-25T07:33:08.904Z,-153.64
2017-01-25T07:34:08.890Z,-152.94
2017-01-25T07:35:08.892Z,-151.3
2017-01-25T07:36:08.903Z,-152.72
2017-01-25T07:37:08.907Z,-153.19
2017-01-25T07:38:08.907Z,-151.89
2017-01-25T07:39:08.956Z,-151.88
2017-01-25T07:40:08.895Z,-151.12
2017-01-25T07:41:08.906Z,-150.27
2017-01-25T07:42:08.900Z,-146.96
2017-01-25T07:43:08.917Z,-147.24
2017-01-25T07:44:08.900Z,-144.19
2017-01-25T07:45:08.887Z,-141.47
2017-01-25T07:46:08.899Z,-140.09
2017-01-25T07:47:08.919Z,-137.87
2017-01-25T07:48:08.932Z,-137.62
2017-01-25T07:49:08.915Z,-133.16
2017-01-25T07:50:08.913Z,-131.81
2017-01-25T07:51:08.898Z,-131.31
2017-01-25T07:52:08.905Z,-128.35
2017-01-25T07:53:08.898Z,-127.01
2017-01-25T07:54:08.906Z,-123.76
2017-01-25T07:55:08.910Z,-121.55
2017-01-25T07:56:08.905Z,-119.94
2017-01-25T07:57:08.908Z,-117.46
2017-01-25T07:58:08.919Z,-116.9
2017-01-25T07:59:08.927Z,-114.23
2017-01-25T08:00:08.913Z,-113.39
2017-01-25T08:01:08.916Z,-112.89
2017-01-25T08:02:08.931Z,-111.56
2017-01-25T08:03:08.957Z,-108.01
2017-01-25T08:04:08.916Z,-106.66
2017-01-25T08:05:09.049Z,-102.3
2017-01-25T08:06:08.932Z,-99.59
2017-01-25T08:07:08.929Z,-95.54
2017-01-25T08:08:08.914Z,-93.11
2017-01-25T08:09:09.020Z,-88.22
2017-01-25T08:10:08.925Z,-85.31
2017-01-25T08:11:08.914Z,-83.68
2017-01-25T08:12:09.243Z,-81.21
2017-01-25T08:13:08.913Z,-82.02
2017-01-25T08:14:08.919Z,-82.56
2017-01-25T08:15:08.949Z,-80.57
2017-01-25T08:16:08.970Z,-80.55
2017-01-25T08:17:08.917Z,-78.38
2017-01-25T08:18:08.931Z,-78.55
2017-01-25T08:19:09.120Z,-77.28
2017-01-25T08:20:09.025Z,-75.92
2017-01-25T08:21:08.920Z,-74.49
2017-01-25T08:22:08.931Z,-73.71
2017-01-25T08:23:08.920Z,-73.39
2017-01-25T08:24:08.970Z,-72.54
2017-01-25T08:25:08.928Z,-70.94
2017-01-25T08:26:08.918Z,-68.76
2017-01-25T08:27:08.933Z,-65.58
2017-01-25T08:28:08.913Z,-63.42
2017-01-25T08:29:08.937Z,-62.11
2017-01-25T08:30:08.925Z,-60.82
2017-01-25T08:31:08.929Z,-58.45
2017-01-25T08:32:08.927Z,-56.86
2017-01-25T08:33:08.926Z,-53.12
2017-01-25T08:34:08.939Z,-51.86
2017-01-25T08:35:08.931Z,-46.32
2017-01-25T08:36:08.947Z,-43.34
2017-01-25T08:37:08.942Z,-38.83
2017-01-25T08:38:08.937Z,-34.07
2017-01-25T08:39:08.945Z,-30.12
2017-01-25T08:40:08.947Z,-25.87
2017-01-25T08:41:08.928Z,-22.21
2017-01-25T08:42:08.962Z,-18.28
2017-01-25T08:43:08.930Z,-14.08
2017-01-25T08:44:08.969Z,-10.89
2017-01-25T08:45:09.060Z,-7.17
2017-01-25T08:46:08.966Z,-5.64
2017-01-25T08:47:08.938Z,-3.01
2017-01-25T08:48:08.935Z,-0.14
2017-01-25T08:49:08.941Z,2.74
2017-01-25T08:50:08.948Z,5.83
2017-01-25T08:51:08.937Z,7.16
2017-01-25T08:52:08.932Z,8.78
2017-01-25T08:53:08.952Z,10.85
2017-01-25T08:54:08.959Z,12.37
2017-01-25T08:55:08.933Z,14.72
2017-01-25T08:56:08.928Z,15.22
2017-01-25T08:57:08.948Z,17.03
2017-01-25T08:58:08.939Z,19.38
2017-01-25T08:59:08.945Z,22.51
2017-01-25T09:00:08.941Z,24.09
2017-01-25T09:01:08.945Z,26.92
2017-01-25T09:02:08.954Z,28.97
2017-01-25T09:03:08.945Z,32.4
2017-01-25T09:04:08.935Z,33.37
2017-01-25T09:05:08.950Z,34.19
2017-01-25T09:06:08.961Z,35.48
2017-01-25T09:07:08.950Z,39.06
2017-01-25T09:08:08.951Z,42.4
2017-01-25T09:09:08.960Z,43.62
2017-01-25T09:10:08.959Z,45.94
2017-01-25T09:11:08.941Z,48.95
2017-01-25T09:12:08.947Z,52.58
2017-01-25T09:13:08.953Z,56.46
2017-01-25T09:14:08.944Z,60.28
2017-01-25T09:15:10.003Z,63.78
2017-01-25T09:16:09.750Z,66.31
2017-01-25T09:17:08.957Z,70.65
2017-01-25T09:18:08.967Z,74.53
2017-01-25T09:19:08.964Z,78.24
2017-01-25T09:20:08.957Z,82.14
2017-01-25T09:21:08.951Z,84.39
2017-01-25T09:22:08.960Z,88.97
2017-01-25T09:23:08.947Z,91.95
2017-01-25T09:24:08.979Z,94.94
2017-01-25T09:25:08.967Z,96.74
2017-01-25T09:26:08.959Z,98.4
2017-01-25T09:27:08.967Z,100.74
2017-01-25T09:28:08.961Z,103.5
2017-01-25T09:29:08.959Z,106.74
2017-01-25T09:30:08.979Z,109.99
2017-01-25T09:31:08.985Z,114.76
2017-01-25T09:32:08.962Z,117.96
2017-01-25T09:33:08.979Z,121.49
2017-01-25T09:34:08.962Z,125.43
2017-01-25T09:35:08.968Z,128.67
2017-01-25T09:36:08.963Z,131.66
2017-01-25T09:37:08.973Z,135.13
2017-01-25T09:38:08.965Z,138.6
2017-01-25T09:39:08.967Z,141.1
2017-01-25T09:40:08.964Z,143.05
2017-01-25T09:41:08.971Z,145.29
2017-01-25T09:42:08.986Z,145.82
2017-01-25T09:43:08.966Z,147.57
2017-01-25T09:44:08.970Z,147.93
2017-01-25T09:45:08.973Z,149.96
2017-01-25T09:46:08.976Z,150.93
2017-01-25T09:47:08.972Z,152.66
2017-01-25T09:48:08.973Z,155.4
2017-01-25T09:49:08.966Z,159.56
2017-01-25T09:50:08.969Z,163.98
2017-01-25T09:51:08.992Z,167.91
2017-01-25T09:52:08.986Z,174.6
2017-01-25T09:53:08.976Z,182.12
2017-01-25T09:54:08.989Z,188.14
2017-01-25T09:55:08.973Z,192.27
2017-01-25T09:56:08.976Z,197.97
2017-01-25T09:57:08.978Z,203.59
2017-01-25T09:58:08.981Z,209.13
2017-01-25T09:59:08.971Z,215.22
2017-01-25T10:00:08.980Z,217.82
2017-01-25T10:01:08.982Z,220.17
2017-01-25T10:02:09.007Z,225.1
2017-01-25T10:03:08.990Z,233.4
2017-01-25T10:04:09.021Z,240.01
2017-01-25T10:05:08.983Z,248.79
2017-01-25T10:06:08.982Z,255.83
2017-01-25T10:07:08.993Z,259.5
2017-01-25T10:08:08.985Z,270.17
2017-01-25T10:09:08.979Z,275.95
2017-01-25T10:10:08.986Z,280.48
2017-01-25T10:11:09.022Z,284.87
2017-01-25T10:12:08.993Z,291.06
2017-01-25T10:13:08.979Z,295.63
2017-01-25T10:14:08.979Z,299.69
2017-01-25T10:15:09.060Z,301.55
2017-01-25T10:16:09.167Z,303.93
2017-01-25T10:17:08.997Z,306.85
2017-01-25T10:18:08.990Z,308.48
2017-01-25T10:19:08.996Z,305.5
2017-01-25T10:20:08.987Z,305.15
2017-01-25T10:21:08.980Z,306.75
2017-01-25T10:22:08.995Z,307.08
2017-01-25T10:23:09.007Z,307.56
2017-01-25T10:24:08.992Z,304.97
2017-01-25T10:25:09.008Z,303.82
2017-01-25T10:26:09.003Z,302.21
2017-01-25T10:27:08.997Z,299.92
2017-01-25T10:28:09.002Z,300.65
2017-01-25T10:29:09.015Z,300.9
2017-01-25T10:30:08.996Z,303
2017-01-25T10:31:08.996Z,303.37
2017-01-25T10:32:09.006Z,305.69
2017-01-25T10:33:09.008Z,308.19
2017-01-25T10:34:08.999Z,311.19
2017-01-25T10:35:08.995Z,315.34
2017-01-25T10:36:09.003Z,318.74
2017-01-25T10:37:08.995Z,318.68
2017-01-25T10:38:09.002Z,319.75
2017-01-25T10:39:09.006Z,320.1
2017-01-25T10:40:09.008Z,323.26
2017-01-25T10:41:09.018Z,330.76
2017-01-25T10:42:08.997Z,336.83
2017-01-25T10:43:09.005Z,341.52
2017-01-25T10:44:09.000Z,344.89
2017-01-25T10:45:09.002Z,348.7
2017-01-25T10:46:09.013Z,352.06
2017-01-25T10:47:09.029Z,357.22
2017-01-25T10:48:09.007Z,361.81
2017-01-25T10:49:09.008Z,365.78
2017-01-25T10:50:09.009Z,370.94
2017-01-25T10:51:09.011Z,371.27
2017-01-25T10:52:09.012Z,374.31
2017-01-25T10:53:09.018Z,378
2017-01-25T10:54:09.013Z,382.74
2017-01-25T10:55:09.014Z,387.14
2017-01-25T10:56:09.002Z,392.56
2017-01-25T10:57:09.010Z,398.3
2017-01-25T10:58:09.005Z,400.68
2017-01-25T10:59:09.011Z,402.63
2017-01-25T11:00:09.014Z,405.01
2017-01-25T11:01:09.011Z,408.08
2017-01-25T11:02:09.160Z,409.82
2017-01-25T11:03:09.022Z,411.11
2017-01-25T11:04:09.020Z,413.08
2017-01-25T11:05:09.007Z,411.6
2017-01-25T11:06:09.012Z,409.38
2017-01-25T11:07:09.012Z,410.04
2017-01-25T11:08:09.059Z,411.76
2017-01-25T11:09:09.020Z,415.64
2017-01-25T11:10:09.018Z,417.92
2017-01-25T11:11:09.028Z,420.87
2017-01-25T11:12:09.021Z,421.04
2017-01-25T11:13:09.030Z,421.29
2017-01-25T11:14:09.023Z,423.05
2017-01-25T11:15:09.012Z,420.24
2017-01-25T11:16:09.027Z,419.97
2017-01-25T11:17:09.057Z,421.97
2017-01-25T11:18:09.023Z,421.51
2017-01-25T11:19:09.029Z,421.07
2017-01-25T11:20:09.026Z,419.69
2017-01-25T11:21:09.027Z,416.5
2017-01-25T11:22:09.022Z,413.89
2017-01-25T11:23:09.025Z,412.38
2017-01-25T11:24:09.036Z,410.17
2017-01-25T11:25:09.031Z,410.38
2017-01-25T11:26:09.029Z,408.15
2017-01-25T11:27:09.030Z,409.4
2017-01-25T11:28:09.029Z,410.28
2017-01-25T11:29:09.034Z,411.16
2017-01-25T11:30:09.036Z,414.72
2017-01-25T11:31:09.021Z,413.95
2017-01-25T11:32:09.051Z,418.12
2017-01-25T11:33:09.035Z,421.07
2017-01-25T11:34:09.044Z,421.89
2017-01-25T11:35:09.035Z,423.82
2017-01-25T11:36:09.036Z,427.05
2017-01-25T11:37:09.183Z,429.31
2017-01-25T11:38:09.240Z,432.69
2017-01-25T11:39:09.043Z,436.73
2017-01-25T11:40:09.039Z,441.22
2017-01-25T11:41:09.062Z,444.86
2017-01-25T11:42:09.048Z,450.57
2017-01-25T11:43:09.049Z,452.85
2017-01-25T11:44:09.117Z,452.79
2017-01-25T11:45:09.072Z,455.56
2017-01-25T11:46:09.042Z,458.1
2017-01-25T11:47:09.048Z,458.07
2017-01-25T11:48:09.047Z,459.92
2017-01-25T11:49:09.049Z,461.76
2017-01-25T11:50:09.092Z,462.98
2017-01-25T11:51:09.082Z,467.21
2017-01-25T11:52:09.042Z,466.69
2017-01-25T11:53:09.053Z,465.55
2017-01-25T11:54:09.073Z,463.84
2017-01-25T11:55:09.054Z,465.35
2017-01-25T11:56:09.056Z,468.86
2017-01-25T11:57:09.050Z,471.61
2017-01-25T11:58:09.050Z,472.65
2017-01-25T11:59:09.047Z,476.53
2017-01-25T12:00:09.064Z,481.74
2017-01-25T12:01:09.058Z,484.43
2017-01-25T12:02:09.056Z,485.05
2017-01-25T12:03:09.187Z,481.28
2017-01-25T12:04:09.063Z,480.59
2017-01-25T12:05:09.060Z,479.98
2017-01-25T12:06:09.054Z,478.28
2017-01-25T12:07:09.059Z,478.05
2017-01-25T12:08:09.064Z,477.78
2017-01-25T12:09:09.062Z,476.46
2017-01-25T12:10:09.066Z,475.62
2017-01-25T12:11:09.061Z,476.7
2017-01-25T12:12:09.052Z,476.46
2017-01-25T12:13:09.121Z,477.75
2017-01-25T12:14:09.089Z,477.32
2017-01-25T12:15:09.084Z,477.16
2017-01-25T12:16:09.072Z,478.01
2017-01-25T12:17:09.076Z,476.11
2017-01-25T12:18:09.060Z,475.48
2017-01-25T12:19:09.097Z,473.4
2017-01-25T12:20:09.061Z,472.09
2017-01-25T12:21:09.067Z,470.88
2017-01-25T12:22:09.168Z,469.19
2017-01-25T12:23:09.066Z,465.56
2017-01-25T12:24:09.067Z,463.22
2017-01-25T12:25:09.072Z,461.41
2017-01-25T12:26:09.068Z,458.62
2017-01-25T12:27:09.160Z,454.62
2017-01-25T12:28:09.179Z,451.46
2017-01-25T12:29:09.072Z,448.22
2017-01-25T12:30:09.221Z,445.85