createdAt,value
2023-03-07T06:19:43.698Z,986.45
2023-03-07T06:29:42.796Z,986.39
2023-03-07T06:39:42.773Z,986.49
2023-03-07T06:49:42.852Z,986.59
2023-03-07T06:59:42.793Z,986.71
2023-03-07T07:09:42.872Z,986.78
2023-03-07T07:19:42.701Z,986.74
2023-03-07T07:29:42.668Z,986.72
2023-03-07T07:39:42.771Z,986.83
2023-03-07T07:49:42.916Z,986.74
2023-03-07T07:59:42.618Z,986.81
2023-03-07T08:09:42.853Z,986.85
2023-03-07T08:19:42.796Z,986.79
2023-03-07T08:29:42.984Z,986.81
2023-03-07T08:39:43.043Z,986.91
2023-03-07T08:49:43.218Z,986.99
2023-03-07T08:59:43.319Z,987.19
2023-03-07T09:09:43.222Z,987.31
2023-03-07T09:19:43.217Z,987.36
2023-03-07T09:29:43.377Z,987.34
2023-03-07T09:39:43.217Z,987.40
2023-03-07T09:49:43.197Z,987.41
2023-03-07T09:59:43.354Z,987.38
2023-03-07T10:09:43.209Z,987.43
2023-03-07T10:19:43.280Z,987.38
2023-03-07T10:29:43.386Z,987.34
2023-03-07T10:39:43.132Z,987.31
2023-03-07T10:49:43.132Z,987.34
2023-03-07T10:59:43.323Z,987.32
2023-03-07T11:09:43.490Z,987.23
2023-03-07T11:19:43.346Z,987.21
2023-03-07T11:29:43.529Z,987.10
2023-03-07T11:39:44.313Z,987.13
2023-03-07T11:49:43.328Z,987.06
2023-03-07T11:59:43.304Z,987.09
2023-03-07T12:09:43.401Z,987.03
2023-03-07T12:19:43.203Z,987.07
2023-03-07T12:29:43.291Z,987.07
2023-03-07T12:39:43.359Z,987.28
2023-03-07T12:49:49.776Z,987.25
2023-03-07T12:59:43.270Z,987.22
2023-03-07T13:09:43.365Z,987.25
2023-03-07T13:19:43.405Z,987.39
2023-03-07T13:29:43.360Z,987.44
2023-03-07T13:39:43.167Z,987.51
2023-03-07T13:49:43.287Z,987.76
2023-03-07T13:59:44.551Z,987.41
2023-03-07T14:09:43.291Z,987.33
2023-03-07T14:19:43.816Z,987.33
2023-03-07T14:29:43.258Z,987.70
2023-03-07T14:39:43.406Z,987.66
2023-03-07T14:49:43.402Z,987.67
2023-03-07T14:59:43.543Z,987.88
2023-03-07T15:09:43.283Z,987.64
2023-03-07T15:19:43.476Z,987.80
2023-03-07T15:29:43.343Z,987.94
2023-03-07T15:39:43.513Z,988.06
2023-03-07T15:49:43.307Z,987.98
2023-03-07T15:59:43.428Z,987.92
2023-03-07T16:09:43.324Z,988.10
2023-03-07T16:19:43.479Z,988.16
2023-03-07T16:29:43.357Z,988.28
2023-03-07T16:39:43.388Z,988.49
2023-03-07T16:49:43.327Z,988.53
2023-03-07T16:59:43.282Z,988.71
2023-03-07T17:09:43.368Z,988.82
2023-03-07T17:19:43.425Z,988.87
2023-03-07T17:29:43.629Z,989.12
2023-03-07T17:39:43.341Z,989.35
2023-03-07T17:49:44.777Z,989.17
2023-03-07T17:59:43.488Z,988.95
2023-03-07T18:09:43.496Z,989.15
2023-03-07T18:19:43.391Z,989.20
2023-03-07T18:29:43.479Z,989.10
2023-03-07T18:39:43.434Z,989.23
2023-03-07T18:49:43.501Z,989.21
2023-03-07T18:59:43.487Z,989.28
2023-03-07T19:09:45.288Z,989.15
2023-03-07T19:19:43.639Z,989.39
