createdAt,value
2019-02-24T00:01:38.990Z,101753.10
2019-02-24T00:04:09.467Z,101753.52
2019-02-24T00:31:54.250Z,101742.55
2019-02-24T01:00:18.249Z,101746.16
2019-02-24T01:23:56.849Z,101719.55
2019-02-24T01:26:26.187Z,101718.59
2019-02-24T01:28:55.815Z,101725.34
2019-02-24T01:31:25.180Z,101730.19
2019-02-24T01:33:54.551Z,101720.38
2019-02-24T01:36:24.167Z,101723.58
2019-02-24T01:38:53.537Z,101724.38
2019-02-24T01:41:23.162Z,101726.80
2019-02-24T01:43:52.541Z,101728.84
2019-02-24T01:46:21.923Z,101718.84
2019-02-24T01:48:51.306Z,101720.35
2019-02-24T01:51:20.733Z,101711.91
2019-02-24T01:53:50.107Z,101713.89
2019-02-24T01:56:19.466Z,101712.03
2019-02-24T01:58:48.837Z,101716.53
2019-02-24T02:01:18.236Z,101714.80
2019-02-24T02:03:47.633Z,101706.16
2019-02-24T02:06:16.995Z,101708.08
2019-02-24T02:08:46.373Z,101705.80
2019-02-24T02:11:15.741Z,101704.87
2019-02-24T02:13:45.121Z,101701.20
2019-02-24T02:16:14.492Z,101703.40
2019-02-24T02:18:43.889Z,101703.12
2019-02-24T02:21:13.275Z,101693.70
2019-02-24T02:23:42.727Z,101693.32
2019-02-24T02:26:12.105Z,101694.28
2019-02-24T02:28:43.940Z,101693.96
2019-02-24T02:31:12.659Z,101693.35
2019-02-24T02:33:42.055Z,101693.66
2019-02-24T02:36:11.690Z,101693.19
2019-02-24T02:38:41.089Z,101691.47
2019-02-24T02:41:11.374Z,101686.75
2019-02-24T02:43:41.163Z,101694.27
2019-02-24T02:46:11.643Z,101691.92
2019-02-24T02:49:00.535Z,101689.32
2019-02-24T02:51:29.906Z,101689.00
2019-02-24T02:53:59.303Z,101693.64
2019-02-24T02:56:28.662Z,101691.59
2019-02-24T02:58:58.039Z,101696.08
2019-02-24T03:03:56.505Z,101698.66
2019-02-24T03:06:27.520Z,101698.56
2019-02-24T03:08:57.159Z,101695.20
2019-02-24T03:11:26.532Z,101701.47
2019-02-24T03:13:56.203Z,101698.04
2019-02-24T03:16:27.245Z,101697.34
2019-02-24T03:18:56.635Z,101702.92
2019-02-24T03:21:26.001Z,101704.66
2019-02-24T03:23:55.394Z,101708.12
2019-02-24T03:26:24.755Z,101707.02
2019-02-24T03:29:03.644Z,101712.02
2019-02-24T03:31:25.221Z,101711.55
2019-02-24T03:33:54.596Z,101714.38
2019-02-24T03:36:23.982Z,101713.03
2019-02-24T03:38:53.343Z,101715.95
2019-02-24T03:41:22.710Z,101724.22
2019-02-24T03:43:53.322Z,101721.01
2019-02-24T03:46:22.691Z,101729.02
2019-02-24T03:48:52.147Z,101728.33
2019-02-24T03:51:21.536Z,101730.77
2019-02-24T03:53:50.978Z,101728.63
2019-02-24T03:59:15.045Z,101729.42
2019-02-24T04:01:40.686Z,101729.98
2019-02-24T04:04:10.292Z,101730.80
2019-02-24T04:06:40.747Z,101742.87
2019-02-24T04:09:10.277Z,101745.88
2019-02-24T04:11:39.925Z,101743.05
2019-02-24T04:14:10.842Z,101741.47
2019-02-24T04:16:40.549Z,101745.72
2019-02-24T04:19:09.914Z,101745.48
2019-02-24T04:21:40.311Z,101744.33
2019-02-24T04:24:09.926Z,101737.41
2019-02-24T04:26:39.310Z,101747.94
2019-02-24T04:29:08.894Z,101748.80
2019-02-24T04:31:38.260Z,101757.38
2019-02-24T04:34:07.653Z,101761.85
2019-02-24T04:36:37.034Z,101766.78
2019-02-24T04:39:06.661Z,101770.07
2019-02-24T04:41:36.041Z,101766.94
2019-02-24T04:44:06.546Z,101765.77
2019-02-24T04:46:35.967Z,101767.95
2019-02-24T04:49:05.333Z,101769.78
2019-02-24T04:51:34.695Z,101764.34
2019-02-24T04:54:04.066Z,101776.42
2019-02-24T04:56:33.444Z,101772.69
2019-02-24T04:59:02.829Z,101772.27
2019-02-24T05:01:32.202Z,101775.87
2019-02-24T05:04:01.575Z,101775.31
2019-02-24T05:06:30.969Z,101776.66
2019-02-24T05:09:00.329Z,101772.23
2019-02-24T05:11:29.705Z,101770.44
2019-02-24T05:13:59.071Z,101771.53
2019-02-24T05:16:28.432Z,101766.05
2019-02-24T05:18:57.829Z,101767.28
2019-02-24T05:21:27.212Z,101768.14
2019-02-24T05:23:56.585Z,101763.65
2019-02-24T05:26:25.953Z,101762.94
2019-02-24T05:28:55.326Z,101765.59
2019-02-24T05:31:24.932Z,101772.66
2019-02-24T05:57:22.710Z,101742.16
2019-02-24T06:28:57.204Z,101770.03
2019-02-24T06:31:26.586Z,101769.98
2019-02-24T06:33:55.951Z,101769.54
2019-02-24T06:36:25.339Z,101760.85
2019-02-24T06:38:54.700Z,101752.39
2019-02-24T06:44:00.103Z,101751.88
2019-02-24T06:46:29.483Z,101762.52
2019-02-24T06:48:58.851Z,101758.23
2019-02-24T06:51:28.476Z,101753.66
2019-02-24T06:53:57.853Z,101750.22
2019-02-24T06:56:27.500Z,101754.53
2019-02-24T06:58:56.887Z,101762.80
2019-02-24T07:01:26.434Z,101754.84
2019-02-24T07:03:56.468Z,101751.31
2019-02-24T07:06:26.510Z,101763.72
2019-02-24T07:08:56.578Z,101760.71
2019-02-24T07:11:25.953Z,101762.72
2019-02-24T07:13:55.317Z,101759.37
2019-02-24T07:16:24.681Z,101770.83
2019-02-24T07:18:54.054Z,101766.20
2019-02-24T07:21:23.420Z,101767.37
2019-02-24T07:23:53.070Z,101761.77
2019-02-24T07:26:22.434Z,101751.72
2019-02-24T07:28:53.468Z,101753.53
2019-02-24T07:31:22.833Z,101754.53
2019-02-24T07:33:52.221Z,101748.78
2019-02-24T07:36:21.593Z,101759.07
2019-02-24T07:38:50.994Z,101758.57
2019-02-24T07:41:20.364Z,101759.44
2019-02-24T07:43:52.850Z,101758.13
2019-02-24T07:46:22.162Z,101756.62
2019-02-24T07:48:51.542Z,101759.08
2019-02-24T07:51:20.931Z,101754.66
2019-02-24T07:53:51.351Z,101749.52
2019-02-24T07:56:20.747Z,101751.75
2019-02-24T07:58:50.136Z,101746.97
2019-02-24T08:01:19.510Z,101749.27
2019-02-24T08:03:48.902Z,101752.10
2019-02-24T08:06:18.276Z,101757.45
2019-02-24T08:08:47.657Z,101757.67
2019-02-24T08:11:17.021Z,101748.68
2019-02-24T08:13:46.711Z,101755.56
2019-02-24T08:16:16.149Z,101762.36
2019-02-24T08:18:49.475Z,101760.82
2019-02-24T08:21:17.781Z,101761.21
2019-02-24T08:23:47.896Z,101764.70
2019-02-24T08:26:17.931Z,101767.09
2019-02-24T08:28:47.984Z,101766.59
2019-02-24T08:31:17.453Z,101767.97
2019-02-24T08:33:46.882Z,101779.83
2019-02-24T08:36:17.286Z,101773.39
2019-02-24T08:38:46.724Z,101775.19
2019-02-24T08:41:16.371Z,101778.59
2019-02-24T08:43:45.746Z,101774.80
2019-02-24T08:46:15.303Z,101775.06
2019-02-24T08:48:44.697Z,101776.61
2019-02-24T08:51:14.095Z,101775.47
2019-02-24T08:53:43.460Z,101775.64
2019-02-24T08:56:12.872Z,101765.14
2019-02-24T08:58:42.494Z,101771.83
2019-02-24T09:01:13.002Z,101771.61
2019-02-24T09:03:43.229Z,101774.52
2019-02-24T09:06:12.618Z,101772.43
2019-02-24T09:08:42.007Z,101778.11
2019-02-24T09:11:11.476Z,101777.16
2019-02-24T09:13:40.911Z,101784.59
2019-02-24T09:16:10.292Z,101780.23
2019-02-24T09:18:42.748Z,101784.36
2019-02-24T09:21:12.134Z,101786.12
2019-02-24T09:23:41.526Z,101788.55
2019-02-24T09:26:12.493Z,101789.34
2019-02-24T09:28:41.859Z,101793.52
2019-02-24T09:31:11.254Z,101793.86
2019-02-24T09:33:40.702Z,101792.80
2019-02-24T09:36:10.095Z,101799.28
2019-02-24T09:38:40.476Z,101804.84
2019-02-24T09:41:10.998Z,101815.70
2019-02-24T09:43:40.384Z,101812.08
2019-02-24T09:46:09.804Z,101812.75
2019-02-24T09:48:39.565Z,101812.24
2019-02-24T09:51:08.962Z,101813.05
2019-02-24T09:53:38.336Z,101809.31
2019-02-24T09:56:07.805Z,101813.80
2019-02-24T09:58:37.171Z,101821.94
2019-02-24T10:01:10.615Z,101828.06
2019-02-24T10:03:37.711Z,101825.25
2019-02-24T10:06:07.091Z,101832.19
2019-02-24T10:08:36.483Z,101825.27
2019-02-24T10:11:05.919Z,101828.33
2019-02-24T10:13:36.242Z,101827.48
2019-02-24T10:16:05.629Z,101835.52
2019-02-24T10:18:37.922Z,101831.39
2019-02-24T10:21:07.392Z,101831.70
2019-02-24T10:23:36.765Z,101828.97
2019-02-24T10:26:06.315Z,101835.45
2019-02-24T10:28:35.695Z,101841.27
2019-02-24T10:31:05.392Z,101849.75
2019-02-24T10:33:34.767Z,101846.87
2019-02-24T10:36:04.150Z,101845.14
2019-02-24T10:38:33.526Z,101846.63
2019-02-24T10:41:02.921Z,101853.19
2019-02-24T10:43:32.631Z,101850.44
2019-02-24T10:46:02.380Z,101849.03
2019-02-24T10:48:31.747Z,101846.10
2019-02-24T10:51:04.054Z,101853.45
2019-02-24T10:53:33.435Z,101859.61
2019-02-24T10:56:02.827Z,101851.05
2019-02-24T10:58:34.617Z,101855.79
2019-02-24T11:01:03.382Z,101851.14
2019-02-24T11:03:32.757Z,101854.83
2019-02-24T11:06:02.146Z,101858.05
2019-02-24T11:08:31.534Z,101857.34
2019-02-24T11:11:02.463Z,101858.23
2019-02-24T11:13:31.849Z,101851.80
2019-02-24T11:16:01.221Z,101855.14
2019-02-24T11:18:30.843Z,101853.56
2019-02-24T11:21:02.092Z,101858.73
2019-02-24T11:23:31.492Z,101863.27
2019-02-24T11:26:00.850Z,101863.70
2019-02-24T11:28:30.217Z,101862.95
2019-02-24T11:30:59.598Z,101863.78
2019-02-24T11:33:29.293Z,101853.13
2019-02-24T11:35:58.678Z,101858.62
2019-02-24T11:38:28.055Z,101868.80
2019-02-24T11:40:57.674Z,101866.89
2019-02-24T11:43:27.307Z,101856.17
2019-02-24T11:45:56.680Z,101857.21
2019-02-24T11:48:26.077Z,101857.09
2019-02-24T11:50:55.455Z,101853.53
2019-02-24T11:53:24.901Z,101849.20
2019-02-24T11:55:54.291Z,101842.72
2019-02-24T11:58:23.694Z,101845.08
2019-02-24T12:00:53.067Z,101835.67
2019-02-24T12:03:22.447Z,101837.67
2019-02-24T12:05:51.839Z,101839.75
2019-02-24T12:08:21.287Z,101839.53
2019-02-24T12:10:50.665Z,101833.73
2019-02-24T12:13:20.093Z,101833.41
2019-02-24T12:15:49.488Z,101834.36
2019-02-24T12:18:18.845Z,101825.59
2019-02-24T12:20:48.219Z,101832.67
2019-02-24T12:23:17.598Z,101831.42
2019-02-24T12:25:46.975Z,101827.58
2019-02-24T12:28:16.364Z,101833.61
2019-02-24T12:30:45.751Z,101830.25
2019-02-24T12:33:15.143Z,101830.11
2019-02-24T12:35:45.658Z,101822.84
2019-02-24T12:38:15.035Z,101822.23
2019-02-24T12:40:44.645Z,101816.55
2019-02-24T12:43:14.035Z,101824.45
2019-02-24T12:45:43.449Z,101816.68
2019-02-24T12:48:13.923Z,101815.80
2019-02-24T12:50:43.635Z,101815.11
2019-02-24T12:53:13.273Z,101808.84
2019-02-24T12:55:43.180Z,101814.44
2019-02-24T12:58:13.019Z,101800.20
2019-02-24T13:00:42.517Z,101805.12
2019-02-24T13:03:12.266Z,101795.05
2019-02-24T13:05:41.653Z,101796.50
2019-02-24T13:08:11.388Z,101782.67
2019-02-24T13:10:40.874Z,101800.63
2019-02-24T13:13:10.284Z,101789.86
2019-02-24T13:15:39.648Z,101789.86
2019-02-24T13:18:12.278Z,101784.35
2019-02-24T13:20:46.419Z,101792.08
2019-02-24T13:23:25.106Z,101790.41
2019-02-24T13:25:54.481Z,101789.81
2019-02-24T13:28:23.864Z,101788.73
2019-02-24T13:30:53.249Z,101788.66
2019-02-24T13:33:22.958Z,101791.89
2019-02-24T13:35:52.347Z,101776.07
2019-02-24T13:38:22.030Z,101779.14
2019-02-24T13:40:51.412Z,101766.03
2019-02-24T13:43:22.668Z,101764.67
2019-02-24T13:45:52.038Z,101758.61
2019-02-24T13:48:21.428Z,101761.09
2019-02-24T13:50:56.857Z,101755.50
2019-02-24T13:53:26.251Z,101758.42
2019-02-24T13:55:55.974Z,101757.66
2019-02-24T13:58:25.364Z,101759.14
2019-02-24T14:00:54.974Z,101761.63
2019-02-24T14:03:24.357Z,101759.47
2019-02-24T14:05:53.791Z,101763.59
2019-02-24T14:08:23.365Z,101763.15
2019-02-24T14:10:52.738Z,101768.63
2019-02-24T14:13:22.132Z,101766.06
2019-02-24T14:15:51.514Z,101767.10
2019-02-24T14:18:21.185Z,101763.34
2019-02-24T14:20:50.909Z,101771.42
2019-02-24T14:23:20.277Z,101766.66
2019-02-24T14:25:49.916Z,101769.58
2019-02-24T14:28:20.833Z,101770.18
2019-02-24T14:30:53.471Z,101764.20
2019-02-24T14:33:22.845Z,101765.92
2019-02-24T14:35:52.303Z,101771.31
2019-02-24T14:38:21.686Z,101771.55
2019-02-24T14:40:51.085Z,101785.30
2019-02-24T14:43:24.322Z,101783.05
2019-02-24T14:45:56.435Z,101774.97
2019-02-24T14:48:26.198Z,101775.09
2019-02-24T14:50:56.034Z,101775.81
2019-02-24T14:53:25.596Z,101777.45
2019-02-24T14:55:56.892Z,101777.89
2019-02-24T14:58:44.113Z,101780.56
2019-02-24T15:01:17.654Z,101782.23
2019-02-24T15:03:47.036Z,101782.07
2019-02-24T15:06:16.422Z,101784.30
2019-02-24T15:08:45.870Z,101785.78
2019-02-24T15:11:15.614Z,101792.28
2019-02-24T15:13:44.995Z,101787.88
2019-02-24T15:16:14.679Z,101793.27
2019-02-24T15:18:44.093Z,101793.80
2019-02-24T15:21:13.825Z,101790.12
2019-02-24T15:23:43.206Z,101795.15
2019-02-24T15:26:12.602Z,101791.66
2019-02-24T15:28:42.045Z,101792.52
2019-02-24T15:31:14.312Z,101789.34
2019-02-24T15:33:51.657Z,101792.72
2019-02-24T15:36:21.499Z,101792.22
2019-02-24T15:38:50.828Z,101796.92
2019-02-24T15:41:29.321Z,101796.88
2019-02-24T15:43:54.914Z,101793.66
2019-02-24T15:46:26.798Z,101788.38
2019-02-24T15:48:56.428Z,101795.00
2019-02-24T15:51:32.306Z,101794.52
2019-02-24T15:54:06.372Z,101794.83
2019-02-24T15:56:41.591Z,101790.19
2019-02-24T15:59:12.486Z,101790.02
2019-02-24T16:01:41.866Z,101788.64
2019-02-24T16:04:19.586Z,101790.70
2019-02-24T16:06:44.019Z,101787.98
2019-02-24T16:09:20.224Z,101787.70
2019-02-24T16:11:50.350Z,101785.48
2019-02-24T16:14:19.740Z,101787.64
2019-02-24T16:16:49.369Z,101788.55
2019-02-24T16:19:35.833Z,101789.67
2019-02-24T16:22:10.347Z,101789.30
2019-02-24T16:24:39.902Z,101800.48
2019-02-24T16:27:14.392Z,101803.66
2019-02-24T16:29:44.356Z,101808.41
2019-02-24T16:32:13.755Z,101805.84
2019-02-24T16:34:50.941Z,101805.53
2019-02-24T16:37:26.684Z,101806.33
2019-02-24T16:40:05.487Z,101812.06
2019-02-24T16:42:37.981Z,101810.55
2019-02-24T16:45:14.435Z,101813.41
2019-02-24T16:47:44.079Z,101808.02
2019-02-24T16:50:21.739Z,101814.55
2019-02-24T16:52:53.349Z,101813.50
2019-02-24T16:55:26.419Z,101809.23
2019-02-24T16:58:00.366Z,101808.22
2019-02-24T17:00:32.554Z,101815.81
2019-02-24T17:03:02.397Z,101815.02
2019-02-24T17:05:33.561Z,101811.34
2019-02-24T17:08:11.480Z,101812.47
2019-02-24T17:10:45.107Z,101813.30
2019-02-24T17:13:14.530Z,101815.83
2019-02-24T17:15:44.854Z,101820.34
2019-02-24T17:18:19.586Z,101823.46
2019-02-24T17:20:50.589Z,101814.77
2019-02-24T17:23:25.367Z,101820.37
2019-02-24T17:25:54.721Z,101817.56
2019-02-24T17:28:24.152Z,101821.25
2019-02-24T17:30:53.925Z,101821.64
2019-02-24T17:33:29.931Z,101829.07
2019-02-24T17:35:55.581Z,101829.92
2019-02-24T17:38:25.124Z,101827.96
2019-02-24T17:40:54.519Z,101835.02
2019-02-24T17:43:24.242Z,101834.95
2019-02-24T17:45:53.588Z,101823.06
2019-02-24T17:48:23.233Z,101828.95
2019-02-24T17:50:57.898Z,101825.53
2019-02-24T17:53:29.158Z,101828.28
2019-02-24T17:55:58.949Z,101828.82
2019-02-24T17:58:28.676Z,101832.00
2019-02-24T18:01:02.592Z,101826.83
2019-02-24T18:03:39.010Z,101829.31
2019-02-24T18:06:04.095Z,101826.85
2019-02-24T18:08:33.474Z,101821.62
2019-02-24T18:11:02.916Z,101813.64
2019-02-24T18:13:32.381Z,101813.36
2019-02-24T18:16:01.820Z,101808.72
2019-02-24T18:18:31.261Z,101811.16
2019-02-24T18:21:06.456Z,101804.51
2019-02-24T18:23:35.503Z,101807.95
2019-02-24T18:26:05.241Z,101810.20
2019-02-24T18:28:34.754Z,101812.59
2019-02-24T18:31:06.271Z,101815.37
2019-02-24T18:33:37.656Z,101815.08
2019-02-24T18:36:07.023Z,101819.44
2019-02-24T18:38:38.566Z,101816.80
2019-02-24T18:41:11.583Z,101808.64
2019-02-24T18:43:41.115Z,101812.48
2019-02-24T18:46:10.507Z,101815.09
2019-02-24T18:48:39.964Z,101812.89
2019-02-24T18:51:09.649Z,101812.53
2019-02-24T18:53:39.280Z,101812.78
2019-02-24T18:56:20.037Z,101811.45
2019-02-24T18:58:49.430Z,101809.92
2019-02-24T19:01:18.861Z,101809.09
2019-02-24T19:03:57.143Z,101807.42
2019-02-24T19:06:19.339Z,101808.83
2019-02-24T19:08:48.715Z,101810.88
2019-02-24T19:11:18.094Z,101807.58
2019-02-24T19:13:47.486Z,101806.94
2019-02-24T19:16:16.857Z,101802.41
2019-02-24T19:18:46.251Z,101801.41
2019-02-24T19:21:15.630Z,101799.84
2019-02-24T19:23:45.062Z,101804.33
2019-02-24T19:26:14.426Z,101801.52
2019-02-24T19:28:43.893Z,101803.33
2019-02-24T19:31:13.258Z,101808.27
2019-02-24T19:33:42.677Z,101813.68
2019-02-24T19:36:12.338Z,101816.39
2019-02-24T19:38:49.384Z,101816.41
2019-02-24T19:41:20.315Z,101820.41
2019-02-24T19:44:00.489Z,101823.73
2019-02-24T19:46:29.867Z,101820.83
2019-02-24T19:48:59.529Z,101822.22
2019-02-24T19:51:28.927Z,101829.34
2019-02-24T19:53:58.588Z,101834.11
2019-02-24T19:56:27.961Z,101836.54
2019-02-24T19:59:03.388Z,101837.63
2019-02-24T20:01:34.403Z,101836.73
2019-02-24T20:04:03.928Z,101839.64
2019-02-24T20:06:33.462Z,101839.00
2019-02-24T20:09:02.793Z,101837.16
2019-02-24T20:11:51.488Z,101844.57
2019-02-24T20:14:20.885Z,101848.21
2019-02-24T20:16:50.280Z,101851.99
2019-02-24T20:19:19.650Z,101848.42
2019-02-24T20:21:51.395Z,101858.16
2019-02-24T20:24:20.821Z,101854.69
2019-02-24T20:26:50.497Z,101864.63
2019-02-24T20:29:19.901Z,101857.75
2019-02-24T20:31:49.627Z,101863.00
2019-02-24T20:34:25.227Z,101870.50
2019-02-24T20:36:50.758Z,101870.44
2019-02-24T20:39:20.203Z,101870.81
2019-02-24T20:41:54.620Z,101872.12
2019-02-24T20:44:24.209Z,101877.92
2019-02-24T20:47:04.117Z,101879.32
2019-02-24T20:49:33.513Z,101889.00
2019-02-24T20:52:02.880Z,101888.36
2019-02-24T20:54:32.601Z,101897.70
2019-02-24T20:57:01.977Z,101900.35
2019-02-24T20:59:31.357Z,101905.59
2019-02-24T21:02:01.042Z,101909.30
2019-02-24T21:04:30.448Z,101903.47
2019-02-24T21:07:02.852Z,101901.62
2019-02-24T21:09:32.229Z,101900.30
2019-02-24T21:12:01.624Z,101900.77
2019-02-24T21:14:31.016Z,101901.71
2019-02-24T21:17:00.370Z,101903.45
2019-02-24T21:19:29.771Z,101897.82
2019-02-24T21:21:59.132Z,101899.24
2019-02-24T21:24:28.649Z,101899.16
2019-02-24T21:26:58.028Z,101894.23
2019-02-24T21:29:27.429Z,101896.50
2019-02-24T21:31:56.801Z,101894.48
2019-02-24T21:34:26.177Z,101894.52
2019-02-24T21:36:55.553Z,101889.66
2019-02-24T21:39:24.930Z,101885.14
2019-02-24T21:41:54.574Z,101890.20
2019-02-24T21:44:23.964Z,101885.82
2019-02-24T21:46:53.340Z,101885.52
2019-02-24T21:49:24.700Z,101884.68
2019-02-24T21:51:54.057Z,101883.37
2019-02-24T21:54:23.471Z,101883.70
2019-02-24T21:56:52.840Z,101886.59
2019-02-24T21:59:22.254Z,101883.75
2019-02-24T22:01:51.614Z,101884.72
2019-02-24T22:04:20.999Z,101879.51
2019-02-24T22:06:50.378Z,101877.19
2019-02-24T22:09:19.771Z,101871.49
2019-02-24T22:11:49.152Z,101875.39
2019-02-24T22:14:18.529Z,101872.69
2019-02-24T22:16:48.234Z,101869.99
2019-02-24T22:19:17.608Z,101866.73
2019-02-24T22:21:46.969Z,101860.92
2019-02-24T22:24:16.384Z,101862.61
2019-02-24T22:26:45.722Z,101854.34
2019-02-24T22:29:15.468Z,101852.70
2019-02-24T22:31:45.226Z,101850.61
2019-02-24T22:34:14.593Z,101854.49
2019-02-24T22:36:45.475Z,101853.23
2019-02-24T22:39:14.835Z,101851.23
2019-02-24T22:41:44.530Z,101853.82
2019-02-24T22:44:13.917Z,101837.23
2019-02-24T22:46:43.266Z,101834.31
2019-02-24T22:49:12.633Z,101840.22
2019-02-24T22:51:42.060Z,101833.39
2019-02-24T22:54:11.680Z,101833.34
2019-02-24T22:56:41.054Z,101834.77
2019-02-24T22:59:10.725Z,101835.42
2019-02-24T23:01:40.955Z,101833.55
2019-02-24T23:04:11.811Z,101834.08
2019-02-24T23:06:41.202Z,101831.52
2019-02-24T23:09:13.170Z,101827.48
2019-02-24T23:11:42.642Z,101819.38
2019-02-24T23:14:12.002Z,101819.23
2019-02-24T23:16:41.386Z,101812.95
2019-02-24T23:19:10.766Z,101809.86
2019-02-24T23:21:40.141Z,101807.97
2019-02-24T23:24:09.515Z,101804.70
2019-02-24T23:26:39.361Z,101803.25
2019-02-24T23:29:08.733Z,101803.42
2019-02-24T23:31:38.122Z,101803.40
2019-02-24T23:34:07.769Z,101803.13
2019-02-24T23:36:37.126Z,101803.48
2019-02-24T23:39:09.364Z,101804.80
2019-02-24T23:41:38.743Z,101799.27
2019-02-24T23:44:08.105Z,101801.71
2019-02-24T23:46:37.591Z,101803.81
2019-02-24T23:49:08.569Z,101808.48
2019-02-24T23:51:37.961Z,101808.41
2019-02-24T23:54:08.335Z,101809.58
2019-02-24T23:56:37.858Z,101811.64
2019-02-24T23:59:07.728Z,101808.38
