createdAt,value
2022-09-28T00:02:21.885Z,4.67
2022-09-28T00:04:48.963Z,3.80
2022-09-28T00:07:15.762Z,4.70
2022-09-28T00:09:43.187Z,4.38
2022-09-28T00:12:10.341Z,3.17
2022-09-28T00:14:37.145Z,5.30
2022-09-28T00:17:04.037Z,4.10
2022-09-28T00:19:30.895Z,5.18
2022-09-28T00:21:57.684Z,5.70
2022-09-28T00:24:27.705Z,4.95
2022-09-28T00:26:56.690Z,4.13
2022-09-28T00:29:26.520Z,4.82
2022-09-28T00:32:00.540Z,3.55
2022-09-28T00:34:28.299Z,5.40
2022-09-28T00:36:55.144Z,4.25
2022-09-28T00:39:22.013Z,5.70
2022-09-28T00:41:49.702Z,2.70
2022-09-28T00:44:41.799Z,5.05
2022-09-28T00:47:32.190Z,4.28
2022-09-28T00:50:22.730Z,5.57
2022-09-28T00:52:55.188Z,5.53
2022-09-28T00:55:50.196Z,5.65
2022-09-28T00:58:26.907Z,6.55
2022-09-28T01:00:56.347Z,7.75
2022-09-28T01:03:23.656Z,8.32
2022-09-28T01:05:53.476Z,7.43
2022-09-28T01:08:23.842Z,7.97
2022-09-28T01:10:51.534Z,10.32
2022-09-28T01:13:21.536Z,9.77
2022-09-28T01:16:20.476Z,8.73
2022-09-28T01:19:14.373Z,11.10
2022-09-28T01:21:56.129Z,7.50
2022-09-28T01:24:25.704Z,8.73
2022-09-28T01:27:00.521Z,8.02
2022-09-28T01:29:39.009Z,9.05
2022-09-28T01:32:27.395Z,9.47
2022-09-28T01:35:20.605Z,7.93
2022-09-28T01:37:52.131Z,9.70
2022-09-28T01:40:22.562Z,7.40
2022-09-28T01:42:54.912Z,8.68
2022-09-28T01:45:31.246Z,8.40
2022-09-28T01:48:02.896Z,8.50
2022-09-28T01:50:34.723Z,8.45
2022-09-28T01:53:12.331Z,6.65
2022-09-28T01:55:43.378Z,7.20
2022-09-28T01:58:16.016Z,7.33
2022-09-28T02:00:48.198Z,5.93
2022-09-28T02:03:21.595Z,6.25
2022-09-28T02:06:09.390Z,5.53
2022-09-28T02:09:05.423Z,5.18
2022-09-28T02:11:45.021Z,6.97
2022-09-28T02:14:15.550Z,5.38
2022-09-28T02:16:47.172Z,4.22
2022-09-28T02:19:17.770Z,4.40
2022-09-28T02:22:00.275Z,4.00
2022-09-28T02:24:53.947Z,4.17
2022-09-28T02:27:53.482Z,3.67
2022-09-28T02:30:20.318Z,3.40
2022-09-28T02:32:50.527Z,3.53
2022-09-28T02:35:19.373Z,3.97
2022-09-28T02:37:46.899Z,5.13
2022-09-28T02:40:20.406Z,3.28
2022-09-28T02:42:56.637Z,3.10
2022-09-28T02:45:37.937Z,5.07
2022-09-28T02:48:43.499Z,4.15
2022-09-28T02:51:33.409Z,4.63
2022-09-28T02:54:21.473Z,3.83
2022-09-28T02:57:00.762Z,4.53
2022-09-28T02:59:48.857Z,3.20
2022-09-28T03:02:30.676Z,4.60
2022-09-28T03:05:07.124Z,4.10
2022-09-28T03:07:38.589Z,2.85
2022-09-28T03:10:36.589Z,4.88
2022-09-28T03:13:04.595Z,3.50
2022-09-28T03:15:35.075Z,2.78
2022-09-28T03:18:02.603Z,4.10
2022-09-28T03:20:31.967Z,1.90
2022-09-28T03:25:45.580Z,1.60
2022-09-28T03:28:12.382Z,2.67
2022-09-28T03:30:42.907Z,3.57
2022-09-28T03:33:09.889Z,1.55
2022-09-28T03:35:36.681Z,1.77
2022-09-28T03:38:03.459Z,2.90
2022-09-28T03:40:32.577Z,1.48
2022-09-28T03:43:00.847Z,2.03
2022-09-28T03:45:27.709Z,1.70
2022-09-28T03:47:54.659Z,1.70
2022-09-28T03:50:21.440Z,0.95
2022-09-28T03:52:48.649Z,2.33
2022-09-28T03:55:15.735Z,1.93
2022-09-28T03:57:42.870Z,2.22
2022-09-28T04:00:10.493Z,2.05
2022-09-28T04:02:43.485Z,1.75
2022-09-28T04:05:10.818Z,2.33
2022-09-28T04:07:37.925Z,3.13
2022-09-28T04:10:05.053Z,2.45
2022-09-28T04:12:32.307Z,2.35
2022-09-28T04:14:59.044Z,1.27
2022-09-28T04:17:25.896Z,1.75
2022-09-28T04:19:52.947Z,1.67
2022-09-28T04:22:38.390Z,2.92
2022-09-28T04:25:05.513Z,2.47
2022-09-28T04:27:50.935Z,2.85
2022-09-28T04:30:18.055Z,1.40
2022-09-28T04:32:48.715Z,2.20
2022-09-28T04:35:16.514Z,2.40
2022-09-28T04:37:43.312Z,2.33
2022-09-28T04:40:10.543Z,1.50
2022-09-28T04:42:38.031Z,1.35
2022-09-28T04:45:05.477Z,1.67
2022-09-28T04:47:35.515Z,2.28
2022-09-28T04:50:27.319Z,3.58
2022-09-28T04:53:11.602Z,2.40
2022-09-28T04:55:39.626Z,2.17
2022-09-28T04:58:06.444Z,2.73
2022-09-28T05:00:35.288Z,1.60
2022-09-28T05:03:11.635Z,2.47
2022-09-28T05:05:59.143Z,3.15
2022-09-28T05:08:42.294Z,2.83
2022-09-28T05:11:12.373Z,3.03
2022-09-28T05:13:45.273Z,2.30
2022-09-28T05:16:16.172Z,3.03
2022-09-28T05:19:01.726Z,2.50
2022-09-28T05:21:29.956Z,3.33
2022-09-28T05:23:58.266Z,3.20
2022-09-28T05:26:25.549Z,3.17
2022-09-28T05:28:52.968Z,1.60
2022-09-28T05:31:42.476Z,1.95
2022-09-28T05:34:17.574Z,2.30
2022-09-28T05:36:45.967Z,1.97
2022-09-28T05:39:12.778Z,2.00
2022-09-28T05:41:39.543Z,2.45
2022-09-28T05:44:06.485Z,1.92
2022-09-28T05:46:34.669Z,3.42
2022-09-28T05:49:01.945Z,3.00
2022-09-28T05:51:28.864Z,3.63
2022-09-28T05:53:58.811Z,2.63
2022-09-28T05:56:30.489Z,3.72
2022-09-28T05:58:58.631Z,1.98
2022-09-28T06:01:28.383Z,4.00
2022-09-28T06:03:57.463Z,3.20
2022-09-28T06:06:24.275Z,2.75
2022-09-28T06:08:51.541Z,2.75
2022-09-28T06:11:32.083Z,3.85
2022-09-28T06:14:03.024Z,2.93
2022-09-28T06:16:31.451Z,4.45
2022-09-28T06:18:58.277Z,3.95
2022-09-28T06:21:36.294Z,3.30
2022-09-28T06:24:04.748Z,6.15
2022-09-28T06:26:31.800Z,4.57
2022-09-28T06:29:00.444Z,4.82
2022-09-28T06:31:30.066Z,5.97
2022-09-28T06:33:57.784Z,5.55
2022-09-28T06:36:24.694Z,4.03
2022-09-28T06:38:51.459Z,5.10
2022-09-28T06:41:18.378Z,6.80
2022-09-28T06:43:47.412Z,4.53
2022-09-28T06:46:52.630Z,5.03
2022-09-28T06:49:22.410Z,4.88
2022-09-28T06:52:07.773Z,5.50
2022-09-28T06:54:53.477Z,5.28
2022-09-28T06:57:29.330Z,4.80
2022-09-28T06:59:56.167Z,5.32
2022-09-28T07:02:23.283Z,6.65
2022-09-28T07:05:29.821Z,4.77
2022-09-28T07:08:15.962Z,3.72
2022-09-28T07:11:07.148Z,4.88
2022-09-28T07:14:00.604Z,2.95
2022-09-28T07:16:53.278Z,2.53
2022-09-28T07:19:16.927Z,4.13
2022-09-28T07:21:46.258Z,3.72
2022-09-28T07:24:14.554Z,4.32
2022-09-28T07:26:59.875Z,3.65
2022-09-28T07:29:34.732Z,2.80
2022-09-28T07:32:22.489Z,1.50
2022-09-28T07:35:09.580Z,3.22
2022-09-28T07:37:43.643Z,2.95
2022-09-28T07:40:29.509Z,2.20
2022-09-28T07:42:56.936Z,3.22
2022-09-28T07:45:24.593Z,2.83
2022-09-28T07:48:00.835Z,1.80
2022-09-28T07:50:51.701Z,1.50
2022-09-28T07:53:33.359Z,4.03
2022-09-28T07:56:18.251Z,2.00
2022-09-28T07:58:53.932Z,3.13
2022-09-28T08:01:23.730Z,3.83
2022-09-28T08:03:51.571Z,2.22
2022-09-28T08:06:18.848Z,1.52
2022-09-28T08:08:45.823Z,4.53
2022-09-28T08:11:18.841Z,1.83
2022-09-28T08:14:11.101Z,2.95
2022-09-28T08:16:53.421Z,2.88
2022-09-28T08:20:01.802Z,2.80
2022-09-28T08:22:32.194Z,3.00
2022-09-28T08:24:59.985Z,3.50
2022-09-28T08:27:26.841Z,2.03
2022-09-28T08:29:54.007Z,2.00
2022-09-28T08:32:39.560Z,2.15
2022-09-28T08:35:29.222Z,2.70
2022-09-28T08:38:19.252Z,2.83
2022-09-28T08:41:37.077Z,4.25
2022-09-28T08:44:26.119Z,2.35
2022-09-28T08:47:37.030Z,2.00
2022-09-28T08:50:31.759Z,4.28
2022-09-28T08:53:38.935Z,2.47
2022-09-28T08:56:42.272Z,2.88
2022-09-28T08:59:19.041Z,2.85
2022-09-28T09:01:58.169Z,2.55
2022-09-28T09:04:26.387Z,2.33
2022-09-28T09:07:14.075Z,2.67
2022-09-28T09:10:15.848Z,1.83
2022-09-28T09:13:11.333Z,2.45
2022-09-28T09:16:03.033Z,1.65
2022-09-28T09:19:03.657Z,4.30
2022-09-28T09:21:52.404Z,1.77
2022-09-28T09:24:38.787Z,2.63
2022-09-28T09:27:21.708Z,4.28
2022-09-28T09:29:59.606Z,1.75
2022-09-28T09:32:32.068Z,2.58
2022-09-28T09:35:17.227Z,3.43
2022-09-28T09:38:29.154Z,2.63
2022-09-28T09:41:43.365Z,1.67
2022-09-28T09:44:57.003Z,2.33
2022-09-28T09:48:00.178Z,2.35
2022-09-28T09:50:32.087Z,2.53
2022-09-28T09:53:06.147Z,3.15
2022-09-28T09:55:44.436Z,2.45
2022-09-28T09:58:48.737Z,1.85
2022-09-28T10:01:39.199Z,2.55
2022-09-28T10:04:25.825Z,1.70
2022-09-28T10:07:03.571Z,1.30
2022-09-28T10:09:42.703Z,1.55
2022-09-28T10:12:39.157Z,1.33
2022-09-28T10:15:07.687Z,2.55
2022-09-28T10:17:46.834Z,1.00
2022-09-28T10:20:35.485Z,0.82
2022-09-28T10:23:29.607Z,1.30
2022-09-28T10:26:07.775Z,1.20
2022-09-28T10:28:43.060Z,1.10
2022-09-28T10:31:55.736Z,1.53
2022-09-28T10:34:27.590Z,1.00
2022-09-28T10:37:05.373Z,1.63
2022-09-28T10:39:55.006Z,1.60
2022-09-28T10:42:33.559Z,1.75
2022-09-28T10:45:23.419Z,1.13
2022-09-28T10:47:50.790Z,2.22
2022-09-28T10:50:24.353Z,1.50
2022-09-28T10:53:12.577Z,1.75
2022-09-28T10:56:19.288Z,1.60
2022-09-28T10:58:47.445Z,1.80
2022-09-28T11:01:31.064Z,1.58
2022-09-28T11:04:04.555Z,1.30
2022-09-28T11:06:37.084Z,2.13
2022-09-28T11:09:20.822Z,1.10
2022-09-28T11:11:48.102Z,1.77
2022-09-28T11:14:43.666Z,1.58
2022-09-28T11:17:29.936Z,1.52
2022-09-28T11:19:59.194Z,1.73
2022-09-28T11:22:32.148Z,1.45
2022-09-28T11:25:16.454Z,1.57
2022-09-28T11:28:04.797Z,1.35
2022-09-28T11:30:45.832Z,1.75
2022-09-28T11:33:27.477Z,2.30
2022-09-28T11:36:42.602Z,1.52
2022-09-28T11:39:41.226Z,1.40
2022-09-28T11:42:36.847Z,2.17
2022-09-28T11:45:38.444Z,1.45
2022-09-28T11:48:09.260Z,3.78
2022-09-28T11:51:03.723Z,1.40
2022-09-28T11:53:48.925Z,1.40
2022-09-28T11:56:29.339Z,2.05
2022-09-28T11:59:02.496Z,2.25
2022-09-28T12:01:51.492Z,1.48
2022-09-28T12:05:08.000Z,1.08
2022-09-28T12:08:01.118Z,1.40
2022-09-28T12:11:02.752Z,1.38
2022-09-28T12:13:51.431Z,1.75
2022-09-28T12:16:53.522Z,2.25
2022-09-28T12:19:32.257Z,1.30
2022-09-28T12:22:23.993Z,1.90
2022-09-28T12:24:55.380Z,1.95
2022-09-28T12:27:31.687Z,1.67
2022-09-28T12:30:12.062Z,1.35
2022-09-28T12:32:46.436Z,3.72
2022-09-28T12:35:33.022Z,2.00
2022-09-28T12:37:59.801Z,2.03
2022-09-28T12:40:37.278Z,1.40
2022-09-28T12:43:40.635Z,1.25
2022-09-28T12:46:12.688Z,1.48
2022-09-28T12:49:56.240Z,1.60
2022-09-28T12:51:55.609Z,1.95
2022-09-28T12:54:34.289Z,1.65
2022-09-28T12:57:28.892Z,4.35
2022-09-28T13:00:19.142Z,1.45
2022-09-28T13:03:09.248Z,1.87
2022-09-28T13:05:51.409Z,3.08
2022-09-28T13:08:36.158Z,3.15
2022-09-28T13:11:24.681Z,1.92
2022-09-28T13:14:12.930Z,1.73
2022-09-28T13:17:03.431Z,2.33
2022-09-28T13:19:30.409Z,3.63
2022-09-28T13:22:28.745Z,2.08
2022-09-28T13:24:59.721Z,2.20
2022-09-28T13:27:34.456Z,2.10
2022-09-28T13:30:06.205Z,1.93
2022-09-28T13:32:34.240Z,1.98
2022-09-28T13:35:02.308Z,1.80
2022-09-28T13:37:29.732Z,1.23
2022-09-28T13:40:05.771Z,1.90
2022-09-28T13:42:45.130Z,1.17
2022-09-28T13:45:20.780Z,1.75
2022-09-28T13:47:56.674Z,1.33
2022-09-28T13:50:48.138Z,1.15
2022-09-28T13:53:55.564Z,1.30
2022-09-28T13:56:48.236Z,1.10
2022-09-28T13:59:31.629Z,1.30
2022-09-28T14:02:17.528Z,1.25
2022-09-28T14:05:26.975Z,2.72
2022-09-28T14:08:00.814Z,1.00
2022-09-28T14:10:50.164Z,1.20
2022-09-28T14:13:41.604Z,1.30
2022-09-28T14:16:32.642Z,1.30
2022-09-28T14:19:04.740Z,2.03
2022-09-28T14:21:58.167Z,1.30
2022-09-28T14:24:49.486Z,2.30
2022-09-28T14:27:58.375Z,1.45
2022-09-28T14:30:44.897Z,1.00
2022-09-28T14:33:20.879Z,1.27
2022-09-28T14:35:54.114Z,1.45
2022-09-28T14:38:42.758Z,1.80
2022-09-28T14:41:25.583Z,1.40
2022-09-28T14:44:05.590Z,2.45
2022-09-28T14:46:44.761Z,2.35
2022-09-28T14:49:18.390Z,1.92
2022-09-28T14:51:48.203Z,2.33
2022-09-28T14:54:18.635Z,1.80
2022-09-28T14:56:49.590Z,1.63
2022-09-28T14:59:30.239Z,1.55
2022-09-28T15:02:05.701Z,1.30
2022-09-28T15:04:36.706Z,1.37
2022-09-28T15:07:03.594Z,1.80
2022-09-28T15:09:32.392Z,1.30
2022-09-28T15:12:15.636Z,1.48
2022-09-28T15:14:47.751Z,3.53
2022-09-28T15:17:21.294Z,1.27
2022-09-28T15:20:19.637Z,1.33
2022-09-28T15:22:48.172Z,3.05
2022-09-28T15:25:19.964Z,1.88
2022-09-28T15:27:52.629Z,3.20
2022-09-28T15:30:29.571Z,3.73
2022-09-28T15:33:17.728Z,2.08
2022-09-28T15:35:57.325Z,3.72
2022-09-28T15:38:24.426Z,3.13
2022-09-28T15:40:51.505Z,2.67
2022-09-28T15:43:30.459Z,1.60
2022-09-28T15:46:08.200Z,2.28
2022-09-28T15:48:55.135Z,1.40
2022-09-28T15:51:23.558Z,2.13
2022-09-28T15:53:58.669Z,2.03
2022-09-28T15:56:26.579Z,2.50
2022-09-28T15:59:37.088Z,2.83
2022-09-28T16:02:20.762Z,1.75
2022-09-28T16:04:58.717Z,2.00
2022-09-28T16:07:32.096Z,2.42
2022-09-28T16:10:12.829Z,2.87
2022-09-28T16:12:54.227Z,2.67
2022-09-28T16:15:36.993Z,2.10
2022-09-28T16:18:23.494Z,2.67
2022-09-28T16:20:52.994Z,2.75
2022-09-28T16:23:34.054Z,2.80
2022-09-28T16:26:10.472Z,2.15
2022-09-28T16:28:40.812Z,2.60
2022-09-28T16:31:27.202Z,2.42
2022-09-28T16:33:58.159Z,2.20
2022-09-28T16:36:38.556Z,3.27
2022-09-28T16:39:05.386Z,3.38
2022-09-28T16:41:32.209Z,2.13
2022-09-28T16:44:02.128Z,3.05
2022-09-28T16:46:33.669Z,2.35
2022-09-28T16:49:03.045Z,2.80
2022-09-28T16:51:29.897Z,2.47
2022-09-28T16:54:29.826Z,3.33
2022-09-28T16:56:56.897Z,2.88
2022-09-28T16:59:23.703Z,2.30
2022-09-28T17:01:50.604Z,3.33
2022-09-28T17:04:17.439Z,3.72
2022-09-28T17:06:44.230Z,2.15
2022-09-28T17:09:13.796Z,2.97
2022-09-28T17:11:40.616Z,2.78
2022-09-28T17:14:08.789Z,2.73
2022-09-28T17:17:03.798Z,3.30
2022-09-28T17:19:25.007Z,3.58
2022-09-28T17:21:53.037Z,3.20
2022-09-28T17:24:20.518Z,2.55
2022-09-28T17:26:50.806Z,3.33
2022-09-28T17:29:18.508Z,2.92
2022-09-28T17:31:47.070Z,2.90
2022-09-28T17:34:16.037Z,3.20
2022-09-28T17:36:44.170Z,3.40
2022-09-28T17:39:13.520Z,4.87
2022-09-28T17:41:40.996Z,9.38
2022-09-28T17:44:08.205Z,2.72
2022-09-28T17:46:38.825Z,4.78
2022-09-28T17:49:07.278Z,3.42
2022-09-28T17:51:37.409Z,4.53
2022-09-28T17:54:06.507Z,3.80
2022-09-28T17:56:34.182Z,4.28
2022-09-28T17:59:03.954Z,4.15
2022-09-28T18:01:34.170Z,4.30
2022-09-28T18:04:03.879Z,3.17
2022-09-28T18:06:39.279Z,3.75
2022-09-28T18:09:06.126Z,4.57
2022-09-28T18:11:33.693Z,6.78
2022-09-28T18:14:00.982Z,4.43
2022-09-28T18:16:28.961Z,2.87
2022-09-28T18:18:56.077Z,3.55
2022-09-28T18:21:22.946Z,3.95
2022-09-28T18:23:49.890Z,3.55
2022-09-28T18:26:18.932Z,6.40
2022-09-28T18:28:46.196Z,4.13
2022-09-28T18:31:15.252Z,3.80
2022-09-28T18:33:42.086Z,4.28
2022-09-28T18:36:08.882Z,5.03
2022-09-28T18:38:36.429Z,5.45
2022-09-28T18:41:11.909Z,4.93
2022-09-28T18:43:38.679Z,4.20
2022-09-28T18:46:10.371Z,5.57
2022-09-28T18:48:40.536Z,7.65
2022-09-28T18:51:13.934Z,6.63
2022-09-28T18:53:40.793Z,6.73
2022-09-28T18:56:10.064Z,8.00
2022-09-28T18:58:39.271Z,7.45
2022-09-28T19:01:29.456Z,7.78
2022-09-28T19:04:01.611Z,6.68
2022-09-28T19:06:28.922Z,7.23
2022-09-28T19:08:56.641Z,7.70
2022-09-28T19:11:23.955Z,8.50
2022-09-28T19:13:51.038Z,8.63
2022-09-28T19:16:21.306Z,7.30
2022-09-28T19:18:48.535Z,6.37
2022-09-28T19:21:15.650Z,6.32
2022-09-28T19:23:48.975Z,9.98
2022-09-28T19:26:22.411Z,9.00
2022-09-28T19:28:49.406Z,6.20
2022-09-28T19:31:17.067Z,5.47
2022-09-28T19:33:45.292Z,6.97
2022-09-28T19:36:19.308Z,5.50
2022-09-28T19:38:46.421Z,6.78
2022-09-28T19:41:39.477Z,6.07
2022-09-28T19:44:26.768Z,6.47
2022-09-28T19:47:00.280Z,5.47
2022-09-28T19:49:32.941Z,8.23
2022-09-28T19:52:15.580Z,8.05
2022-09-28T19:55:00.202Z,6.88
2022-09-28T19:57:30.154Z,6.60
2022-09-28T20:00:02.063Z,7.20
2022-09-28T20:02:32.706Z,6.55
2022-09-28T20:04:59.627Z,7.28
2022-09-28T20:07:26.418Z,8.07
2022-09-28T20:09:53.369Z,7.30
2022-09-28T20:12:20.173Z,6.35
2022-09-28T20:14:47.051Z,7.45
2022-09-28T20:17:13.911Z,7.38
2022-09-28T20:19:40.677Z,10.68
2022-09-28T20:22:07.591Z,6.53
2022-09-28T20:24:34.437Z,7.65
2022-09-28T20:27:01.739Z,10.25
2022-09-28T20:29:29.253Z,7.55
2022-09-28T20:31:56.616Z,6.10
2022-09-28T20:34:23.440Z,7.60
2022-09-28T20:36:50.217Z,6.07
2022-09-28T20:39:17.198Z,6.78
2022-09-28T20:41:45.962Z,6.78
2022-09-28T20:44:13.070Z,9.63
2022-09-28T20:46:40.129Z,7.17
2022-09-28T20:49:07.679Z,7.85
2022-09-28T20:51:34.816Z,7.15
2022-09-28T20:54:01.638Z,7.00
2022-09-28T20:56:37.584Z,9.48
2022-09-28T20:59:07.075Z,8.80
2022-09-28T21:01:33.979Z,6.78
2022-09-28T21:04:02.451Z,7.55
2022-09-28T21:06:31.621Z,6.88
2022-09-28T21:08:58.849Z,7.72
2022-09-28T21:11:28.056Z,7.27
2022-09-28T21:13:58.105Z,10.35
2022-09-28T21:16:26.837Z,6.63
2022-09-28T21:18:53.708Z,6.15
2022-09-28T21:21:22.327Z,6.63
2022-09-28T21:23:52.828Z,7.17
2022-09-28T21:26:25.063Z,9.30
2022-09-28T21:28:59.872Z,7.10
2022-09-28T21:31:30.270Z,7.03
2022-09-28T21:33:58.006Z,7.30
2022-09-28T21:36:25.586Z,6.13
2022-09-28T21:38:54.129Z,7.72
2022-09-28T21:41:20.998Z,8.73
2022-09-28T21:43:47.734Z,8.10
2022-09-28T21:46:14.549Z,6.32
2022-09-28T21:48:41.366Z,7.63
2022-09-28T21:51:12.481Z,6.97
2022-09-28T21:53:39.598Z,7.00
2022-09-28T21:56:09.381Z,6.63
2022-09-28T21:58:37.061Z,6.82
2022-09-28T22:01:07.229Z,6.23
2022-09-28T22:03:36.067Z,6.45
2022-09-28T22:06:04.611Z,5.63
2022-09-28T22:08:31.714Z,6.90
2022-09-28T22:11:10.127Z,10.32
2022-09-28T22:13:44.167Z,8.73
2022-09-28T22:16:12.189Z,8.85
2022-09-28T22:18:39.999Z,6.68
2022-09-28T22:21:10.026Z,6.80
2022-09-28T22:23:38.040Z,6.18
2022-09-28T22:26:25.083Z,6.43
2022-09-28T22:29:01.070Z,6.63
2022-09-28T22:31:33.743Z,7.50
2022-09-28T22:34:00.761Z,7.82
2022-09-28T22:36:28.498Z,7.20
2022-09-28T22:38:56.989Z,8.37
2022-09-28T22:41:24.916Z,9.40
2022-09-28T22:43:53.145Z,7.43
2022-09-28T22:46:22.470Z,8.60
2022-09-28T22:48:52.512Z,6.57
2022-09-28T22:51:19.919Z,7.93
2022-09-28T22:53:46.873Z,9.75
2022-09-28T22:56:18.414Z,8.25
2022-09-28T22:58:45.770Z,7.95
2022-09-28T23:01:24.319Z,8.07
2022-09-28T23:03:52.798Z,8.23
2022-09-28T23:06:21.921Z,6.90
2022-09-28T23:08:51.281Z,8.23
2022-09-28T23:11:18.520Z,10.85
2022-09-28T23:13:53.101Z,9.02
2022-09-28T23:16:20.630Z,9.70
2022-09-28T23:18:49.150Z,8.77
2022-09-28T23:21:21.770Z,7.50
2022-09-28T23:23:54.597Z,9.02
2022-09-28T23:26:24.565Z,9.45
2022-09-28T23:28:52.952Z,8.50
2022-09-28T23:31:23.155Z,7.45
2022-09-28T23:33:50.198Z,9.25
2022-09-28T23:36:17.874Z,9.50
2022-09-28T23:38:44.925Z,9.82
2022-09-28T23:41:11.774Z,12.00
2022-09-28T23:43:38.602Z,7.47
2022-09-28T23:46:06.047Z,9.63
2022-09-28T23:48:33.726Z,9.10
2022-09-28T23:51:01.308Z,14.90
2022-09-28T23:53:28.859Z,8.77
2022-09-28T23:55:55.973Z,8.32
2022-09-28T23:58:22.874Z,8.57
