createdAt,value
2022-08-17T00:00:03.768Z,4.00
2022-08-17T00:02:31.201Z,4.27
2022-08-17T00:05:03.960Z,4.03
2022-08-17T00:07:30.764Z,4.07
2022-08-17T00:09:57.679Z,4.40
2022-08-17T00:12:43.054Z,3.70
2022-08-17T00:15:13.346Z,4.37
2022-08-17T00:17:42.420Z,3.60
2022-08-17T00:20:11.205Z,4.00
2022-08-17T00:22:38.281Z,3.73
2022-08-17T00:25:11.997Z,3.90
2022-08-17T00:27:39.304Z,3.80
2022-08-17T00:30:10.663Z,3.77
2022-08-17T00:33:14.163Z,3.57
2022-08-17T00:35:34.329Z,4.23
2022-08-17T00:38:01.175Z,4.07
2022-08-17T00:40:44.274Z,4.00
2022-08-17T00:43:29.128Z,4.10
2022-08-17T00:45:57.517Z,3.60
2022-08-17T00:48:29.240Z,4.00
2022-08-17T00:51:08.326Z,3.77
2022-08-17T00:53:41.770Z,3.90
2022-08-17T00:56:17.046Z,3.77
2022-08-17T00:58:44.656Z,3.67
2022-08-17T01:01:21.755Z,4.00
2022-08-17T01:03:52.480Z,4.10
2022-08-17T01:06:22.806Z,3.87
2022-08-17T01:08:52.039Z,4.40
2022-08-17T01:11:25.311Z,4.73
2022-08-17T01:13:52.356Z,4.17
2022-08-17T01:16:28.512Z,4.53
2022-08-17T01:19:10.856Z,4.70
2022-08-17T01:21:52.310Z,4.73
2022-08-17T01:24:19.296Z,4.83
2022-08-17T01:26:47.402Z,4.70
2022-08-17T01:29:16.761Z,5.10
2022-08-17T01:31:53.480Z,5.03
2022-08-17T01:34:21.598Z,5.50
2022-08-17T01:36:50.007Z,5.40
2022-08-17T01:39:40.607Z,4.93
2022-08-17T01:42:24.450Z,4.67
2022-08-17T01:44:58.970Z,4.47
2022-08-17T01:47:26.155Z,4.53
2022-08-17T01:49:53.621Z,4.20
2022-08-17T01:52:21.984Z,4.27
2022-08-17T01:54:51.389Z,4.53
2022-08-17T01:57:18.450Z,4.60
2022-08-17T01:59:45.303Z,4.60
2022-08-17T02:02:12.153Z,4.60
2022-08-17T02:04:57.011Z,4.90
2022-08-17T02:07:26.112Z,4.53
2022-08-17T02:09:53.989Z,4.03
2022-08-17T02:12:37.680Z,4.17
2022-08-17T02:15:10.044Z,4.97
2022-08-17T02:17:36.894Z,4.57
2022-08-17T02:20:05.321Z,4.53
2022-08-17T02:22:32.175Z,4.70
2022-08-17T02:25:02.348Z,4.43
2022-08-17T02:27:29.598Z,4.93
2022-08-17T02:29:56.418Z,5.07
2022-08-17T02:32:28.377Z,4.77
2022-08-17T02:34:58.196Z,5.27
2022-08-17T02:37:27.886Z,5.80
2022-08-17T02:39:59.378Z,6.00
2022-08-17T02:42:38.176Z,6.10
2022-08-17T02:45:14.263Z,5.60
2022-08-17T02:47:43.457Z,5.40
2022-08-17T02:50:13.920Z,5.60
2022-08-17T02:52:44.325Z,5.73
2022-08-17T02:55:24.648Z,5.70
2022-08-17T02:57:52.841Z,5.70
2022-08-17T03:00:28.894Z,5.30
2022-08-17T03:02:57.775Z,5.13
2022-08-17T03:05:28.464Z,5.60
2022-08-17T03:07:56.478Z,5.33
2022-08-17T03:10:24.642Z,5.40
2022-08-17T03:12:53.428Z,5.60
2022-08-17T03:15:28.150Z,5.60
2022-08-17T03:17:57.863Z,5.60
2022-08-17T03:20:27.925Z,5.17
2022-08-17T03:23:02.045Z,5.40
2022-08-17T03:25:38.731Z,4.80
2022-08-17T03:28:07.466Z,5.50
2022-08-17T03:30:35.876Z,4.87
2022-08-17T03:33:06.431Z,4.90
2022-08-17T03:35:36.445Z,5.50
2022-08-17T03:38:04.647Z,5.47
2022-08-17T03:40:55.332Z,5.50
2022-08-17T03:43:21.621Z,5.20
2022-08-17T03:46:11.046Z,5.23
2022-08-17T03:49:13.347Z,4.83
2022-08-17T03:51:58.930Z,4.93
2022-08-17T03:54:44.991Z,5.30
2022-08-17T03:57:12.552Z,5.17
2022-08-17T03:59:40.974Z,5.43
2022-08-17T04:02:18.359Z,5.27
2022-08-17T04:04:45.247Z,5.70
2022-08-17T04:07:12.440Z,5.53
2022-08-17T04:09:39.376Z,5.47
2022-08-17T04:12:06.457Z,5.13
2022-08-17T04:14:51.675Z,5.50
2022-08-17T04:17:20.087Z,5.63
2022-08-17T04:19:47.130Z,5.67
2022-08-17T04:22:32.421Z,5.60
2022-08-17T04:25:14.682Z,5.27
2022-08-17T04:27:41.463Z,5.80
2022-08-17T04:30:09.674Z,5.70
2022-08-17T04:33:05.486Z,6.13
2022-08-17T04:35:45.533Z,6.20
2022-08-17T04:38:16.611Z,6.70
2022-08-17T04:41:03.224Z,6.37
2022-08-17T04:43:32.610Z,6.90
2022-08-17T04:46:07.057Z,7.67
2022-08-17T04:48:44.676Z,7.30
2022-08-17T04:51:25.269Z,6.40
2022-08-17T04:54:03.218Z,6.37
2022-08-17T04:56:31.975Z,6.40
2022-08-17T04:59:06.621Z,6.57
2022-08-17T05:01:36.282Z,6.83
2022-08-17T05:04:33.146Z,6.83
2022-08-17T05:07:03.113Z,6.03
2022-08-17T05:09:29.967Z,6.00
2022-08-17T05:12:02.213Z,5.97
2022-08-17T05:14:32.726Z,6.43
2022-08-17T05:17:01.575Z,6.67
2022-08-17T05:19:31.332Z,6.60
2022-08-17T05:21:58.190Z,6.60
2022-08-17T05:24:43.090Z,6.30
2022-08-17T05:27:17.779Z,6.40
2022-08-17T05:29:45.999Z,6.20
2022-08-17T05:32:39.054Z,6.40
2022-08-17T05:35:01.347Z,6.20
2022-08-17T05:37:28.375Z,5.67
2022-08-17T05:39:55.342Z,5.23
2022-08-17T05:42:22.566Z,5.23
2022-08-17T05:44:49.444Z,5.17
2022-08-17T05:47:18.234Z,5.20
2022-08-17T05:49:45.189Z,5.10
2022-08-17T05:52:35.250Z,5.63
2022-08-17T05:55:30.678Z,5.37
2022-08-17T05:58:31.329Z,5.77
2022-08-17T06:01:38.348Z,5.03
2022-08-17T06:04:16.749Z,5.00
2022-08-17T06:07:00.928Z,5.53
2022-08-17T06:09:47.365Z,5.07
2022-08-17T06:12:52.302Z,5.13
2022-08-17T06:15:47.050Z,4.80
2022-08-17T06:18:18.613Z,4.87
2022-08-17T06:20:53.461Z,5.10
2022-08-17T06:23:52.313Z,5.30
2022-08-17T06:26:38.452Z,5.20
2022-08-17T06:29:49.003Z,5.57
2022-08-17T06:32:17.116Z,5.17
2022-08-17T06:34:46.869Z,5.77
2022-08-17T06:37:53.957Z,5.13
2022-08-17T06:40:45.552Z,5.30
2022-08-17T06:44:00.707Z,5.23
2022-08-17T06:46:48.443Z,5.30
2022-08-17T06:49:26.332Z,5.37
2022-08-17T06:52:06.830Z,5.40
2022-08-17T06:55:18.030Z,5.00
2022-08-17T06:57:58.194Z,4.90
2022-08-17T07:00:36.083Z,4.80
2022-08-17T07:03:09.606Z,5.30
2022-08-17T07:05:50.331Z,4.90
2022-08-17T07:08:38.318Z,4.83
2022-08-17T07:11:20.632Z,4.30
2022-08-17T07:14:24.056Z,4.57
2022-08-17T07:16:56.105Z,4.57
2022-08-17T07:19:31.469Z,4.50
2022-08-17T07:22:07.151Z,4.13
2022-08-17T07:24:59.683Z,4.47
2022-08-17T07:27:41.039Z,4.80
2022-08-17T07:30:19.992Z,4.07
2022-08-17T07:33:20.257Z,4.07
2022-08-17T07:35:49.823Z,4.30
2022-08-17T07:38:30.010Z,3.93
2022-08-17T07:41:03.515Z,4.47
2022-08-17T07:43:39.549Z,4.40
2022-08-17T07:46:24.996Z,4.13
2022-08-17T07:48:58.148Z,4.20
2022-08-17T07:51:30.257Z,4.77
2022-08-17T07:54:23.463Z,4.40
2022-08-17T07:57:00.446Z,4.13
2022-08-17T07:59:34.093Z,3.70
2022-08-17T08:02:03.342Z,4.20
2022-08-17T08:07:31.854Z,4.57
2022-08-17T08:10:45.258Z,3.77
2022-08-17T08:13:24.964Z,4.00
2022-08-17T08:15:55.920Z,4.57
2022-08-17T08:18:54.452Z,4.43
2022-08-17T08:21:56.351Z,4.30
2022-08-17T08:25:20.647Z,4.57
2022-08-17T08:28:12.696Z,4.30
2022-08-17T08:30:48.745Z,4.10
2022-08-17T08:33:32.135Z,4.37
2022-08-17T08:37:05.326Z,4.40
2022-08-17T08:40:03.750Z,4.30
2022-08-17T08:42:44.873Z,4.30
2022-08-17T08:45:32.131Z,3.87
2022-08-17T08:48:53.086Z,4.00
2022-08-17T08:51:48.529Z,3.90
2022-08-17T08:54:47.538Z,4.13
2022-08-17T08:57:36.648Z,3.83
2022-08-17T09:00:38.253Z,4.30
2022-08-17T09:03:52.723Z,3.70
2022-08-17T09:06:51.433Z,3.73
2022-08-17T09:09:39.626Z,3.80
2022-08-17T09:12:50.874Z,4.00
2022-08-17T09:15:32.025Z,3.83
2022-08-17T09:19:02.861Z,4.17
2022-08-17T09:21:13.567Z,3.80
2022-08-17T09:24:04.754Z,4.27
2022-08-17T09:26:54.258Z,4.10
2022-08-17T09:29:25.320Z,3.87
2022-08-17T09:32:03.719Z,3.93
2022-08-17T09:34:48.550Z,4.47
2022-08-17T09:38:20.831Z,3.80
2022-08-17T09:41:28.089Z,3.97
2022-08-17T09:44:39.923Z,4.30
2022-08-17T09:47:31.635Z,4.33
2022-08-17T09:51:01.624Z,4.17
2022-08-17T09:53:22.655Z,4.07
2022-08-17T09:56:03.079Z,4.33
2022-08-17T09:58:47.681Z,4.07
2022-08-17T10:01:36.651Z,3.97
2022-08-17T10:05:09.655Z,4.10
2022-08-17T10:07:47.167Z,3.80
2022-08-17T10:10:56.227Z,3.80
2022-08-17T10:13:36.291Z,3.80
2022-08-17T10:16:08.052Z,3.63
2022-08-17T10:18:54.192Z,3.93
2022-08-17T10:21:42.590Z,3.47
2022-08-17T10:24:40.072Z,4.10
2022-08-17T10:27:48.832Z,3.90
2022-08-17T10:30:21.959Z,3.73
2022-08-17T10:33:16.328Z,4.50
2022-08-17T10:35:46.120Z,3.40
2022-08-17T10:38:49.443Z,4.07
2022-08-17T10:41:40.719Z,4.10
2022-08-17T10:44:46.788Z,4.10
2022-08-17T10:47:18.500Z,3.93
2022-08-17T10:49:53.921Z,3.70
2022-08-17T10:52:21.852Z,3.73
2022-08-17T10:54:51.764Z,3.73
2022-08-17T10:57:31.608Z,3.57
2022-08-17T11:00:15.466Z,3.73
2022-08-17T11:02:54.575Z,3.73
2022-08-17T11:05:43.974Z,3.70
2022-08-17T11:08:36.234Z,3.57
2022-08-17T11:11:59.795Z,3.60
2022-08-17T11:15:03.500Z,4.00
2022-08-17T11:18:01.487Z,3.67
2022-08-17T11:20:41.264Z,3.27
2022-08-17T11:23:33.337Z,3.67
2022-08-17T11:26:08.227Z,4.10
2022-08-17T11:28:52.588Z,3.80
2022-08-17T11:31:38.035Z,3.87
2022-08-17T11:34:29.895Z,4.40
2022-08-17T11:37:33.289Z,4.30
2022-08-17T11:40:20.526Z,4.37
2022-08-17T11:43:28.468Z,4.63
2022-08-17T11:47:11.129Z,4.37
2022-08-17T11:50:27.695Z,4.23
2022-08-17T11:52:55.476Z,4.00
2022-08-17T11:55:39.388Z,4.30
2022-08-17T11:58:31.132Z,4.23
2022-08-17T12:01:00.747Z,4.73
2022-08-17T12:03:33.730Z,4.23
2022-08-17T12:06:24.812Z,4.63
2022-08-17T12:09:10.381Z,4.40
2022-08-17T12:12:12.962Z,4.43
2022-08-17T12:15:09.679Z,4.43
2022-08-17T12:17:40.468Z,5.17
2022-08-17T12:20:33.603Z,4.83
2022-08-17T12:23:22.904Z,5.00
2022-08-17T12:26:19.774Z,4.53
2022-08-17T12:28:57.154Z,4.77
2022-08-17T12:31:36.737Z,4.87
2022-08-17T12:34:05.106Z,4.73
2022-08-17T12:36:33.885Z,5.03
2022-08-17T12:39:13.832Z,5.23
2022-08-17T12:41:47.119Z,4.50
2022-08-17T12:44:49.957Z,4.40
2022-08-17T12:47:22.590Z,4.90
2022-08-17T12:49:54.195Z,4.70
2022-08-17T12:52:27.230Z,4.33
2022-08-17T12:55:22.816Z,4.20
2022-08-17T12:57:59.436Z,4.70
2022-08-17T13:00:30.289Z,4.27
2022-08-17T13:03:15.555Z,4.00
2022-08-17T13:06:00.603Z,4.23
2022-08-17T13:08:47.890Z,4.83
2022-08-17T13:11:14.585Z,4.10
2022-08-17T13:13:46.255Z,4.07
2022-08-17T13:16:14.174Z,3.93
2022-08-17T13:19:07.612Z,3.57
2022-08-17T13:21:37.763Z,3.90
2022-08-17T13:24:17.543Z,4.22
2022-08-17T13:26:50.030Z,4.30
2022-08-17T13:29:53.033Z,4.30
2022-08-17T13:32:43.828Z,3.77
2022-08-17T13:35:43.617Z,3.47
2022-08-17T13:38:45.605Z,3.97
2022-08-17T13:41:36.776Z,3.70
2022-08-17T13:44:32.408Z,3.43
2022-08-17T13:47:01.389Z,3.30
2022-08-17T13:49:48.105Z,3.57
2022-08-17T13:52:39.777Z,3.60
2022-08-17T13:55:22.335Z,3.73
2022-08-17T13:58:06.666Z,3.43
2022-08-17T14:00:36.268Z,3.47
2022-08-17T14:03:05.569Z,3.40
2022-08-17T14:05:33.730Z,3.20
2022-08-17T14:08:06.611Z,3.30
2022-08-17T14:10:36.417Z,3.28
2022-08-17T14:13:05.252Z,3.05
2022-08-17T14:15:54.454Z,3.38
2022-08-17T14:18:30.521Z,3.08
2022-08-17T14:21:09.632Z,3.38
2022-08-17T14:23:38.389Z,3.08
2022-08-17T14:26:05.555Z,3.10
2022-08-17T14:28:32.456Z,3.30
2022-08-17T14:31:01.080Z,3.30
2022-08-17T14:33:30.712Z,3.28
2022-08-17T14:35:58.069Z,2.92
2022-08-17T14:38:24.899Z,3.20
2022-08-17T14:40:52.139Z,3.38
2022-08-17T14:43:20.881Z,3.20
2022-08-17T14:45:47.694Z,3.72
2022-08-17T14:48:14.573Z,3.08
2022-08-17T14:50:43.725Z,3.83
2022-08-17T14:53:14.039Z,3.40
2022-08-17T14:55:40.928Z,3.42
2022-08-17T14:58:09.099Z,3.80
2022-08-17T15:00:38.869Z,3.75
2022-08-17T15:03:05.936Z,3.53
2022-08-17T15:05:36.626Z,3.70
2022-08-17T15:08:05.500Z,3.50
2022-08-17T15:10:33.333Z,3.53
2022-08-17T15:13:00.567Z,3.53
2022-08-17T15:15:28.335Z,3.80
2022-08-17T15:17:55.614Z,3.53
2022-08-17T15:20:29.723Z,3.40
2022-08-17T15:22:58.803Z,3.33
2022-08-17T15:25:32.109Z,3.42
2022-08-17T15:28:00.367Z,3.92
2022-08-17T15:30:28.121Z,4.10
2022-08-17T15:32:57.585Z,3.33
2022-08-17T15:35:30.313Z,3.78
2022-08-17T15:38:11.070Z,4.10
2022-08-17T15:40:44.085Z,3.60
2022-08-17T15:43:27.437Z,3.45
2022-08-17T15:46:09.897Z,3.75
2022-08-17T15:48:43.239Z,3.95
2022-08-17T15:51:24.702Z,3.63
2022-08-17T15:54:18.749Z,3.40
2022-08-17T15:56:49.277Z,3.63
2022-08-17T15:59:16.121Z,3.83
2022-08-17T16:03:01.187Z,3.67
2022-08-17T16:04:31.819Z,3.25
2022-08-17T16:07:00.042Z,3.33
2022-08-17T16:09:27.612Z,3.63
2022-08-17T16:11:56.045Z,3.65
2022-08-17T16:14:32.382Z,3.97
2022-08-17T16:17:01.078Z,3.42
2022-08-17T16:19:27.879Z,3.75
2022-08-17T16:21:54.667Z,3.72
2022-08-17T16:24:21.910Z,3.53
2022-08-17T16:26:48.726Z,3.50
2022-08-17T16:29:15.639Z,3.38
2022-08-17T16:31:43.193Z,3.50
2022-08-17T16:34:16.913Z,3.70
2022-08-17T16:36:55.744Z,3.72
2022-08-17T16:39:29.089Z,3.90
2022-08-17T16:41:57.144Z,3.78
2022-08-17T16:44:25.765Z,3.80
2022-08-17T16:46:52.721Z,3.63
2022-08-17T16:49:35.509Z,3.40
2022-08-17T16:52:09.709Z,3.83
2022-08-17T16:54:44.365Z,3.70
2022-08-17T16:57:13.853Z,3.67
2022-08-17T16:59:44.913Z,3.90
2022-08-17T17:02:16.997Z,3.90
2022-08-17T17:04:57.503Z,3.45
2022-08-17T17:08:15.382Z,3.78
2022-08-17T17:10:50.744Z,3.40
2022-08-17T17:13:32.168Z,3.45
2022-08-17T17:16:11.610Z,3.78
2022-08-17T17:18:59.302Z,3.67
2022-08-17T17:21:42.385Z,4.13
2022-08-17T17:24:32.507Z,3.70
2022-08-17T17:27:06.999Z,3.90
2022-08-17T17:30:09.125Z,3.67
2022-08-17T17:32:54.480Z,3.38
2022-08-17T17:36:00.725Z,4.45
2022-08-17T17:38:44.183Z,3.88
2022-08-17T17:41:37.048Z,3.87
2022-08-17T17:44:17.857Z,3.83
2022-08-17T17:46:55.093Z,3.87
2022-08-17T17:49:34.021Z,3.75
2022-08-17T17:52:26.140Z,3.90
2022-08-17T17:55:23.721Z,4.23
2022-08-17T17:58:23.748Z,4.18
2022-08-17T18:01:13.477Z,3.75
2022-08-17T18:04:20.908Z,3.95
2022-08-17T18:07:32.353Z,3.90
2022-08-17T18:10:41.629Z,3.97
2022-08-17T18:13:38.180Z,3.97
2022-08-17T18:16:12.084Z,4.20
2022-08-17T18:18:46.422Z,4.50
2022-08-17T18:21:27.335Z,4.90
2022-08-17T18:24:02.439Z,4.43
2022-08-17T18:26:47.045Z,4.63
2022-08-17T18:29:31.795Z,4.00
2022-08-17T18:32:23.633Z,4.13
2022-08-17T18:35:28.462Z,4.20
2022-08-17T18:38:38.111Z,4.27
2022-08-17T18:41:27.605Z,4.13
2022-08-17T18:44:00.489Z,4.10
2022-08-17T18:46:36.814Z,4.70
2022-08-17T18:49:27.481Z,4.10
2022-08-17T18:52:24.005Z,4.10
2022-08-17T18:55:31.330Z,3.83
2022-08-17T18:58:24.228Z,4.10
2022-08-17T19:00:51.441Z,4.33
2022-08-17T19:03:26.374Z,4.40
2022-08-17T19:06:24.508Z,4.20
2022-08-17T19:08:51.392Z,4.40
2022-08-17T19:11:30.420Z,4.50
2022-08-17T19:14:07.953Z,4.03
2022-08-17T19:17:02.691Z,4.40
2022-08-17T19:20:05.034Z,4.10
2022-08-17T19:23:21.116Z,4.40
2022-08-17T19:25:54.771Z,4.13
2022-08-17T19:28:48.532Z,4.30
2022-08-17T19:31:34.908Z,4.27
2022-08-17T19:34:02.586Z,3.90
2022-08-17T19:36:58.394Z,4.13
2022-08-17T19:40:00.642Z,3.97
2022-08-17T19:42:47.417Z,4.03
2022-08-17T19:45:51.142Z,4.47
2022-08-17T19:48:52.272Z,4.37
2022-08-17T19:52:18.592Z,4.13
2022-08-17T19:54:55.321Z,4.77
2022-08-17T19:57:37.139Z,4.63
2022-08-17T20:00:12.944Z,4.50
2022-08-17T20:03:06.297Z,4.60
2022-08-17T20:06:10.931Z,4.37
2022-08-17T20:08:52.415Z,4.30
2022-08-17T20:11:31.314Z,4.20
2022-08-17T20:14:11.639Z,4.30
2022-08-17T20:16:38.674Z,4.10
2022-08-17T20:19:23.311Z,4.27
2022-08-17T20:22:08.077Z,3.93
2022-08-17T20:25:13.599Z,3.70
2022-08-17T20:28:18.648Z,4.43
2022-08-17T20:30:45.740Z,4.40
2022-08-17T20:33:37.917Z,4.00
2022-08-17T20:36:23.965Z,4.00
2022-08-17T20:39:00.103Z,4.20
2022-08-17T20:41:30.962Z,3.90
2022-08-17T20:43:58.491Z,3.77
2022-08-17T20:46:34.101Z,4.10
2022-08-17T20:49:51.041Z,3.80
2022-08-17T20:52:54.571Z,3.87
2022-08-17T20:55:51.678Z,4.27
2022-08-17T20:58:46.459Z,4.00
2022-08-17T21:01:34.504Z,4.00
2022-08-17T21:04:27.489Z,4.30
2022-08-17T21:07:42.961Z,4.47
2022-08-17T21:10:16.327Z,4.03
2022-08-17T21:12:53.203Z,4.33
2022-08-17T21:16:00.950Z,4.47
2022-08-17T21:18:50.361Z,4.37
2022-08-17T21:21:57.939Z,4.77
2022-08-17T21:24:58.129Z,4.60
2022-08-17T21:27:41.168Z,4.87
2022-08-17T21:30:10.076Z,4.20
2022-08-17T21:32:41.915Z,4.70
2022-08-17T21:35:22.024Z,4.40
2022-08-17T21:37:54.010Z,4.77
2022-08-17T21:40:29.014Z,5.07
2022-08-17T21:43:27.597Z,4.60
2022-08-17T21:46:04.299Z,5.00
2022-08-17T21:48:48.351Z,4.67
2022-08-17T21:51:25.203Z,4.93
2022-08-17T21:54:03.674Z,5.33
2022-08-17T21:56:40.101Z,5.60
2022-08-17T21:59:30.546Z,5.47
2022-08-17T22:02:03.109Z,5.67
2022-08-17T22:04:40.845Z,5.63
2022-08-17T22:07:12.557Z,5.30
2022-08-17T22:09:42.305Z,5.70
2022-08-17T22:12:24.241Z,5.27
2022-08-17T22:15:07.379Z,5.27
2022-08-17T22:17:38.633Z,5.60
2022-08-17T22:20:15.317Z,5.63
2022-08-17T22:23:06.477Z,5.73
2022-08-17T22:25:40.521Z,6.30
2022-08-17T22:28:11.548Z,5.87
2022-08-17T22:30:42.981Z,5.57
2022-08-17T22:33:31.547Z,5.87
2022-08-17T22:36:25.244Z,5.40
2022-08-17T22:39:00.389Z,5.63
2022-08-17T22:42:00.131Z,5.57
2022-08-17T22:44:35.555Z,5.93
2022-08-17T22:47:11.362Z,6.20
2022-08-17T22:49:57.545Z,5.33
2022-08-17T22:52:58.443Z,5.53
2022-08-17T22:55:46.865Z,5.80
2022-08-17T22:58:37.280Z,6.37
2022-08-17T23:01:31.489Z,6.20
2022-08-17T23:04:03.989Z,5.70
2022-08-17T23:06:34.351Z,6.00
2022-08-17T23:09:04.068Z,6.43
2022-08-17T23:11:49.290Z,6.20
2022-08-17T23:14:21.467Z,6.10
2022-08-17T23:16:50.905Z,5.93
2022-08-17T23:19:21.250Z,5.20
2022-08-17T23:21:55.128Z,6.00
2022-08-17T23:24:29.803Z,6.17
2022-08-17T23:26:58.040Z,5.53
2022-08-17T23:29:29.301Z,5.50
2022-08-17T23:31:59.851Z,5.70
2022-08-17T23:34:28.114Z,5.60
2022-08-17T23:36:55.911Z,5.67
2022-08-17T23:39:27.714Z,5.33
2022-08-17T23:42:00.945Z,5.13
2022-08-17T23:44:28.843Z,5.20
2022-08-17T23:46:56.748Z,5.00
2022-08-17T23:49:25.099Z,4.77
2022-08-17T23:51:54.582Z,4.37
2022-08-17T23:54:35.123Z,4.03
2022-08-17T23:57:04.730Z,3.80
2022-08-17T23:59:33.801Z,4.07
