createdAt,value
2022-09-21T00:01:46.320Z,99.90
2022-09-21T00:04:31.800Z,99.90
2022-09-21T00:07:17.213Z,99.90
2022-09-21T00:10:03.200Z,99.90
2022-09-21T00:12:49.057Z,99.90
2022-09-21T00:15:34.777Z,99.90
2022-09-21T00:18:20.178Z,99.90
2022-09-21T00:21:10.869Z,99.90
2022-09-21T00:23:56.113Z,99.90
2022-09-21T00:26:41.659Z,99.90
2022-09-21T00:29:26.958Z,99.90
2022-09-21T00:32:12.683Z,99.90
2022-09-21T00:34:58.506Z,99.90
2022-09-21T00:37:44.632Z,99.90
2022-09-21T00:40:30.879Z,99.90
2022-09-21T00:43:17.249Z,99.90
2022-09-21T00:46:15.452Z,99.90
2022-09-21T00:49:00.558Z,99.90
2022-09-21T00:51:47.420Z,99.90
2022-09-21T00:54:38.157Z,99.90
2022-09-21T00:57:27.105Z,99.90
2022-09-21T01:00:12.764Z,99.90
2022-09-21T01:03:01.397Z,99.90
2022-09-21T01:05:47.307Z,99.90
2022-09-21T01:08:34.318Z,99.90
2022-09-21T01:11:22.823Z,99.90
2022-09-21T01:14:49.917Z,99.90
2022-09-21T01:17:50.314Z,99.90
2022-09-21T01:21:13.098Z,99.90
2022-09-21T01:24:19.853Z,99.90
2022-09-21T01:27:32.710Z,99.90
2022-09-21T01:30:21.328Z,99.90
2022-09-21T01:33:15.141Z,99.90
2022-09-21T01:36:07.213Z,99.90
2022-09-21T01:38:58.427Z,99.90
2022-09-21T01:41:46.087Z,99.90
2022-09-21T01:44:33.449Z,99.90
2022-09-21T01:47:19.763Z,99.90
2022-09-21T01:50:09.873Z,99.90
2022-09-21T01:53:13.490Z,99.90
2022-09-21T01:56:06.048Z,99.90
2022-09-21T01:59:28.024Z,99.90
2022-09-21T02:02:19.382Z,99.90
2022-09-21T02:05:06.207Z,99.90
2022-09-21T02:07:52.997Z,99.90
2022-09-21T02:10:44.691Z,99.90
2022-09-21T02:13:41.405Z,99.90
2022-09-21T02:17:18.782Z,99.90
2022-09-21T02:20:18.447Z,99.90
2022-09-21T02:23:26.072Z,99.90
2022-09-21T02:26:22.579Z,99.90
2022-09-21T02:29:25.693Z,99.90
2022-09-21T02:32:40.078Z,99.90
2022-09-21T02:35:37.818Z,99.90
2022-09-21T02:38:30.554Z,99.90
2022-09-21T02:41:25.163Z,99.90
2022-09-21T02:44:24.841Z,99.90
2022-09-21T02:47:22.133Z,99.90
2022-09-21T02:50:15.019Z,99.90
2022-09-21T02:53:03.265Z,99.90
2022-09-21T02:55:56.185Z,99.90
2022-09-21T02:58:49.791Z,99.90
2022-09-21T03:01:35.753Z,99.90
2022-09-21T03:04:21.345Z,99.90
2022-09-21T03:07:07.967Z,99.90
2022-09-21T03:09:54.692Z,99.90
2022-09-21T03:12:40.478Z,99.90
2022-09-21T03:15:27.339Z,99.90
2022-09-21T03:18:13.020Z,99.90
2022-09-21T03:20:59.261Z,99.90
2022-09-21T03:23:44.895Z,99.90
2022-09-21T03:26:30.467Z,99.90
2022-09-21T03:29:15.961Z,99.90
2022-09-21T03:32:01.462Z,99.90
2022-09-21T03:34:47.013Z,99.90
2022-09-21T03:37:32.625Z,99.90
2022-09-21T03:40:19.500Z,99.90
2022-09-21T03:43:05.157Z,99.90
2022-09-21T03:45:50.566Z,99.90
2022-09-21T03:48:36.148Z,99.90
2022-09-21T03:51:22.339Z,99.90
2022-09-21T03:54:07.760Z,99.90
2022-09-21T03:56:53.253Z,99.90
2022-09-21T03:59:39.366Z,99.90
2022-09-21T04:02:24.918Z,99.90
2022-09-21T04:05:14.556Z,99.90
2022-09-21T04:08:01.993Z,99.90
2022-09-21T04:10:47.139Z,99.90
2022-09-21T04:13:35.197Z,99.90
2022-09-21T04:16:20.730Z,99.90
2022-09-21T04:19:06.312Z,99.90
2022-09-21T04:21:52.121Z,99.90
2022-09-21T04:24:40.887Z,99.90
2022-09-21T04:27:26.379Z,99.90
2022-09-21T04:30:16.487Z,99.90
2022-09-21T04:33:01.922Z,99.90
2022-09-21T04:35:48.157Z,99.90
2022-09-21T04:38:33.667Z,99.90
2022-09-21T04:41:19.368Z,99.90
2022-09-21T04:44:04.797Z,99.90
2022-09-21T04:46:50.416Z,99.90
2022-09-21T04:49:35.972Z,99.90
2022-09-21T04:52:21.423Z,99.90
2022-09-21T04:55:08.143Z,99.90
2022-09-21T04:57:53.286Z,99.90
2022-09-21T05:00:39.189Z,99.90
2022-09-21T05:03:25.725Z,99.90
2022-09-21T05:06:13.365Z,99.90
2022-09-21T05:09:17.790Z,99.90
2022-09-21T05:12:03.499Z,99.90
2022-09-21T05:14:49.013Z,99.90
2022-09-21T05:17:34.549Z,99.90
2022-09-21T05:20:19.993Z,99.90
2022-09-21T05:23:05.657Z,99.90
2022-09-21T05:25:51.887Z,99.90
2022-09-21T05:28:40.013Z,99.90
2022-09-21T05:31:36.350Z,99.90
2022-09-21T05:34:35.615Z,99.90
2022-09-21T05:37:52.158Z,99.90
2022-09-21T05:40:37.762Z,99.90
2022-09-21T05:43:23.713Z,99.90
2022-09-21T05:46:24.931Z,99.90
2022-09-21T05:49:25.729Z,99.90
2022-09-21T05:52:50.721Z,99.90
2022-09-21T05:56:02.923Z,99.90
2022-09-21T05:58:57.247Z,99.90
2022-09-21T06:01:54.625Z,99.90
2022-09-21T06:04:40.213Z,99.90
2022-09-21T06:07:26.516Z,99.90
2022-09-21T06:10:13.727Z,99.90
2022-09-21T06:12:59.805Z,99.90
2022-09-21T06:15:45.442Z,99.90
2022-09-21T06:18:30.791Z,99.90
2022-09-21T06:21:16.170Z,99.90
2022-09-21T06:24:02.040Z,99.90
2022-09-21T06:26:47.839Z,99.90
2022-09-21T06:29:33.313Z,99.90
2022-09-21T06:32:20.768Z,99.90
2022-09-21T06:35:07.844Z,99.90
2022-09-21T06:37:57.000Z,99.90
2022-09-21T06:40:42.432Z,99.90
2022-09-21T06:43:27.869Z,99.90
2022-09-21T06:46:13.349Z,99.90
2022-09-21T06:48:58.796Z,99.90
2022-09-21T06:51:44.355Z,99.90
2022-09-21T06:54:29.844Z,99.90
2022-09-21T06:57:16.856Z,99.90
2022-09-21T07:00:02.545Z,99.90
2022-09-21T07:02:48.168Z,99.90
2022-09-21T07:05:34.321Z,99.90
2022-09-21T07:11:27.418Z,99.90
2022-09-21T07:14:12.897Z,99.90
2022-09-21T07:16:58.134Z,99.90
2022-09-21T07:19:43.551Z,99.90
2022-09-21T07:22:32.890Z,99.90
2022-09-21T07:25:18.550Z,99.90
2022-09-21T07:28:04.262Z,99.90
2022-09-21T07:30:49.922Z,99.90
2022-09-21T07:33:36.341Z,99.90
2022-09-21T07:36:22.018Z,99.90
2022-09-21T07:39:09.609Z,99.90
2022-09-21T07:41:57.456Z,99.90
2022-09-21T07:44:42.758Z,99.90
2022-09-21T07:47:28.289Z,99.90
2022-09-21T07:50:14.523Z,99.90
2022-09-21T07:53:00.704Z,99.90
2022-09-21T07:55:45.976Z,99.90
2022-09-21T07:58:50.681Z,99.90
2022-09-21T08:01:38.996Z,99.90
2022-09-21T08:04:24.287Z,99.90
2022-09-21T08:07:09.763Z,99.90
2022-09-21T08:09:55.431Z,99.90
2022-09-21T08:12:40.990Z,99.90
2022-09-21T08:15:47.637Z,99.90
2022-09-21T08:18:36.340Z,99.90
2022-09-21T08:21:22.485Z,99.90
2022-09-21T08:24:08.123Z,99.80
2022-09-21T08:26:55.614Z,99.90
2022-09-21T08:29:42.511Z,99.20
2022-09-21T08:32:50.063Z,98.60
2022-09-21T08:35:34.583Z,97.90
2022-09-21T08:38:20.591Z,98.30
2022-09-21T08:41:50.306Z,97.10
2022-09-21T08:44:43.289Z,96.70
2022-09-21T08:47:45.140Z,96.00
2022-09-21T08:50:35.572Z,94.30
2022-09-21T08:53:44.783Z,95.00
2022-09-21T08:56:47.412Z,93.00
2022-09-21T08:59:37.224Z,93.50
2022-09-21T09:03:00.815Z,93.40
2022-09-21T09:05:59.834Z,93.70
2022-09-21T09:08:55.734Z,91.10
2022-09-21T09:11:48.184Z,91.50
2022-09-21T09:14:59.622Z,90.00
2022-09-21T09:17:50.725Z,90.20
2022-09-21T09:20:38.030Z,83.70
2022-09-21T09:23:40.508Z,84.50
2022-09-21T09:26:35.473Z,86.50
2022-09-21T09:29:39.126Z,86.40
2022-09-21T09:32:32.682Z,82.00
2022-09-21T09:35:38.590Z,76.60
2022-09-21T09:38:30.935Z,75.30
2022-09-21T09:41:25.237Z,70.70
2022-09-21T09:44:38.960Z,70.80
2022-09-21T09:47:42.706Z,71.20
2022-09-21T09:50:35.074Z,67.00
2022-09-21T09:53:26.578Z,68.70
2022-09-21T09:56:14.778Z,66.70
2022-09-21T09:59:08.102Z,63.30
2022-09-21T10:02:04.679Z,62.80
2022-09-21T10:05:06.218Z,60.80
2022-09-21T10:07:52.950Z,57.50
2022-09-21T10:10:41.694Z,58.90
2022-09-21T10:13:31.378Z,67.20
2022-09-21T10:16:23.855Z,61.00
2022-09-21T10:19:23.400Z,57.60
2022-09-21T10:22:17.460Z,59.30
2022-09-21T10:25:06.049Z,59.70
2022-09-21T10:27:52.707Z,60.80
2022-09-21T10:30:38.748Z,59.10
2022-09-21T10:33:24.124Z,57.00
2022-09-21T10:36:27.879Z,59.40
2022-09-21T10:39:45.972Z,58.20
2022-09-21T10:42:41.658Z,57.70
2022-09-21T10:45:32.579Z,60.90
2022-09-21T10:48:22.428Z,57.30
2022-09-21T10:51:27.351Z,57.80
2022-09-21T10:54:17.907Z,59.00
2022-09-21T10:57:14.637Z,57.60
2022-09-21T11:00:34.796Z,56.50
2022-09-21T11:03:46.614Z,57.10
2022-09-21T11:06:44.265Z,61.10
2022-09-21T11:09:39.789Z,58.10
2022-09-21T11:13:08.266Z,56.00
2022-09-21T11:16:28.639Z,55.80
2022-09-21T11:19:21.684Z,56.60
2022-09-21T11:22:52.301Z,57.00
2022-09-21T11:25:58.155Z,56.40
2022-09-21T11:28:47.529Z,55.10
2022-09-21T11:31:54.023Z,52.50
2022-09-21T11:34:48.622Z,51.70
2022-09-21T11:37:49.267Z,49.80
2022-09-21T11:41:18.345Z,52.10
2022-09-21T11:44:24.476Z,49.20
2022-09-21T11:47:37.535Z,45.40
2022-09-21T11:50:32.053Z,45.30
2022-09-21T11:53:26.330Z,41.60
2022-09-21T11:56:34.006Z,39.60
2022-09-21T11:59:40.079Z,35.70
2022-09-21T12:02:44.473Z,34.80
2022-09-21T12:05:36.850Z,33.60
2022-09-21T12:08:32.592Z,30.20
2022-09-21T12:11:43.074Z,30.00
2022-09-21T12:17:47.125Z,23.20
2022-09-21T12:20:45.108Z,22.00
2022-09-21T12:23:59.645Z,24.10
2022-09-21T12:26:50.881Z,24.60
2022-09-21T12:29:48.123Z,24.70
2022-09-21T12:32:50.632Z,28.60
2022-09-21T12:38:58.463Z,33.60
2022-09-21T12:42:39.783Z,32.60
2022-09-21T12:45:34.723Z,30.60
2022-09-21T12:48:38.833Z,36.70
2022-09-21T12:51:36.904Z,37.00
2022-09-21T12:54:29.540Z,37.50
2022-09-21T12:58:10.832Z,36.70
2022-09-21T13:01:29.708Z,35.60
2022-09-21T13:04:38.387Z,38.00
2022-09-21T13:07:55.707Z,35.90
2022-09-21T13:10:49.212Z,37.60
2022-09-21T13:13:59.309Z,41.80
2022-09-21T13:16:44.785Z,45.60
2022-09-21T13:19:33.487Z,42.10
2022-09-21T13:22:24.420Z,44.00
2022-09-21T13:25:20.793Z,45.30
2022-09-21T13:28:09.978Z,43.40
2022-09-21T13:31:40.271Z,41.10
2022-09-21T13:34:39.043Z,42.70
2022-09-21T13:37:29.717Z,43.00
2022-09-21T13:40:16.186Z,46.40
2022-09-21T13:43:21.079Z,46.90
2022-09-21T13:46:07.042Z,47.40
2022-09-21T13:48:54.071Z,48.40
2022-09-21T13:51:54.052Z,46.70
2022-09-21T13:54:45.513Z,47.40
2022-09-21T13:57:41.026Z,49.00
2022-09-21T14:00:36.424Z,46.20
2022-09-21T14:03:32.690Z,49.70
2022-09-21T14:06:27.938Z,48.90
2022-09-21T14:09:52.337Z,46.60
2022-09-21T14:12:44.388Z,48.60
2022-09-21T14:15:38.774Z,49.80
2022-09-21T14:18:37.934Z,48.20
2022-09-21T14:21:23.885Z,49.40
2022-09-21T14:24:20.232Z,49.00
2022-09-21T14:27:45.931Z,49.20
2022-09-21T14:30:35.793Z,47.30
2022-09-21T14:33:53.688Z,47.40
2022-09-21T14:36:43.994Z,46.20
2022-09-21T14:39:33.579Z,41.20
2022-09-21T14:42:24.660Z,42.60
2022-09-21T14:45:18.070Z,41.20
2022-09-21T14:48:12.228Z,39.90
2022-09-21T14:51:11.608Z,38.60
2022-09-21T14:54:17.353Z,40.70
2022-09-21T14:57:08.678Z,44.60
2022-09-21T15:00:20.883Z,47.20
2022-09-21T15:03:25.227Z,49.50
2022-09-21T15:06:47.846Z,48.20
2022-09-21T15:23:19.842Z,51.00
2022-09-21T15:26:10.049Z,50.70
2022-09-21T15:29:18.371Z,51.40
2022-09-21T15:32:05.369Z,51.60
2022-09-21T15:35:01.292Z,54.60
2022-09-21T15:37:47.280Z,53.50
2022-09-21T15:40:36.495Z,53.50
2022-09-21T15:43:21.967Z,52.90
2022-09-21T15:46:12.084Z,54.70
2022-09-21T15:49:01.573Z,53.20
2022-09-21T15:51:53.118Z,55.60
2022-09-21T15:54:42.013Z,55.40
2022-09-21T15:57:40.541Z,54.50
2022-09-21T16:00:34.209Z,55.50
2022-09-21T16:03:22.789Z,55.90
2022-09-21T16:06:38.893Z,57.10
2022-09-21T16:09:31.558Z,54.90
2022-09-21T16:12:34.128Z,56.30
2022-09-21T16:15:33.886Z,54.40
2022-09-21T16:18:35.232Z,56.20
2022-09-21T16:21:34.141Z,56.10
2022-09-21T16:24:24.883Z,57.00
2022-09-21T16:27:16.666Z,56.90
2022-09-21T16:30:02.321Z,56.00
2022-09-21T16:32:48.455Z,57.20
2022-09-21T16:35:40.106Z,57.80
2022-09-21T16:38:26.329Z,57.30
2022-09-21T16:41:11.938Z,57.00
2022-09-21T16:44:01.104Z,58.20
2022-09-21T16:46:49.818Z,58.80
2022-09-21T16:49:35.572Z,57.80
2022-09-21T16:52:24.586Z,59.00
2022-09-21T16:55:10.595Z,58.60
2022-09-21T16:57:56.236Z,59.50
2022-09-21T17:00:42.490Z,59.30
2022-09-21T17:03:30.664Z,59.50
2022-09-21T17:06:21.730Z,59.40
2022-09-21T17:09:47.829Z,60.90
2022-09-21T17:12:33.759Z,61.10
2022-09-21T17:15:20.447Z,60.90
2022-09-21T17:18:06.385Z,60.60
2022-09-21T17:20:51.489Z,60.90
2022-09-21T17:23:37.043Z,61.90
2022-09-21T17:26:22.494Z,62.60
2022-09-21T17:29:37.042Z,63.10
2022-09-21T17:32:23.708Z,64.30
2022-09-21T17:35:30.949Z,64.20
2022-09-21T17:38:16.707Z,64.70
2022-09-21T17:41:07.570Z,65.40
2022-09-21T17:44:21.051Z,65.50
2022-09-21T17:47:30.752Z,64.80
2022-09-21T17:50:26.250Z,65.90
2022-09-21T17:53:34.947Z,66.80
2022-09-21T17:56:44.308Z,66.50
2022-09-21T17:59:34.920Z,67.30
2022-09-21T18:02:25.835Z,67.00
2022-09-21T18:05:29.362Z,67.50
2022-09-21T18:08:14.926Z,68.20
2022-09-21T18:11:15.179Z,68.60
2022-09-21T18:14:21.512Z,68.60
2022-09-21T18:17:35.258Z,69.20
2022-09-21T18:20:41.106Z,69.60
2022-09-21T18:23:26.771Z,70.60
2022-09-21T18:26:17.066Z,71.30
2022-09-21T18:29:22.487Z,71.40
2022-09-21T18:32:22.379Z,72.20
2022-09-21T18:35:15.942Z,72.30
2022-09-21T18:38:27.210Z,72.50
2022-09-21T18:41:34.007Z,73.00
2022-09-21T18:44:32.409Z,73.10
2022-09-21T18:47:35.270Z,74.00
2022-09-21T18:50:31.739Z,74.10
2022-09-21T18:53:50.379Z,75.10
2022-09-21T18:56:37.825Z,75.90
2022-09-21T18:59:23.536Z,76.30
2022-09-21T19:02:18.040Z,77.10
2022-09-21T19:05:05.194Z,78.00
2022-09-21T19:08:20.461Z,78.80
2022-09-21T19:11:22.781Z,79.60
2022-09-21T19:14:26.929Z,81.10
2022-09-21T19:17:34.996Z,81.30
2022-09-21T19:20:58.876Z,81.50
2022-09-21T19:23:55.040Z,83.20
2022-09-21T19:26:46.616Z,82.90
2022-09-21T19:29:44.955Z,84.30
2022-09-21T19:32:44.590Z,84.20
2022-09-21T19:35:32.204Z,83.10
2022-09-21T19:38:18.482Z,83.00
2022-09-21T19:41:05.255Z,83.60
2022-09-21T19:44:01.186Z,84.70
2022-09-21T19:47:06.592Z,84.90
2022-09-21T19:49:54.397Z,84.80
2022-09-21T19:52:40.191Z,84.40
2022-09-21T19:55:44.635Z,85.00
2022-09-21T19:58:48.544Z,85.50
2022-09-21T20:01:37.484Z,85.70
2022-09-21T20:04:56.225Z,84.80
2022-09-21T20:08:04.310Z,84.30
2022-09-21T20:11:05.661Z,83.10
2022-09-21T20:14:06.238Z,82.80
2022-09-21T20:16:56.546Z,82.90
2022-09-21T20:20:08.113Z,83.40
2022-09-21T20:22:54.847Z,82.50
2022-09-21T20:26:03.293Z,82.90
2022-09-21T20:28:48.576Z,83.20
2022-09-21T20:31:34.843Z,82.90
2022-09-21T20:34:20.918Z,83.50
2022-09-21T20:37:17.140Z,83.40
2022-09-21T20:40:02.768Z,84.60
2022-09-21T20:42:48.430Z,84.40
2022-09-21T20:45:34.032Z,84.00
2022-09-21T20:48:20.050Z,83.20
2022-09-21T20:51:06.287Z,82.90
2022-09-21T20:53:51.938Z,80.90
2022-09-21T20:56:37.523Z,80.50
2022-09-21T20:59:22.570Z,80.80
2022-09-21T21:02:14.417Z,80.30
2022-09-21T21:05:00.689Z,82.20
2022-09-21T21:07:46.906Z,81.70
2022-09-21T21:10:32.650Z,80.30
2022-09-21T21:13:17.837Z,84.00
2022-09-21T21:16:09.489Z,82.80
2022-09-21T21:18:57.032Z,84.40
2022-09-21T21:21:42.455Z,83.30
2022-09-21T21:24:43.672Z,83.50
2022-09-21T21:27:29.200Z,83.80
2022-09-21T21:30:15.492Z,81.00
2022-09-21T21:33:01.698Z,83.70
2022-09-21T21:35:47.555Z,82.60
2022-09-21T21:38:32.864Z,83.70
2022-09-21T21:41:18.256Z,83.40
2022-09-21T21:44:03.645Z,82.60
2022-09-21T21:46:51.215Z,82.40
2022-09-21T21:49:36.585Z,83.60
2022-09-21T21:52:22.096Z,82.90
2022-09-21T21:55:08.130Z,82.60
2022-09-21T21:57:53.581Z,83.50
2022-09-21T22:00:39.336Z,82.50
2022-09-21T22:03:24.559Z,81.90
2022-09-21T22:06:11.037Z,83.80
2022-09-21T22:08:57.095Z,82.40
2022-09-21T22:11:42.713Z,81.30
2022-09-21T22:14:28.239Z,83.10
2022-09-21T22:17:13.805Z,83.40
2022-09-21T22:19:59.258Z,80.50
2022-09-21T22:22:44.951Z,81.20
2022-09-21T22:25:32.163Z,82.90
2022-09-21T22:28:17.928Z,83.30
2022-09-21T22:31:07.497Z,79.00
2022-09-21T22:33:53.924Z,78.70
2022-09-21T22:36:40.563Z,81.70
2022-09-21T22:39:26.399Z,79.40
2022-09-21T22:42:11.876Z,77.90
2022-09-21T22:44:57.041Z,80.10
2022-09-21T22:47:42.680Z,77.50
2022-09-21T22:50:28.072Z,79.30
2022-09-21T22:53:13.677Z,79.90
2022-09-21T22:56:14.080Z,80.60
2022-09-21T22:59:00.974Z,80.80
2022-09-21T23:01:46.463Z,81.30
2022-09-21T23:04:32.426Z,80.90
2022-09-21T23:07:17.674Z,81.80
2022-09-21T23:10:03.321Z,79.50
2022-09-21T23:12:52.779Z,81.20
2022-09-21T23:15:38.364Z,80.70
2022-09-21T23:18:23.770Z,81.70
2022-09-21T23:21:14.739Z,81.50
2022-09-21T23:24:03.153Z,82.20
2022-09-21T23:26:49.495Z,82.20
2022-09-21T23:29:35.109Z,81.90
2022-09-21T23:32:20.896Z,82.10
2022-09-21T23:35:06.687Z,81.10
2022-09-21T23:37:52.241Z,83.20
2022-09-21T23:40:37.845Z,84.60
2022-09-21T23:43:23.278Z,86.70
2022-09-21T23:46:11.309Z,86.60
2022-09-21T23:48:58.501Z,87.70
2022-09-21T23:51:43.758Z,88.90
2022-09-21T23:54:29.245Z,88.90
2022-09-21T23:57:14.787Z,90.10
