createdAt,value
2018-01-11T00:00:32.168Z,5.1
2018-01-11T00:01:31.383Z,5.06
2018-01-11T00:02:31.579Z,5.06
2018-01-11T00:03:31.801Z,5.03
2018-01-11T00:04:32.193Z,5.02
2018-01-11T00:05:31.431Z,4.99
2018-01-11T00:06:31.619Z,5.04
2018-01-11T00:07:31.953Z,5.03
2018-01-11T00:08:31.381Z,5.01
2018-01-11T00:09:31.601Z,5
2018-01-11T00:10:31.931Z,5.05
2018-01-11T00:11:31.262Z,4.98
2018-01-11T00:12:31.442Z,5.01
2018-01-11T00:13:31.695Z,4.99
2018-01-11T00:14:30.841Z,5.01
2018-01-11T00:15:31.229Z,5.07
2018-01-11T00:16:31.521Z,4.99
2018-01-11T00:17:31.534Z,5.01
2018-01-11T00:18:31.563Z,4.96
2018-01-11T00:19:30.849Z,4.99
2018-01-11T00:20:30.954Z,4.92
2018-01-11T00:21:31.043Z,4.92
2018-01-11T00:22:31.204Z,4.91
2018-01-11T00:23:31.356Z,4.97
2018-01-11T00:24:31.703Z,5.06
2018-01-11T00:25:31.080Z,5.03
2018-01-11T00:26:31.394Z,4.99
2018-01-11T00:27:31.768Z,4.99
2018-01-11T00:28:31.073Z,4.97
2018-01-11T00:29:31.242Z,4.89
2018-01-11T00:30:31.644Z,5.03
2018-01-11T00:31:30.828Z,5.01
2018-01-11T00:32:31.231Z,5.04
2018-01-11T00:33:31.560Z,5.01
2018-01-11T00:34:30.775Z,4.94
2018-01-11T00:35:31.103Z,4.94
2018-01-11T00:36:31.331Z,4.94
2018-01-11T00:37:31.535Z,4.94
2018-01-11T00:38:30.995Z,4.93
2018-01-11T00:39:31.260Z,4.87
2018-01-11T00:40:31.418Z,4.82
2018-01-11T00:41:30.788Z,4.88
2018-01-11T00:42:31.070Z,4.87
2018-01-11T00:43:31.423Z,4.86
2018-01-11T00:44:30.982Z,4.8
2018-01-11T00:45:31.351Z,4.87
2018-01-11T00:46:31.618Z,4.92
2018-01-11T00:47:30.760Z,4.88
2018-01-11T00:48:30.888Z,4.84
2018-01-11T00:49:31.191Z,4.89
2018-01-11T00:50:31.295Z,4.95
2018-01-11T00:51:31.424Z,4.95
2018-01-11T00:52:30.799Z,4.85
2018-01-11T00:53:31.047Z,4.84
2018-01-11T00:54:31.455Z,4.84
2018-01-11T00:55:31.662Z,4.79
2018-01-11T00:56:30.848Z,4.79
2018-01-11T00:57:31.106Z,4.79
2018-01-11T00:58:31.236Z,4.77
2018-01-11T00:59:31.511Z,4.79
2018-01-11T01:00:31.726Z,4.83
2018-01-11T01:01:31.005Z,4.8
2018-01-11T01:02:31.305Z,4.83
2018-01-11T01:03:31.693Z,4.79
2018-01-11T01:04:30.915Z,4.79
2018-01-11T01:05:31.152Z,4.77
2018-01-11T01:06:31.442Z,4.75
2018-01-11T01:07:30.859Z,4.79
2018-01-11T01:08:31.239Z,4.73
2018-01-11T01:09:31.569Z,4.78
2018-01-11T01:10:30.804Z,4.77
2018-01-11T01:11:30.973Z,4.81
2018-01-11T01:12:31.511Z,4.78
2018-01-11T01:13:31.773Z,4.75
2018-01-11T01:14:31.405Z,4.77
2018-01-11T01:15:31.547Z,4.74
2018-01-11T01:16:31.990Z,4.75
2018-01-11T01:17:32.214Z,4.75
2018-01-11T01:18:31.386Z,4.79
2018-01-11T01:19:31.735Z,4.75
2018-01-11T01:20:31.967Z,4.82
2018-01-11T01:21:32.446Z,4.87
2018-01-11T01:22:31.786Z,4.87
2018-01-11T01:23:32.038Z,4.83
2018-01-11T01:24:32.242Z,4.81
2018-01-11T01:25:32.017Z,4.8
2018-01-11T01:26:32.323Z,4.82
2018-01-11T01:27:31.724Z,4.84
2018-01-11T01:28:32.117Z,4.79
2018-01-11T01:29:31.385Z,4.79
2018-01-11T01:30:31.630Z,4.84
2018-01-11T01:31:31.955Z,4.87
2018-01-11T01:32:32.423Z,4.85
2018-01-11T01:33:31.760Z,4.85
2018-01-11T01:36:32.371Z,4.79
2018-01-11T01:37:31.575Z,4.77
2018-01-11T01:38:31.747Z,4.75
2018-01-11T01:39:31.995Z,4.81
2018-01-11T01:40:32.256Z,4.81
2018-01-11T01:41:31.510Z,4.81
2018-01-11T01:42:31.943Z,4.82
2018-01-11T01:43:32.194Z,4.8
2018-01-11T01:44:31.378Z,4.77
2018-01-11T01:45:30.680Z,4.81
2018-01-11T01:46:31.151Z,4.79
2018-01-11T01:47:30.450Z,4.87
2018-01-11T01:48:30.782Z,4.84
2018-01-11T01:49:31.118Z,4.79
2018-01-11T01:50:31.264Z,4.84
2018-01-11T01:51:30.423Z,4.85
2018-01-11T01:52:30.836Z,4.86
2018-01-11T01:53:31.120Z,4.82
2018-01-11T01:54:30.436Z,4.85
2018-01-11T01:55:30.606Z,4.84
2018-01-11T01:56:30.667Z,4.82
2018-01-11T01:57:31.163Z,4.72
2018-01-11T01:58:30.539Z,4.79
2018-01-11T01:59:30.837Z,4.82
2018-01-11T02:00:31.050Z,4.73
2018-01-11T02:01:31.199Z,4.77
2018-01-11T02:02:30.446Z,4.8
2018-01-11T02:03:30.704Z,4.82
2018-01-11T02:04:30.890Z,4.81
2018-01-11T02:05:31.069Z,4.77
2018-01-11T02:06:31.346Z,4.75
2018-01-11T02:07:30.688Z,4.83
2018-01-11T02:08:30.745Z,4.81
2018-01-11T02:09:30.905Z,4.75
2018-01-11T02:10:31.054Z,4.79
2018-01-11T02:11:31.565Z,4.69
2018-01-11T02:12:30.607Z,4.72
2018-01-11T02:13:30.831Z,4.68
2018-01-11T02:14:31.021Z,4.69
2018-01-11T02:15:31.213Z,4.68
2018-01-11T02:16:31.598Z,4.69
2018-01-11T02:17:31.844Z,4.72
2018-01-11T02:18:31.073Z,4.68
2018-01-11T02:19:32.148Z,4.7
2018-01-11T02:20:31.315Z,4.73
2018-01-11T02:21:31.351Z,4.69
2018-01-11T02:22:31.550Z,4.7
2018-01-11T02:23:31.773Z,4.67
2018-01-11T02:24:31.988Z,4.69
2018-01-11T02:25:31.414Z,4.68
2018-01-11T02:26:31.704Z,4.75
2018-01-11T02:27:32.020Z,4.67
2018-01-11T02:29:35.517Z,4.67
2018-01-11T02:30:31.899Z,4.64
2018-01-11T02:31:31.188Z,4.67
2018-01-11T02:32:31.403Z,4.71
2018-01-11T02:33:31.673Z,4.67
2018-01-11T02:34:31.949Z,4.67
2018-01-11T02:35:31.617Z,4.68
2018-01-11T02:36:31.730Z,4.67
2018-01-11T02:37:31.987Z,4.75
2018-01-11T02:38:31.274Z,4.77
2018-01-11T02:39:31.624Z,4.75
2018-01-11T02:40:31.836Z,4.76
2018-01-11T02:41:32.023Z,4.72
2018-01-11T02:42:31.380Z,4.81
2018-01-11T02:43:31.595Z,4.77
2018-01-11T02:45:31.861Z,4.76
2018-01-11T02:46:31.221Z,4.76
2018-01-11T02:47:31.337Z,4.81
2018-01-11T02:48:31.499Z,4.81
2018-01-11T02:49:31.659Z,4.86
2018-01-11T02:50:30.979Z,4.8
2018-01-11T02:51:31.171Z,4.87
2018-01-11T02:52:31.350Z,4.82
2018-01-11T02:53:31.547Z,4.81
2018-01-11T02:54:30.807Z,4.86
2018-01-11T02:55:31.061Z,4.82
2018-01-11T02:56:31.337Z,4.76
2018-01-11T02:57:31.629Z,4.69
2018-01-11T02:58:30.831Z,4.75
2018-01-11T02:59:31.098Z,4.72
2018-01-11T03:00:31.504Z,4.69
2018-01-11T03:01:31.010Z,4.72
2018-01-11T03:02:31.210Z,4.71
2018-01-11T03:03:31.483Z,4.69
2018-01-11T03:04:30.744Z,4.69
2018-01-11T03:05:31.073Z,4.65
2018-01-11T03:06:31.397Z,4.7
2018-01-11T03:07:30.827Z,4.72
2018-01-11T03:08:31.171Z,4.63
2018-01-11T03:09:31.450Z,4.65
2018-01-11T03:10:31.765Z,4.67
2018-01-11T03:11:31.078Z,4.65
2018-01-11T03:12:31.548Z,4.63
2018-01-11T03:13:30.838Z,4.61
2018-01-11T03:14:31.275Z,4.66
2018-01-11T03:15:31.645Z,4.73
2018-01-11T03:16:31.183Z,4.69
2018-01-11T03:17:31.558Z,4.71
2018-01-11T03:18:31.910Z,4.71
2018-01-11T03:19:31.188Z,4.79
2018-01-11T03:20:31.575Z,4.8
2018-01-11T03:21:31.864Z,4.76
2018-01-11T03:22:31.347Z,4.83
2018-01-11T03:23:31.637Z,4.78
2018-01-11T03:24:31.861Z,4.73
2018-01-11T03:25:31.140Z,4.78
2018-01-11T03:26:31.584Z,4.79
2018-01-11T03:27:31.972Z,4.72
2018-01-11T03:28:31.298Z,4.71
2018-01-11T03:29:31.498Z,4.75
2018-01-11T03:30:31.813Z,4.75
2018-01-11T03:31:32.039Z,4.71
2018-01-11T03:32:31.257Z,4.73
2018-01-11T03:33:31.841Z,4.71
2018-01-11T03:34:31.233Z,4.7
2018-01-11T03:35:31.784Z,4.71
2018-01-11T03:36:31.168Z,4.74
2018-01-11T03:37:31.430Z,4.71
2018-01-11T03:38:31.573Z,4.7
2018-01-11T03:39:31.840Z,4.72
2018-01-11T03:40:31.283Z,4.67
2018-01-11T03:41:31.425Z,4.69
2018-01-11T03:42:31.797Z,4.67
2018-01-11T03:43:31.290Z,4.65
2018-01-11T03:44:31.623Z,4.6
2018-01-11T03:45:32.039Z,4.6
2018-01-11T03:46:31.538Z,4.63
2018-01-11T03:47:30.976Z,4.68
2018-01-11T03:48:31.396Z,4.62
2018-01-11T03:49:30.722Z,4.67
2018-01-11T03:50:31.136Z,4.71
2018-01-11T03:51:31.413Z,4.66
2018-01-11T03:52:30.683Z,4.65
2018-01-11T03:53:31.017Z,4.61
2018-01-11T03:54:31.717Z,4.65
2018-01-11T03:55:30.970Z,4.66
2018-01-11T03:56:31.366Z,4.67
2018-01-11T03:57:30.761Z,4.66
2018-01-11T03:58:31.057Z,4.71
2018-01-11T03:59:31.404Z,4.63
2018-01-11T04:00:30.877Z,4.57
2018-01-11T04:01:31.240Z,4.54
2018-01-11T04:02:30.593Z,4.59
2018-01-11T04:03:30.921Z,4.55
2018-01-11T04:04:31.334Z,4.56
2018-01-11T04:05:30.922Z,4.62
2018-01-11T04:06:31.216Z,4.63
2018-01-11T04:07:31.471Z,4.56
2018-01-11T04:08:30.731Z,4.62
2018-01-11T04:09:30.837Z,4.58
2018-01-11T04:10:30.939Z,4.58
2018-01-11T04:11:31.187Z,4.56
2018-01-11T04:12:30.536Z,4.57
2018-01-11T04:13:30.642Z,4.56
2018-01-11T04:14:30.852Z,4.55
2018-01-11T04:15:31.115Z,4.57
2018-01-11T04:16:30.490Z,4.46
2018-01-11T04:17:30.672Z,4.56
2018-01-11T04:18:30.916Z,4.61
2018-01-11T04:19:31.270Z,4.65
2018-01-11T04:20:31.373Z,4.67
2018-01-11T04:21:31.434Z,4.64
2018-01-11T04:22:31.642Z,4.62
2018-01-11T04:23:30.946Z,4.54
2018-01-11T04:24:31.345Z,4.54
2018-01-11T04:25:31.564Z,4.48
2018-01-11T04:26:30.939Z,4.47
2018-01-11T04:27:31.047Z,4.47
2018-01-11T04:28:31.181Z,4.53
2018-01-11T04:29:31.570Z,4.51
2018-01-11T04:30:30.788Z,4.47
2018-01-11T04:31:30.904Z,4.47
2018-01-11T04:32:31.125Z,4.5
2018-01-11T04:33:31.325Z,4.5
2018-01-11T04:34:31.630Z,4.48
2018-01-11T04:35:31.023Z,4.52
2018-01-11T04:36:31.257Z,4.48
2018-01-11T04:37:31.737Z,4.43
2018-01-11T04:38:31.044Z,4.43
2018-01-11T04:39:31.369Z,4.52
2018-01-11T04:40:31.652Z,4.47
2018-01-11T04:41:30.911Z,4.49
2018-01-11T04:42:31.350Z,4.48
2018-01-11T04:43:31.601Z,4.51
2018-01-11T04:44:30.805Z,4.48
2018-01-11T04:45:31.184Z,4.47
2018-01-11T04:46:31.687Z,4.52
2018-01-11T04:47:30.971Z,4.49
2018-01-11T04:48:31.154Z,4.51
2018-01-11T04:49:31.311Z,4.46
2018-01-11T04:50:31.485Z,4.46
2018-01-11T04:51:31.752Z,4.47
2018-01-11T04:52:32.076Z,4.47
2018-01-11T04:53:31.236Z,4.53
2018-01-11T04:54:31.397Z,4.54
2018-01-11T04:55:31.616Z,4.5
2018-01-11T04:56:31.679Z,4.45
2018-01-11T04:57:31.901Z,4.45
2018-01-11T04:58:31.280Z,4.5
2018-01-11T04:59:31.518Z,4.47
2018-01-11T05:00:31.682Z,4.51
2018-01-11T05:01:31.836Z,4.46
2018-01-11T05:02:31.149Z,4.46
2018-01-11T05:03:31.421Z,4.49
2018-01-11T05:04:31.991Z,4.46
2018-01-11T05:05:31.666Z,4.49
2018-01-11T05:06:31.747Z,4.4
2018-01-11T05:07:31.962Z,4.46
2018-01-11T05:08:31.261Z,4.43
2018-01-11T05:09:31.615Z,4.47
2018-01-11T05:10:31.799Z,4.47
2018-01-11T05:11:31.939Z,4.39
2018-01-11T05:12:32.118Z,4.43
2018-01-11T05:13:31.364Z,4.48
2018-01-11T05:14:31.423Z,4.47
2018-01-11T05:15:31.634Z,4.55
2018-01-11T05:16:31.796Z,4.5
2018-01-11T05:17:32.143Z,4.49
2018-01-11T05:18:31.423Z,4.5
2018-01-11T05:19:31.624Z,4.55
2018-01-11T05:20:31.920Z,4.59
2018-01-11T05:21:32.322Z,4.59
2018-01-11T05:22:31.610Z,4.52
2018-01-11T05:23:31.867Z,4.58
2018-01-11T05:24:31.025Z,4.48
2018-01-11T05:25:31.103Z,4.49
2018-01-11T05:26:31.254Z,4.55
2018-01-11T05:27:31.846Z,4.64
2018-01-11T05:28:31.936Z,4.62
2018-01-11T05:29:32.131Z,4.59
2018-01-11T05:30:31.583Z,4.52
2018-01-11T05:31:31.766Z,4.52
2018-01-11T05:32:31.929Z,4.67
2018-01-11T05:33:31.101Z,4.66
2018-01-11T05:34:31.258Z,4.68
2018-01-11T05:35:31.600Z,4.57
2018-01-11T05:36:32.057Z,4.53
2018-01-11T05:37:31.270Z,4.57
2018-01-11T05:38:31.756Z,4.62
2018-01-11T05:39:32.005Z,4.6
2018-01-11T05:40:31.158Z,4.58
2018-01-11T05:41:31.575Z,4.56
2018-01-11T05:42:32.262Z,4.49
2018-01-11T05:43:31.802Z,4.45
2018-01-11T05:44:32.234Z,4.5
2018-01-11T05:45:31.553Z,4.51
2018-01-11T05:46:32.445Z,4.56
2018-01-11T05:47:31.624Z,4.47
2018-01-11T05:48:31.981Z,4.49
2018-01-11T05:49:31.113Z,4.49
2018-01-11T05:50:31.316Z,4.39
2018-01-11T05:51:31.593Z,4.45
2018-01-11T05:52:31.163Z,4.41
2018-01-11T05:53:31.335Z,4.36
2018-01-11T05:54:31.622Z,4.42
2018-01-11T05:55:31.976Z,4.28
2018-01-11T05:56:31.459Z,4.31
2018-01-11T05:57:31.833Z,4.39
2018-01-11T05:58:31.183Z,4.48
2018-01-11T05:59:31.530Z,4.42
2018-01-11T06:00:31.805Z,4.36
2018-01-11T06:01:31.116Z,4.41
2018-01-11T06:02:31.542Z,4.37
2018-01-11T06:03:31.037Z,4.3
2018-01-11T06:04:31.347Z,4.32
2018-01-11T06:05:31.521Z,4.26
2018-01-11T06:06:31.744Z,4.29
2018-01-11T06:07:30.920Z,4.3
2018-01-11T06:08:31.250Z,4.36
2018-01-11T06:09:31.492Z,4.29
2018-01-11T06:10:31.565Z,4.25
2018-01-11T06:11:31.801Z,4.17
2018-01-11T06:12:31.022Z,4.14
2018-01-11T06:13:31.181Z,4.17
2018-01-11T06:14:31.531Z,4.17
2018-01-11T06:15:31.718Z,4.17
2018-01-11T06:16:31.992Z,4.18
2018-01-11T06:17:31.177Z,4.18
2018-01-11T06:18:31.304Z,4.17
2018-01-11T06:19:31.732Z,4.2
2018-01-11T06:20:31.091Z,4.14
2018-01-11T06:21:31.222Z,4.15
2018-01-11T06:22:31.296Z,4.14
2018-01-11T06:23:31.669Z,4.09
2018-01-11T06:24:31.243Z,4.06
2018-01-11T06:25:31.538Z,4.08
2018-01-11T06:26:30.728Z,4.14
2018-01-11T06:27:31.177Z,4.18
2018-01-11T06:28:31.438Z,4.05
2018-01-11T06:29:30.893Z,4.12
2018-01-11T06:30:31.052Z,4.17
2018-01-11T06:31:31.214Z,4.09
2018-01-11T06:32:30.787Z,4.07
2018-01-11T06:33:30.940Z,4.08
2018-01-11T06:34:31.231Z,4.01
2018-01-11T06:35:30.761Z,4.1
2018-01-11T06:36:31.034Z,4.1
2018-01-11T06:37:31.368Z,4.04
2018-01-11T06:38:30.685Z,4.04
2018-01-11T06:39:31.515Z,4.04
2018-01-11T06:40:30.801Z,3.97
2018-01-11T06:41:30.975Z,3.96
2018-01-11T06:42:31.289Z,4.04
2018-01-11T06:43:31.629Z,4.07
2018-01-11T06:44:30.951Z,4.06
2018-01-11T06:45:31.500Z,4.09
2018-01-11T06:46:30.763Z,4.04
2018-01-11T06:47:30.910Z,4.04
2018-01-11T06:48:31.067Z,4.09
2018-01-11T06:49:31.326Z,4.07
2018-01-11T06:50:31.768Z,4.08
2018-01-11T06:51:31.002Z,4.09
2018-01-11T06:52:31.111Z,4.09
2018-01-11T06:53:31.366Z,4.06
2018-01-11T06:54:31.610Z,3.98
2018-01-11T06:55:31.014Z,4.06
2018-01-11T06:56:31.174Z,4
2018-01-11T06:57:31.381Z,4.08
2018-01-11T06:58:31.501Z,4.04
2018-01-11T06:59:30.717Z,4.08
2018-01-11T07:00:31.000Z,4.05
2018-01-11T07:01:31.247Z,3.96
2018-01-11T07:02:31.504Z,4.09
2018-01-11T07:03:30.803Z,4.06
2018-01-11T07:04:31.129Z,4.06
2018-01-11T07:05:31.397Z,4.04
2018-01-11T07:06:31.548Z,4.05
2018-01-11T07:07:30.849Z,4.01
2018-01-11T07:08:30.979Z,4.06
2018-01-11T07:09:31.123Z,4.02
2018-01-11T07:10:31.457Z,4.06
2018-01-11T07:11:30.610Z,4.01
2018-01-11T07:12:30.721Z,4.03
2018-01-11T07:13:30.929Z,3.95
2018-01-11T07:14:31.315Z,3.97
2018-01-11T07:15:31.596Z,4.07
2018-01-11T07:16:31.161Z,4.05
2018-01-11T07:17:31.337Z,4.01
2018-01-11T07:18:30.746Z,4.02
2018-01-11T07:19:31.057Z,3.95
2018-01-11T07:20:31.264Z,3.98
2018-01-11T07:21:31.757Z,3.97
2018-01-11T07:22:31.178Z,4.01
2018-01-11T07:23:31.440Z,4
2018-01-11T07:24:30.643Z,4.04
2018-01-11T07:25:30.868Z,4.01
2018-01-11T07:26:31.198Z,4.05
2018-01-11T07:27:31.523Z,4.1
2018-01-11T07:28:30.966Z,4.12
2018-01-11T07:29:31.215Z,4.08
2018-01-11T07:30:31.489Z,4.03
2018-01-11T07:31:30.739Z,4.04
2018-01-11T07:32:31.042Z,4.02
2018-01-11T07:33:31.449Z,4.07
2018-01-11T07:34:30.829Z,3.97
2018-01-11T07:35:31.814Z,3.99
2018-01-11T07:36:30.895Z,4.01
2018-01-11T07:37:31.093Z,3.96
2018-01-11T07:38:31.205Z,3.97
2018-01-11T07:39:30.788Z,3.91
2018-01-11T07:40:31.162Z,3.97
2018-01-11T07:41:31.382Z,4.01
2018-01-11T07:42:30.790Z,4.01
2018-01-11T07:43:30.943Z,4.13
2018-01-11T07:44:31.231Z,4.13
2018-01-11T07:45:31.386Z,4.18
2018-01-11T07:46:31.479Z,4.12
2018-01-11T07:47:30.722Z,4.08
2018-01-11T07:48:30.867Z,4.06
2018-01-11T07:49:31.016Z,4.12
2018-01-11T07:50:31.302Z,4.09
2018-01-11T07:51:31.429Z,4.05
2018-01-11T07:52:30.723Z,4.12
2018-01-11T07:53:30.947Z,4.11
2018-01-11T07:54:31.160Z,4.11
2018-01-11T07:55:31.487Z,4.1
2018-01-11T07:56:30.788Z,4.08
2018-01-11T07:57:31.022Z,4.07
2018-01-11T07:58:31.198Z,4.05
2018-01-11T07:59:31.604Z,4.03
2018-01-11T08:00:30.962Z,4.1
2018-01-11T08:01:31.226Z,4.05
2018-01-11T08:02:31.410Z,4.04
2018-01-11T08:03:30.884Z,4.03
2018-01-11T08:04:31.033Z,4.04
2018-01-11T08:05:31.225Z,4.1
2018-01-11T08:06:31.306Z,4.1
2018-01-11T08:07:31.531Z,4.13
2018-01-11T08:08:30.868Z,4.12
2018-01-11T08:09:31.491Z,4.07
2018-01-11T08:10:30.781Z,4.12
2018-01-11T08:11:31.311Z,4.06
2018-01-11T08:12:31.622Z,4.12
2018-01-11T08:13:31.021Z,4.02
2018-01-11T08:14:31.464Z,4.08
2018-01-11T08:15:30.789Z,4.06
2018-01-11T08:16:31.116Z,4.04
2018-01-11T08:17:31.506Z,4.1
2018-01-11T08:18:30.778Z,4.11
2018-01-11T08:19:31.006Z,4.03
2018-01-11T08:20:31.232Z,4.07
2018-01-11T08:21:31.460Z,4.04
2018-01-11T08:22:31.015Z,4.12
2018-01-11T08:23:31.204Z,4.04
2018-01-11T08:24:31.479Z,4
2018-01-11T08:25:31.791Z,4.03
2018-01-11T08:26:31.106Z,4.06
2018-01-11T08:27:31.371Z,4.07
2018-01-11T08:28:31.540Z,4.12
2018-01-11T08:29:31.895Z,4.15
2018-01-11T08:30:31.269Z,4.11
2018-01-11T08:31:31.625Z,4.13
2018-01-11T08:32:31.713Z,4.13
2018-01-11T08:33:31.002Z,4.15
2018-01-11T08:34:31.122Z,4.16
2018-01-11T08:35:31.389Z,4.13
2018-01-11T08:36:31.586Z,4.13
2018-01-11T08:37:31.830Z,4.18
2018-01-11T08:38:32.061Z,4.12
2018-01-11T08:39:31.262Z,4.13
2018-01-11T08:40:31.701Z,4.21
2018-01-11T08:41:31.920Z,4.15
2018-01-11T08:42:31.021Z,4.05
2018-01-11T08:43:31.231Z,4.12
2018-01-11T08:44:31.637Z,4.05
2018-01-11T08:45:31.699Z,4.07
2018-01-11T08:46:31.980Z,4.06
2018-01-11T08:47:31.237Z,4.14
2018-01-11T08:48:31.508Z,3.99
2018-01-11T08:49:31.841Z,4
2018-01-11T08:50:31.127Z,4.02
2018-01-11T08:51:31.462Z,4.09
2018-01-11T08:52:31.776Z,4.07
2018-01-11T08:53:30.946Z,4.06
2018-01-11T08:54:31.149Z,4.02
2018-01-11T08:55:31.639Z,4.05
2018-01-11T08:56:30.899Z,4.09
2018-01-11T08:57:31.065Z,4.07
2018-01-11T08:58:31.487Z,4.04
2018-01-11T08:59:31.709Z,4.11
2018-01-11T09:00:30.854Z,4.02
2018-01-11T09:01:30.828Z,3.96
2018-01-11T09:02:30.888Z,4.07
2018-01-11T09:03:31.015Z,3.96
2018-01-11T09:04:31.063Z,4.03
2018-01-11T09:05:31.109Z,4.09
2018-01-11T09:06:31.653Z,4.13
2018-01-11T09:07:30.976Z,4.12
2018-01-11T09:08:31.472Z,4.07
2018-01-11T09:09:31.773Z,4.06
2018-01-11T09:10:31.115Z,4.06
2018-01-11T09:11:31.394Z,4.06
2018-01-11T09:12:31.652Z,4.1
2018-01-11T09:13:30.928Z,4.11
2018-01-11T09:14:31.252Z,4.09
2018-01-11T09:15:31.439Z,4.08
2018-01-11T09:16:31.831Z,4.02
2018-01-11T09:17:31.265Z,4.08
2018-01-11T09:18:31.415Z,4.11
2018-01-11T09:19:31.811Z,4.05
2018-01-11T09:20:30.955Z,4.07
2018-01-11T09:21:31.254Z,4.13
2018-01-11T09:22:31.498Z,4.11
2018-01-11T09:23:31.769Z,4.17
2018-01-11T09:24:30.836Z,4.13
2018-01-11T09:25:31.210Z,4.09
2018-01-11T09:26:31.465Z,4.1
2018-01-11T09:27:31.650Z,4.13
2018-01-11T09:28:31.015Z,4.18
2018-01-11T09:29:31.376Z,4.23
2018-01-11T09:30:31.972Z,4.15
2018-01-11T09:31:31.371Z,4.14
2018-01-11T09:32:31.566Z,4.08
2018-01-11T09:33:31.704Z,4.15
2018-01-11T09:34:31.010Z,4
2018-01-11T09:35:31.427Z,4.09
2018-01-11T09:36:31.635Z,4.1
2018-01-11T09:37:31.142Z,4.11
2018-01-11T09:38:31.406Z,4.1
2018-01-11T09:39:31.799Z,4.16
2018-01-11T09:40:31.198Z,4.18
2018-01-11T09:41:31.451Z,4.18
2018-01-11T09:42:30.755Z,4.22
2018-01-11T09:43:31.112Z,4.26
2018-01-11T09:44:31.179Z,4.27
2018-01-11T09:45:31.391Z,4.27
2018-01-11T09:46:31.448Z,4.25
2018-01-11T09:47:31.707Z,4.23
2018-01-11T09:48:31.116Z,4.28
2018-01-11T09:49:31.309Z,4.32
2018-01-11T09:50:31.519Z,4.29
2018-01-11T09:51:31.586Z,4.32
2018-01-11T09:52:31.729Z,4.26
2018-01-11T09:53:31.068Z,4.3
2018-01-11T09:54:31.328Z,4.33
2018-01-11T09:55:31.524Z,4.33
2018-01-11T09:56:31.743Z,4.39
2018-01-11T09:57:31.908Z,4.27
2018-01-11T09:58:31.940Z,4.31
2018-01-11T09:59:31.996Z,4.35
2018-01-11T10:00:32.211Z,4.43
2018-01-11T10:01:31.576Z,4.47
2018-01-11T10:02:31.789Z,4.42
2018-01-11T10:03:31.956Z,4.46
2018-01-11T10:04:32.069Z,4.33
2018-01-11T10:05:33.114Z,4.32
2018-01-11T10:06:32.055Z,4.33
2018-01-11T10:07:31.455Z,4.28
2018-01-11T10:08:31.764Z,4.38
2018-01-11T10:09:31.473Z,4.38
2018-01-11T10:10:31.750Z,4.33
2018-01-11T10:11:31.871Z,4.33
2018-01-11T10:12:32.198Z,4.36
2018-01-11T10:13:31.297Z,4.4
2018-01-11T10:14:31.636Z,4.39
2018-01-11T10:15:31.938Z,4.4
2018-01-11T10:16:32.357Z,4.35
2018-01-11T10:17:32.403Z,4.33
2018-01-11T10:18:31.560Z,4.3
2018-01-11T10:19:31.990Z,4.43
2018-01-11T10:20:31.975Z,4.46
2018-01-11T10:21:31.234Z,4.41
2018-01-11T10:22:32.224Z,4.41
2018-01-11T10:23:31.889Z,4.49
2018-01-11T10:24:32.316Z,4.52
2018-01-11T10:25:31.658Z,4.49
2018-01-11T10:26:32.845Z,4.45
2018-01-11T10:27:32.249Z,4.45
2018-01-11T10:28:31.663Z,4.49
2018-01-11T10:29:31.780Z,4.49
2018-01-11T10:30:31.963Z,4.5
2018-01-11T10:31:31.679Z,4.52
2018-01-11T10:32:31.726Z,4.52
2018-01-11T10:33:32.184Z,4.56
2018-01-11T10:34:31.912Z,4.5
2018-01-11T10:35:31.374Z,4.51
2018-01-11T10:36:33.756Z,4.51
2018-01-11T10:37:33.753Z,4.54
2018-01-11T10:38:32.006Z,4.61
2018-01-11T10:39:32.139Z,4.54
2018-01-11T10:40:31.276Z,4.6
2018-01-11T10:41:31.475Z,4.61
2018-01-11T10:42:31.816Z,4.65
2018-01-11T10:43:31.989Z,4.61
2018-01-11T10:44:31.215Z,4.6
2018-01-11T10:45:31.541Z,4.66
2018-01-11T10:46:31.718Z,4.6
2018-01-11T10:47:31.954Z,4.64
2018-01-11T10:48:32.241Z,4.67
2018-01-11T10:49:31.781Z,4.75
2018-01-11T10:50:32.024Z,4.72
2018-01-11T10:51:31.105Z,4.75
2018-01-11T10:52:31.228Z,4.74
2018-01-11T10:53:31.334Z,4.71
2018-01-11T10:54:31.601Z,4.69
2018-01-11T10:55:31.955Z,4.64
2018-01-11T10:56:31.337Z,4.59
2018-01-11T10:57:31.416Z,4.73
2018-01-11T10:58:31.659Z,4.69
2018-01-11T10:59:31.142Z,4.79
2018-01-11T11:00:31.601Z,4.74
2018-01-11T11:01:31.753Z,4.78
2018-01-11T11:02:30.936Z,4.73
2018-01-11T11:03:31.101Z,4.92
2018-01-11T11:04:31.297Z,4.85
2018-01-11T11:05:31.611Z,4.92
2018-01-11T11:06:31.758Z,4.82
2018-01-11T11:07:31.054Z,4.79
2018-01-11T11:08:31.196Z,4.79
2018-01-11T11:09:31.405Z,4.86
2018-01-11T11:10:31.632Z,4.89
2018-01-11T11:11:31.990Z,4.91
2018-01-11T11:12:31.396Z,4.85
2018-01-11T11:13:31.781Z,4.84
2018-01-11T11:14:31.012Z,4.9
2018-01-11T11:15:31.363Z,4.93
2018-01-11T11:16:31.729Z,4.83
2018-01-11T11:17:31.273Z,4.78
2018-01-11T11:18:31.435Z,4.74
2018-01-11T11:19:31.503Z,4.81
2018-01-11T11:20:31.831Z,4.88
2018-01-11T11:21:30.931Z,4.93
2018-01-11T11:22:31.088Z,4.98
2018-01-11T11:23:31.375Z,4.97
2018-01-11T11:24:31.607Z,4.87
2018-01-11T11:25:32.100Z,4.97
2018-01-11T11:26:31.495Z,5.02
2018-01-11T11:27:30.700Z,5.01
2018-01-11T11:28:31.017Z,4.99
2018-01-11T11:29:31.260Z,5.11
2018-01-11T11:30:30.466Z,5.08
2018-01-11T11:31:31.569Z,5.05
2018-01-11T11:32:31.317Z,5.03
2018-01-11T11:33:31.833Z,5.1
2018-01-11T11:34:31.008Z,5.13
2018-01-11T11:35:31.313Z,5.03
2018-01-11T11:36:30.550Z,5.11
2018-01-11T11:37:30.819Z,5.14
2018-01-11T11:38:31.147Z,5.26
2018-01-11T11:39:30.581Z,5.36
2018-01-11T11:40:30.937Z,5.26
2018-01-11T11:41:31.225Z,5.3
2018-01-11T11:42:30.774Z,5.35
2018-01-11T11:43:30.962Z,5.38
2018-01-11T11:44:31.237Z,5.42
2018-01-11T11:45:30.551Z,5.51
2018-01-11T11:46:30.906Z,5.44
2018-01-11T11:47:31.317Z,5.39
2018-01-11T11:48:30.496Z,5.39
2018-01-11T11:49:30.925Z,5.39
2018-01-11T11:50:30.440Z,5.52
2018-01-11T11:51:30.581Z,5.39
2018-01-11T11:52:30.819Z,5.43
2018-01-11T11:53:31.272Z,5.5
2018-01-11T11:54:30.647Z,5.51
2018-01-11T11:55:31.044Z,5.49
2018-01-11T11:56:30.511Z,5.49
2018-01-11T11:57:31.008Z,5.42
2018-01-11T11:58:31.333Z,5.48
2018-01-11T11:59:31.777Z,5.49
2018-01-11T12:00:31.330Z,5.34
2018-01-11T12:01:31.717Z,5.41
2018-01-11T12:02:31.132Z,5.54
2018-01-11T12:03:32.082Z,5.56
2018-01-11T12:04:31.434Z,5.69
2018-01-11T12:05:31.814Z,5.73
2018-01-11T12:06:30.972Z,5.64
2018-01-11T12:07:31.247Z,5.7
2018-01-11T12:08:31.628Z,5.75
2018-01-11T12:09:31.110Z,5.66
2018-01-11T12:10:31.455Z,5.6
2018-01-11T12:11:31.840Z,5.51
2018-01-11T12:12:31.205Z,5.45
2018-01-11T12:13:31.800Z,5.41
2018-01-11T12:14:30.982Z,5.58
2018-01-11T12:15:31.178Z,5.56
2018-01-11T12:16:31.316Z,5.54
2018-01-11T12:17:33.984Z,5.59
2018-01-11T12:18:31.289Z,5.33
2018-01-11T12:19:31.648Z,5.3
2018-01-11T12:20:33.111Z,5.28
2018-01-11T12:21:31.653Z,5.4
2018-01-11T12:22:34.170Z,5.42
2018-01-11T12:23:31.694Z,5.46
2018-01-11T12:24:31.212Z,5.44
2018-01-11T12:25:31.661Z,5.23
2018-01-11T12:26:30.933Z,5.27
2018-01-11T12:27:31.502Z,5.27
2018-01-11T12:28:32.478Z,5.32
2018-01-11T12:29:31.777Z,5.46
2018-01-11T12:30:37.641Z,5.53
2018-01-11T12:31:32.467Z,5.51
2018-01-11T12:32:32.878Z,5.6
2018-01-11T12:33:32.330Z,5.51
2018-01-11T12:34:31.630Z,5.46
2018-01-11T12:35:32.122Z,5.61
2018-01-11T12:36:31.476Z,5.66
2018-01-11T12:37:31.825Z,5.63
2018-01-11T12:38:54.043Z,5.59
2018-01-11T12:39:32.257Z,5.72
2018-01-11T12:40:31.647Z,5.67
2018-01-11T12:41:32.047Z,5.6
2018-01-11T12:42:31.525Z,5.61
2018-01-11T12:43:31.853Z,5.73
2018-01-11T12:44:32.234Z,5.64
2018-01-11T12:45:31.571Z,5.69
2018-01-11T12:46:31.854Z,5.78
2018-01-11T12:47:32.093Z,5.71
2018-01-11T12:48:31.509Z,5.73
2018-01-11T12:49:32.044Z,5.8
2018-01-11T12:50:31.471Z,5.71
2018-01-11T12:51:31.853Z,5.83
2018-01-11T12:52:32.218Z,5.84
2018-01-11T12:53:31.694Z,5.83
2018-01-11T12:54:32.166Z,5.87
2018-01-11T12:55:32.115Z,5.93
2018-01-11T12:56:31.436Z,5.96
2018-01-11T12:57:32.028Z,5.96
2018-01-11T12:58:31.528Z,5.93
2018-01-11T12:59:31.800Z,5.94
2018-01-11T13:00:31.121Z,5.95
2018-01-11T13:01:31.498Z,5.96
2018-01-11T13:02:31.796Z,5.97
2018-01-11T13:03:31.128Z,6.05
2018-01-11T13:04:31.555Z,6.04
2018-01-11T13:05:31.960Z,5.97
2018-01-11T13:06:31.280Z,6.01
2018-01-11T13:07:31.725Z,6.04
2018-01-11T13:08:31.146Z,5.99
2018-01-11T13:09:31.943Z,6.05
2018-01-11T13:10:31.278Z,5.9
2018-01-11T13:11:31.703Z,5.92
2018-01-11T13:14:57.812Z,5.94
2018-01-11T13:15:31.398Z,5.9
2018-01-11T13:16:32.094Z,5.87
2018-01-11T13:17:31.804Z,5.93
2018-01-11T13:18:31.466Z,5.94
2018-01-11T13:19:32.997Z,5.92
2018-01-11T13:20:31.346Z,6.02
2018-01-11T13:21:31.867Z,5.94
2018-01-11T13:22:31.729Z,6
2018-01-11T13:23:31.218Z,5.96
2018-01-11T13:24:31.868Z,5.89
2018-01-11T13:25:31.439Z,5.99
2018-01-11T13:26:31.941Z,5.84
2018-01-11T13:27:33.028Z,5.86