createdAt,value
2022-11-15T00:01:20.906Z,25.58
2022-11-15T00:03:52.453Z,25.56
2022-11-15T00:06:20.633Z,25.53
2022-11-15T00:08:48.915Z,25.62
2022-11-15T00:11:16.995Z,25.57
2022-11-15T00:13:45.437Z,25.58
2022-11-15T00:16:13.469Z,25.58
2022-11-15T00:18:45.137Z,25.60
2022-11-15T00:21:16.706Z,25.57
2022-11-15T00:23:44.799Z,25.54
2022-11-15T00:26:15.434Z,25.56
2022-11-15T00:28:43.987Z,25.58
2022-11-15T00:31:15.064Z,25.62
2022-11-15T00:33:45.288Z,25.59
2022-11-15T00:36:14.154Z,25.63
2022-11-15T00:38:42.773Z,25.61
2022-11-15T00:41:10.811Z,25.54
2022-11-15T00:43:39.022Z,25.49
2022-11-15T00:46:07.202Z,25.58
2022-11-15T00:48:35.523Z,25.62
2022-11-15T00:51:03.864Z,25.65
2022-11-15T00:53:32.161Z,25.60
2022-11-15T00:56:00.662Z,25.53
2022-11-15T00:58:28.914Z,25.58
2022-11-15T01:00:57.084Z,25.61
2022-11-15T01:03:25.473Z,25.58
2022-11-15T01:05:53.447Z,25.61
2022-11-15T01:08:21.440Z,25.58
2022-11-15T01:10:49.928Z,25.64
2022-11-15T01:13:17.933Z,25.54
2022-11-15T01:15:46.066Z,25.54
2022-11-15T01:18:14.444Z,25.56
2022-11-15T01:20:43.550Z,25.60
2022-11-15T01:23:11.823Z,25.50
2022-11-15T01:25:40.203Z,25.44
2022-11-15T01:28:08.590Z,25.44
2022-11-15T01:30:37.378Z,25.45
2022-11-15T01:33:05.968Z,25.41
2022-11-15T01:35:34.359Z,25.37
2022-11-15T01:38:02.586Z,25.30
2022-11-15T01:40:30.770Z,25.31
2022-11-15T01:42:58.888Z,25.35
2022-11-15T01:45:27.679Z,25.39
2022-11-15T01:47:57.292Z,25.40
2022-11-15T01:50:30.516Z,25.39
2022-11-15T01:52:58.967Z,25.32
2022-11-15T01:55:29.246Z,25.29
2022-11-15T01:58:04.635Z,25.27
2022-11-15T02:00:33.354Z,25.26
2022-11-15T02:03:03.245Z,25.24
2022-11-15T02:05:32.798Z,25.25
2022-11-15T02:08:01.782Z,25.21
2022-11-15T02:10:29.962Z,25.13
2022-11-15T02:13:00.356Z,25.11
2022-11-15T02:15:48.490Z,25.04
2022-11-15T02:18:45.381Z,25.02
2022-11-15T02:21:16.028Z,25.05
2022-11-15T02:24:17.024Z,24.98
2022-11-15T02:27:23.747Z,24.92
2022-11-15T02:30:03.822Z,24.90
2022-11-15T02:32:38.006Z,24.89
2022-11-15T02:35:44.468Z,24.88
2022-11-15T02:38:41.705Z,24.92
2022-11-15T02:41:19.320Z,24.95
2022-11-15T02:43:51.254Z,24.97
2022-11-15T02:46:29.669Z,25.01
2022-11-15T02:48:58.151Z,25.01
2022-11-15T02:51:26.331Z,25.04
2022-11-15T02:53:54.798Z,25.09
2022-11-15T02:56:23.001Z,25.05
2022-11-15T02:59:32.619Z,25.05
2022-11-15T03:02:25.153Z,25.03
2022-11-15T03:05:03.118Z,25.04
2022-11-15T03:07:36.375Z,25.02
2022-11-15T03:10:52.875Z,25.03
2022-11-15T03:14:03.833Z,25.03
2022-11-15T03:16:41.610Z,25.00
2022-11-15T03:19:41.596Z,25.00
2022-11-15T03:22:15.553Z,25.05
2022-11-15T03:24:46.466Z,24.98
2022-11-15T03:27:18.780Z,25.06
2022-11-15T03:29:51.689Z,25.12
2022-11-15T03:32:29.189Z,25.15
2022-11-15T03:35:08.418Z,25.13
2022-11-15T03:38:00.638Z,25.14
2022-11-15T03:41:04.891Z,25.10
2022-11-15T03:43:53.574Z,25.17
2022-11-15T03:46:46.015Z,25.17
2022-11-15T03:49:21.168Z,25.19
2022-11-15T03:51:49.473Z,25.23
2022-11-15T03:54:17.528Z,25.29
2022-11-15T03:56:45.704Z,25.32
2022-11-15T03:59:13.795Z,25.31
2022-11-15T04:01:42.010Z,25.33
2022-11-15T04:04:10.395Z,25.41
2022-11-15T04:06:39.174Z,25.44
2022-11-15T04:09:07.404Z,25.45
2022-11-15T04:11:35.626Z,25.38
2022-11-15T04:14:03.689Z,25.29
2022-11-15T04:16:31.756Z,25.28
2022-11-15T04:18:59.861Z,25.22
2022-11-15T04:21:27.987Z,25.15
2022-11-15T04:23:56.168Z,25.16
2022-11-15T04:26:24.845Z,25.04
2022-11-15T04:28:52.909Z,25.01
2022-11-15T04:31:20.968Z,25.00
2022-11-15T04:33:49.219Z,24.94
2022-11-15T04:36:17.273Z,24.96
2022-11-15T04:38:45.745Z,24.84
2022-11-15T04:41:14.534Z,24.85
2022-11-15T04:43:42.712Z,24.89
2022-11-15T04:46:10.810Z,24.85
2022-11-15T04:48:39.095Z,24.89
2022-11-15T04:51:07.389Z,24.91
2022-11-15T04:53:35.455Z,24.94
2022-11-15T04:56:04.320Z,24.87
2022-11-15T04:58:32.420Z,24.81
2022-11-15T05:01:09.174Z,24.76
2022-11-15T05:03:37.766Z,24.73
2022-11-15T05:06:06.791Z,24.65
2022-11-15T05:08:34.858Z,24.63
2022-11-15T05:11:02.935Z,24.66
2022-11-15T05:13:31.331Z,24.56
2022-11-15T05:15:59.790Z,24.59
2022-11-15T05:18:27.817Z,24.58
2022-11-15T05:20:56.236Z,24.64
2022-11-15T05:23:24.727Z,24.57
2022-11-15T05:25:52.940Z,24.50
2022-11-15T05:28:21.181Z,24.47
2022-11-15T05:30:49.361Z,24.46
2022-11-15T05:33:18.257Z,24.45
2022-11-15T05:35:57.858Z,24.40
2022-11-15T05:38:26.357Z,24.28
2022-11-15T05:40:55.378Z,24.29
2022-11-15T05:43:24.666Z,24.34
2022-11-15T05:45:52.959Z,24.42
2022-11-15T05:48:21.357Z,24.35
2022-11-15T05:50:50.026Z,24.35
2022-11-15T05:53:22.350Z,24.36
2022-11-15T05:55:50.791Z,24.37
2022-11-15T05:58:21.619Z,24.39
2022-11-15T06:00:49.793Z,24.38
2022-11-15T06:03:17.928Z,24.39
2022-11-15T06:05:45.992Z,24.37
2022-11-15T06:08:14.048Z,24.37
2022-11-15T06:10:42.751Z,24.44
2022-11-15T06:13:11.045Z,24.42
2022-11-15T06:15:39.085Z,24.44
2022-11-15T06:18:07.495Z,24.53
2022-11-15T06:20:35.593Z,24.54
2022-11-15T06:23:05.888Z,24.56
2022-11-15T06:25:34.305Z,24.54
2022-11-15T06:28:02.393Z,24.51
2022-11-15T06:30:30.457Z,24.52
2022-11-15T06:33:03.732Z,24.45
2022-11-15T06:35:34.770Z,24.45
2022-11-15T06:38:08.121Z,24.37
2022-11-15T06:40:38.078Z,24.36
2022-11-15T06:43:07.111Z,24.40
2022-11-15T06:45:35.765Z,24.39
2022-11-15T06:48:03.958Z,24.39
2022-11-15T06:50:32.020Z,24.40
2022-11-15T06:53:05.402Z,24.42
2022-11-15T06:55:33.450Z,24.37
2022-11-15T06:58:01.490Z,24.40
2022-11-15T07:00:29.678Z,24.47
2022-11-15T07:03:01.205Z,24.47
2022-11-15T07:05:29.641Z,24.46
2022-11-15T07:07:59.646Z,24.49
2022-11-15T07:10:28.509Z,24.51
2022-11-15T07:12:57.675Z,24.52
2022-11-15T07:15:26.986Z,24.55
2022-11-15T07:17:55.068Z,24.78
2022-11-15T07:20:23.237Z,25.11
2022-11-15T07:22:51.383Z,25.36
2022-11-15T07:25:21.779Z,25.35
2022-11-15T07:27:56.550Z,25.41
2022-11-15T07:30:26.551Z,25.51
2022-11-15T07:33:01.644Z,25.60
2022-11-15T07:35:31.067Z,25.61
2022-11-15T07:38:01.862Z,25.67
2022-11-15T07:40:32.461Z,25.64
2022-11-15T07:43:05.707Z,25.54
2022-11-15T07:45:33.883Z,25.41
2022-11-15T07:48:02.684Z,25.43
2022-11-15T07:50:30.952Z,25.32
2022-11-15T07:53:01.179Z,25.26
2022-11-15T07:55:29.970Z,25.23
2022-11-15T07:58:06.211Z,25.20
2022-11-15T08:00:35.389Z,25.23
2022-11-15T08:03:12.105Z,25.24
2022-11-15T08:05:41.824Z,25.28
2022-11-15T08:08:12.106Z,25.35
2022-11-15T08:10:40.928Z,25.40
2022-11-15T08:13:11.893Z,25.40
2022-11-15T08:15:40.492Z,25.39
2022-11-15T08:18:14.789Z,25.57
2022-11-15T08:20:43.988Z,25.72
2022-11-15T08:23:13.090Z,25.79
2022-11-15T08:25:41.508Z,25.89
2022-11-15T08:28:11.696Z,25.95
2022-11-15T08:30:42.749Z,26.04
2022-11-15T08:33:13.591Z,26.09
2022-11-15T08:35:45.654Z,26.08
2022-11-15T08:38:13.863Z,26.13
2022-11-15T08:40:42.209Z,26.19
2022-11-15T08:43:10.799Z,26.34
2022-11-15T08:45:39.081Z,26.40
2022-11-15T08:48:07.354Z,26.39
2022-11-15T08:50:35.843Z,26.41
2022-11-15T08:53:09.956Z,26.43
2022-11-15T08:55:39.466Z,26.40
2022-11-15T08:58:07.950Z,26.21
2022-11-15T09:00:35.993Z,26.21
2022-11-15T09:03:08.205Z,26.19
2022-11-15T09:05:39.341Z,26.14
2022-11-15T09:08:25.600Z,25.95
2022-11-15T09:10:56.280Z,25.79
2022-11-15T09:13:24.567Z,25.77
2022-11-15T09:15:52.730Z,25.75
2022-11-15T09:18:22.339Z,25.81
2022-11-15T09:20:50.666Z,25.97
2022-11-15T09:23:19.008Z,26.16
2022-11-15T09:25:47.289Z,26.35
2022-11-15T09:28:15.470Z,26.50
2022-11-15T09:30:43.637Z,26.67
2022-11-15T09:33:13.457Z,26.76
2022-11-15T09:35:41.841Z,26.80
2022-11-15T09:38:09.911Z,26.70
2022-11-15T09:40:38.807Z,26.70
2022-11-15T09:43:25.507Z,26.80
2022-11-15T09:46:11.390Z,26.78
2022-11-15T09:49:02.285Z,26.83
2022-11-15T09:51:39.675Z,26.91
2022-11-15T09:57:16.540Z,27.00
2022-11-15T09:59:44.837Z,27.07
2022-11-15T10:02:34.507Z,27.14
2022-11-15T10:05:03.515Z,27.24
2022-11-15T10:07:43.958Z,27.27
2022-11-15T10:10:25.874Z,27.39
2022-11-15T10:12:54.743Z,27.49
2022-11-15T10:15:23.236Z,27.62
2022-11-15T10:17:57.345Z,27.73
2022-11-15T10:20:28.623Z,27.90
2022-11-15T10:23:01.488Z,27.91
2022-11-15T10:25:32.625Z,27.89
2022-11-15T10:28:11.290Z,27.82
2022-11-15T10:30:51.940Z,27.80
2022-11-15T10:33:38.424Z,27.68
2022-11-15T10:36:20.721Z,27.81
2022-11-15T10:38:51.688Z,28.06
2022-11-15T10:41:30.183Z,28.20
2022-11-15T10:44:18.447Z,28.34
2022-11-15T10:47:06.683Z,28.32
2022-11-15T10:49:36.299Z,28.38
2022-11-15T10:52:18.126Z,28.46
2022-11-15T10:54:58.753Z,28.63
2022-11-15T10:57:31.810Z,28.61
2022-11-15T11:00:03.763Z,28.65
2022-11-15T11:02:38.144Z,28.77
2022-11-15T11:05:26.807Z,28.82
2022-11-15T11:08:01.252Z,28.84
2022-11-15T11:10:50.288Z,28.91
2022-11-15T11:13:30.639Z,28.91
2022-11-15T11:16:20.718Z,28.87
2022-11-15T11:18:49.203Z,28.84
2022-11-15T11:21:45.520Z,28.81
2022-11-15T11:24:35.702Z,28.82
2022-11-15T11:27:17.796Z,28.79
2022-11-15T11:29:48.845Z,28.73
2022-11-15T11:32:41.819Z,28.73
2022-11-15T11:35:18.764Z,28.79
2022-11-15T11:38:05.155Z,28.79
2022-11-15T11:40:51.693Z,28.63
2022-11-15T11:43:33.917Z,28.71
2022-11-15T11:46:11.200Z,28.83
2022-11-15T11:48:45.323Z,28.85
2022-11-15T11:51:24.582Z,28.93
2022-11-15T11:54:12.513Z,28.95
2022-11-15T11:56:44.414Z,28.85
2022-11-15T11:59:32.302Z,28.93
2022-11-15T12:02:09.771Z,28.97
2022-11-15T12:04:42.137Z,28.65
2022-11-15T12:07:18.680Z,28.55
2022-11-15T12:10:08.815Z,28.39
2022-11-15T12:12:43.884Z,28.17
2022-11-15T12:15:19.522Z,28.14
2022-11-15T12:17:49.356Z,27.93
2022-11-15T12:20:21.906Z,28.19
2022-11-15T12:23:18.830Z,28.29
2022-11-15T12:25:53.040Z,28.43
2022-11-15T12:28:27.460Z,28.44
2022-11-15T12:31:03.010Z,28.42
2022-11-15T12:33:47.508Z,28.45
2022-11-15T12:36:21.981Z,28.52
2022-11-15T12:38:55.073Z,28.45
2022-11-15T12:41:26.218Z,28.49
2022-11-15T12:43:54.599Z,28.41
2022-11-15T12:46:25.954Z,28.35
2022-11-15T12:48:57.466Z,28.43
2022-11-15T12:51:44.001Z,28.52
2022-11-15T12:54:24.586Z,28.77
2022-11-15T12:57:05.125Z,28.80
2022-11-15T13:00:04.007Z,28.67
2022-11-15T13:02:39.835Z,28.49
2022-11-15T13:05:17.146Z,28.54
2022-11-15T13:07:45.219Z,28.80
2022-11-15T13:10:13.193Z,28.99
2022-11-15T13:12:41.164Z,29.16
2022-11-15T13:15:15.379Z,29.29
2022-11-15T13:17:54.510Z,29.28
2022-11-15T13:20:31.389Z,29.32
2022-11-15T13:22:59.460Z,29.46
2022-11-15T13:25:49.426Z,29.49
2022-11-15T13:28:17.623Z,29.16
2022-11-15T13:30:48.759Z,29.26
2022-11-15T13:33:20.492Z,29.25
2022-11-15T13:35:57.863Z,29.02
2022-11-15T13:38:26.098Z,29.01
2022-11-15T13:40:54.721Z,28.99
2022-11-15T13:43:22.855Z,29.08
2022-11-15T13:46:19.380Z,29.20
2022-11-15T13:48:56.665Z,29.25
2022-11-15T13:51:28.204Z,29.43
2022-11-15T13:54:02.206Z,29.30
2022-11-15T13:56:33.279Z,29.24
2022-11-15T13:59:09.659Z,29.26
2022-11-15T14:01:38.325Z,29.31
2022-11-15T14:04:06.511Z,29.23
2022-11-15T14:06:47.175Z,29.21
2022-11-15T14:09:15.620Z,29.17
2022-11-15T14:11:55.405Z,29.10
2022-11-15T14:14:28.802Z,28.97
2022-11-15T14:16:59.701Z,28.76
2022-11-15T14:19:28.016Z,28.58
2022-11-15T14:22:14.253Z,28.57
2022-11-15T14:24:45.377Z,28.56
2022-11-15T14:27:31.333Z,28.71
2022-11-15T14:29:59.729Z,28.60
2022-11-15T14:32:43.662Z,28.82
2022-11-15T14:35:16.905Z,28.76
2022-11-15T14:37:45.754Z,29.03
2022-11-15T14:40:18.769Z,29.05
2022-11-15T14:42:48.853Z,29.24
2022-11-15T14:45:19.625Z,29.49
2022-11-15T14:47:48.895Z,29.68
2022-11-15T14:50:19.960Z,29.71
2022-11-15T14:52:49.455Z,29.86
2022-11-15T14:55:26.447Z,30.13
2022-11-15T14:57:54.715Z,30.23
2022-11-15T15:00:23.812Z,30.51
2022-11-15T15:02:54.736Z,30.59
2022-11-15T15:05:43.490Z,30.70
2022-11-15T15:08:12.172Z,30.72
2022-11-15T15:10:43.907Z,30.81
2022-11-15T15:13:19.454Z,30.80
2022-11-15T15:15:48.693Z,30.88
2022-11-15T15:18:17.745Z,30.72
2022-11-15T15:20:48.825Z,30.90
2022-11-15T15:23:21.416Z,30.78
2022-11-15T15:25:50.203Z,30.72
2022-11-15T15:28:18.671Z,30.56
2022-11-15T15:30:46.873Z,30.33
2022-11-15T15:33:15.150Z,30.24
2022-11-15T15:35:43.551Z,30.08
2022-11-15T15:38:14.988Z,30.19
2022-11-15T15:40:43.068Z,30.48
2022-11-15T15:43:11.188Z,30.30
2022-11-15T15:45:42.303Z,29.99
2022-11-15T15:48:14.086Z,30.02
2022-11-15T15:50:43.040Z,30.03
2022-11-15T15:53:12.754Z,29.86
2022-11-15T15:55:41.237Z,29.90
2022-11-15T15:58:09.879Z,29.87
2022-11-15T16:00:39.236Z,29.99
2022-11-15T16:03:07.632Z,29.85
2022-11-15T16:05:35.900Z,29.84
2022-11-15T16:08:05.305Z,29.63
2022-11-15T16:10:35.438Z,29.53
2022-11-15T16:13:04.433Z,29.52
2022-11-15T16:15:33.347Z,29.47
2022-11-15T16:18:02.659Z,29.42
2022-11-15T16:20:40.629Z,29.44
2022-11-15T16:23:11.875Z,29.47
2022-11-15T16:25:50.291Z,29.46
2022-11-15T16:28:24.847Z,29.37
2022-11-15T16:31:09.772Z,29.21
2022-11-15T16:33:38.792Z,29.25
2022-11-15T16:36:15.687Z,29.23
2022-11-15T16:38:44.128Z,29.24
2022-11-15T16:41:12.309Z,29.31
2022-11-15T16:43:40.486Z,29.38
2022-11-15T16:46:15.404Z,29.32
2022-11-15T16:48:43.929Z,29.09
2022-11-15T16:51:12.901Z,28.98
2022-11-15T16:53:41.692Z,29.03
2022-11-15T16:56:30.364Z,29.03
2022-11-15T16:59:00.764Z,29.01
2022-11-15T17:01:31.708Z,28.97
2022-11-15T17:04:00.199Z,29.11
2022-11-15T17:06:28.779Z,29.11
2022-11-15T17:08:57.369Z,29.03
2022-11-15T17:11:25.657Z,29.04
2022-11-15T17:13:58.547Z,29.03
2022-11-15T17:16:26.814Z,29.09
2022-11-15T17:18:55.158Z,29.00
2022-11-15T17:21:23.687Z,29.02
2022-11-15T17:23:51.894Z,29.07
2022-11-15T17:26:40.307Z,29.02
2022-11-15T17:29:08.994Z,29.04
2022-11-15T17:31:38.194Z,28.98
2022-11-15T17:34:07.135Z,28.81
2022-11-15T17:36:35.574Z,28.85
2022-11-15T17:39:04.896Z,28.77
2022-11-15T17:41:33.059Z,28.74
2022-11-15T17:44:01.439Z,28.75
2022-11-15T17:46:30.333Z,28.69
2022-11-15T17:48:59.025Z,28.55
2022-11-15T17:51:27.202Z,28.59
2022-11-15T17:53:56.313Z,28.64
2022-11-15T17:56:26.906Z,28.63
2022-11-15T17:58:58.731Z,28.60
2022-11-15T18:01:28.286Z,28.62
2022-11-15T18:03:57.932Z,28.59
2022-11-15T18:06:27.545Z,28.64
2022-11-15T18:08:56.130Z,28.55
2022-11-15T18:11:27.890Z,28.56
2022-11-15T18:14:00.768Z,28.66
2022-11-15T18:16:31.868Z,28.76
2022-11-15T18:19:00.711Z,28.79
2022-11-15T18:21:31.554Z,28.74
2022-11-15T18:24:01.669Z,28.70
2022-11-15T18:26:30.968Z,28.64
2022-11-15T18:29:04.776Z,28.59
2022-11-15T18:31:33.256Z,28.51
2022-11-15T18:34:01.671Z,28.40
2022-11-15T18:36:31.330Z,28.40
2022-11-15T18:39:02.052Z,28.42
2022-11-15T18:41:31.467Z,28.26
2022-11-15T18:44:01.414Z,28.27
2022-11-15T18:46:32.473Z,28.25
2022-11-15T18:49:02.278Z,28.23
2022-11-15T18:51:31.613Z,28.17
2022-11-15T18:54:01.904Z,28.28
2022-11-15T18:56:31.984Z,28.27
2022-11-15T18:59:02.415Z,28.21
2022-11-15T19:01:34.826Z,28.19
2022-11-15T19:04:13.014Z,28.25
2022-11-15T19:06:43.470Z,28.34
2022-11-15T19:09:15.205Z,28.30
2022-11-15T19:11:45.864Z,28.20
2022-11-15T19:14:19.571Z,28.16
2022-11-15T19:16:48.768Z,28.05
2022-11-15T19:19:19.716Z,28.00
2022-11-15T19:21:48.296Z,27.98
2022-11-15T19:24:16.373Z,28.12
2022-11-15T19:26:44.970Z,28.15
2022-11-15T19:29:13.155Z,28.24
2022-11-15T19:31:42.466Z,28.27
2022-11-15T19:34:11.545Z,28.32
2022-11-15T19:36:44.447Z,28.41
2022-11-15T19:39:14.415Z,28.50
2022-11-15T19:41:44.098Z,28.54
2022-11-15T19:44:13.309Z,28.55
2022-11-15T19:46:42.160Z,28.63
2022-11-15T19:49:11.219Z,28.62
2022-11-15T19:51:40.455Z,28.56
2022-11-15T19:54:09.277Z,28.51
2022-11-15T19:56:38.249Z,28.58
2022-11-15T19:59:06.731Z,28.62
2022-11-15T20:01:36.615Z,28.46
2022-11-15T20:04:06.568Z,28.45
2022-11-15T20:06:38.873Z,28.49
2022-11-15T20:09:07.528Z,28.45
2022-11-15T20:11:35.707Z,28.45
2022-11-15T20:14:04.295Z,28.50
2022-11-15T20:16:32.679Z,28.50
2022-11-15T20:19:01.266Z,28.50
2022-11-15T20:21:29.859Z,28.48
2022-11-15T20:23:57.929Z,28.50
2022-11-15T20:26:26.325Z,28.47
2022-11-15T20:28:54.592Z,28.42
2022-11-15T20:31:22.772Z,28.39
2022-11-15T20:33:51.871Z,28.48
2022-11-15T20:36:20.055Z,28.46
2022-11-15T20:38:48.200Z,28.42
2022-11-15T20:41:16.411Z,28.43
2022-11-15T20:43:44.994Z,28.44
2022-11-15T20:46:13.788Z,28.48
2022-11-15T20:48:41.863Z,28.48
2022-11-15T20:51:13.132Z,28.45
2022-11-15T20:53:45.693Z,28.41
2022-11-15T20:56:16.521Z,28.44
2022-11-15T20:58:45.527Z,28.39
2022-11-15T21:01:15.331Z,28.41
2022-11-15T21:03:43.947Z,28.41
2022-11-15T21:06:12.414Z,28.37
2022-11-15T21:08:40.591Z,28.35
2022-11-15T21:11:09.690Z,28.31
2022-11-15T21:13:39.300Z,28.30
2022-11-15T21:16:08.094Z,28.24
2022-11-15T21:18:36.502Z,28.24
2022-11-15T21:21:05.986Z,28.22
2022-11-15T21:23:34.062Z,28.30
2022-11-15T21:26:02.250Z,28.24
2022-11-15T21:28:31.268Z,28.29
2022-11-15T21:31:00.955Z,28.31
2022-11-15T21:33:29.437Z,28.34
2022-11-15T21:35:58.149Z,28.39
2022-11-15T21:38:28.455Z,28.35
2022-11-15T21:40:56.838Z,28.39
2022-11-15T21:43:25.116Z,28.39
2022-11-15T21:46:01.076Z,28.41
2022-11-15T21:48:31.508Z,28.42
2022-11-15T21:51:02.439Z,28.44
2022-11-15T21:53:31.237Z,28.42
2022-11-15T21:56:00.439Z,28.39
2022-11-15T21:58:29.167Z,28.38
2022-11-15T22:00:58.138Z,28.33
2022-11-15T22:03:26.209Z,28.24
2022-11-15T22:05:54.891Z,28.23
2022-11-15T22:08:23.069Z,28.19
2022-11-15T22:10:51.901Z,28.16
2022-11-15T22:13:20.350Z,28.15
2022-11-15T22:15:48.528Z,28.09
2022-11-15T22:18:16.703Z,28.12
2022-11-15T22:21:02.488Z,28.12
2022-11-15T22:23:33.158Z,28.09
2022-11-15T22:26:02.322Z,28.01
2022-11-15T22:28:30.931Z,27.97
2022-11-15T22:30:59.802Z,27.98
2022-11-15T22:33:30.514Z,28.02
2022-11-15T22:35:59.228Z,28.12
2022-11-15T22:38:28.228Z,28.10
2022-11-15T22:40:57.119Z,28.10
2022-11-15T22:43:26.415Z,28.10
2022-11-15T22:45:55.728Z,28.15
2022-11-15T22:48:33.052Z,28.20
2022-11-15T22:51:01.814Z,28.20
2022-11-15T22:53:30.804Z,28.29
2022-11-15T22:56:01.233Z,28.32
2022-11-15T22:58:31.763Z,28.30
2022-11-15T23:01:03.142Z,28.31
2022-11-15T23:03:32.705Z,28.31
2022-11-15T23:06:07.937Z,28.35
2022-11-15T23:08:36.333Z,28.33
2022-11-15T23:11:05.461Z,28.34
2022-11-15T23:13:34.317Z,28.37
2022-11-15T23:16:07.932Z,28.40
2022-11-15T23:18:40.832Z,28.44
2022-11-15T23:21:14.660Z,28.41
2022-11-15T23:23:42.817Z,28.44
2022-11-15T23:26:11.096Z,28.49
2022-11-15T23:28:39.480Z,28.48
2022-11-15T23:31:08.372Z,28.53
2022-11-15T23:33:36.756Z,28.49
2022-11-15T23:36:05.555Z,28.46
2022-11-15T23:38:37.417Z,28.45
2022-11-15T23:41:06.727Z,28.37
2022-11-15T23:43:35.013Z,28.40
2022-11-15T23:46:03.757Z,28.37
2022-11-15T23:48:32.468Z,28.39
2022-11-15T23:51:00.862Z,28.36
2022-11-15T23:53:29.457Z,28.34
2022-11-15T23:56:01.757Z,28.31
2022-11-15T23:58:30.655Z,28.28
