createdAt,value
2023-04-06T00:01:57.959Z,101071.22
2023-04-06T00:04:24.847Z,101070.53
2023-04-06T00:06:51.837Z,101069.56
2023-04-06T00:09:18.720Z,101063.44
2023-04-06T00:11:45.536Z,101062.63
2023-04-06T00:14:12.561Z,101052.06
2023-04-06T00:16:39.435Z,101054.72
2023-04-06T00:19:06.552Z,101050.13
2023-04-06T00:21:33.567Z,101048.13
2023-04-06T00:24:00.494Z,101051.56
2023-04-06T00:26:27.594Z,101042.50
2023-04-06T00:28:54.450Z,101043.47
2023-04-06T00:31:21.754Z,101033.94
2023-04-06T00:33:49.531Z,101022.56
2023-04-06T00:36:16.422Z,101030.63
2023-04-06T00:38:43.362Z,101025.78
2023-04-06T00:41:10.238Z,101027.72
2023-04-06T00:43:37.055Z,101027.44
2023-04-06T00:46:03.964Z,101018.41
2023-04-06T00:48:32.389Z,101009.69
2023-04-06T00:50:59.449Z,101015.13
2023-04-06T00:53:26.818Z,101003.03
2023-04-06T00:55:53.675Z,101000.25
2023-04-06T00:58:20.804Z,100996.69
2023-04-06T01:00:47.719Z,100993.19
2023-04-06T01:03:15.059Z,100991.50
2023-04-06T01:05:45.729Z,100990.69
2023-04-06T01:08:12.585Z,100985.41
2023-04-06T01:10:39.339Z,100980.00
2023-04-06T01:13:06.289Z,100969.16
2023-04-06T01:15:33.771Z,100974.28
2023-04-06T01:18:00.613Z,100973.31
2023-04-06T01:20:27.653Z,100967.84
2023-04-06T01:22:54.445Z,100964.72
2023-04-06T01:25:21.626Z,100954.63
2023-04-06T01:27:48.432Z,100959.88
2023-04-06T01:30:15.216Z,100953.63
2023-04-06T01:32:42.395Z,100946.59
2023-04-06T01:35:09.554Z,100946.72
2023-04-06T01:37:36.546Z,100941.44
2023-04-06T01:40:03.590Z,100937.13
2023-04-06T01:42:31.575Z,100942.56
2023-04-06T01:44:58.415Z,100929.38
2023-04-06T01:47:25.241Z,100926.75
2023-04-06T01:49:52.012Z,100925.50
2023-04-06T01:52:19.194Z,100926.16
2023-04-06T01:54:46.240Z,100925.31
2023-04-06T01:57:13.058Z,100919.22
2023-04-06T01:59:39.946Z,100913.94
2023-04-06T02:02:06.912Z,100911.59
2023-04-06T02:04:33.814Z,100903.72
2023-04-06T02:07:00.959Z,100905.25
2023-04-06T02:09:27.937Z,100904.25
2023-04-06T02:11:54.873Z,100897.16
2023-04-06T02:14:21.834Z,100895.34
2023-04-06T02:16:48.887Z,100891.88
2023-04-06T02:19:15.700Z,100892.88
2023-04-06T02:21:42.613Z,100884.50
2023-04-06T02:24:09.570Z,100880.72
2023-04-06T02:26:36.359Z,100885.66
2023-04-06T02:29:03.572Z,100887.78
2023-04-06T02:31:30.466Z,100880.88
2023-04-06T02:33:57.338Z,100877.25
2023-04-06T02:36:24.085Z,100872.94
2023-04-06T02:38:50.964Z,100871.00
2023-04-06T02:41:17.724Z,100869.50
2023-04-06T02:43:44.588Z,100864.22
2023-04-06T02:46:11.552Z,100862.59
2023-04-06T02:48:38.483Z,100854.34
2023-04-06T02:51:05.354Z,100848.41
2023-04-06T02:53:32.141Z,100854.00
2023-04-06T02:56:01.351Z,100846.25
2023-04-06T02:58:28.155Z,100844.63
2023-04-06T03:00:55.004Z,100844.75
2023-04-06T03:03:22.634Z,100842.09
2023-04-06T03:05:49.719Z,100839.00
2023-04-06T03:08:16.704Z,100833.75
2023-04-06T03:10:43.538Z,100825.47
2023-04-06T03:13:10.362Z,100827.25
2023-04-06T03:15:37.255Z,100827.13
2023-04-06T03:18:04.226Z,100823.53
2023-04-06T03:20:31.407Z,100820.91
2023-04-06T03:22:58.221Z,100825.16
2023-04-06T03:25:25.152Z,100817.25
2023-04-06T03:27:51.972Z,100814.31
2023-04-06T03:30:18.969Z,100817.78
2023-04-06T03:32:46.065Z,100820.22
2023-04-06T03:35:12.985Z,100825.34
2023-04-06T03:37:39.794Z,100818.28
2023-04-06T03:40:06.943Z,100811.50
2023-04-06T03:42:34.028Z,100807.38
2023-04-06T03:45:00.847Z,100807.22
2023-04-06T03:47:27.678Z,100798.66
2023-04-06T03:49:54.562Z,100803.09
2023-04-06T03:52:21.443Z,100799.47
2023-04-06T03:54:48.224Z,100795.69
2023-04-06T03:57:15.200Z,100795.38
2023-04-06T03:59:42.275Z,100795.22
2023-04-06T04:02:09.211Z,100794.41
2023-04-06T04:04:36.328Z,100796.84
2023-04-06T04:07:03.175Z,100800.31
2023-04-06T04:09:30.103Z,100796.00
2023-04-06T04:11:56.897Z,100796.00
2023-04-06T04:14:23.708Z,100785.47
2023-04-06T04:16:50.875Z,100786.47
2023-04-06T04:19:17.780Z,100780.38
2023-04-06T04:21:46.253Z,100776.56
2023-04-06T04:24:13.229Z,100772.63
2023-04-06T04:26:40.235Z,100778.25
2023-04-06T04:29:07.684Z,100780.53
2023-04-06T04:31:34.745Z,100772.63
2023-04-06T04:34:01.597Z,100767.53
2023-04-06T04:36:28.407Z,100776.28
2023-04-06T04:38:55.242Z,100777.25
2023-04-06T04:41:22.047Z,100772.13
2023-04-06T04:43:48.940Z,100774.47
2023-04-06T04:46:15.981Z,100772.63
2023-04-06T04:48:42.815Z,100778.72
2023-04-06T04:51:09.662Z,100775.25
2023-04-06T04:53:36.475Z,100771.00
2023-04-06T04:56:03.325Z,100768.38
2023-04-06T04:58:32.618Z,100775.25
2023-04-06T05:00:59.694Z,100771.50
2023-04-06T05:03:27.987Z,100766.22
2023-04-06T05:05:57.410Z,100762.91
2023-04-06T05:08:24.211Z,100767.19
2023-04-06T05:10:51.523Z,100764.22
2023-04-06T05:13:18.356Z,100753.53
2023-04-06T05:15:45.333Z,100763.75
2023-04-06T05:18:12.457Z,100770.31
2023-04-06T05:20:40.098Z,100752.88
2023-04-06T05:23:07.098Z,100759.63
2023-04-06T05:25:34.328Z,100763.09
2023-04-06T05:28:01.231Z,100761.28
2023-04-06T05:30:28.037Z,100757.97
2023-04-06T05:32:55.707Z,100755.34
2023-04-06T05:35:22.631Z,100754.69
2023-04-06T05:37:49.547Z,100753.19
2023-04-06T05:40:16.745Z,100752.06
2023-04-06T05:42:44.204Z,100749.22
2023-04-06T05:45:17.881Z,100755.84
2023-04-06T05:47:45.875Z,100753.84
2023-04-06T05:50:13.174Z,100751.22
2023-04-06T05:52:40.096Z,100747.44
2023-04-06T05:55:08.452Z,100745.13
2023-04-06T05:57:37.134Z,100748.28
2023-04-06T06:00:05.048Z,100750.09
2023-04-06T06:02:32.276Z,100743.84
2023-04-06T06:04:59.467Z,100742.19
2023-04-06T06:07:26.394Z,100739.03
2023-04-06T06:09:53.270Z,100736.88
2023-04-06T06:12:20.154Z,100738.19
2023-04-06T06:14:47.144Z,100739.22
2023-04-06T06:17:14.050Z,100737.56
2023-04-06T06:19:40.934Z,100741.84
2023-04-06T06:22:08.028Z,100753.88
2023-04-06T06:24:34.974Z,100759.00
2023-04-06T06:27:01.837Z,100756.16
2023-04-06T06:29:28.744Z,100751.22
2023-04-06T06:31:55.847Z,100752.06
2023-04-06T06:34:22.677Z,100752.72
2023-04-06T06:36:51.606Z,100765.09
2023-04-06T06:39:19.668Z,100753.03
2023-04-06T06:41:48.975Z,100751.91
2023-04-06T06:44:16.551Z,100747.28
2023-04-06T06:46:43.474Z,100755.03
2023-04-06T06:49:12.435Z,100743.81
2023-04-06T06:51:39.441Z,100745.63
2023-04-06T06:54:06.677Z,100737.72
2023-04-06T06:56:33.794Z,100731.94
2023-04-06T06:59:00.648Z,100730.75
2023-04-06T07:01:27.620Z,100727.56
2023-04-06T07:03:54.585Z,100719.91
2023-04-06T07:06:21.629Z,100719.31
2023-04-06T07:08:48.600Z,100734.19
2023-04-06T07:11:15.638Z,100748.06
2023-04-06T07:13:42.496Z,100748.38
2023-04-06T07:16:09.401Z,100746.88
2023-04-06T07:18:36.565Z,100742.72
2023-04-06T07:21:03.647Z,100748.16
2023-04-06T07:23:30.775Z,100738.09
2023-04-06T07:25:57.726Z,100747.03
2023-04-06T07:28:24.738Z,100755.31
2023-04-06T07:30:51.863Z,100745.75
2023-04-06T07:33:18.763Z,100746.91
2023-04-06T07:35:46.729Z,100746.78
2023-04-06T07:38:14.035Z,100750.44
2023-04-06T07:40:41.066Z,100754.91
2023-04-06T07:43:08.034Z,100753.59
2023-04-06T07:45:34.966Z,100758.88
2023-04-06T07:48:02.465Z,100757.06
2023-04-06T07:50:29.489Z,100764.34
2023-04-06T07:52:56.513Z,100764.34
2023-04-06T07:55:23.889Z,100770.25
2023-04-06T07:57:56.054Z,100779.16
2023-04-06T08:00:23.233Z,100770.44
2023-04-06T08:02:50.374Z,100771.25
2023-04-06T08:05:17.474Z,100778.19
2023-04-06T08:07:44.731Z,100774.06
2023-04-06T08:10:11.868Z,100770.78
2023-04-06T08:12:38.813Z,100774.91
2023-04-06T08:15:06.634Z,100775.53
2023-04-06T08:17:33.847Z,100780.81
2023-04-06T08:20:01.405Z,100788.75
2023-04-06T08:22:28.336Z,100779.16
2023-04-06T08:24:55.421Z,100783.81
2023-04-06T08:27:22.331Z,100782.50
2023-04-06T08:29:51.058Z,100784.63
2023-04-06T08:32:18.033Z,100781.19
2023-04-06T08:34:45.023Z,100778.38
2023-04-06T08:37:11.894Z,100771.59
2023-04-06T08:39:38.834Z,100766.47
2023-04-06T08:42:06.828Z,100767.78
2023-04-06T08:44:34.807Z,100774.56
2023-04-06T08:47:02.549Z,100773.84
2023-04-06T08:49:29.612Z,100772.22
2023-04-06T08:51:56.622Z,100775.84
2023-04-06T08:54:23.734Z,100782.88
2023-04-06T08:56:54.704Z,100771.81
2023-04-06T08:59:21.920Z,100775.94
2023-04-06T09:01:49.094Z,100776.41
2023-04-06T09:04:17.194Z,100782.34
2023-04-06T09:06:44.764Z,100782.16
2023-04-06T09:09:11.796Z,100782.16
2023-04-06T09:11:48.925Z,100789.47
2023-04-06T09:14:16.777Z,100785.47
2023-04-06T09:16:44.796Z,100786.50
2023-04-06T09:19:11.908Z,100788.31
2023-04-06T09:21:43.294Z,100784.03
2023-04-06T09:24:24.316Z,100777.91
2023-04-06T09:26:51.341Z,100784.34
2023-04-06T09:29:28.277Z,100783.34
2023-04-06T09:32:03.943Z,100787.44
2023-04-06T09:34:30.894Z,100791.38
2023-04-06T09:36:58.112Z,100793.88
2023-04-06T09:39:25.091Z,100793.69
2023-04-06T09:41:52.770Z,100795.69
2023-04-06T09:44:20.708Z,100790.22
2023-04-06T09:46:58.604Z,100783.97
2023-04-06T09:49:31.958Z,100784.13
2023-04-06T09:52:01.388Z,100783.59
2023-04-06T09:54:30.463Z,100783.28
2023-04-06T09:57:02.388Z,100786.69
2023-04-06T09:59:37.267Z,100788.63
2023-04-06T10:02:09.221Z,100800.34
2023-04-06T10:04:39.408Z,100797.88
2023-04-06T10:07:07.860Z,100793.56
2023-04-06T10:09:38.173Z,100801.34
2023-04-06T10:12:07.329Z,100803.28
2023-04-06T10:14:38.403Z,100800.66
2023-04-06T10:17:06.376Z,100798.09
2023-04-06T10:19:38.494Z,100806.63
2023-04-06T10:22:08.290Z,100809.06
2023-04-06T10:24:35.356Z,100803.03
2023-04-06T10:27:03.146Z,100808.84
2023-04-06T10:29:30.412Z,100801.13
2023-04-06T10:31:58.777Z,100808.00
2023-04-06T10:34:35.444Z,100807.81
2023-04-06T10:37:11.994Z,100807.81
2023-04-06T10:39:47.098Z,100816.50
2023-04-06T10:42:15.238Z,100821.31
2023-04-06T10:44:43.954Z,100813.56
2023-04-06T10:47:17.587Z,100810.53
2023-04-06T10:49:44.498Z,100820.13
2023-04-06T10:52:12.792Z,100821.13
2023-04-06T10:54:44.725Z,100817.13
2023-04-06T10:57:11.867Z,100812.66
2023-04-06T10:59:43.200Z,100835.09
2023-04-06T11:02:10.232Z,100834.44
2023-04-06T11:04:39.049Z,100828.72
2023-04-06T11:07:06.019Z,100836.28
2023-04-06T11:09:41.869Z,100832.34
2023-04-06T11:12:10.621Z,100825.06
2023-04-06T11:14:39.148Z,100830.69
2023-04-06T11:17:06.492Z,100829.25
2023-04-06T11:19:33.638Z,100839.31
2023-04-06T11:22:07.777Z,100834.19
2023-04-06T11:24:35.107Z,100834.94
2023-04-06T11:27:02.407Z,100830.81
2023-04-06T11:29:30.799Z,100835.16
2023-04-06T11:32:06.140Z,100841.00
2023-04-06T11:34:34.910Z,100837.09
2023-04-06T11:37:03.350Z,100837.16
2023-04-06T11:39:31.423Z,100846.81
2023-04-06T11:42:00.491Z,100853.03
2023-04-06T11:44:38.743Z,100853.38
2023-04-06T11:47:07.335Z,100856.56
2023-04-06T11:49:35.641Z,100852.63
2023-04-06T11:52:03.081Z,100856.72
2023-04-06T11:54:39.153Z,100863.97
2023-04-06T11:57:06.643Z,100845.53
2023-04-06T11:59:35.747Z,100856.53
2023-04-06T12:02:03.474Z,100850.44
2023-04-06T12:04:32.615Z,100857.28
2023-04-06T12:07:03.116Z,100857.69
2023-04-06T12:09:30.972Z,100855.38
2023-04-06T12:11:58.782Z,100863.91
2023-04-06T12:14:26.237Z,100864.09
2023-04-06T12:16:53.096Z,100861.63
2023-04-06T12:19:20.009Z,100864.00
2023-04-06T12:21:47.270Z,100856.50
2023-04-06T12:24:14.364Z,100853.91
2023-04-06T12:26:43.368Z,100862.13
2023-04-06T12:29:10.309Z,100849.69
2023-04-06T12:31:40.586Z,100857.22
2023-04-06T12:34:08.303Z,100858.03
2023-04-06T12:36:35.363Z,100854.13
2023-04-06T12:39:02.498Z,100853.47
2023-04-06T12:41:29.932Z,100862.09
2023-04-06T12:43:57.197Z,100867.09
2023-04-06T12:46:24.806Z,100874.50
2023-04-06T12:48:55.043Z,100868.34
2023-04-06T12:51:21.973Z,100853.44
2023-04-06T12:53:49.025Z,100849.31
2023-04-06T12:56:23.799Z,100847.78
2023-04-06T13:01:38.798Z,100846.66
2023-04-06T13:04:11.494Z,100854.81
2023-04-06T13:06:39.376Z,100848.25
2023-04-06T13:09:06.981Z,100854.94
2023-04-06T13:11:34.158Z,100858.22
2023-04-06T13:14:01.325Z,100854.81
2023-04-06T13:16:29.444Z,100860.38
2023-04-06T13:18:56.595Z,100856.50
2023-04-06T13:21:23.898Z,100854.06
2023-04-06T13:23:51.693Z,100854.25
2023-04-06T13:26:19.255Z,100860.44
2023-04-06T13:28:46.391Z,100857.78
2023-04-06T13:31:13.679Z,100852.91
2023-04-06T13:33:42.261Z,100845.59
2023-04-06T13:36:09.574Z,100858.88
2023-04-06T13:38:40.376Z,100863.78
2023-04-06T13:41:07.581Z,100859.41
2023-04-06T13:43:34.790Z,100869.75
2023-04-06T13:46:02.638Z,100861.00
2023-04-06T13:48:29.929Z,100866.91
2023-04-06T13:50:57.280Z,100875.91
2023-04-06T13:53:24.194Z,100870.06
2023-04-06T13:55:56.777Z,100876.44
2023-04-06T13:58:26.750Z,100882.66
2023-04-06T14:00:54.366Z,100880.00
2023-04-06T14:03:21.788Z,100888.31
2023-04-06T14:05:49.912Z,100883.28
2023-04-06T14:08:25.634Z,100885.03
2023-04-06T14:11:03.219Z,100887.03
2023-04-06T14:13:31.919Z,100887.41
2023-04-06T14:15:59.982Z,100871.00
2023-04-06T14:18:36.816Z,100874.41
2023-04-06T14:21:04.282Z,100878.63
2023-04-06T14:23:35.615Z,100881.59
2023-04-06T14:26:05.419Z,100879.16
2023-04-06T14:28:34.998Z,100884.78
2023-04-06T14:31:04.235Z,100880.16
2023-04-06T14:33:31.974Z,100883.81
2023-04-06T14:36:04.681Z,100888.94
2023-04-06T14:38:32.613Z,100900.34
2023-04-06T14:40:59.796Z,100904.63
2023-04-06T14:43:27.480Z,100922.84
2023-04-06T14:45:54.651Z,100934.28
2023-04-06T14:48:35.101Z,100947.22
2023-04-06T14:51:02.231Z,100960.53
2023-04-06T14:53:29.700Z,100965.06
2023-04-06T14:55:59.955Z,100956.91
2023-04-06T14:58:29.420Z,100952.72
2023-04-06T15:00:59.370Z,100950.13
2023-04-06T15:03:27.465Z,100944.84
2023-04-06T15:05:55.094Z,100931.94
2023-04-06T15:08:39.407Z,100929.47
2023-04-06T15:11:06.701Z,100928.19
2023-04-06T15:13:33.634Z,100932.47
2023-04-06T15:16:02.071Z,100939.44
2023-04-06T15:18:32.285Z,100936.94
2023-04-06T15:20:59.292Z,100944.22
2023-04-06T15:23:26.424Z,100938.94
2023-04-06T15:25:53.863Z,100941.22
2023-04-06T15:28:21.086Z,100949.28
2023-04-06T15:30:58.993Z,100950.75
2023-04-06T15:33:30.860Z,100948.00
2023-04-06T15:35:57.995Z,100941.09
2023-04-06T15:38:25.359Z,100945.81
2023-04-06T15:40:52.363Z,100954.53
2023-04-06T15:43:19.306Z,100945.69
2023-04-06T15:45:46.339Z,100950.09
2023-04-06T15:48:15.524Z,100952.56
2023-04-06T15:50:49.444Z,100956.59
2023-04-06T15:53:23.300Z,100956.63
2023-04-06T15:56:11.009Z,100966.03
2023-04-06T15:58:41.703Z,100964.13
2023-04-06T16:01:17.615Z,100962.53
2023-04-06T16:03:46.072Z,100972.00
2023-04-06T16:06:13.398Z,100956.03
2023-04-06T16:08:41.543Z,100960.34
2023-04-06T16:11:09.372Z,100963.53
2023-04-06T16:13:36.942Z,100958.94
2023-04-06T16:16:22.872Z,100959.28
2023-04-06T16:18:50.146Z,100955.31
2023-04-06T16:21:26.735Z,100958.13
2023-04-06T16:23:54.071Z,100955.00
2023-04-06T16:26:22.890Z,100959.47
2023-04-06T16:28:52.232Z,100966.59
2023-04-06T16:31:20.385Z,100970.22
2023-04-06T16:33:47.650Z,100970.56
2023-04-06T16:36:14.866Z,100997.84
2023-04-06T16:38:41.824Z,100999.84
2023-04-06T16:41:08.727Z,101002.19
2023-04-06T16:43:47.171Z,101011.97
2023-04-06T16:46:20.983Z,101014.69
2023-04-06T16:48:48.366Z,101029.41
2023-04-06T16:51:16.472Z,101033.56
2023-04-06T16:53:48.748Z,101034.25
2023-04-06T16:56:18.563Z,101039.72
2023-04-06T16:58:46.374Z,101048.31
2023-04-06T17:01:20.380Z,101051.75
2023-04-06T17:03:47.962Z,101053.44
2023-04-06T17:06:15.774Z,101048.31
2023-04-06T17:08:44.315Z,101050.97
2023-04-06T17:11:11.872Z,101045.16
2023-04-06T17:13:39.004Z,101034.94
2023-04-06T17:16:07.099Z,101035.09
2023-04-06T17:18:35.834Z,101033.78
2023-04-06T17:21:07.428Z,101042.69
2023-04-06T17:23:34.401Z,101045.63
2023-04-06T17:26:05.689Z,101051.06
2023-04-06T17:28:38.557Z,101047.44
2023-04-06T17:31:16.981Z,101053.09
2023-04-06T17:33:44.272Z,101061.03
2023-04-06T17:36:13.014Z,101063.84
2023-04-06T17:38:44.363Z,101069.28
2023-04-06T17:41:15.674Z,101075.09
2023-04-06T17:43:42.702Z,101072.59
2023-04-06T17:46:09.969Z,101076.72
2023-04-06T17:48:44.414Z,101086.47
2023-04-06T17:51:14.610Z,101092.59
2023-04-06T17:53:41.799Z,101101.00
2023-04-06T17:56:08.885Z,101100.19
2023-04-06T17:58:36.944Z,101111.72
2023-04-06T18:01:09.360Z,101099.00
2023-04-06T18:03:38.281Z,101104.50
2023-04-06T18:06:13.394Z,101110.06
2023-04-06T18:08:41.623Z,101105.13
2023-04-06T18:11:11.237Z,101110.56
2023-04-06T18:13:40.110Z,101112.72
2023-04-06T18:16:07.805Z,101108.75
2023-04-06T18:18:34.791Z,101108.56
2023-04-06T18:21:05.453Z,101116.78
2023-04-06T18:23:36.239Z,101123.22
2023-04-06T18:26:08.655Z,101131.16
2023-04-06T18:28:40.837Z,101129.66
2023-04-06T18:31:07.927Z,101141.22
2023-04-06T18:33:35.146Z,101142.34
2023-04-06T18:36:02.163Z,101141.19
2023-04-06T18:38:29.113Z,101145.97
2023-04-06T18:40:56.129Z,101150.56
2023-04-06T18:43:23.072Z,101145.47
2023-04-06T18:45:50.029Z,101153.84
2023-04-06T18:48:17.132Z,101159.59
2023-04-06T18:50:53.354Z,101164.22
2023-04-06T18:53:21.511Z,101161.88
2023-04-06T18:55:48.507Z,101165.84
2023-04-06T18:58:15.529Z,101166.16
2023-04-06T19:00:42.783Z,101176.19
2023-04-06T19:03:09.992Z,101178.47
2023-04-06T19:05:37.153Z,101179.78
2023-04-06T19:08:04.048Z,101174.97
2023-04-06T19:10:31.212Z,101182.06
2023-04-06T19:12:58.293Z,101184.06
2023-04-06T19:15:25.181Z,101192.25
2023-04-06T19:17:52.266Z,101198.00
2023-04-06T19:20:19.210Z,101203.44
2023-04-06T19:22:46.680Z,101198.47
2023-04-06T19:25:13.715Z,101205.88
2023-04-06T19:27:40.734Z,101200.91
2023-04-06T19:30:08.180Z,101208.16
2023-04-06T19:32:35.082Z,101213.59
2023-04-06T19:35:03.229Z,101214.75
2023-04-06T19:37:30.191Z,101217.66
2023-04-06T19:39:57.005Z,101222.28
2023-04-06T19:42:24.483Z,101228.69
2023-04-06T19:44:51.446Z,101237.75
2023-04-06T19:47:18.606Z,101224.84
2023-04-06T19:49:45.648Z,101234.88
2023-04-06T19:52:12.628Z,101234.03
2023-04-06T19:54:40.013Z,101243.06
2023-04-06T19:57:07.061Z,101250.34
2023-04-06T19:59:35.245Z,101247.19
2023-04-06T20:02:02.478Z,101251.06
2023-04-06T20:04:29.515Z,101260.78
2023-04-06T20:06:56.371Z,101257.50
2023-04-06T20:09:23.316Z,101264.56
2023-04-06T20:11:50.146Z,101259.63
2023-04-06T20:14:18.242Z,101254.47
2023-04-06T20:16:45.198Z,101264.19
2023-04-06T20:19:12.110Z,101264.66
2023-04-06T20:21:39.716Z,101270.06
2023-04-06T20:24:06.609Z,101268.41
2023-04-06T20:26:33.583Z,101276.47
2023-04-06T20:29:00.436Z,101280.38
2023-04-06T20:31:27.904Z,101280.50
2023-04-06T20:33:54.924Z,101285.91
2023-04-06T20:36:22.334Z,101293.13
2023-04-06T20:38:49.430Z,101292.59
2023-04-06T20:41:16.644Z,101295.38
2023-04-06T20:43:43.489Z,101293.88
2023-04-06T20:46:14.858Z,101296.66
2023-04-06T20:48:42.080Z,101300.25
2023-04-06T20:51:09.041Z,101307.34
2023-04-06T20:53:35.986Z,101306.81
2023-04-06T20:56:03.371Z,101311.25
2023-04-06T20:58:30.292Z,101308.94
2023-04-06T21:00:57.377Z,101306.72
2023-04-06T21:03:24.664Z,101306.88
2023-04-06T21:05:53.632Z,101315.91
2023-04-06T21:08:20.601Z,101318.69
2023-04-06T21:10:47.412Z,101316.19
2023-04-06T21:13:14.240Z,101324.22
2023-04-06T21:15:41.608Z,101323.56
2023-04-06T21:18:08.776Z,101329.78
2023-04-06T21:20:35.930Z,101327.28
2023-04-06T21:23:02.892Z,101330.09
2023-04-06T21:25:29.728Z,101335.50
2023-04-06T21:27:56.639Z,101333.97
2023-04-06T21:30:23.489Z,101341.22
2023-04-06T21:32:50.450Z,101335.09
2023-04-06T21:35:17.326Z,101330.16
2023-04-06T21:37:44.114Z,101337.66
2023-04-06T21:40:12.954Z,101336.94
2023-04-06T21:42:39.803Z,101339.88
2023-04-06T21:45:06.932Z,101334.75
2023-04-06T21:47:35.104Z,101336.84
2023-04-06T21:50:02.072Z,101332.69
2023-04-06T21:52:28.884Z,101330.06
2023-04-06T21:54:55.654Z,101328.38
2023-04-06T21:57:22.592Z,101334.78
2023-04-06T21:59:49.431Z,101334.22
2023-04-06T22:02:16.360Z,101334.50
2023-04-06T22:04:43.750Z,101333.00
2023-04-06T22:07:10.644Z,101333.41
2023-04-06T22:09:37.479Z,101338.00
2023-04-06T22:12:04.337Z,101346.03
2023-04-06T22:14:31.512Z,101344.53
2023-04-06T22:16:58.393Z,101337.59
2023-04-06T22:19:25.253Z,101345.75
2023-04-06T22:21:52.530Z,101347.72
2023-04-06T22:24:19.766Z,101344.56
2023-04-06T22:26:46.945Z,101347.97
2023-04-06T22:29:13.765Z,101348.97
2023-04-06T22:31:40.827Z,101356.88
2023-04-06T22:34:07.783Z,101357.13
2023-04-06T22:36:34.828Z,101356.47
2023-04-06T22:39:01.798Z,101354.94
2023-04-06T22:41:28.648Z,101354.94
2023-04-06T22:43:55.666Z,101354.25
2023-04-06T22:46:23.540Z,101351.88
2023-04-06T22:48:50.367Z,101355.47
2023-04-06T22:51:17.294Z,101354.09
2023-04-06T22:53:44.077Z,101355.06
2023-04-06T22:56:10.991Z,101348.31
2023-04-06T22:58:37.802Z,101355.34
2023-04-06T23:01:04.741Z,101349.41
2023-04-06T23:03:31.842Z,101348.97
2023-04-06T23:05:58.793Z,101348.31
2023-04-06T23:08:25.567Z,101346.09
2023-04-06T23:10:52.343Z,101345.38
2023-04-06T23:13:19.226Z,101343.59
2023-04-06T23:15:46.169Z,101346.34
2023-04-06T23:18:12.973Z,101352.56
2023-04-06T23:20:40.049Z,101350.09
2023-04-06T23:23:07.051Z,101349.41
2023-04-06T23:25:33.844Z,101348.56
2023-04-06T23:28:00.816Z,101347.91
2023-04-06T23:30:27.590Z,101355.22
2023-04-06T23:32:54.412Z,101351.06
2023-04-06T23:35:21.184Z,101361.72
2023-04-06T23:37:47.976Z,101365.31
2023-04-06T23:40:14.753Z,101356.13
2023-04-06T23:42:41.554Z,101353.78
2023-04-06T23:45:08.747Z,101364.31
2023-04-06T23:47:35.628Z,101369.44
2023-04-06T23:50:02.445Z,101371.34
2023-04-06T23:52:30.324Z,101366.50
2023-04-06T23:54:57.080Z,101367.47
2023-04-06T23:57:23.832Z,101362.34
2023-04-06T23:59:50.640Z,101372.84
