createdAt,value
2023-01-01T00:02:50.527Z,67.49
2023-01-01T00:08:04.687Z,67.33
2023-01-01T00:13:16.533Z,67.32
2023-01-01T00:18:24.767Z,67.44
2023-01-01T00:23:32.951Z,67.08
2023-01-01T00:28:41.859Z,67.40
2023-01-01T00:33:52.001Z,67.70
2023-01-01T00:39:00.631Z,67.31
2023-01-01T00:44:08.696Z,67.39
2023-01-01T00:49:16.821Z,67.73
2023-01-01T00:54:24.970Z,67.24
2023-01-01T00:59:32.947Z,67.64
2023-01-01T01:04:41.247Z,67.11
2023-01-01T01:09:48.526Z,67.19
2023-01-01T01:14:56.633Z,67.31
2023-01-01T01:20:04.927Z,67.24
2023-01-01T01:25:13.869Z,67.01
2023-01-01T01:30:22.623Z,67.03
2023-01-01T01:35:30.779Z,66.95
2023-01-01T01:40:38.955Z,67.21
2023-01-01T01:45:46.940Z,66.87
2023-01-01T01:50:57.267Z,67.04
2023-01-01T01:56:09.692Z,67.02
2023-01-01T02:01:18.237Z,66.93
2023-01-01T02:06:27.135Z,66.71
2023-01-01T02:11:35.436Z,66.35
2023-01-01T02:16:50.234Z,66.58
2023-01-01T02:22:12.841Z,66.59
2023-01-01T02:27:29.923Z,66.74
2023-01-01T02:32:42.890Z,66.86
2023-01-01T02:37:53.144Z,66.95
2023-01-01T02:43:03.554Z,66.76
2023-01-01T02:48:40.081Z,66.69
2023-01-01T02:53:54.464Z,66.76
2023-01-01T02:59:35.014Z,66.72
2023-01-01T03:04:53.327Z,66.56
2023-01-01T03:10:06.954Z,66.51
2023-01-01T03:15:22.592Z,66.56
2023-01-01T03:20:33.658Z,66.35
2023-01-01T03:25:46.390Z,66.38
2023-01-01T03:30:56.074Z,66.27
2023-01-01T03:36:09.010Z,66.21
2023-01-01T03:41:29.833Z,66.01
2023-01-01T03:46:39.613Z,66.16
2023-01-01T03:52:02.344Z,65.96
2023-01-01T03:57:17.058Z,65.98
2023-01-01T04:02:29.864Z,65.97
2023-01-01T04:07:39.717Z,65.94
2023-01-01T04:12:49.456Z,65.81
2023-01-01T04:17:57.892Z,65.77
2023-01-01T04:23:06.524Z,65.72
2023-01-01T04:28:14.496Z,65.64
2023-01-01T04:33:22.635Z,65.68
2023-01-01T04:38:31.033Z,65.61
2023-01-01T04:43:39.092Z,65.22
2023-01-01T04:48:47.196Z,65.24
2023-01-01T04:53:55.313Z,65.00
2023-01-01T04:59:03.366Z,64.71
2023-01-01T05:04:14.294Z,64.59
2023-01-01T05:09:22.351Z,64.40
2023-01-01T05:14:30.276Z,64.28
2023-01-01T05:19:38.323Z,64.11
2023-01-01T05:24:46.456Z,63.97
2023-01-01T05:29:54.525Z,63.87
2023-01-01T05:35:02.408Z,63.46
2023-01-01T05:40:13.494Z,63.28
2023-01-01T05:45:21.636Z,62.87
2023-01-01T05:50:29.556Z,62.82
2023-01-01T05:55:37.992Z,62.74
2023-01-01T06:00:46.199Z,62.64
2023-01-01T06:05:54.067Z,62.67
2023-01-01T06:11:04.492Z,62.47
2023-01-01T06:16:13.984Z,62.24
2023-01-01T06:21:24.041Z,62.09
2023-01-01T06:26:33.766Z,61.71
2023-01-01T06:31:43.018Z,61.61
2023-01-01T06:36:51.108Z,61.61
2023-01-01T06:41:59.780Z,61.31
2023-01-01T06:47:07.828Z,61.53
2023-01-01T06:52:15.901Z,61.56
2023-01-01T06:57:23.974Z,61.45
2023-01-01T07:02:32.307Z,61.52
2023-01-01T07:07:40.881Z,61.24
2023-01-01T07:12:48.929Z,61.42
2023-01-01T07:17:56.956Z,61.24
2023-01-01T07:23:05.030Z,61.02
2023-01-01T07:28:13.600Z,60.91
2023-01-01T07:33:23.706Z,60.78
2023-01-01T07:38:31.921Z,60.54
2023-01-01T07:43:40.263Z,60.33
2023-01-01T07:48:48.373Z,60.46
2023-01-01T07:54:00.689Z,60.32
2023-01-01T07:59:18.551Z,60.38
2023-01-01T08:04:30.932Z,60.40
2023-01-01T08:09:42.414Z,60.55
2023-01-01T08:14:50.790Z,60.31
2023-01-01T08:19:58.833Z,60.19
2023-01-01T08:25:07.545Z,59.95
2023-01-01T08:30:17.736Z,59.83
2023-01-01T08:35:25.499Z,59.29
2023-01-01T08:40:33.424Z,59.07
2023-01-01T08:45:41.627Z,58.83
2023-01-01T08:50:56.265Z,58.69
2023-01-01T08:56:06.003Z,58.58
2023-01-01T09:01:14.372Z,58.51
2023-01-01T09:06:22.510Z,58.32
2023-01-01T09:11:31.583Z,57.97
2023-01-01T09:16:44.215Z,57.99
2023-01-01T09:21:53.754Z,57.66
2023-01-01T09:27:01.840Z,57.83
2023-01-01T09:32:10.957Z,57.97
2023-01-01T09:37:19.179Z,57.81
2023-01-01T09:42:42.637Z,57.74
2023-01-01T09:47:54.632Z,57.28
2023-01-01T09:53:06.972Z,56.61
2023-01-01T09:58:15.745Z,56.44
2023-01-01T10:03:36.047Z,56.18
2023-01-01T10:08:58.729Z,56.04
2023-01-01T10:14:25.156Z,55.67
2023-01-01T10:19:38.385Z,55.43
2023-01-01T10:24:51.166Z,55.39
2023-01-01T10:30:04.612Z,55.51
2023-01-01T10:35:18.706Z,55.45
2023-01-01T10:40:29.297Z,55.37
2023-01-01T10:45:40.289Z,55.04
2023-01-01T10:50:51.653Z,54.88
2023-01-01T10:56:05.888Z,54.78
2023-01-01T11:01:21.212Z,54.72
2023-01-01T11:06:34.160Z,54.60
2023-01-01T11:11:46.987Z,54.27
2023-01-01T11:16:56.134Z,54.29
2023-01-01T11:22:04.982Z,54.04
2023-01-01T11:27:24.139Z,54.05
2023-01-01T11:32:37.006Z,53.87
2023-01-01T11:37:47.239Z,53.83
2023-01-01T11:42:58.860Z,53.54
2023-01-01T11:48:14.533Z,53.55
2023-01-01T11:53:31.629Z,53.14
2023-01-01T11:58:49.479Z,53.10
2023-01-01T12:04:01.626Z,53.14
2023-01-01T12:09:18.816Z,53.09
2023-01-01T12:14:35.302Z,52.92
2023-01-01T12:19:50.182Z,52.82
2023-01-01T12:24:58.985Z,52.62
2023-01-01T12:30:19.552Z,52.59
2023-01-01T12:35:44.318Z,52.27
2023-01-01T12:40:59.644Z,52.28
2023-01-01T12:46:33.309Z,52.08
2023-01-01T12:51:51.999Z,51.97
2023-01-01T12:57:05.820Z,52.19
2023-01-01T13:02:21.155Z,52.07
2023-01-01T13:07:33.557Z,52.07
2023-01-01T13:12:42.936Z,51.98
2023-01-01T13:17:56.064Z,52.31
2023-01-01T13:23:06.035Z,52.33
2023-01-01T13:28:18.422Z,52.20
2023-01-01T13:33:30.093Z,52.20
2023-01-01T13:38:51.614Z,52.29
2023-01-01T13:44:21.323Z,52.23
2023-01-01T13:49:45.921Z,52.28
2023-01-01T13:55:39.032Z,52.29
2023-01-01T14:01:05.217Z,52.23
2023-01-01T14:06:17.184Z,51.99
2023-01-01T14:11:26.538Z,52.27
2023-01-01T14:16:35.267Z,52.19
2023-01-01T14:21:45.111Z,52.01
2023-01-01T14:26:55.267Z,52.01
2023-01-01T14:32:19.474Z,52.24
2023-01-01T14:37:28.221Z,51.93
2023-01-01T14:42:36.843Z,52.26
2023-01-01T14:47:48.890Z,52.24
2023-01-01T14:53:03.646Z,52.24
2023-01-01T14:58:19.473Z,52.28
2023-01-01T15:03:28.528Z,52.25
2023-01-01T15:08:37.949Z,52.13
2023-01-01T15:13:58.729Z,52.25
2023-01-01T15:19:20.252Z,51.99
2023-01-01T15:24:29.687Z,52.20
2023-01-01T15:29:40.651Z,52.26
2023-01-01T15:34:56.281Z,52.39
2023-01-01T15:40:05.922Z,52.50
2023-01-01T15:45:21.172Z,52.54
2023-01-01T15:50:31.839Z,52.48
2023-01-01T15:55:48.411Z,52.47
2023-01-01T16:01:01.596Z,52.67
2023-01-01T16:06:10.539Z,52.75
2023-01-01T16:11:18.635Z,52.89
2023-01-01T16:16:32.117Z,52.97
2023-01-01T16:21:40.569Z,52.86
2023-01-01T16:26:49.684Z,53.08
2023-01-01T16:31:57.016Z,53.13
2023-01-01T16:37:05.353Z,53.34
2023-01-01T16:42:16.627Z,53.35
2023-01-01T16:47:24.995Z,53.19
2023-01-01T16:52:34.000Z,53.58
2023-01-01T16:57:42.108Z,53.48
2023-01-01T17:02:52.749Z,53.46
2023-01-01T17:08:01.247Z,53.63
2023-01-01T17:13:09.816Z,53.50
2023-01-01T17:18:23.964Z,53.49
2023-01-01T17:23:47.491Z,53.37
2023-01-01T17:29:00.583Z,53.56
2023-01-01T17:34:13.131Z,53.52
2023-01-01T17:39:21.939Z,53.86
2023-01-01T17:44:30.139Z,53.88
2023-01-01T17:49:38.086Z,53.94
2023-01-01T17:54:46.350Z,53.90
2023-01-01T17:59:59.372Z,54.02
2023-01-01T18:05:08.665Z,53.87
2023-01-01T18:10:17.652Z,54.09
2023-01-01T18:15:26.512Z,54.35
2023-01-01T18:20:34.451Z,54.53
2023-01-01T18:25:42.396Z,54.49
2023-01-01T18:30:50.366Z,54.44
2023-01-01T18:36:04.129Z,54.75
2023-01-01T18:41:31.423Z,54.59
2023-01-01T18:46:38.774Z,54.73
2023-01-01T18:51:49.133Z,54.87
2023-01-01T18:57:07.743Z,55.03
2023-01-01T19:02:29.290Z,55.23
2023-01-01T19:07:36.860Z,55.39
2023-01-01T19:12:45.860Z,55.49
2023-01-01T19:17:54.478Z,55.24
2023-01-01T19:23:01.736Z,55.59
2023-01-01T19:28:34.071Z,55.68
2023-01-01T19:33:45.863Z,55.82
2023-01-01T19:38:53.464Z,55.59
2023-01-01T19:44:00.643Z,55.98
2023-01-01T19:49:08.098Z,56.01
2023-01-01T19:54:15.496Z,56.27
2023-01-01T19:59:27.806Z,56.48
2023-01-01T20:04:40.399Z,56.63
2023-01-01T20:09:47.896Z,56.66
2023-01-01T20:14:56.649Z,56.70
2023-01-01T20:20:04.488Z,56.90
2023-01-01T20:25:12.895Z,56.80
2023-01-01T20:30:20.366Z,56.88
2023-01-01T20:35:44.920Z,56.88
2023-01-01T20:40:52.279Z,57.14
2023-01-01T20:45:59.516Z,56.76
2023-01-01T20:51:06.970Z,56.87
2023-01-01T20:56:14.345Z,56.68
2023-01-01T21:01:21.703Z,56.96
2023-01-01T21:06:29.234Z,56.74
2023-01-01T21:11:37.309Z,56.79
2023-01-01T21:16:47.247Z,57.01
2023-01-01T21:21:56.634Z,57.00
2023-01-01T21:27:13.203Z,57.22
2023-01-01T21:32:24.911Z,57.26
2023-01-01T21:37:50.333Z,57.30
2023-01-01T21:43:00.232Z,57.28
2023-01-01T21:48:17.101Z,57.50
2023-01-01T21:53:26.643Z,57.53
2023-01-01T21:59:02.530Z,57.41
2023-01-01T22:04:22.455Z,57.45
2023-01-01T22:09:36.350Z,57.51
2023-01-01T22:14:45.608Z,57.41
2023-01-01T22:19:53.690Z,57.31
2023-01-01T22:25:02.986Z,57.38
2023-01-01T22:30:38.287Z,57.53
2023-01-01T22:35:45.452Z,57.55
2023-01-01T22:40:53.894Z,57.66
2023-01-01T22:46:04.901Z,57.94
2023-01-01T22:51:19.091Z,58.25
2023-01-01T22:56:26.367Z,58.24
2023-01-01T23:01:33.925Z,58.44
2023-01-01T23:06:41.437Z,58.42
2023-01-01T23:11:48.817Z,58.51
2023-01-01T23:16:56.068Z,58.34
2023-01-01T23:22:04.914Z,57.73
2023-01-01T23:27:15.364Z,57.90
2023-01-01T23:32:22.902Z,57.98
2023-01-01T23:37:30.821Z,58.26
2023-01-01T23:42:38.308Z,58.16
2023-01-01T23:47:46.589Z,58.49
2023-01-01T23:52:54.073Z,58.30
2023-01-01T23:58:01.550Z,58.54
