createdAt,value
2022-12-14T00:00:08.535Z,1005.53
2022-12-14T00:01:08.525Z,1005.52
2022-12-14T00:02:08.571Z,1005.50
2022-12-14T00:03:08.624Z,1005.51
2022-12-14T00:04:09.455Z,1005.48
2022-12-14T00:05:08.518Z,1005.48
2022-12-14T00:06:08.487Z,1005.44
2022-12-14T00:07:09.280Z,1005.44
2022-12-14T00:08:08.445Z,1005.41
2022-12-14T00:09:08.560Z,1005.43
2022-12-14T00:10:08.449Z,1005.45
2022-12-14T00:11:08.414Z,1005.46
2022-12-14T00:12:08.465Z,1005.45
2022-12-14T00:13:08.394Z,1005.41
2022-12-14T00:14:08.391Z,1005.40
2022-12-14T00:15:08.400Z,1005.37
2022-12-14T00:16:08.411Z,1005.35
2022-12-14T00:17:08.365Z,1005.35
2022-12-14T00:18:08.374Z,1005.34
2022-12-14T00:19:08.321Z,1005.37
2022-12-14T00:20:08.315Z,1005.38
2022-12-14T00:21:08.303Z,1005.36
2022-12-14T00:22:08.305Z,1005.33
2022-12-14T00:23:08.313Z,1005.31
2022-12-14T00:24:08.269Z,1005.25
2022-12-14T00:25:08.294Z,1005.25
2022-12-14T00:26:08.268Z,1005.24
2022-12-14T00:27:08.245Z,1005.22
2022-12-14T00:28:08.248Z,1005.25
2022-12-14T00:29:08.253Z,1005.21
2022-12-14T00:30:09.011Z,1005.23
2022-12-14T00:31:08.261Z,1005.22
2022-12-14T00:32:08.172Z,1005.20
2022-12-14T00:33:08.223Z,1005.18
2022-12-14T00:34:08.164Z,1005.17
2022-12-14T00:35:08.155Z,1005.17
2022-12-14T00:36:08.187Z,1005.14
2022-12-14T00:37:08.146Z,1005.15
2022-12-14T00:38:08.139Z,1005.15
2022-12-14T00:39:08.104Z,1005.14
2022-12-14T00:40:08.091Z,1005.15
2022-12-14T00:41:08.144Z,1005.16
2022-12-14T00:42:08.132Z,1005.17
2022-12-14T00:43:08.040Z,1005.15
2022-12-14T00:44:08.571Z,1005.18
2022-12-14T00:45:08.037Z,1005.18
2022-12-14T00:46:08.140Z,1005.16
2022-12-14T00:47:08.083Z,1005.19
2022-12-14T00:48:08.021Z,1005.18
2022-12-14T00:49:08.701Z,1005.18
2022-12-14T00:50:07.991Z,1005.17
2022-12-14T00:51:07.960Z,1005.18
2022-12-14T00:52:09.196Z,1005.18
2022-12-14T00:53:07.952Z,1005.23
2022-12-14T00:54:08.004Z,1005.21
2022-12-14T00:55:07.990Z,1005.22
2022-12-14T00:56:07.912Z,1005.25
2022-12-14T00:57:07.902Z,1005.23
2022-12-14T00:58:07.902Z,1005.23
2022-12-14T00:59:07.880Z,1005.26
2022-12-14T01:00:07.890Z,1005.23
2022-12-14T01:01:07.960Z,1005.27
2022-12-14T01:02:07.914Z,1005.26
2022-12-14T01:03:07.839Z,1005.22
2022-12-14T01:04:07.921Z,1005.22
2022-12-14T01:05:07.809Z,1005.24
2022-12-14T01:06:07.798Z,1005.29
2022-12-14T01:07:07.803Z,1005.22
2022-12-14T01:08:07.778Z,1005.25
2022-12-14T01:09:07.758Z,1005.25
2022-12-14T01:10:07.747Z,1005.27
2022-12-14T01:11:07.752Z,1005.25
2022-12-14T01:12:07.729Z,1005.21
2022-12-14T01:13:07.718Z,1005.21
2022-12-14T01:14:07.697Z,1005.21
2022-12-14T01:15:07.696Z,1005.18
2022-12-14T01:16:07.773Z,1005.16
2022-12-14T01:17:07.697Z,1005.11
2022-12-14T01:18:07.703Z,1005.13
2022-12-14T01:19:07.661Z,1005.10
2022-12-14T01:20:07.679Z,1005.08
2022-12-14T01:21:07.639Z,1005.08
2022-12-14T01:22:07.640Z,1005.06
2022-12-14T01:23:07.607Z,1005.07
2022-12-14T01:24:07.606Z,1005.06
2022-12-14T01:25:07.597Z,1005.07
2022-12-14T01:26:07.601Z,1005.07
2022-12-14T01:27:07.569Z,1005.04
2022-12-14T01:28:07.579Z,1005.04
2022-12-14T01:29:07.572Z,1005.04
2022-12-14T01:30:07.547Z,1005.05
2022-12-14T01:31:07.577Z,1005.04
2022-12-14T01:32:07.519Z,1005.00
2022-12-14T01:33:07.517Z,1005.01
2022-12-14T01:34:07.528Z,1005.03
2022-12-14T01:35:07.488Z,1005.01
2022-12-14T01:36:07.509Z,1005.00
2022-12-14T01:37:07.458Z,1004.99
2022-12-14T01:38:07.458Z,1005.00
2022-12-14T01:39:07.452Z,1004.96
2022-12-14T01:40:07.431Z,1005.01
2022-12-14T01:41:07.394Z,1004.99
2022-12-14T01:42:07.414Z,1005.00
2022-12-14T01:43:07.411Z,1004.98
2022-12-14T01:44:07.389Z,1004.96
2022-12-14T01:45:07.359Z,1004.94
2022-12-14T01:46:07.396Z,1004.93
2022-12-14T01:47:12.367Z,1004.96
2022-12-14T01:48:08.348Z,1004.93
2022-12-14T01:49:28.327Z,1004.90
2022-12-14T01:50:07.309Z,1004.88
2022-12-14T01:51:07.306Z,1004.90
2022-12-14T01:52:07.295Z,1004.87
2022-12-14T01:53:07.282Z,1004.88
2022-12-14T01:54:07.263Z,1004.91
2022-12-14T01:55:07.274Z,1004.92
2022-12-14T01:56:07.266Z,1004.94
2022-12-14T01:57:07.241Z,1004.96
2022-12-14T01:58:07.213Z,1004.95
2022-12-14T01:59:07.214Z,1004.96
2022-12-14T02:00:08.143Z,1004.98
2022-12-14T02:01:07.180Z,1004.99
2022-12-14T02:02:07.367Z,1004.97
2022-12-14T02:03:07.223Z,1004.97
2022-12-14T02:04:07.155Z,1004.95
2022-12-14T02:05:07.156Z,1004.92
2022-12-14T02:06:07.130Z,1004.93
2022-12-14T02:07:07.126Z,1004.90
2022-12-14T02:08:07.122Z,1004.91
2022-12-14T02:09:07.101Z,1004.91
2022-12-14T02:10:07.092Z,1004.88
2022-12-14T02:11:07.096Z,1004.87
2022-12-14T02:12:07.073Z,1004.89
2022-12-14T02:13:07.052Z,1004.90
2022-12-14T02:14:07.059Z,1004.87
2022-12-14T02:15:07.042Z,1004.87
2022-12-14T02:16:07.112Z,1004.85
2022-12-14T02:17:07.012Z,1004.84
2022-12-14T02:18:07.008Z,1004.86
2022-12-14T02:19:06.994Z,1004.83
2022-12-14T02:20:06.991Z,1004.84
2022-12-14T02:21:06.962Z,1004.82
2022-12-14T02:22:06.950Z,1004.84
2022-12-14T02:23:06.964Z,1004.83
2022-12-14T02:24:06.951Z,1004.82
2022-12-14T02:25:06.933Z,1004.84
2022-12-14T02:26:06.898Z,1004.85
2022-12-14T02:27:06.902Z,1004.84
2022-12-14T02:28:06.881Z,1004.85
2022-12-14T02:29:06.883Z,1004.83
2022-12-14T02:30:06.883Z,1004.84
2022-12-14T02:31:06.899Z,1004.88
2022-12-14T02:32:06.850Z,1004.86
2022-12-14T02:33:06.845Z,1004.88
2022-12-14T02:34:07.651Z,1004.88
2022-12-14T02:35:06.813Z,1004.88
2022-12-14T02:36:06.803Z,1004.88
2022-12-14T02:37:06.815Z,1004.84
2022-12-14T02:38:06.769Z,1004.89
2022-12-14T02:39:06.804Z,1004.86
2022-12-14T02:40:06.752Z,1004.87
2022-12-14T02:41:06.780Z,1004.84
2022-12-14T02:42:06.738Z,1004.85
2022-12-14T02:43:06.720Z,1004.83
2022-12-14T02:44:06.718Z,1004.83
2022-12-14T02:45:06.698Z,1004.88
2022-12-14T02:46:06.711Z,1004.81
2022-12-14T02:47:06.721Z,1004.87
2022-12-14T02:48:06.657Z,1004.80
2022-12-14T02:49:06.652Z,1004.77
2022-12-14T02:50:06.652Z,1004.79
2022-12-14T02:51:06.627Z,1004.73
2022-12-14T02:52:06.616Z,1004.74
2022-12-14T02:53:06.622Z,1004.76
2022-12-14T02:54:06.601Z,1004.78
2022-12-14T02:55:06.583Z,1004.79
2022-12-14T02:56:06.581Z,1004.79
2022-12-14T02:57:06.557Z,1004.76
2022-12-14T02:58:06.561Z,1004.76
2022-12-14T02:59:06.552Z,1004.67
2022-12-14T03:00:06.532Z,1004.64
2022-12-14T03:01:06.567Z,1004.66
2022-12-14T03:02:06.583Z,1004.61
2022-12-14T03:03:06.524Z,1004.68
2022-12-14T03:04:06.470Z,1004.61
2022-12-14T03:05:06.490Z,1004.65
2022-12-14T03:06:06.456Z,1004.58
2022-12-14T03:07:06.461Z,1004.63
2022-12-14T03:08:06.452Z,1004.61
2022-12-14T03:09:06.447Z,1004.61
2022-12-14T03:10:06.416Z,1004.52
2022-12-14T03:11:06.396Z,1004.53
2022-12-14T03:12:06.414Z,1004.54
2022-12-14T03:13:06.389Z,1004.50
2022-12-14T03:14:06.388Z,1004.47
2022-12-14T03:15:06.376Z,1004.52
2022-12-14T03:16:06.426Z,1004.51
2022-12-14T03:17:06.350Z,1004.51
2022-12-14T03:18:06.325Z,1004.57
2022-12-14T03:19:06.334Z,1004.55
2022-12-14T03:20:06.304Z,1004.58
2022-12-14T03:21:06.286Z,1004.55
2022-12-14T03:22:06.276Z,1004.56
2022-12-14T03:23:06.269Z,1004.48
2022-12-14T03:24:06.259Z,1004.51
2022-12-14T03:25:06.256Z,1004.44
2022-12-14T03:26:06.255Z,1004.43
2022-12-14T03:27:06.242Z,1004.45
2022-12-14T03:28:06.205Z,1004.40
2022-12-14T03:29:06.222Z,1004.41
2022-12-14T03:30:06.205Z,1004.39
2022-12-14T03:31:06.264Z,1004.37
2022-12-14T03:32:06.166Z,1004.38
2022-12-14T03:33:06.168Z,1004.41
2022-12-14T03:34:06.144Z,1004.40
2022-12-14T03:35:07.133Z,1004.38
2022-12-14T03:36:06.138Z,1004.35
2022-12-14T03:37:06.128Z,1004.32
2022-12-14T03:38:06.120Z,1004.31
2022-12-14T03:39:06.105Z,1004.31
2022-12-14T03:40:06.107Z,1004.31
2022-12-14T03:41:06.073Z,1004.28
2022-12-14T03:42:06.108Z,1004.29
2022-12-14T03:43:06.057Z,1004.28
2022-12-14T03:44:06.048Z,1004.29
2022-12-14T03:45:06.033Z,1004.25
2022-12-14T03:46:06.072Z,1004.25
2022-12-14T03:47:06.017Z,1004.28
2022-12-14T03:48:06.007Z,1004.23
2022-12-14T03:49:05.983Z,1004.25
2022-12-14T03:50:05.974Z,1004.27
2022-12-14T03:51:05.964Z,1004.21
2022-12-14T03:52:05.959Z,1004.23
2022-12-14T03:53:05.969Z,1004.23
2022-12-14T03:54:05.938Z,1004.22
2022-12-14T03:55:05.911Z,1004.21
2022-12-14T03:56:05.926Z,1004.18
2022-12-14T03:57:05.903Z,1004.16
2022-12-14T03:58:05.916Z,1004.13
2022-12-14T03:59:05.918Z,1004.14
2022-12-14T04:00:05.871Z,1004.15
2022-12-14T04:01:05.899Z,1004.14
2022-12-14T04:02:05.987Z,1004.14
2022-12-14T04:03:05.885Z,1004.11
2022-12-14T04:04:05.834Z,1004.12
2022-12-14T04:05:05.865Z,1004.13
2022-12-14T04:06:05.801Z,1004.13
2022-12-14T04:07:05.781Z,1004.16
2022-12-14T04:08:05.771Z,1004.13
2022-12-14T04:09:05.779Z,1004.11
2022-12-14T04:10:05.740Z,1004.07
2022-12-14T04:11:05.765Z,1004.08
2022-12-14T04:12:05.723Z,1004.10
2022-12-14T04:13:05.739Z,1004.07
2022-12-14T04:14:05.753Z,1004.10
2022-12-14T04:15:05.726Z,1004.07
2022-12-14T04:16:05.750Z,1004.07
2022-12-14T04:17:05.689Z,1004.07
2022-12-14T04:18:05.652Z,1004.08
2022-12-14T04:19:05.666Z,1004.10
2022-12-14T04:20:05.652Z,1004.06
2022-12-14T04:21:05.634Z,1004.07
2022-12-14T04:22:05.609Z,1004.06
2022-12-14T04:23:05.616Z,1004.06
2022-12-14T04:24:05.604Z,1004.05
2022-12-14T04:25:05.608Z,1004.05
2022-12-14T04:26:05.587Z,1004.01
2022-12-14T04:27:05.572Z,1004.00
2022-12-14T04:28:05.549Z,1003.97
2022-12-14T04:29:05.552Z,1003.98
2022-12-14T04:30:05.545Z,1003.97
2022-12-14T04:31:05.547Z,1003.97
2022-12-14T04:32:05.750Z,1003.98
2022-12-14T04:33:05.502Z,1003.99
2022-12-14T04:34:05.492Z,1003.99
2022-12-14T04:35:05.489Z,1003.99
2022-12-14T04:36:05.449Z,1003.94
2022-12-14T04:37:05.458Z,1003.92
2022-12-14T04:38:05.443Z,1003.94
2022-12-14T04:39:05.441Z,1003.89
2022-12-14T04:40:05.448Z,1003.88
2022-12-14T04:41:05.415Z,1003.90
2022-12-14T04:42:05.432Z,1003.89
2022-12-14T04:43:05.367Z,1003.91
2022-12-14T04:44:05.368Z,1003.91
2022-12-14T04:45:05.359Z,1003.92
2022-12-14T04:46:05.509Z,1003.87
2022-12-14T04:47:05.353Z,1003.87
2022-12-14T04:48:05.349Z,1003.85
2022-12-14T04:49:05.324Z,1003.81
2022-12-14T04:50:05.308Z,1003.79
2022-12-14T04:51:05.302Z,1003.81
2022-12-14T04:52:05.842Z,1003.78
2022-12-14T04:53:05.291Z,1003.75
2022-12-14T04:54:05.256Z,1003.71
2022-12-14T04:55:05.237Z,1003.72
2022-12-14T04:56:05.245Z,1003.72
2022-12-14T04:57:05.246Z,1003.73
2022-12-14T04:58:05.231Z,1003.73
2022-12-14T04:59:05.210Z,1003.71
2022-12-14T05:00:05.187Z,1003.67
2022-12-14T05:01:05.244Z,1003.67
2022-12-14T05:02:05.398Z,1003.66
2022-12-14T05:03:05.226Z,1003.69
2022-12-14T05:04:08.271Z,1003.64
2022-12-14T05:05:06.146Z,1003.64
2022-12-14T05:06:05.155Z,1003.62
2022-12-14T05:07:05.150Z,1003.62
2022-12-14T05:08:05.105Z,1003.56
2022-12-14T05:09:05.099Z,1003.56
2022-12-14T05:10:05.099Z,1003.60
2022-12-14T05:11:39.497Z,1003.57
2022-12-14T05:12:06.068Z,1003.59
2022-12-14T05:13:05.062Z,1003.57
2022-12-14T05:14:05.044Z,1003.58
2022-12-14T05:15:05.048Z,1003.54
2022-12-14T05:16:05.038Z,1003.58
2022-12-14T05:17:08.454Z,1003.58
2022-12-14T05:18:04.987Z,1003.56
2022-12-14T05:19:04.985Z,1003.55
2022-12-14T05:20:04.982Z,1003.55
2022-12-14T05:21:04.953Z,1003.53
2022-12-14T05:22:04.972Z,1003.55
2022-12-14T05:23:04.946Z,1003.54
2022-12-14T05:24:04.924Z,1003.51
2022-12-14T05:25:04.941Z,1003.48
2022-12-14T05:26:04.918Z,1003.46
2022-12-14T05:27:04.889Z,1003.44
2022-12-14T05:28:04.879Z,1003.42
2022-12-14T05:29:04.888Z,1003.40
2022-12-14T05:30:04.890Z,1003.41
2022-12-14T05:31:04.871Z,1003.33
2022-12-14T05:32:04.896Z,1003.30
2022-12-14T05:33:04.826Z,1003.30
2022-12-14T05:34:04.820Z,1003.30
2022-12-14T05:35:04.868Z,1003.28
2022-12-14T05:36:04.825Z,1003.26
2022-12-14T05:37:04.813Z,1003.25
2022-12-14T05:38:04.772Z,1003.21
2022-12-14T05:39:04.779Z,1003.21
2022-12-14T05:40:04.774Z,1003.23
2022-12-14T05:41:04.743Z,1003.18
2022-12-14T05:42:04.730Z,1003.16
2022-12-14T05:43:04.757Z,1003.16
2022-12-14T05:44:04.704Z,1003.16
2022-12-14T05:45:04.707Z,1003.12
2022-12-14T05:46:04.748Z,1003.15
2022-12-14T05:47:04.687Z,1003.11
2022-12-14T05:48:04.661Z,1003.06
2022-12-14T05:49:04.654Z,1003.04
2022-12-14T05:50:04.655Z,1003.00
2022-12-14T05:51:04.638Z,1002.99
2022-12-14T05:52:04.625Z,1002.99
2022-12-14T05:53:04.601Z,1002.95
2022-12-14T05:54:04.591Z,1002.92
2022-12-14T05:55:05.030Z,1002.92
2022-12-14T05:56:04.585Z,1002.94
2022-12-14T05:57:04.564Z,1002.90
2022-12-14T05:58:04.595Z,1002.89
2022-12-14T05:59:04.539Z,1002.88
2022-12-14T06:00:04.543Z,1002.87
2022-12-14T06:01:04.522Z,1002.88
2022-12-14T06:02:04.571Z,1002.87
2022-12-14T06:03:04.535Z,1002.87
2022-12-14T06:04:04.586Z,1002.86
2022-12-14T06:05:04.461Z,1002.87
2022-12-14T06:06:04.474Z,1002.86
2022-12-14T06:07:04.473Z,1002.88
2022-12-14T06:08:04.440Z,1002.85
2022-12-14T06:09:04.418Z,1002.83
2022-12-14T06:10:11.426Z,1002.83
2022-12-14T06:11:04.420Z,1002.80
2022-12-14T06:12:04.395Z,1002.82
2022-12-14T06:13:04.377Z,1002.84
2022-12-14T06:14:04.387Z,1002.82
2022-12-14T06:15:04.359Z,1002.82
2022-12-14T06:16:04.391Z,1002.79
2022-12-14T06:17:04.324Z,1002.83
2022-12-14T06:18:04.351Z,1002.81
2022-12-14T06:19:04.305Z,1002.84
2022-12-14T06:20:04.316Z,1002.82
2022-12-14T06:21:04.298Z,1002.83
2022-12-14T06:22:04.285Z,1002.82
2022-12-14T06:23:04.255Z,1002.84
2022-12-14T06:24:04.283Z,1002.86
2022-12-14T06:25:04.381Z,1002.77
2022-12-14T06:26:04.257Z,1002.82
2022-12-14T06:27:04.245Z,1002.78
2022-12-14T06:28:04.213Z,1002.83
2022-12-14T06:29:04.218Z,1002.80
2022-12-14T06:30:04.201Z,1002.76
2022-12-14T06:31:04.222Z,1002.77
2022-12-14T06:32:04.176Z,1002.75
2022-12-14T06:33:04.166Z,1002.76
2022-12-14T06:34:04.166Z,1002.75
2022-12-14T06:35:04.157Z,1002.74
2022-12-14T06:36:04.122Z,1002.74
2022-12-14T06:37:04.114Z,1002.77
2022-12-14T06:38:04.111Z,1002.76
2022-12-14T06:39:04.100Z,1002.73
2022-12-14T06:40:04.074Z,1002.74
2022-12-14T06:41:04.086Z,1002.74
2022-12-14T06:42:04.075Z,1002.70
2022-12-14T06:43:04.055Z,1002.77
2022-12-14T06:44:04.054Z,1002.72
2022-12-14T06:45:04.020Z,1002.76
2022-12-14T06:46:04.060Z,1002.71
2022-12-14T06:47:04.007Z,1002.72
2022-12-14T06:48:03.999Z,1002.69
2022-12-14T06:49:03.986Z,1002.70
2022-12-14T06:50:03.985Z,1002.65
2022-12-14T06:51:03.951Z,1002.67
2022-12-14T06:52:03.955Z,1002.66
2022-12-14T06:53:03.955Z,1002.65
2022-12-14T06:54:03.922Z,1002.67
2022-12-14T06:55:03.928Z,1002.66
2022-12-14T06:56:03.915Z,1002.63
2022-12-14T06:57:03.891Z,1002.62
2022-12-14T06:58:03.895Z,1002.63
2022-12-14T06:59:03.872Z,1002.62
2022-12-14T07:00:03.873Z,1002.62
2022-12-14T07:01:03.966Z,1002.65
2022-12-14T07:02:03.927Z,1002.64
2022-12-14T07:03:03.959Z,1002.65
2022-12-14T07:04:03.837Z,1002.67
2022-12-14T07:05:03.843Z,1002.68
2022-12-14T07:06:03.805Z,1002.69
2022-12-14T07:07:03.780Z,1002.63
2022-12-14T07:08:03.782Z,1002.65
2022-12-14T07:09:03.764Z,1002.62
2022-12-14T07:10:03.803Z,1002.65
2022-12-14T07:11:03.748Z,1002.63
2022-12-14T07:12:03.741Z,1002.60
2022-12-14T07:13:03.742Z,1002.58
2022-12-14T07:14:03.712Z,1002.57
2022-12-14T07:15:03.704Z,1002.58
2022-12-14T07:16:03.729Z,1002.54
2022-12-14T07:17:03.680Z,1002.53
2022-12-14T07:18:03.683Z,1002.49
2022-12-14T07:19:03.659Z,1002.49
2022-12-14T07:20:03.654Z,1002.51
2022-12-14T07:21:03.617Z,1002.47
2022-12-14T07:22:03.632Z,1002.47
2022-12-14T07:23:03.688Z,1002.48
2022-12-14T07:24:03.589Z,1002.46
2022-12-14T07:25:03.601Z,1002.43
2022-12-14T07:26:03.575Z,1002.43
2022-12-14T07:27:03.547Z,1002.43
2022-12-14T07:28:03.611Z,1002.45
2022-12-14T07:29:03.668Z,1002.38
2022-12-14T07:30:03.530Z,1002.38
2022-12-14T07:31:03.625Z,1002.42
2022-12-14T07:32:03.505Z,1002.36
2022-12-14T07:33:03.507Z,1002.35
2022-12-14T07:34:03.476Z,1002.31
2022-12-14T07:35:03.474Z,1002.32
2022-12-14T07:36:03.702Z,1002.32
2022-12-14T07:37:03.446Z,1002.28
2022-12-14T07:38:03.459Z,1002.32
2022-12-14T07:39:03.450Z,1002.24
2022-12-14T07:40:03.415Z,1002.24
2022-12-14T07:41:03.603Z,1002.24
2022-12-14T07:42:03.438Z,1002.19
2022-12-14T07:43:03.408Z,1002.24
2022-12-14T07:44:03.375Z,1002.26
2022-12-14T07:45:03.359Z,1002.26
2022-12-14T07:46:03.897Z,1002.26
2022-12-14T07:47:03.329Z,1002.25
2022-12-14T07:48:03.327Z,1002.28
2022-12-14T07:49:03.325Z,1002.24
2022-12-14T07:50:03.319Z,1002.26
2022-12-14T07:51:03.607Z,1002.25
2022-12-14T07:52:03.323Z,1002.29
2022-12-14T07:53:03.264Z,1002.20
2022-12-14T07:54:03.262Z,1002.21
2022-12-14T07:55:03.307Z,1002.23
2022-12-14T07:56:03.533Z,1002.26
2022-12-14T07:57:03.234Z,1002.18
2022-12-14T07:58:03.214Z,1002.21
2022-12-14T07:59:03.235Z,1002.23
2022-12-14T08:00:03.206Z,1002.23
2022-12-14T08:01:03.500Z,1002.25
2022-12-14T08:02:03.332Z,1002.28
2022-12-14T08:03:03.498Z,1002.32
2022-12-14T08:04:03.142Z,1002.33
2022-12-14T08:05:06.603Z,1002.34
2022-12-14T08:06:04.146Z,1002.29
2022-12-14T08:07:03.128Z,1002.27
2022-12-14T08:08:03.116Z,1002.32
2022-12-14T08:09:03.121Z,1002.32
2022-12-14T08:10:03.081Z,1002.33
2022-12-14T08:11:03.124Z,1002.28
2022-12-14T08:12:03.110Z,1002.28
2022-12-14T08:13:03.035Z,1002.30
2022-12-14T08:14:03.045Z,1002.28
2022-12-14T08:15:03.081Z,1002.30
2022-12-14T08:16:03.086Z,1002.29
2022-12-14T08:17:03.013Z,1002.23
2022-12-14T08:18:03.001Z,1002.23
2022-12-14T08:19:02.972Z,1002.24
2022-12-14T08:20:02.986Z,1002.28
2022-12-14T08:21:02.959Z,1002.25
2022-12-14T08:22:02.990Z,1002.26
2022-12-14T08:23:02.974Z,1002.25
2022-12-14T08:24:02.920Z,1002.18
2022-12-14T08:25:02.934Z,1002.19
2022-12-14T08:26:02.923Z,1002.20
2022-12-14T08:27:02.895Z,1002.18
2022-12-14T08:28:02.898Z,1002.18
2022-12-14T08:29:02.872Z,1002.15
2022-12-14T08:30:02.877Z,1002.14
2022-12-14T08:31:02.871Z,1002.16
2022-12-14T08:32:02.871Z,1002.10
2022-12-14T08:33:02.830Z,1002.10
2022-12-14T08:34:02.836Z,1002.14
2022-12-14T08:35:02.854Z,1002.14
2022-12-14T08:36:02.815Z,1002.13
2022-12-14T08:37:02.796Z,1002.13
2022-12-14T08:38:02.782Z,1002.11
2022-12-14T08:39:02.759Z,1002.12
2022-12-14T08:40:02.762Z,1002.08
2022-12-14T08:41:02.733Z,1002.09
2022-12-14T08:42:02.767Z,1002.09
2022-12-14T08:43:02.729Z,1002.08
2022-12-14T08:44:02.721Z,1002.07
2022-12-14T08:45:02.690Z,1002.07
2022-12-14T08:46:02.692Z,1002.08
2022-12-14T08:47:02.737Z,1002.04
2022-12-14T08:48:02.688Z,1002.08
2022-12-14T08:49:02.646Z,1002.07
2022-12-14T08:50:02.651Z,1002.00
2022-12-14T08:51:02.643Z,1002.05
2022-12-14T08:52:02.623Z,1002.01
2022-12-14T08:53:02.622Z,1001.99
2022-12-14T08:54:02.622Z,1001.98
2022-12-14T08:55:02.602Z,1001.96
2022-12-14T08:56:02.582Z,1001.94
2022-12-14T08:57:02.558Z,1001.94
2022-12-14T08:58:02.609Z,1001.93
2022-12-14T08:59:02.546Z,1001.94
2022-12-14T09:00:03.092Z,1001.95
2022-12-14T09:01:02.589Z,1001.94
2022-12-14T09:02:02.607Z,1001.92
2022-12-14T09:03:02.683Z,1001.88
2022-12-14T09:04:02.480Z,1001.89
2022-12-14T09:05:02.474Z,1001.84
2022-12-14T09:06:02.478Z,1001.87
2022-12-14T09:07:02.532Z,1001.86
2022-12-14T09:08:02.433Z,1001.87
2022-12-14T09:09:02.425Z,1001.90
2022-12-14T09:10:02.460Z,1001.89
2022-12-14T09:11:02.430Z,1001.93
2022-12-14T09:12:02.392Z,1001.92
2022-12-14T09:13:02.407Z,1001.86
2022-12-14T09:14:02.369Z,1001.84
2022-12-14T09:15:02.379Z,1001.86
2022-12-14T09:16:02.376Z,1001.87
2022-12-14T09:17:02.344Z,1001.85
2022-12-14T09:18:02.385Z,1001.82
2022-12-14T09:19:02.325Z,1001.77
2022-12-14T09:20:02.448Z,1001.80
2022-12-14T09:21:02.345Z,1001.83
2022-12-14T09:22:02.401Z,1001.80
2022-12-14T09:23:02.283Z,1001.79
2022-12-14T09:24:02.319Z,1001.82
2022-12-14T09:25:02.271Z,1001.82
2022-12-14T09:26:02.319Z,1001.84
2022-12-14T09:27:02.283Z,1001.79
2022-12-14T09:28:02.237Z,1001.77
2022-12-14T09:29:02.318Z,1001.74
2022-12-14T09:30:02.217Z,1001.74
2022-12-14T09:31:02.210Z,1001.76
2022-12-14T09:32:02.256Z,1001.77
2022-12-14T09:33:02.188Z,1001.65
2022-12-14T09:34:02.173Z,1001.71
2022-12-14T09:35:02.159Z,1001.66
2022-12-14T09:36:02.146Z,1001.66
2022-12-14T09:37:02.140Z,1001.60
2022-12-14T09:38:02.127Z,1001.63
2022-12-14T09:39:02.223Z,1001.64
2022-12-14T09:40:02.099Z,1001.59
2022-12-14T09:41:05.893Z,1001.55
2022-12-14T09:42:03.065Z,1001.55
2022-12-14T09:43:02.095Z,1001.52
2022-12-14T09:44:02.096Z,1001.52
2022-12-14T09:45:02.059Z,1001.52
2022-12-14T09:46:02.050Z,1001.55
2022-12-14T09:47:02.046Z,1001.52
2022-12-14T09:48:01.990Z,1001.47
2022-12-14T09:49:02.010Z,1001.46
2022-12-14T09:50:02.009Z,1001.44
2022-12-14T09:51:02.042Z,1001.45
2022-12-14T09:52:01.967Z,1001.43
2022-12-14T09:53:02.002Z,1001.43
2022-12-14T09:54:02.738Z,1001.41
2022-12-14T09:55:01.928Z,1001.38
2022-12-14T09:56:01.919Z,1001.36
2022-12-14T09:57:01.962Z,1001.36
2022-12-14T09:58:01.916Z,1001.34
2022-12-14T09:59:01.918Z,1001.36
2022-12-14T10:00:01.860Z,1001.33
2022-12-14T10:01:01.930Z,1001.33
2022-12-14T10:03:06.809Z,1001.28
2022-12-14T10:04:01.988Z,1001.31
2022-12-14T10:05:01.843Z,1001.29
2022-12-14T10:06:01.799Z,1001.28
2022-12-14T10:07:01.802Z,1001.29
2022-12-14T10:08:01.798Z,1001.28
2022-12-14T10:09:01.819Z,1001.31
2022-12-14T10:10:01.908Z,1001.30
2022-12-14T10:11:01.843Z,1001.26
2022-12-14T10:12:01.730Z,1001.23
2022-12-14T10:13:01.759Z,1001.23
2022-12-14T10:14:01.723Z,1001.20
2022-12-14T10:15:01.743Z,1001.15
2022-12-14T10:16:01.765Z,1001.12
2022-12-14T10:17:01.731Z,1001.10
2022-12-14T10:18:01.681Z,1001.10
2022-12-14T10:19:02.867Z,1001.12
2022-12-14T10:20:01.669Z,1001.06
2022-12-14T10:21:01.697Z,1001.06
2022-12-14T10:22:01.627Z,1001.03
2022-12-14T10:23:01.641Z,1001.00
2022-12-14T10:24:01.610Z,1001.02
2022-12-14T10:25:01.610Z,1000.98
2022-12-14T10:26:01.604Z,1000.95
2022-12-14T10:27:01.641Z,1000.96
2022-12-14T10:28:10.980Z,1000.97
2022-12-14T10:29:02.556Z,1000.95
2022-12-14T10:30:01.705Z,1000.92
2022-12-14T10:31:01.657Z,1000.96
2022-12-14T10:32:01.688Z,1000.94
2022-12-14T10:33:01.600Z,1000.95
2022-12-14T10:34:01.513Z,1000.96
2022-12-14T10:35:01.487Z,1000.91
2022-12-14T10:36:01.474Z,1000.91
2022-12-14T10:37:01.470Z,1000.87
2022-12-14T10:38:01.468Z,1000.87
2022-12-14T10:39:01.457Z,1000.84
2022-12-14T10:40:05.903Z,1000.84
2022-12-14T10:41:02.465Z,1000.84
2022-12-14T10:42:01.436Z,1000.79
2022-12-14T10:43:01.513Z,1000.79
2022-12-14T10:44:01.381Z,1000.82
2022-12-14T10:45:31.740Z,1000.80
2022-12-14T10:46:02.423Z,1000.81
2022-12-14T10:47:01.366Z,1000.79
2022-12-14T10:48:01.355Z,1000.75
2022-12-14T10:49:01.357Z,1000.76
2022-12-14T10:50:01.314Z,1000.72
2022-12-14T10:51:01.350Z,1000.77
2022-12-14T10:52:01.304Z,1000.78
2022-12-14T10:53:01.824Z,1000.78
2022-12-14T10:54:01.503Z,1000.74
2022-12-14T10:55:01.743Z,1000.73
2022-12-14T10:56:01.494Z,1000.73
2022-12-14T10:57:01.818Z,1000.74
2022-12-14T10:58:01.650Z,1000.74
2022-12-14T10:59:01.545Z,1000.68
2022-12-14T11:00:10.353Z,1000.72
2022-12-14T11:01:02.268Z,1000.70
2022-12-14T11:02:01.405Z,1000.70
2022-12-14T11:03:01.337Z,1000.69
2022-12-14T11:04:01.164Z,1000.69
2022-12-14T11:05:01.192Z,1000.69
2022-12-14T11:06:01.158Z,1000.63
2022-12-14T11:07:01.220Z,1000.63
2022-12-14T11:08:01.116Z,1000.66
2022-12-14T11:09:01.113Z,1000.65
2022-12-14T11:10:01.116Z,1000.60
2022-12-14T11:11:01.109Z,1000.57
2022-12-14T11:12:01.204Z,1000.55
2022-12-14T11:13:01.098Z,1000.54
2022-12-14T11:14:01.074Z,1000.52
2022-12-14T11:15:01.056Z,1000.51
2022-12-14T11:16:01.098Z,1000.48
2022-12-14T11:17:01.090Z,1000.48
2022-12-14T11:18:01.205Z,1000.46
2022-12-14T11:19:01.046Z,1000.42
2022-12-14T11:20:01.028Z,1000.39
2022-12-14T11:21:01.221Z,1000.40
2022-12-14T11:22:00.974Z,1000.36
2022-12-14T11:23:00.961Z,1000.32
2022-12-14T11:24:00.942Z,1000.31
2022-12-14T11:25:00.931Z,1000.29
2022-12-14T11:26:00.951Z,1000.29
2022-12-14T11:27:00.928Z,1000.33
2022-12-14T11:28:01.081Z,1000.31
2022-12-14T11:29:00.912Z,1000.34
2022-12-14T11:30:00.887Z,1000.33
2022-12-14T11:31:00.936Z,1000.31
2022-12-14T11:32:00.908Z,1000.33
2022-12-14T11:33:00.854Z,1000.30
2022-12-14T11:34:00.844Z,1000.34
2022-12-14T11:35:00.837Z,1000.29
2022-12-14T11:36:00.823Z,1000.30
2022-12-14T11:37:00.811Z,1000.35
2022-12-14T11:38:00.794Z,1000.32
2022-12-14T11:39:00.789Z,1000.37
2022-12-14T11:40:00.770Z,1000.35
2022-12-14T11:41:03.436Z,1000.34
2022-12-14T11:42:02.745Z,1000.33
2022-12-14T11:43:00.784Z,1000.35
2022-12-14T11:44:00.732Z,1000.33
2022-12-14T11:45:00.827Z,1000.28
2022-12-14T11:46:00.722Z,1000.31
2022-12-14T11:47:00.697Z,1000.30
2022-12-14T11:48:00.702Z,1000.30
2022-12-14T11:49:00.683Z,1000.28
2022-12-14T11:50:00.696Z,1000.27
2022-12-14T11:51:00.662Z,1000.26
2022-12-14T11:52:00.663Z,1000.24
2022-12-14T11:53:00.684Z,1000.25
2022-12-14T11:54:00.623Z,1000.24
2022-12-14T11:55:00.628Z,1000.21
2022-12-14T11:56:00.827Z,1000.23
2022-12-14T11:57:00.578Z,1000.24
2022-12-14T11:58:00.740Z,1000.23
2022-12-14T11:59:00.582Z,1000.20
2022-12-14T12:00:00.561Z,1000.18
2022-12-14T12:01:00.541Z,1000.26
2022-12-14T12:02:00.568Z,1000.20
2022-12-14T12:03:00.636Z,1000.21
2022-12-14T12:04:00.728Z,1000.20
2022-12-14T12:05:00.489Z,1000.19
2022-12-14T12:06:00.489Z,1000.17