createdAt,value
2022-12-08T00:00:24.188Z,98.85
2022-12-08T00:01:24.155Z,98.75
2022-12-08T00:02:24.288Z,98.85
2022-12-08T00:03:24.273Z,98.65
2022-12-08T00:04:24.146Z,98.44
2022-12-08T00:05:24.118Z,98.44
2022-12-08T00:06:24.123Z,98.44
2022-12-08T00:07:24.092Z,98.44
2022-12-08T00:08:24.259Z,98.33
2022-12-08T00:09:24.171Z,98.33
2022-12-08T00:10:48.467Z,98.44
2022-12-08T00:11:24.060Z,98.44
2022-12-08T00:12:24.064Z,98.44
2022-12-08T00:13:24.046Z,98.44
2022-12-08T00:14:24.042Z,98.65
2022-12-08T00:15:24.017Z,98.75
2022-12-08T00:16:24.085Z,98.75
2022-12-08T00:17:23.989Z,98.85
2022-12-08T00:18:24.076Z,98.75
2022-12-08T00:19:23.985Z,98.75
2022-12-08T00:20:23.994Z,98.65
2022-12-08T00:21:24.113Z,98.65
2022-12-08T00:22:23.967Z,98.44
2022-12-08T00:23:23.927Z,98.44
2022-12-08T00:24:23.960Z,98.02
2022-12-08T00:25:23.905Z,98.02
2022-12-08T00:26:23.924Z,98.02
2022-12-08T00:27:23.892Z,97.92
2022-12-08T00:28:24.011Z,98.02
2022-12-08T00:29:23.879Z,97.92
2022-12-08T00:30:23.879Z,97.71
2022-12-08T00:31:23.884Z,97.77
2022-12-08T00:32:23.908Z,97.67
2022-12-08T00:33:23.824Z,97.67
2022-12-08T00:34:23.864Z,97.45
2022-12-08T00:35:23.807Z,97.45
2022-12-08T00:36:23.835Z,97.45
2022-12-08T00:37:23.785Z,97.35
2022-12-08T00:38:23.795Z,97.88
2022-12-08T00:39:23.769Z,97.45
2022-12-08T00:40:23.790Z,97.35
2022-12-08T00:41:23.744Z,97.56
2022-12-08T00:42:23.751Z,97.45
2022-12-08T00:43:23.736Z,97.35
2022-12-08T00:44:23.739Z,97.25
2022-12-08T00:45:23.729Z,97.25
2022-12-08T00:46:23.772Z,97.35
2022-12-08T00:47:25.127Z,97.14
2022-12-08T00:48:23.704Z,97.14
2022-12-08T00:49:23.666Z,97.04
2022-12-08T00:50:23.698Z,97.04
2022-12-08T00:51:23.650Z,96.73
2022-12-08T00:52:23.655Z,96.62
2022-12-08T00:53:23.619Z,96.62
2022-12-08T00:54:23.630Z,96.94
2022-12-08T00:55:23.604Z,96.73
2022-12-08T00:56:23.621Z,96.62
2022-12-08T00:57:23.578Z,96.31
2022-12-08T00:58:23.595Z,96.11
2022-12-08T00:59:23.555Z,96.11
2022-12-08T01:00:23.569Z,96.21
2022-12-08T01:01:23.566Z,96.31
2022-12-08T01:02:23.550Z,96.52
2022-12-08T01:03:23.532Z,96.42
2022-12-08T01:04:23.528Z,96.31
2022-12-08T01:05:23.497Z,96.31
2022-12-08T01:06:23.522Z,96.42
2022-12-08T01:07:23.474Z,96.42
2022-12-08T01:08:23.552Z,96.47
2022-12-08T01:09:23.452Z,96.52
2022-12-08T01:10:23.465Z,96.31
2022-12-08T01:11:23.451Z,96.21
2022-12-08T01:12:23.448Z,96.21
2022-12-08T01:13:23.414Z,95.90
2022-12-08T01:14:23.425Z,95.69
2022-12-08T01:15:23.392Z,95.90
2022-12-08T01:16:23.424Z,96.00
2022-12-08T01:17:23.387Z,95.79
2022-12-08T01:18:23.393Z,95.69
2022-12-08T01:19:23.348Z,96.21
2022-12-08T01:20:23.364Z,96.00
2022-12-08T01:21:23.330Z,95.90
2022-12-08T01:22:23.354Z,95.69
2022-12-08T01:23:23.314Z,95.79
2022-12-08T01:24:23.318Z,96.00
2022-12-08T01:25:23.286Z,95.90
2022-12-08T01:26:23.302Z,96.11
2022-12-08T01:27:23.310Z,96.21
2022-12-08T01:28:23.266Z,96.21
2022-12-08T01:29:23.285Z,96.42
2022-12-08T01:30:23.242Z,96.52
2022-12-08T01:31:23.359Z,96.52
2022-12-08T01:32:23.222Z,96.42
2022-12-08T01:33:23.244Z,96.31
2022-12-08T01:34:23.206Z,96.42
2022-12-08T01:35:23.209Z,96.42
2022-12-08T01:36:23.186Z,96.52
2022-12-08T01:37:23.190Z,96.52
2022-12-08T01:38:23.169Z,96.52
2022-12-08T01:39:23.167Z,96.21
2022-12-08T01:40:23.136Z,96.37
2022-12-08T01:41:23.147Z,96.48
2022-12-08T01:42:23.123Z,96.27
2022-12-08T01:43:23.162Z,96.27
2022-12-08T01:44:23.091Z,96.37
2022-12-08T01:45:23.109Z,96.48
2022-12-08T01:46:23.122Z,96.58
2022-12-08T01:47:23.091Z,96.48
2022-12-08T01:48:23.085Z,96.58
2022-12-08T01:49:23.076Z,96.69
2022-12-08T01:50:23.039Z,96.69
2022-12-08T01:51:23.041Z,96.48
2022-12-08T01:52:23.008Z,96.62
2022-12-08T01:53:23.028Z,96.58
2022-12-08T01:54:22.997Z,96.37
2022-12-08T01:55:22.998Z,96.37
2022-12-08T01:56:22.971Z,96.62
2022-12-08T01:57:22.983Z,96.73
2022-12-08T01:58:22.971Z,96.79
2022-12-08T01:59:22.975Z,96.69
2022-12-08T02:00:22.926Z,96.27
2022-12-08T02:01:23.024Z,96.06
2022-12-08T02:02:22.952Z,96.06
2022-12-08T02:03:22.931Z,95.96
2022-12-08T02:04:22.887Z,96.27
2022-12-08T02:05:22.911Z,95.65
2022-12-08T02:06:22.866Z,95.75
2022-12-08T02:07:22.879Z,95.65
2022-12-08T02:08:22.915Z,95.65
2022-12-08T02:09:22.853Z,95.96
2022-12-08T02:10:22.836Z,95.75
2022-12-08T02:11:22.841Z,95.65
2022-12-08T02:12:22.800Z,95.65
2022-12-08T02:13:22.815Z,96.06
2022-12-08T02:14:22.784Z,96.17
2022-12-08T02:15:22.830Z,95.86
2022-12-08T02:16:22.814Z,95.75
2022-12-08T02:17:22.775Z,95.75
2022-12-08T02:18:22.738Z,95.86
2022-12-08T02:19:30.898Z,95.86
2022-12-08T02:20:22.736Z,95.96
2022-12-08T02:21:22.754Z,95.96
2022-12-08T02:22:22.702Z,95.86
2022-12-08T02:23:22.715Z,95.65
2022-12-08T02:24:22.677Z,95.86
2022-12-08T02:25:22.691Z,95.96
2022-12-08T02:26:22.668Z,95.75
2022-12-08T02:27:22.665Z,96.06
2022-12-08T02:28:22.633Z,95.75
2022-12-08T02:29:22.663Z,95.86
2022-12-08T02:30:22.615Z,95.96
2022-12-08T02:31:22.760Z,96.06
2022-12-08T02:32:22.596Z,95.65
2022-12-08T02:33:22.613Z,95.54
2022-12-08T02:34:22.576Z,95.75
2022-12-08T02:35:22.593Z,95.65
2022-12-08T02:36:22.552Z,95.86
2022-12-08T02:37:22.585Z,95.65
2022-12-08T02:38:22.538Z,95.54
2022-12-08T02:39:22.552Z,95.86
2022-12-08T02:40:22.513Z,95.44
2022-12-08T02:41:22.549Z,95.34
2022-12-08T02:42:22.505Z,95.23
2022-12-08T02:43:22.502Z,95.13
2022-12-08T02:44:22.475Z,95.44
2022-12-08T02:45:22.487Z,95.34
2022-12-08T02:46:22.560Z,95.54
2022-12-08T02:47:22.491Z,95.54
2022-12-08T02:48:22.431Z,95.86
2022-12-08T02:49:22.450Z,95.54
2022-12-08T02:50:22.412Z,95.44
2022-12-08T02:51:22.419Z,95.23
2022-12-08T02:52:22.400Z,95.13
2022-12-08T02:53:22.413Z,95.34
2022-12-08T02:54:22.369Z,95.34
2022-12-08T02:55:22.382Z,95.75
2022-12-08T02:56:22.347Z,95.65
2022-12-08T02:57:22.360Z,95.13
2022-12-08T02:58:22.352Z,95.13
2022-12-08T02:59:22.337Z,95.13
2022-12-08T03:00:22.306Z,95.13
2022-12-08T03:01:22.349Z,95.13
2022-12-08T03:02:22.328Z,95.03
2022-12-08T03:03:22.304Z,95.13
2022-12-08T03:04:22.279Z,95.13
2022-12-08T03:05:22.275Z,95.38
2022-12-08T03:06:22.243Z,95.07
2022-12-08T03:07:22.255Z,95.07
2022-12-08T03:08:22.321Z,95.13
2022-12-08T03:09:22.245Z,95.48
2022-12-08T03:10:22.210Z,95.03
2022-12-08T03:11:22.222Z,95.48
2022-12-08T03:12:22.202Z,95.48
2022-12-08T03:13:22.192Z,95.28
2022-12-08T03:14:22.200Z,95.38
2022-12-08T03:15:22.181Z,95.48
2022-12-08T03:16:22.277Z,95.59
2022-12-08T03:17:22.158Z,95.69
2022-12-08T03:18:22.139Z,96.11
2022-12-08T03:19:22.140Z,96.00
2022-12-08T03:20:22.109Z,95.69
2022-12-08T03:21:22.109Z,95.69
2022-12-08T03:22:22.082Z,95.69
2022-12-08T03:23:22.097Z,95.69
2022-12-08T03:24:22.056Z,95.79
2022-12-08T03:25:22.081Z,95.28
2022-12-08T03:26:22.048Z,95.69
2022-12-08T03:27:22.052Z,95.28
2022-12-08T03:28:22.037Z,95.28
2022-12-08T03:29:22.029Z,95.07
2022-12-08T03:30:22.064Z,95.28
2022-12-08T03:31:22.145Z,95.48
2022-12-08T03:32:21.974Z,95.69
2022-12-08T03:33:22.007Z,95.69
2022-12-08T03:34:21.951Z,95.28
2022-12-08T03:35:21.976Z,95.28
2022-12-08T03:36:21.941Z,95.59
2022-12-08T03:37:21.944Z,95.59
2022-12-08T03:38:21.909Z,95.28
2022-12-08T03:39:21.922Z,95.17
2022-12-08T03:40:21.899Z,95.17
2022-12-08T03:41:21.914Z,95.38
2022-12-08T03:42:21.874Z,95.07
2022-12-08T03:43:21.890Z,95.38
2022-12-08T03:44:21.849Z,95.38
2022-12-08T03:45:21.880Z,95.48
2022-12-08T03:46:54.962Z,95.59
2022-12-08T03:47:55.993Z,95.17
2022-12-08T03:48:55.945Z,95.28
2022-12-08T03:49:55.946Z,95.48
2022-12-08T03:50:56.056Z,95.38
2022-12-08T03:51:55.923Z,96.00
2022-12-08T03:52:55.909Z,95.48
2022-12-08T03:53:55.936Z,95.59
2022-12-08T03:54:55.868Z,95.48
2022-12-08T03:55:55.900Z,95.59
2022-12-08T03:56:55.845Z,95.38
2022-12-08T03:57:55.858Z,95.48
2022-12-08T03:58:55.864Z,95.59
2022-12-08T03:59:55.840Z,95.59
2022-12-08T04:00:55.827Z,96.11
2022-12-08T04:01:55.861Z,96.11
2022-12-08T04:02:55.847Z,96.31
2022-12-08T04:03:55.841Z,95.90
2022-12-08T04:04:55.784Z,96.00
2022-12-08T04:05:55.789Z,96.00
2022-12-08T04:06:55.756Z,96.21
2022-12-08T04:07:55.794Z,96.42
2022-12-08T04:08:55.727Z,96.31
2022-12-08T04:09:55.738Z,96.21
2022-12-08T04:10:55.733Z,96.42
2022-12-08T04:11:55.733Z,96.62
2022-12-08T04:12:55.703Z,96.42
2022-12-08T04:13:55.714Z,96.62
2022-12-08T04:14:55.699Z,96.21
2022-12-08T04:15:55.750Z,96.11
2022-12-08T04:16:55.671Z,96.42
2022-12-08T04:17:55.662Z,96.62
2022-12-08T04:18:55.626Z,96.52
2022-12-08T04:19:55.632Z,96.62
2022-12-08T04:20:55.608Z,96.00
2022-12-08T04:21:55.620Z,96.42
2022-12-08T04:22:55.597Z,96.62
2022-12-08T04:24:00.823Z,96.94
2022-12-08T04:24:55.568Z,96.62
2022-12-08T04:25:55.582Z,96.73
2022-12-08T04:26:55.554Z,96.52
2022-12-08T04:27:55.578Z,96.31
2022-12-08T04:28:55.528Z,96.11
2022-12-08T04:29:55.539Z,96.42
2022-12-08T04:30:55.522Z,96.42
2022-12-08T04:31:55.625Z,96.21
2022-12-08T04:32:55.497Z,96.31
2022-12-08T04:33:55.502Z,96.52
2022-12-08T04:34:55.456Z,96.52
2022-12-08T04:35:55.485Z,96.94
2022-12-08T04:36:55.479Z,96.73
2022-12-08T04:37:55.448Z,96.52
2022-12-08T04:38:55.437Z,96.62
2022-12-08T04:39:55.456Z,96.73
2022-12-08T04:40:55.389Z,96.73
2022-12-08T04:41:55.409Z,97.14
2022-12-08T04:42:55.385Z,96.94
2022-12-08T04:43:55.395Z,97.25
2022-12-08T04:44:55.369Z,97.35
2022-12-08T04:45:55.365Z,97.14
2022-12-08T04:46:55.428Z,97.25
2022-12-08T04:47:55.339Z,97.35
2022-12-08T04:48:55.333Z,97.45
2022-12-08T04:49:55.330Z,97.14
2022-12-08T04:50:55.320Z,97.56
2022-12-08T04:51:55.310Z,97.35
2022-12-08T04:52:55.269Z,97.88
2022-12-08T04:53:55.310Z,97.88
2022-12-08T04:54:55.246Z,98.39
2022-12-08T04:55:55.280Z,97.98
2022-12-08T04:56:55.264Z,98.29
2022-12-08T04:57:55.251Z,97.98
2022-12-08T04:58:55.205Z,98.60
2022-12-08T04:59:55.236Z,98.60
2022-12-08T05:00:55.263Z,98.39
2022-12-08T05:01:55.404Z,98.60
2022-12-08T05:02:55.218Z,98.60
2022-12-08T05:03:55.188Z,98.60
2022-12-08T05:04:55.155Z,98.81
2022-12-08T05:05:55.186Z,98.71
2022-12-08T05:06:55.145Z,99.33
2022-12-08T05:07:55.234Z,98.60
2022-12-08T05:08:55.119Z,98.71
2022-12-08T05:09:55.173Z,98.39
2022-12-08T05:10:55.085Z,98.71
2022-12-08T05:11:55.106Z,99.02
2022-12-08T05:12:55.057Z,99.02
2022-12-08T05:13:55.078Z,98.91
2022-12-08T05:14:55.040Z,98.91
2022-12-08T05:15:55.181Z,99.33
2022-12-08T05:16:55.084Z,99.54
2022-12-08T05:17:55.074Z,99.74
2022-12-08T05:18:55.020Z,99.64
2022-12-08T05:19:55.015Z,99.54
2022-12-08T05:20:55.000Z,99.54
2022-12-08T05:21:55.005Z,99.74
2022-12-08T05:22:54.962Z,99.99
2022-12-08T05:23:54.980Z,99.99
2022-12-08T05:24:54.946Z,99.99
2022-12-08T05:25:54.964Z,99.99
2022-12-08T05:26:54.925Z,99.99
2022-12-08T05:28:06.252Z,99.99
2022-12-08T05:28:54.904Z,99.99
2022-12-08T05:29:54.913Z,99.99
2022-12-08T05:30:54.902Z,99.99
2022-12-08T05:31:54.947Z,99.99
2022-12-08T05:32:54.855Z,99.95
2022-12-08T05:33:57.422Z,99.95
2022-12-08T05:34:54.866Z,99.85
2022-12-08T05:35:54.851Z,99.95
2022-12-08T05:36:54.977Z,99.99
2022-12-08T05:37:54.854Z,99.99
2022-12-08T05:38:54.794Z,99.99
2022-12-08T05:39:54.805Z,99.64
2022-12-08T05:40:54.771Z,99.43
2022-12-08T05:41:54.812Z,99.64
2022-12-08T05:42:54.773Z,99.85
2022-12-08T05:43:54.763Z,99.43
2022-12-08T05:44:54.729Z,99.12
2022-12-08T05:45:54.826Z,99.43
2022-12-08T05:46:54.743Z,99.74
2022-12-08T05:47:54.731Z,99.74
2022-12-08T05:48:54.727Z,99.74
2022-12-08T05:49:54.722Z,99.85
2022-12-08T05:50:54.680Z,99.85
2022-12-08T05:51:54.699Z,99.99
2022-12-08T05:52:54.680Z,99.99
2022-12-08T05:53:54.677Z,99.99
2022-12-08T05:54:54.652Z,99.95
2022-12-08T05:55:54.684Z,99.99
2022-12-08T05:56:54.626Z,99.99
2022-12-08T05:57:54.640Z,99.99
2022-12-08T05:58:54.591Z,99.99
2022-12-08T05:59:54.598Z,99.99
2022-12-08T06:00:54.566Z,99.99
2022-12-08T06:01:54.626Z,99.99
2022-12-08T06:02:54.685Z,99.99
2022-12-08T06:03:54.564Z,99.99
2022-12-08T06:04:54.536Z,99.99
2022-12-08T06:05:54.554Z,99.99
2022-12-08T06:06:54.504Z,99.99
2022-12-08T06:07:54.589Z,99.99
2022-12-08T06:08:54.496Z,99.99
2022-12-08T06:09:54.499Z,99.99
2022-12-08T06:10:54.474Z,99.99
2022-12-08T06:11:54.517Z,99.99
2022-12-08T06:12:54.444Z,99.99
2022-12-08T06:13:54.473Z,99.99
2022-12-08T06:14:54.436Z,99.99
2022-12-08T06:15:54.455Z,99.99
2022-12-08T06:16:54.582Z,99.99
2022-12-08T06:17:54.424Z,99.99
2022-12-08T06:18:54.429Z,99.99
2022-12-08T06:19:54.392Z,99.99
2022-12-08T06:20:54.359Z,99.99
2022-12-08T06:21:54.368Z,99.99
2022-12-08T06:22:54.340Z,99.99
2022-12-08T06:23:54.375Z,99.99
2022-12-08T06:24:54.331Z,99.99
2022-12-08T06:25:54.331Z,99.99
2022-12-08T06:26:54.304Z,99.99
2022-12-08T06:27:54.310Z,99.99
2022-12-08T06:28:54.331Z,99.99
2022-12-08T06:29:54.306Z,99.99
2022-12-08T06:30:54.278Z,99.99
2022-12-08T06:31:54.343Z,99.99
2022-12-08T06:32:54.230Z,99.99
2022-12-08T06:33:54.251Z,99.99
2022-12-08T06:34:54.228Z,99.99
2022-12-08T06:35:54.237Z,99.99
2022-12-08T06:36:54.219Z,99.99
2022-12-08T06:37:54.208Z,99.99
2022-12-08T06:38:54.190Z,99.99
2022-12-08T06:39:54.215Z,99.99
2022-12-08T06:40:54.175Z,99.99
2022-12-08T06:41:54.171Z,99.99
2022-12-08T06:42:54.138Z,99.99
2022-12-08T06:43:54.143Z,99.99
2022-12-08T06:44:54.121Z,99.99
2022-12-08T06:45:54.195Z,99.99
2022-12-08T06:46:54.099Z,99.99
2022-12-08T06:47:54.108Z,99.99
2022-12-08T06:48:54.073Z,99.99
2022-12-08T06:49:54.087Z,99.99
2022-12-08T06:50:54.063Z,99.99
2022-12-08T06:51:54.062Z,99.99
2022-12-08T06:53:03.116Z,99.99
2022-12-08T06:53:54.054Z,99.99
2022-12-08T06:54:54.008Z,99.99
2022-12-08T06:56:01.313Z,99.99
2022-12-08T06:56:53.992Z,99.99
2022-12-08T06:57:54.279Z,99.99
2022-12-08T06:58:53.972Z,99.99
2022-12-08T06:59:53.979Z,99.99
2022-12-08T07:00:54.114Z,99.99
2022-12-08T07:01:54.040Z,99.99
2022-12-08T07:02:53.969Z,99.99
2022-12-08T07:03:53.933Z,99.99
2022-12-08T07:04:53.901Z,99.99
2022-12-08T07:05:54.782Z,99.99
2022-12-08T07:06:53.899Z,99.99
2022-12-08T07:07:53.959Z,99.99
2022-12-08T07:08:53.873Z,99.99
2022-12-08T07:09:53.882Z,99.99
2022-12-08T07:10:53.844Z,99.99
2022-12-08T07:11:53.864Z,99.99
2022-12-08T07:12:53.834Z,99.99
2022-12-08T07:13:53.835Z,99.99
2022-12-08T07:14:53.814Z,99.99
2022-12-08T07:15:53.816Z,99.99
2022-12-08T07:16:53.942Z,99.99
2022-12-08T07:17:59.531Z,99.99
2022-12-08T07:18:53.766Z,99.99
2022-12-08T07:19:53.774Z,99.99
2022-12-08T07:20:53.760Z,99.99
2022-12-08T07:21:53.765Z,99.99
2022-12-08T07:22:53.732Z,99.99
2022-12-08T07:23:57.678Z,99.99
2022-12-08T07:24:53.717Z,99.99
2022-12-08T07:25:53.720Z,99.99
2022-12-08T07:26:53.709Z,99.99
2022-12-08T07:27:53.685Z,99.99
2022-12-08T07:28:53.697Z,99.99
2022-12-08T07:29:53.646Z,99.99
2022-12-08T07:30:53.698Z,99.99
2022-12-08T07:31:53.630Z,99.99
2022-12-08T07:32:53.650Z,99.99
2022-12-08T07:33:53.619Z,99.99
2022-12-08T07:34:53.619Z,99.99
2022-12-08T07:35:53.589Z,99.99
2022-12-08T07:36:53.604Z,99.99
2022-12-08T07:37:53.563Z,99.99
2022-12-08T07:38:53.589Z,99.99
2022-12-08T07:39:53.561Z,99.99
2022-12-08T07:40:53.576Z,99.99
2022-12-08T07:41:53.517Z,99.99
2022-12-08T07:42:53.534Z,99.99
2022-12-08T07:43:53.614Z,99.99
2022-12-08T07:44:53.538Z,99.99
2022-12-08T07:45:53.549Z,99.99
2022-12-08T07:46:53.487Z,99.99
2022-12-08T07:47:53.484Z,99.99
2022-12-08T07:48:53.487Z,99.99
2022-12-08T07:49:53.443Z,99.99
2022-12-08T07:50:53.463Z,99.99
2022-12-08T07:51:53.444Z,99.99
2022-12-08T07:52:53.460Z,99.99
2022-12-08T07:53:54.860Z,99.99
2022-12-08T07:54:53.413Z,99.99
2022-12-08T07:55:53.405Z,99.99
2022-12-08T07:56:53.388Z,99.99
2022-12-08T07:57:53.352Z,99.99
2022-12-08T07:58:53.380Z,99.99
2022-12-08T07:59:53.368Z,99.99
2022-12-08T08:00:53.561Z,99.99
2022-12-08T08:02:19.545Z,99.99
2022-12-08T08:02:53.520Z,99.99
2022-12-08T08:03:53.318Z,99.99
2022-12-08T08:04:53.476Z,99.99
2022-12-08T08:05:53.271Z,99.99
2022-12-08T08:06:53.321Z,99.99
2022-12-08T08:07:53.316Z,99.99
2022-12-08T08:08:53.268Z,99.99
2022-12-08T08:09:53.285Z,99.99
2022-12-08T08:10:53.247Z,99.99
2022-12-08T08:12:14.725Z,99.99
2022-12-08T08:12:53.230Z,99.99
2022-12-08T08:13:53.189Z,99.99
2022-12-08T08:14:53.200Z,99.99
2022-12-08T08:15:53.315Z,99.99
2022-12-08T08:16:53.318Z,99.99
2022-12-08T08:17:53.171Z,99.99
2022-12-08T08:18:53.170Z,99.99
2022-12-08T08:19:53.137Z,99.99
2022-12-08T08:20:53.164Z,99.99
2022-12-08T08:21:53.122Z,99.99
2022-12-08T08:22:53.119Z,99.99
2022-12-08T08:23:53.083Z,99.99
2022-12-08T08:24:53.108Z,99.99
2022-12-08T08:25:53.083Z,99.99
2022-12-08T08:26:53.085Z,99.99
2022-12-08T08:27:53.044Z,99.99
2022-12-08T08:28:53.060Z,99.99
2022-12-08T08:29:53.046Z,99.99
2022-12-08T08:30:53.108Z,99.99
2022-12-08T08:31:53.007Z,99.99
2022-12-08T08:32:53.028Z,99.99
2022-12-08T08:33:53.022Z,99.99
2022-12-08T08:34:53.000Z,99.99
2022-12-08T08:35:52.961Z,99.99
2022-12-08T08:36:53.049Z,99.99
2022-12-08T08:37:52.976Z,99.99
2022-12-08T08:38:52.976Z,99.99
2022-12-08T08:39:52.921Z,99.99
2022-12-08T08:40:52.944Z,99.99
2022-12-08T08:41:52.912Z,99.99
2022-12-08T08:42:52.919Z,99.99
2022-12-08T08:43:52.884Z,99.99
2022-12-08T08:44:52.896Z,99.99
2022-12-08T08:45:52.915Z,99.99
2022-12-08T08:46:53.001Z,99.99
2022-12-08T08:47:52.843Z,99.99
2022-12-08T08:48:52.853Z,99.99
2022-12-08T08:49:52.819Z,99.99
2022-12-08T08:50:52.835Z,99.99
2022-12-08T08:51:52.844Z,99.99
2022-12-08T08:52:52.816Z,99.99
2022-12-08T08:53:52.793Z,99.99
2022-12-08T08:54:52.810Z,99.99
2022-12-08T08:55:52.759Z,99.99
2022-12-08T08:56:52.780Z,99.99
2022-12-08T08:57:52.757Z,99.99
2022-12-08T08:58:52.748Z,99.99
2022-12-08T08:59:52.732Z,99.99
2022-12-08T09:00:52.756Z,99.99
2022-12-08T09:01:52.744Z,99.99
2022-12-08T09:02:52.716Z,99.99
2022-12-08T09:03:52.677Z,99.99
2022-12-08T09:04:52.760Z,99.99
2022-12-08T09:05:52.750Z,99.99
2022-12-08T09:06:52.683Z,99.99
2022-12-08T09:07:52.692Z,99.99
2022-12-08T09:08:52.649Z,99.99
2022-12-08T09:09:55.803Z,99.99
2022-12-08T09:10:52.671Z,99.99
2022-12-08T09:11:52.612Z,99.99
2022-12-08T09:12:52.606Z,99.99
2022-12-08T09:13:52.576Z,99.99
2022-12-08T09:14:52.584Z,99.99
2022-12-08T09:15:52.675Z,99.99
2022-12-08T09:16:52.579Z,99.99
2022-12-08T09:17:52.530Z,99.99
2022-12-08T09:18:52.543Z,99.99
2022-12-08T09:19:52.505Z,99.99
2022-12-08T09:20:52.516Z,99.99
2022-12-08T09:21:52.498Z,99.99
2022-12-08T09:22:52.513Z,99.99
2022-12-08T09:23:52.469Z,99.99
2022-12-08T09:24:52.478Z,99.99
2022-12-08T09:25:52.453Z,99.99
2022-12-08T09:26:52.457Z,99.99
2022-12-08T09:27:52.441Z,99.99
2022-12-08T09:28:52.447Z,99.99
2022-12-08T09:29:52.416Z,99.99
2022-12-08T09:30:52.485Z,99.99
2022-12-08T09:31:52.535Z,99.99
2022-12-08T09:32:52.422Z,99.99
2022-12-08T09:33:52.409Z,99.99
2022-12-08T09:34:52.530Z,99.99
2022-12-08T09:35:52.346Z,99.99
2022-12-08T09:36:52.364Z,99.99
2022-12-08T09:37:52.324Z,99.99
2022-12-08T09:38:52.369Z,99.99
2022-12-08T09:39:52.301Z,99.99
2022-12-08T09:40:52.317Z,99.99
2022-12-08T09:41:52.278Z,99.99
2022-12-08T09:42:52.307Z,99.99
2022-12-08T09:43:52.267Z,99.99
2022-12-08T09:44:52.318Z,99.99
2022-12-08T09:45:52.243Z,99.99
2022-12-08T09:46:52.364Z,99.99
2022-12-08T09:47:52.231Z,99.99
2022-12-08T09:48:52.242Z,99.99
2022-12-08T09:49:52.223Z,99.99
2022-12-08T09:50:52.240Z,99.99
2022-12-08T09:51:52.179Z,99.99
2022-12-08T09:52:52.191Z,99.99
2022-12-08T09:53:52.178Z,99.99
2022-12-08T09:54:52.184Z,99.99
2022-12-08T09:55:52.149Z,99.99
2022-12-08T09:56:52.162Z,99.99
2022-12-08T09:57:56.293Z,99.99
2022-12-08T09:58:52.139Z,99.99
2022-12-08T09:59:52.115Z,99.99
2022-12-08T10:00:52.133Z,99.99
2022-12-08T10:01:52.184Z,99.99
2022-12-08T10:02:52.139Z,99.99
2022-12-08T10:03:52.073Z,99.99
2022-12-08T10:04:52.137Z,99.99
2022-12-08T10:05:52.041Z,99.99
2022-12-08T10:06:52.047Z,99.99
2022-12-08T10:07:52.121Z,99.99
2022-12-08T10:08:52.041Z,99.99
2022-12-08T10:09:52.011Z,99.99
2022-12-08T10:10:52.018Z,99.99
2022-12-08T10:11:51.972Z,99.99
2022-12-08T10:12:52.001Z,99.99
2022-12-08T10:13:51.959Z,99.99
2022-12-08T10:14:51.990Z,99.99
2022-12-08T10:15:52.006Z,99.99
2022-12-08T10:16:52.031Z,99.99
2022-12-08T10:17:51.917Z,99.99
2022-12-08T10:18:51.937Z,99.99
2022-12-08T10:19:51.894Z,99.99
2022-12-08T10:20:51.949Z,99.99
2022-12-08T10:21:51.874Z,99.99
2022-12-08T10:22:51.893Z,99.99
2022-12-08T10:23:51.860Z,99.99
2022-12-08T10:24:51.858Z,99.99
2022-12-08T10:25:51.841Z,99.99
2022-12-08T10:26:51.874Z,99.99
2022-12-08T10:27:51.824Z,99.99
2022-12-08T10:28:51.836Z,99.99
2022-12-08T10:29:51.799Z,99.99
2022-12-08T10:30:51.817Z,99.99
2022-12-08T10:31:51.836Z,99.99
2022-12-08T10:32:51.790Z,99.99
2022-12-08T10:33:51.803Z,99.99
2022-12-08T10:34:56.208Z,99.99
2022-12-08T10:35:51.725Z,99.99
2022-12-08T10:36:51.733Z,99.99
2022-12-08T10:37:51.703Z,99.99
2022-12-08T10:38:51.755Z,99.99
2022-12-08T10:39:51.689Z,99.99
2022-12-08T10:40:51.714Z,99.99
2022-12-08T10:41:51.683Z,99.99
2022-12-08T10:42:51.677Z,99.99
2022-12-08T10:43:51.651Z,99.99
2022-12-08T10:44:51.675Z,99.99
2022-12-08T10:45:51.621Z,99.99
2022-12-08T10:46:51.689Z,99.99
2022-12-08T10:47:55.404Z,99.99
2022-12-08T10:48:51.627Z,99.99
2022-12-08T10:49:51.579Z,99.99
2022-12-08T10:50:51.632Z,99.99
2022-12-08T10:51:51.574Z,99.99
2022-12-08T10:52:51.602Z,99.99
2022-12-08T10:53:51.538Z,99.99
2022-12-08T10:54:51.550Z,99.99
2022-12-08T10:55:51.549Z,99.99
2022-12-08T10:56:51.568Z,99.99
2022-12-08T10:57:51.511Z,99.99
2022-12-08T10:58:51.506Z,99.99
2022-12-08T10:59:51.482Z,99.99
2022-12-08T11:00:51.565Z,99.99
2022-12-08T11:01:51.643Z,99.99
2022-12-08T11:02:51.591Z,99.99
2022-12-08T11:03:51.459Z,99.99
2022-12-08T11:04:51.448Z,99.99
2022-12-08T11:05:51.432Z,99.99
2022-12-08T11:06:51.441Z,99.99
2022-12-08T11:07:51.453Z,99.99
2022-12-08T11:08:51.491Z,99.99
2022-12-08T11:09:51.377Z,99.99
2022-12-08T11:10:51.400Z,99.99
2022-12-08T11:11:51.383Z,99.99
2022-12-08T11:12:51.369Z,99.99
2022-12-08T11:13:51.357Z,99.99
2022-12-08T11:14:51.361Z,99.99
2022-12-08T11:15:51.338Z,99.99
2022-12-08T11:16:51.459Z,99.99
2022-12-08T11:17:57.451Z,99.99
2022-12-08T11:18:51.336Z,99.99
2022-12-08T11:19:51.278Z,99.99
2022-12-08T11:20:51.309Z,99.99
2022-12-08T11:21:51.296Z,99.99
2022-12-08T11:22:52.023Z,99.99
2022-12-08T11:23:51.231Z,99.99
2022-12-08T11:24:51.263Z,99.99
2022-12-08T11:25:51.219Z,99.99
2022-12-08T11:26:51.249Z,99.99
2022-12-08T11:27:51.194Z,99.99
2022-12-08T11:28:51.236Z,99.99
2022-12-08T11:29:51.181Z,99.99
2022-12-08T11:30:51.189Z,99.99
2022-12-08T11:31:51.211Z,99.99
2022-12-08T11:32:51.175Z,99.99
2022-12-08T11:33:51.136Z,99.99
2022-12-08T11:34:51.169Z,99.99
2022-12-08T11:35:51.106Z,99.99
2022-12-08T11:36:51.123Z,99.99
2022-12-08T11:37:51.090Z,99.99
2022-12-08T11:38:51.135Z,99.99
2022-12-08T11:39:51.061Z,99.99
2022-12-08T11:40:51.101Z,99.99
2022-12-08T11:41:51.039Z,99.99
2022-12-08T11:42:51.918Z,99.99
2022-12-08T11:43:51.057Z,99.99
2022-12-08T11:44:51.028Z,99.99
2022-12-08T11:45:51.087Z,99.99
2022-12-08T11:46:50.996Z,99.99
2022-12-08T11:47:55.607Z,99.99
2022-12-08T11:48:50.979Z,99.99
2022-12-08T11:49:50.987Z,99.99
2022-12-08T11:50:51.002Z,99.99
2022-12-08T11:51:50.987Z,99.99
2022-12-08T11:52:50.943Z,99.99
2022-12-08T11:53:50.957Z,99.99
2022-12-08T11:54:50.935Z,99.99
2022-12-08T11:55:50.919Z,99.99
2022-12-08T11:56:50.953Z,99.99
2022-12-08T11:57:50.985Z,99.99
2022-12-08T11:58:51.008Z,99.99
2022-12-08T11:59:50.904Z,99.99
2022-12-08T12:00:50.863Z,99.99
2022-12-08T12:01:50.907Z,99.99
2022-12-08T12:02:50.880Z,99.99
2022-12-08T12:03:50.840Z,99.99
2022-12-08T12:04:50.818Z,99.99
2022-12-08T12:06:18.295Z,99.99
2022-12-08T12:06:55.050Z,99.99
2022-12-08T12:07:50.886Z,99.99
2022-12-08T12:08:50.775Z,99.99
2022-12-08T12:09:50.771Z,99.99
2022-12-08T12:10:50.745Z,99.99
2022-12-08T12:11:50.771Z,99.99
2022-12-08T12:12:50.741Z,99.99
2022-12-08T12:13:50.741Z,99.99
2022-12-08T12:14:50.699Z,99.99
2022-12-08T12:15:50.728Z,99.99
2022-12-08T12:16:50.760Z,99.99
2022-12-08T12:17:50.710Z,99.99
2022-12-08T12:18:50.671Z,99.99
2022-12-08T12:19:50.673Z,99.99
2022-12-08T12:20:50.670Z,99.99
2022-12-08T12:21:50.669Z,99.99
2022-12-08T12:22:50.650Z,99.99
2022-12-08T12:23:50.639Z,99.99
2022-12-08T12:24:50.600Z,99.99
2022-12-08T12:25:50.620Z,99.99
2022-12-08T12:26:50.615Z,99.99
2022-12-08T12:27:50.604Z,99.99
2022-12-08T12:28:50.569Z,99.99
2022-12-08T12:29:55.491Z,99.99
2022-12-08T12:30:50.600Z,99.99
2022-12-08T12:31:50.552Z,99.99
2022-12-08T12:32:50.544Z,99.99
2022-12-08T12:33:50.544Z,99.99
2022-12-08T12:34:50.501Z,99.99
2022-12-08T12:35:50.531Z,99.99
2022-12-08T12:36:50.479Z,99.99
2022-12-08T12:37:50.485Z,99.99
2022-12-08T12:38:50.488Z,99.99
2022-12-08T12:39:50.481Z,99.99
2022-12-08T12:40:50.440Z,99.99
2022-12-08T12:41:50.465Z,99.99
2022-12-08T12:42:50.411Z,99.99
2022-12-08T12:43:50.460Z,99.99
2022-12-08T12:44:50.396Z,99.99
2022-12-08T12:45:50.441Z,99.99
2022-12-08T12:46:50.373Z,99.99
2022-12-08T12:47:55.907Z,99.99
2022-12-08T12:48:50.421Z,99.99
2022-12-08T12:49:50.366Z,99.99
2022-12-08T12:50:50.338Z,99.99
2022-12-08T12:51:50.351Z,99.99
2022-12-08T12:52:50.317Z,99.99