createdAt,value
2018-07-06T00:00:44.648Z,4.10
2018-07-06T00:01:44.643Z,5.20
2018-07-06T00:02:44.623Z,4.20
2018-07-06T00:03:44.610Z,4.10
2018-07-06T00:04:44.597Z,4.60
2018-07-06T00:05:44.586Z,4.30
2018-07-06T00:06:44.652Z,3.90
2018-07-06T00:07:44.568Z,4.20
2018-07-06T00:08:44.553Z,4.40
2018-07-06T00:09:44.538Z,5.00
2018-07-06T00:10:44.536Z,4.20
2018-07-06T00:11:44.516Z,3.70
2018-07-06T00:12:44.507Z,4.20
2018-07-06T00:13:44.490Z,4.30
2018-07-06T00:14:44.493Z,4.50
2018-07-06T00:15:44.471Z,3.90
2018-07-06T00:16:44.463Z,4.30
2018-07-06T00:17:44.447Z,4.70
2018-07-06T00:18:44.431Z,4.50
2018-07-06T00:19:44.421Z,4.30
2018-07-06T00:20:44.416Z,4.50
2018-07-06T00:21:44.398Z,6.20
2018-07-06T00:22:44.389Z,3.80
2018-07-06T00:23:44.375Z,4.00
2018-07-06T00:24:44.362Z,4.00
2018-07-06T00:25:44.357Z,4.40
2018-07-06T00:26:44.346Z,3.70
2018-07-06T00:27:44.326Z,4.10
2018-07-06T00:28:44.315Z,3.90
2018-07-06T00:29:44.305Z,4.10
2018-07-06T00:30:44.295Z,4.50
2018-07-06T00:31:44.286Z,3.90
2018-07-06T00:32:44.275Z,4.40
2018-07-06T00:33:44.256Z,5.10
2018-07-06T00:34:44.245Z,4.40
2018-07-06T00:35:44.236Z,4.40
2018-07-06T00:36:44.283Z,5.10
2018-07-06T00:37:44.215Z,4.50
2018-07-06T00:38:44.199Z,5.50
2018-07-06T00:39:44.188Z,4.00
2018-07-06T00:40:44.180Z,4.20
2018-07-06T00:41:44.167Z,3.80
2018-07-06T00:42:44.158Z,4.20
2018-07-06T00:43:44.139Z,4.30
2018-07-06T00:44:44.127Z,4.40
2018-07-06T00:45:44.116Z,4.10
2018-07-06T00:46:44.102Z,4.60
2018-07-06T00:47:44.096Z,4.90
2018-07-06T00:48:44.126Z,4.50
2018-07-06T00:49:44.069Z,4.20
2018-07-06T00:50:44.055Z,4.20
2018-07-06T00:51:44.045Z,5.50
2018-07-06T00:52:44.036Z,4.20
2018-07-06T00:53:44.040Z,4.20
2018-07-06T00:54:44.022Z,4.70
2018-07-06T00:55:43.997Z,4.40
2018-07-06T00:56:43.987Z,4.50
2018-07-06T00:57:43.983Z,4.40
2018-07-06T00:58:43.965Z,4.20
2018-07-06T00:59:43.956Z,4.10
2018-07-06T01:00:43.938Z,4.80
2018-07-06T01:01:43.948Z,3.80
2018-07-06T01:02:43.913Z,4.90
2018-07-06T01:03:43.907Z,3.70
2018-07-06T01:04:43.889Z,4.80
2018-07-06T01:05:43.875Z,3.90
2018-07-06T01:06:43.871Z,3.80
2018-07-06T01:07:43.853Z,3.60
2018-07-06T01:08:43.840Z,4.20
2018-07-06T01:09:43.827Z,4.80
2018-07-06T01:10:43.816Z,4.30
2018-07-06T01:11:43.807Z,4.60
2018-07-06T01:12:43.807Z,4.00
2018-07-06T01:13:43.779Z,4.00
2018-07-06T01:14:43.775Z,4.60
2018-07-06T01:15:43.761Z,4.00
2018-07-06T01:16:43.756Z,4.50
2018-07-06T01:17:43.807Z,4.10
2018-07-06T01:18:43.718Z,3.60
2018-07-06T01:19:43.710Z,4.10
2018-07-06T01:20:43.699Z,4.00
2018-07-06T01:21:43.686Z,4.30
2018-07-06T01:22:43.672Z,4.40
2018-07-06T01:23:43.711Z,5.30
2018-07-06T01:24:43.647Z,4.00
2018-07-06T01:25:43.687Z,4.70
2018-07-06T01:26:43.629Z,4.10
2018-07-06T01:27:43.715Z,4.30
2018-07-06T01:28:43.599Z,4.50
2018-07-06T01:29:43.592Z,4.70
2018-07-06T01:30:43.577Z,5.70
2018-07-06T01:31:43.628Z,3.80
2018-07-06T01:32:43.552Z,4.40
2018-07-06T01:33:43.541Z,3.80
2018-07-06T01:34:43.536Z,3.70
2018-07-06T01:35:43.517Z,4.60
2018-07-06T01:36:43.509Z,4.10
2018-07-06T01:37:43.541Z,4.00
2018-07-06T01:38:43.489Z,4.00
2018-07-06T01:39:43.472Z,3.70
2018-07-06T01:40:43.457Z,4.40
2018-07-06T01:41:43.443Z,4.30
2018-07-06T01:42:43.436Z,4.50
2018-07-06T01:43:43.423Z,4.50
2018-07-06T01:44:43.406Z,4.80
2018-07-06T01:45:43.395Z,4.40
2018-07-06T01:46:43.387Z,4.40
2018-07-06T01:47:43.376Z,4.20
2018-07-06T01:48:43.362Z,4.20
2018-07-06T01:49:43.351Z,4.30
2018-07-06T01:50:43.337Z,5.30
2018-07-06T01:51:43.324Z,4.00
2018-07-06T01:52:43.317Z,4.50
2018-07-06T01:53:43.308Z,4.40
2018-07-06T01:54:43.286Z,4.70
2018-07-06T01:55:43.277Z,4.30
2018-07-06T01:56:43.267Z,4.10
2018-07-06T01:57:43.258Z,4.20
2018-07-06T01:58:43.245Z,3.90
2018-07-06T01:59:43.227Z,4.60
2018-07-06T02:00:43.213Z,4.00
2018-07-06T02:01:43.207Z,4.10
2018-07-06T02:02:43.196Z,4.10
2018-07-06T02:03:43.184Z,4.20
2018-07-06T02:04:43.167Z,4.10
2018-07-06T02:05:43.154Z,4.20
2018-07-06T02:06:43.146Z,4.50
2018-07-06T02:07:43.134Z,4.40
2018-07-06T02:08:43.116Z,4.00
2018-07-06T02:09:43.107Z,4.40
2018-07-06T02:10:43.095Z,4.70
2018-07-06T02:11:43.089Z,4.90
2018-07-06T02:12:43.070Z,4.30
2018-07-06T02:13:43.059Z,5.00
2018-07-06T02:14:43.046Z,5.10
2018-07-06T02:15:43.037Z,5.70
2018-07-06T02:16:43.027Z,5.20
2018-07-06T02:17:43.020Z,5.00
2018-07-06T02:18:42.996Z,5.20
2018-07-06T02:19:42.987Z,5.60
2018-07-06T02:20:42.973Z,5.30
2018-07-06T02:21:42.960Z,5.60
2018-07-06T02:22:42.956Z,5.10
2018-07-06T02:23:42.937Z,5.10
2018-07-06T02:24:42.926Z,5.40
2018-07-06T02:25:42.912Z,7.10
2018-07-06T02:26:42.906Z,5.70
2018-07-06T02:27:42.896Z,5.60
2018-07-06T02:28:42.876Z,6.80
2018-07-06T02:29:42.866Z,5.90
2018-07-06T02:30:42.856Z,5.30
2018-07-06T02:31:42.849Z,5.70
2018-07-06T02:32:42.828Z,6.90
2018-07-06T02:33:42.818Z,6.20
2018-07-06T02:34:42.810Z,6.20
2018-07-06T02:35:42.797Z,6.60
2018-07-06T02:36:42.781Z,6.50
2018-07-06T02:37:42.765Z,5.60
2018-07-06T02:38:42.755Z,5.80
2018-07-06T02:39:42.747Z,6.30
2018-07-06T02:40:42.732Z,5.40
2018-07-06T02:41:42.745Z,5.10
2018-07-06T02:42:42.709Z,6.00
2018-07-06T02:43:42.696Z,5.60
2018-07-06T02:44:42.690Z,5.90
2018-07-06T02:45:42.674Z,6.40
2018-07-06T02:46:42.662Z,6.90
2018-07-06T02:47:42.656Z,5.90
2018-07-06T02:48:42.635Z,6.00
2018-07-06T02:49:42.625Z,5.90
2018-07-06T02:50:42.615Z,6.50
2018-07-06T02:51:42.598Z,7.10
2018-07-06T02:52:42.590Z,6.40
2018-07-06T02:53:42.579Z,6.50
2018-07-06T02:54:42.561Z,6.60
2018-07-06T02:55:42.563Z,6.60
2018-07-06T02:56:42.535Z,7.10
2018-07-06T02:57:42.526Z,6.60
2018-07-06T02:58:42.516Z,6.90
2018-07-06T02:59:42.518Z,6.90
2018-07-06T03:00:42.503Z,6.80
2018-07-06T03:01:42.477Z,7.00
2018-07-06T03:02:42.465Z,6.70
2018-07-06T03:03:42.456Z,5.80
2018-07-06T03:04:42.440Z,6.50
2018-07-06T03:05:42.429Z,6.00
2018-07-06T03:06:42.417Z,6.30
2018-07-06T03:07:42.402Z,6.90
2018-07-06T03:08:42.397Z,6.40
2018-07-06T03:09:42.385Z,6.00
2018-07-06T03:10:42.376Z,6.70
2018-07-06T03:11:42.355Z,6.30
2018-07-06T03:12:42.346Z,6.90
2018-07-06T03:13:42.342Z,7.40
2018-07-06T03:14:42.317Z,6.60
2018-07-06T03:15:42.306Z,6.70
2018-07-06T03:16:42.294Z,6.40
2018-07-06T03:17:42.281Z,7.40
2018-07-06T03:18:42.274Z,6.90
2018-07-06T03:19:42.270Z,6.70
2018-07-06T03:20:42.247Z,7.70
2018-07-06T03:21:42.236Z,7.50
2018-07-06T03:22:42.219Z,6.80
2018-07-06T03:23:42.216Z,7.50
2018-07-06T03:24:42.205Z,6.80
2018-07-06T03:25:42.184Z,6.60
2018-07-06T03:26:42.187Z,7.40
2018-07-06T03:27:42.233Z,6.40
2018-07-06T03:28:42.467Z,6.80
2018-07-06T03:29:42.135Z,7.40
2018-07-06T03:30:42.126Z,7.00
2018-07-06T03:31:42.116Z,7.70
2018-07-06T03:32:42.096Z,7.00
2018-07-06T03:33:42.084Z,7.30
2018-07-06T03:34:42.075Z,7.60
2018-07-06T03:35:42.175Z,9.20
2018-07-06T03:37:42.037Z,7.30
2018-07-06T03:38:42.026Z,7.10
2018-07-06T03:39:42.089Z,7.90
2018-07-06T03:40:41.996Z,7.20
2018-07-06T03:41:41.996Z,8.20
2018-07-06T03:42:41.976Z,8.30
2018-07-06T03:43:42.070Z,7.60
2018-07-06T03:44:41.947Z,8.00
2018-07-06T03:45:41.985Z,8.50
2018-07-06T03:46:41.926Z,7.80
2018-07-06T03:47:42.000Z,8.50
2018-07-06T03:48:41.898Z,8.20
2018-07-06T03:49:41.896Z,7.80
2018-07-06T03:50:41.874Z,7.60
2018-07-06T03:51:41.916Z,7.60
2018-07-06T03:52:41.852Z,8.00
2018-07-06T03:53:41.878Z,7.80
2018-07-06T03:54:41.829Z,8.00
2018-07-06T03:55:41.820Z,8.60
2018-07-06T03:56:41.803Z,7.80
2018-07-06T03:57:41.798Z,8.40
2018-07-06T03:58:41.784Z,8.50
2018-07-06T03:59:41.764Z,7.90
2018-07-06T04:00:41.754Z,8.00
2018-07-06T04:01:41.747Z,7.80
2018-07-06T04:02:41.732Z,8.20
2018-07-06T04:03:41.721Z,8.50
2018-07-06T04:04:41.709Z,8.70
2018-07-06T04:05:41.694Z,8.30
2018-07-06T04:06:41.684Z,7.80
2018-07-06T04:07:41.675Z,8.40
2018-07-06T04:08:41.667Z,7.60
2018-07-06T04:09:41.646Z,7.80
2018-07-06T04:10:41.636Z,7.80
2018-07-06T04:11:41.628Z,8.30
2018-07-06T04:12:41.607Z,7.80
2018-07-06T04:13:41.591Z,7.60
2018-07-06T04:14:41.588Z,8.30
2018-07-06T04:15:41.572Z,8.20
2018-07-06T04:16:41.560Z,8.40
2018-07-06T04:17:41.548Z,7.80
2018-07-06T04:18:41.533Z,7.80
2018-07-06T04:19:41.524Z,8.50
2018-07-06T04:20:41.511Z,8.00
2018-07-06T04:21:41.492Z,9.50
2018-07-06T04:22:41.482Z,9.50
2018-07-06T04:23:41.478Z,8.80
2018-07-06T04:24:41.456Z,8.90
2018-07-06T04:25:41.449Z,9.40
2018-07-06T04:26:41.434Z,9.70
2018-07-06T04:27:41.417Z,8.70
2018-07-06T04:28:41.411Z,9.50
2018-07-06T04:29:41.396Z,9.00
2018-07-06T04:30:41.384Z,9.00
2018-07-06T04:31:41.370Z,8.50
2018-07-06T04:32:41.358Z,9.10
2018-07-06T04:33:41.348Z,10.10
2018-07-06T04:34:41.342Z,10.30
2018-07-06T04:35:41.326Z,9.80
2018-07-06T04:36:41.309Z,9.40
2018-07-06T04:37:41.299Z,9.30
2018-07-06T04:38:41.286Z,10.50
2018-07-06T04:39:41.277Z,10.10
2018-07-06T04:40:41.259Z,10.90
2018-07-06T04:41:41.258Z,11.60
2018-07-06T04:42:41.237Z,10.60
2018-07-06T04:43:41.227Z,11.40
2018-07-06T04:44:41.216Z,11.60
2018-07-06T04:45:41.200Z,11.90
2018-07-06T04:46:41.189Z,13.50
2018-07-06T04:47:41.179Z,12.80
2018-07-06T04:48:41.167Z,13.10
2018-07-06T04:49:41.152Z,12.80
2018-07-06T04:50:41.141Z,12.50
2018-07-06T04:51:41.130Z,12.70
2018-07-06T04:52:41.112Z,12.80
2018-07-06T04:53:41.098Z,13.50
2018-07-06T04:54:41.088Z,13.20
2018-07-06T04:55:41.074Z,12.80
2018-07-06T04:56:41.062Z,12.90
2018-07-06T04:57:41.087Z,13.40
2018-07-06T04:58:41.088Z,15.40
2018-07-06T04:59:41.024Z,14.80
2018-07-06T05:00:41.059Z,14.20
2018-07-06T05:01:40.996Z,14.80
2018-07-06T05:02:41.137Z,14.70
2018-07-06T05:03:40.978Z,14.60
2018-07-06T05:04:41.012Z,15.20
2018-07-06T05:05:40.947Z,14.70
2018-07-06T05:06:40.957Z,14.50
2018-07-06T05:07:40.935Z,13.90
2018-07-06T05:08:41.010Z,14.90
2018-07-06T05:09:40.897Z,13.60
2018-07-06T05:10:40.886Z,16.50
2018-07-06T05:11:40.878Z,15.70
2018-07-06T05:12:40.866Z,14.40
2018-07-06T05:13:40.847Z,13.40
2018-07-06T05:14:40.837Z,14.70
2018-07-06T05:15:40.829Z,13.30
2018-07-06T05:16:40.834Z,13.90
2018-07-06T05:17:40.801Z,15.40
2018-07-06T05:18:40.837Z,18.10
2018-07-06T05:19:40.774Z,36.70
2018-07-06T05:20:40.756Z,15.20
2018-07-06T05:21:40.745Z,17.80
2018-07-06T05:22:40.832Z,18.70
2018-07-06T05:23:40.728Z,15.60
2018-07-06T05:24:40.717Z,14.70
2018-07-06T05:25:40.694Z,14.70
2018-07-06T05:26:40.681Z,14.70
2018-07-06T05:27:40.671Z,15.30
2018-07-06T05:28:40.666Z,14.60
2018-07-06T05:29:40.647Z,14.30
2018-07-06T05:30:40.632Z,14.50
2018-07-06T05:31:40.628Z,15.30
2018-07-06T05:32:40.607Z,14.50
2018-07-06T05:33:40.601Z,15.40
2018-07-06T05:34:40.587Z,13.80
2018-07-06T05:35:40.575Z,14.60
2018-07-06T05:36:40.566Z,14.20
2018-07-06T05:37:40.545Z,17.30
2018-07-06T05:38:40.547Z,14.10
2018-07-06T05:39:40.523Z,14.70
2018-07-06T05:40:40.514Z,14.80
2018-07-06T05:41:40.500Z,15.20
2018-07-06T05:42:40.494Z,15.50
2018-07-06T05:43:40.492Z,16.10
2018-07-06T05:44:40.461Z,15.10
2018-07-06T05:45:40.453Z,14.50
2018-07-06T05:46:40.435Z,15.30
2018-07-06T05:47:40.428Z,15.60
2018-07-06T05:48:40.412Z,14.60
2018-07-06T05:49:40.399Z,14.50
2018-07-06T05:50:40.388Z,15.10
2018-07-06T05:51:40.380Z,16.20
2018-07-06T05:52:40.368Z,17.30
2018-07-06T05:53:40.365Z,15.60
2018-07-06T05:54:40.342Z,15.40
2018-07-06T05:55:40.323Z,15.20
2018-07-06T05:56:40.313Z,16.50
2018-07-06T05:57:40.301Z,14.60
2018-07-06T05:58:40.292Z,13.80
2018-07-06T05:59:40.277Z,14.70
2018-07-06T06:00:40.264Z,14.30
2018-07-06T06:01:40.251Z,14.30
2018-07-06T06:02:40.237Z,14.40
2018-07-06T06:03:40.230Z,15.90
2018-07-06T06:04:40.273Z,14.70
2018-07-06T06:05:40.205Z,14.50
2018-07-06T06:06:40.186Z,14.20
2018-07-06T06:07:40.177Z,16.10
2018-07-06T06:08:40.163Z,15.40
2018-07-06T06:09:40.156Z,15.60
2018-07-06T06:10:40.141Z,15.70
2018-07-06T06:11:40.141Z,14.60
2018-07-06T06:12:40.117Z,14.60
2018-07-06T06:13:40.107Z,14.80
2018-07-06T06:14:40.099Z,14.70
2018-07-06T06:15:40.086Z,13.60
2018-07-06T06:16:40.068Z,15.90
2018-07-06T06:17:40.057Z,14.80
2018-07-06T06:18:40.145Z,14.30
2018-07-06T06:19:40.028Z,14.60
2018-07-06T06:20:40.016Z,15.60
2018-07-06T06:21:40.011Z,14.70
2018-07-06T06:22:39.993Z,15.10
2018-07-06T06:23:39.979Z,14.90
2018-07-06T06:24:39.975Z,15.20
2018-07-06T06:25:39.971Z,15.90
2018-07-06T06:26:39.948Z,16.00
2018-07-06T06:27:39.943Z,14.90
2018-07-06T06:28:39.918Z,19.10
2018-07-06T06:29:39.909Z,18.90
2018-07-06T06:30:39.901Z,19.70
2018-07-06T06:31:39.887Z,17.80
2018-07-06T06:32:39.875Z,15.70
2018-07-06T06:33:39.973Z,17.20
2018-07-06T06:34:39.850Z,14.50
2018-07-06T06:35:39.838Z,15.70
2018-07-06T06:36:39.823Z,14.40
2018-07-06T06:37:39.820Z,13.90
2018-07-06T06:38:39.797Z,15.10
2018-07-06T06:39:39.790Z,15.00
2018-07-06T06:40:39.777Z,14.70
2018-07-06T06:41:39.762Z,14.40
2018-07-06T06:42:39.752Z,14.40
2018-07-06T06:43:39.742Z,14.40
2018-07-06T06:44:39.751Z,13.00
2018-07-06T06:45:39.719Z,14.30
2018-07-06T06:46:39.741Z,14.80
2018-07-06T06:47:39.703Z,14.20
2018-07-06T06:48:39.676Z,15.00
2018-07-06T06:49:39.665Z,15.20
2018-07-06T06:50:39.665Z,15.00
2018-07-06T06:51:39.657Z,14.60
2018-07-06T06:52:39.633Z,13.80
2018-07-06T06:53:39.625Z,14.80
2018-07-06T06:54:39.608Z,14.50
2018-07-06T06:55:39.597Z,15.20
2018-07-06T06:56:39.585Z,14.30
2018-07-06T06:57:39.575Z,15.40
2018-07-06T06:58:39.562Z,14.60
2018-07-06T06:59:39.549Z,14.90
2018-07-06T07:00:39.537Z,15.30
2018-07-06T07:01:39.527Z,15.10
2018-07-06T07:02:39.512Z,15.10
2018-07-06T07:03:39.506Z,14.40
2018-07-06T07:04:39.623Z,14.80
2018-07-06T07:05:39.477Z,14.50
2018-07-06T07:06:39.475Z,18.00
2018-07-06T07:07:39.499Z,15.80
2018-07-06T07:08:39.452Z,15.70
2018-07-06T07:09:39.430Z,15.80
2018-07-06T07:10:39.429Z,14.20
2018-07-06T07:11:39.415Z,15.40
2018-07-06T07:12:39.400Z,14.50
2018-07-06T07:13:39.407Z,15.20
2018-07-06T07:14:39.379Z,15.50
2018-07-06T07:15:39.370Z,15.70
2018-07-06T07:16:39.459Z,14.70
2018-07-06T07:17:39.338Z,14.90
2018-07-06T07:18:39.327Z,15.50
2018-07-06T07:19:39.315Z,15.10
2018-07-06T07:20:39.402Z,15.90
2018-07-06T07:21:39.292Z,15.00
2018-07-06T07:22:39.342Z,15.90
2018-07-06T07:23:39.321Z,15.70
2018-07-06T07:24:39.258Z,15.10
2018-07-06T07:25:39.249Z,15.70
2018-07-06T07:26:39.287Z,16.20
2018-07-06T07:27:39.228Z,15.50
2018-07-06T07:28:39.322Z,16.70
2018-07-06T07:29:39.206Z,16.40
2018-07-06T07:30:39.239Z,16.00
2018-07-06T07:31:39.175Z,15.50
2018-07-06T07:32:39.171Z,16.20
2018-07-06T07:33:39.158Z,16.40
2018-07-06T07:34:39.148Z,16.50
2018-07-06T07:35:39.129Z,15.10
2018-07-06T07:36:39.122Z,15.70
2018-07-06T07:37:39.120Z,16.00
2018-07-06T07:38:39.100Z,15.50
2018-07-06T07:39:39.083Z,16.30
2018-07-06T07:40:39.071Z,15.20
2018-07-06T07:41:39.059Z,15.10
2018-07-06T07:42:39.049Z,14.50
2018-07-06T07:43:39.036Z,16.30
2018-07-06T07:44:39.029Z,14.30
2018-07-06T07:45:39.013Z,16.00
2018-07-06T07:46:39.058Z,15.50
2018-07-06T07:47:38.992Z,16.60
2018-07-06T07:48:38.977Z,14.50
2018-07-06T07:49:38.967Z,16.50
2018-07-06T07:50:38.958Z,13.80
2018-07-06T07:51:38.944Z,14.30
2018-07-06T07:52:38.931Z,14.50
2018-07-06T07:53:38.919Z,15.40
2018-07-06T07:54:38.985Z,15.20
2018-07-06T07:55:38.909Z,15.00
2018-07-06T07:56:38.884Z,14.30
2018-07-06T07:57:38.875Z,14.90
2018-07-06T07:58:38.862Z,14.70
2018-07-06T07:59:38.850Z,13.60
2018-07-06T08:00:38.949Z,15.10
2018-07-06T08:01:38.845Z,14.60
2018-07-06T08:02:38.816Z,14.30
2018-07-06T08:03:38.811Z,14.60
2018-07-06T08:04:38.799Z,14.40
2018-07-06T08:05:38.788Z,14.00
2018-07-06T08:06:38.852Z,15.30
2018-07-06T08:07:38.757Z,15.30
2018-07-06T08:08:38.752Z,15.90
2018-07-06T08:09:38.734Z,14.90
2018-07-06T08:10:38.726Z,16.20
2018-07-06T08:11:38.718Z,17.00
2018-07-06T08:12:38.705Z,17.10
2018-07-06T08:13:38.695Z,14.90
2018-07-06T08:14:38.677Z,14.90
2018-07-06T08:15:38.667Z,14.70
2018-07-06T08:16:38.658Z,15.10
2018-07-06T08:17:38.649Z,14.10
2018-07-06T08:18:38.633Z,14.50
2018-07-06T08:19:38.628Z,14.40
2018-07-06T08:20:38.609Z,13.90
2018-07-06T08:21:38.598Z,13.90
2018-07-06T08:22:38.588Z,15.10
2018-07-06T08:23:38.578Z,14.70
2018-07-06T08:24:38.564Z,14.80
2018-07-06T08:25:38.633Z,15.30
2018-07-06T08:26:38.551Z,13.90
2018-07-06T08:27:38.548Z,14.00
2018-07-06T08:28:38.524Z,13.20
2018-07-06T08:29:38.519Z,13.60
2018-07-06T08:30:38.506Z,13.20
2018-07-06T08:31:38.565Z,12.40
2018-07-06T08:32:38.487Z,14.20
2018-07-06T08:33:38.471Z,12.50
2018-07-06T08:34:38.457Z,13.60
2018-07-06T08:35:38.448Z,12.20
2018-07-06T08:36:38.434Z,11.70
2018-07-06T08:37:38.431Z,13.30
2018-07-06T08:38:38.418Z,11.40
2018-07-06T08:39:38.455Z,11.90
2018-07-06T08:40:38.397Z,11.60
2018-07-06T08:41:38.390Z,11.90
2018-07-06T08:42:38.392Z,12.50
2018-07-06T08:43:38.363Z,12.50
2018-07-06T08:44:38.352Z,13.30
2018-07-06T08:45:38.350Z,12.10
2018-07-06T08:46:38.338Z,12.40
2018-07-06T08:47:38.322Z,12.60
2018-07-06T08:48:38.316Z,12.40
2018-07-06T08:49:38.301Z,11.20
2018-07-06T08:50:38.295Z,12.00
2018-07-06T08:51:38.287Z,11.70
2018-07-06T08:52:38.272Z,11.40
2018-07-06T08:53:38.267Z,10.70
2018-07-06T08:54:38.248Z,10.80
2018-07-06T08:55:38.251Z,9.70
2018-07-06T08:56:38.228Z,10.00
2018-07-06T08:57:38.218Z,10.20
2018-07-06T08:58:38.270Z,10.60
2018-07-06T08:59:38.199Z,10.30
2018-07-06T09:00:38.196Z,10.30
2018-07-06T09:01:38.177Z,10.50
2018-07-06T09:02:38.177Z,10.70
2018-07-06T09:03:38.167Z,9.20
2018-07-06T09:04:38.160Z,9.60
2018-07-06T09:05:38.138Z,9.20
2018-07-06T09:06:38.128Z,10.40
2018-07-06T09:07:38.181Z,10.20
2018-07-06T09:08:38.122Z,9.00
2018-07-06T09:09:38.117Z,10.30
2018-07-06T09:10:38.107Z,10.40
2018-07-06T09:11:38.111Z,10.50
2018-07-06T09:12:38.215Z,11.90
2018-07-06T09:13:38.059Z,11.30
2018-07-06T09:14:38.063Z,10.70
2018-07-06T09:15:38.039Z,10.90
2018-07-06T09:16:38.100Z,11.90
2018-07-06T09:17:38.020Z,10.60
2018-07-06T09:18:38.060Z,10.90
2018-07-06T09:19:38.069Z,12.20
2018-07-06T09:20:38.142Z,11.70
2018-07-06T09:21:37.983Z,11.60
2018-07-06T09:22:37.971Z,11.10
2018-07-06T09:23:37.969Z,11.30
2018-07-06T09:24:37.959Z,11.00
2018-07-06T09:25:38.132Z,11.70
2018-07-06T09:26:37.941Z,10.90
2018-07-06T09:27:37.929Z,11.50
2018-07-06T09:28:37.914Z,11.70
2018-07-06T09:29:37.907Z,11.70
2018-07-06T09:30:37.899Z,10.80
2018-07-06T09:31:37.884Z,10.50
2018-07-06T09:32:37.872Z,10.40
2018-07-06T09:33:37.869Z,9.70
2018-07-06T09:34:37.857Z,9.30
2018-07-06T09:35:37.848Z,9.80
2018-07-06T09:36:37.841Z,10.20
2018-07-06T09:37:37.831Z,9.90
2018-07-06T09:38:37.814Z,9.00
2018-07-06T09:39:37.809Z,8.10
2018-07-06T09:40:37.798Z,8.90
2018-07-06T09:41:37.788Z,9.40
2018-07-06T09:42:37.787Z,8.10
2018-07-06T09:43:37.777Z,9.20
2018-07-06T09:44:37.767Z,9.10
2018-07-06T09:45:37.757Z,8.30
2018-07-06T09:46:37.751Z,9.70
2018-07-06T09:47:37.743Z,8.50
2018-07-06T09:48:37.727Z,8.50
2018-07-06T09:49:37.718Z,10.30
2018-07-06T09:50:37.706Z,8.00
2018-07-06T09:51:37.701Z,7.40
2018-07-06T09:52:37.696Z,7.60
2018-07-06T09:53:37.683Z,7.90
2018-07-06T09:54:37.675Z,7.20
2018-07-06T09:55:37.665Z,8.30
2018-07-06T09:56:37.657Z,7.80
2018-07-06T09:57:37.651Z,7.60
2018-07-06T09:58:37.643Z,7.90
2018-07-06T09:59:37.633Z,6.70
2018-07-06T10:00:37.625Z,7.00
2018-07-06T10:01:37.621Z,7.10
2018-07-06T10:02:37.609Z,6.90
2018-07-06T10:03:37.600Z,7.30
2018-07-06T10:04:37.592Z,6.40
2018-07-06T10:05:37.601Z,6.50
2018-07-06T10:06:37.572Z,7.60
2018-07-06T10:07:37.576Z,6.90
2018-07-06T10:08:37.560Z,6.80
2018-07-06T10:09:37.549Z,6.10
2018-07-06T10:10:37.540Z,6.20
2018-07-06T10:11:37.542Z,6.00
2018-07-06T10:12:37.577Z,5.20
2018-07-06T10:13:37.521Z,5.40
2018-07-06T10:14:37.509Z,5.60
2018-07-06T10:15:37.501Z,5.70
2018-07-06T10:16:37.505Z,7.00
2018-07-06T10:17:37.484Z,6.40
2018-07-06T10:18:37.477Z,6.00
2018-07-06T10:19:37.512Z,6.00
2018-07-06T10:20:37.468Z,5.40
2018-07-06T10:21:37.457Z,5.90
2018-07-06T10:22:37.450Z,5.40
2018-07-06T10:23:37.442Z,5.80
2018-07-06T10:24:37.438Z,5.70
2018-07-06T10:25:37.462Z,5.20
2018-07-06T10:26:37.418Z,5.70
2018-07-06T10:27:37.414Z,6.10
2018-07-06T10:28:37.416Z,5.30
2018-07-06T10:29:37.414Z,4.80
2018-07-06T10:30:37.389Z,6.00
2018-07-06T10:31:37.388Z,6.40
2018-07-06T10:32:37.380Z,6.70
2018-07-06T10:33:37.456Z,6.00
2018-07-06T10:34:37.365Z,5.50
2018-07-06T10:35:37.355Z,6.70
2018-07-06T10:36:37.347Z,6.20
2018-07-06T10:37:37.343Z,5.20
2018-07-06T10:38:37.337Z,5.00
2018-07-06T10:39:37.407Z,5.40
2018-07-06T10:40:37.322Z,5.30
2018-07-06T10:41:37.317Z,6.90
2018-07-06T10:42:37.307Z,4.40
2018-07-06T10:43:37.307Z,5.30
2018-07-06T10:44:37.343Z,5.90
2018-07-06T10:45:37.289Z,4.80
2018-07-06T10:46:37.305Z,5.10
2018-07-06T10:47:37.292Z,4.90
2018-07-06T10:48:37.267Z,4.90
2018-07-06T10:49:37.260Z,6.00
2018-07-06T10:50:37.259Z,4.90
2018-07-06T10:51:37.251Z,5.40
2018-07-06T10:52:37.290Z,5.30
2018-07-06T10:53:37.237Z,4.20
2018-07-06T10:54:37.281Z,4.50
2018-07-06T10:55:37.220Z,5.60
2018-07-06T10:56:37.216Z,4.50
2018-07-06T10:57:37.212Z,4.20
2018-07-06T10:58:37.198Z,4.50
2018-07-06T10:59:37.208Z,4.30
2018-07-06T11:00:37.188Z,4.50
2018-07-06T11:01:37.182Z,4.10
2018-07-06T11:02:37.168Z,4.40
2018-07-06T11:03:37.167Z,6.10
2018-07-06T11:04:37.165Z,5.40
2018-07-06T11:05:37.299Z,4.10
2018-07-06T11:06:37.154Z,4.40
2018-07-06T11:07:37.135Z,4.40
2018-07-06T11:08:37.129Z,4.30
2018-07-06T11:09:37.129Z,4.30
2018-07-06T11:10:37.122Z,5.30
2018-07-06T11:11:37.154Z,4.60
2018-07-06T11:12:37.099Z,6.20
2018-07-06T11:13:37.099Z,16.30
2018-07-06T11:14:37.088Z,4.80
2018-07-06T11:15:37.076Z,4.20
2018-07-06T11:16:37.072Z,4.50
2018-07-06T11:17:37.066Z,5.40
2018-07-06T11:18:37.059Z,4.50
2018-07-06T11:19:37.057Z,4.10
2018-07-06T11:20:37.041Z,3.80
2018-07-06T11:21:37.164Z,4.00
2018-07-06T11:22:37.038Z,6.30
2018-07-06T11:23:37.029Z,4.30
2018-07-06T11:24:37.017Z,4.70
2018-07-06T11:25:37.063Z,4.00
2018-07-06T11:26:37.008Z,3.60
2018-07-06T11:27:37.099Z,3.60
2018-07-06T11:28:36.988Z,3.60
2018-07-06T11:29:37.001Z,3.70
2018-07-06T11:30:36.980Z,4.90
2018-07-06T11:31:37.030Z,4.60
2018-07-06T11:32:36.968Z,4.40
2018-07-06T11:33:37.011Z,3.70
2018-07-06T11:34:36.949Z,5.80
2018-07-06T11:35:36.951Z,4.50
2018-07-06T11:36:36.949Z,5.40
2018-07-06T11:37:36.931Z,4.00
2018-07-06T11:38:36.925Z,8.70
2018-07-06T11:39:36.916Z,3.80
2018-07-06T11:40:36.917Z,6.30
2018-07-06T11:41:36.900Z,4.10
2018-07-06T11:42:36.897Z,4.20
2018-07-06T11:43:36.909Z,4.10
2018-07-06T11:44:36.882Z,5.00
2018-07-06T11:45:36.885Z,4.00
2018-07-06T11:46:36.871Z,3.70
2018-07-06T11:47:36.863Z,3.50
2018-07-06T11:48:36.889Z,3.90
2018-07-06T11:49:36.851Z,4.20
2018-07-06T11:50:36.840Z,3.70
2018-07-06T11:51:36.832Z,3.80
2018-07-06T11:52:36.835Z,3.30
2018-07-06T11:53:36.820Z,3.60
2018-07-06T11:54:36.873Z,3.70
2018-07-06T11:55:36.810Z,3.90
2018-07-06T11:56:36.799Z,4.60
2018-07-06T11:57:36.794Z,4.50
2018-07-06T11:58:36.789Z,3.50
2018-07-06T11:59:36.788Z,4.10
2018-07-06T12:00:36.773Z,4.30
2018-07-06T12:01:36.775Z,4.90
2018-07-06T12:02:36.761Z,5.50
2018-07-06T12:03:36.766Z,3.70
2018-07-06T12:04:36.864Z,4.20
2018-07-06T12:05:36.749Z,4.40
2018-07-06T12:06:36.736Z,5.10
2018-07-06T12:07:36.728Z,7.20
2018-07-06T12:08:36.720Z,4.40
2018-07-06T12:09:36.715Z,5.80
2018-07-06T12:10:36.708Z,3.90
2018-07-06T12:11:36.699Z,3.50
2018-07-06T12:12:36.699Z,4.80
2018-07-06T12:13:36.700Z,5.10
2018-07-06T12:14:36.682Z,3.50
2018-07-06T12:15:36.815Z,4.50
2018-07-06T12:16:36.672Z,4.20
2018-07-06T12:17:36.664Z,6.00
2018-07-06T12:18:36.657Z,3.70
2018-07-06T12:19:36.669Z,4.60
2018-07-06T12:20:36.648Z,3.30
2018-07-06T12:21:36.643Z,5.60
2018-07-06T12:22:36.627Z,5.90
2018-07-06T12:23:36.624Z,3.90
2018-07-06T12:24:36.614Z,10.20
2018-07-06T12:25:36.612Z,13.80
2018-07-06T12:26:36.606Z,17.10
2018-07-06T12:27:36.600Z,14.80
2018-07-06T12:28:36.592Z,9.80
2018-07-06T12:29:36.592Z,7.00
2018-07-06T12:30:36.578Z,6.70
2018-07-06T12:31:36.575Z,14.80
2018-07-06T12:32:36.565Z,5.80
2018-07-06T12:33:36.560Z,4.10
2018-07-06T12:34:36.552Z,6.50
2018-07-06T12:35:36.547Z,5.10
2018-07-06T12:36:36.539Z,13.50
2018-07-06T12:37:36.539Z,10.60
2018-07-06T12:38:36.534Z,6.50
2018-07-06T12:39:36.521Z,13.90
2018-07-06T12:40:36.515Z,8.70
2018-07-06T12:41:36.539Z,7.30
2018-07-06T12:42:36.500Z,4.90
2018-07-06T12:43:36.498Z,4.80
2018-07-06T12:44:36.489Z,4.30
2018-07-06T12:45:36.484Z,3.80
2018-07-06T12:46:36.474Z,4.30
2018-07-06T12:47:36.467Z,4.10
2018-07-06T12:48:36.462Z,5.10
2018-07-06T12:49:36.463Z,4.80
2018-07-06T12:50:36.452Z,4.70
2018-07-06T12:51:36.445Z,3.90
2018-07-06T12:52:36.439Z,4.00
2018-07-06T12:53:36.431Z,5.30
2018-07-06T12:54:36.422Z,4.40
2018-07-06T12:55:36.421Z,4.70
2018-07-06T12:56:36.418Z,4.80
2018-07-06T12:57:36.410Z,5.20
2018-07-06T12:58:36.506Z,5.70
2018-07-06T12:59:36.393Z,3.80
2018-07-06T13:00:36.385Z,3.80
2018-07-06T13:01:36.378Z,4.10
2018-07-06T13:02:36.377Z,3.90
2018-07-06T13:03:36.376Z,3.90
2018-07-06T13:04:36.358Z,3.80
2018-07-06T13:05:36.355Z,4.30
2018-07-06T13:06:36.346Z,4.70
2018-07-06T13:07:36.338Z,4.90
2018-07-06T13:08:36.342Z,4.60
2018-07-06T13:09:36.325Z,4.60