createdAt,value
2019-04-25T00:02:03.105Z,9.30
2019-04-25T00:04:51.519Z,9.06
2019-04-25T00:07:38.773Z,8.87
2019-04-25T00:10:26.435Z,8.74
2019-04-25T00:13:14.015Z,8.86
2019-04-25T00:16:01.916Z,8.82
2019-04-25T00:18:49.582Z,8.98
2019-04-25T00:21:44.448Z,8.86
2019-04-25T00:24:39.735Z,8.60
2019-04-25T00:27:27.785Z,8.64
2019-04-25T00:30:15.320Z,8.71
2019-04-25T00:33:02.912Z,8.91
2019-04-25T00:35:51.679Z,8.71
2019-04-25T00:38:39.601Z,8.80
2019-04-25T00:41:27.144Z,8.57
2019-04-25T00:44:14.706Z,8.64
2019-04-25T00:47:02.599Z,8.59
2019-04-25T00:49:50.170Z,8.71
2019-04-25T00:52:38.209Z,8.74
2019-04-25T00:55:28.812Z,8.67
2019-04-25T00:58:22.811Z,8.62
2019-04-25T01:01:24.128Z,8.47
2019-04-25T01:04:12.258Z,8.44
2019-04-25T01:07:01.394Z,8.46
2019-04-25T01:09:49.909Z,8.47
2019-04-25T01:12:37.876Z,8.34
2019-04-25T01:15:25.462Z,8.48
2019-04-25T01:18:12.725Z,8.32
2019-04-25T01:21:00.224Z,8.23
2019-04-25T01:23:47.965Z,8.22
2019-04-25T01:26:35.676Z,8.32
2019-04-25T01:29:23.515Z,8.55
2019-04-25T01:32:13.963Z,8.35
2019-04-25T01:35:08.570Z,8.35
2019-04-25T01:38:21.631Z,8.23
2019-04-25T01:41:26.570Z,8.23
2019-04-25T01:44:21.694Z,8.30
2019-04-25T01:47:08.813Z,8.17
2019-04-25T01:49:56.867Z,8.26
2019-04-25T01:52:44.565Z,8.20
2019-04-25T01:55:33.538Z,8.01
2019-04-25T01:58:21.469Z,8.07
2019-04-25T02:01:09.092Z,7.98
2019-04-25T02:03:56.992Z,8.03
2019-04-25T02:06:44.745Z,7.77
2019-04-25T02:09:33.689Z,7.80
2019-04-25T02:12:29.350Z,8.05
2019-04-25T02:15:18.984Z,8.11
2019-04-25T02:18:06.374Z,8.04
2019-04-25T02:20:56.595Z,7.90
2019-04-25T02:23:44.223Z,7.80
2019-04-25T02:26:31.966Z,8.00
2019-04-25T02:29:19.718Z,8.20
2019-04-25T02:32:09.070Z,8.17
2019-04-25T02:35:00.541Z,8.18
2019-04-25T02:37:45.631Z,8.09
2019-04-25T02:40:33.854Z,8.08
2019-04-25T02:43:23.777Z,7.99
2019-04-25T02:46:30.959Z,7.96
2019-04-25T02:49:39.718Z,7.79
2019-04-25T02:52:36.966Z,7.77
2019-04-25T02:55:31.888Z,7.93
2019-04-25T02:58:14.193Z,7.70
2019-04-25T03:01:14.320Z,7.64
2019-04-25T03:03:54.600Z,7.83
2019-04-25T03:06:44.892Z,7.66
2019-04-25T03:09:31.574Z,7.71
2019-04-25T03:12:32.416Z,7.55
2019-04-25T03:15:10.255Z,7.67
2019-04-25T03:17:58.702Z,7.68
2019-04-25T03:20:55.455Z,7.76
2019-04-25T03:23:46.164Z,7.48
2019-04-25T03:26:39.870Z,7.53
2019-04-25T03:29:21.827Z,7.54
2019-04-25T03:32:13.697Z,7.57
2019-04-25T03:34:58.817Z,7.80
2019-04-25T03:37:46.330Z,7.71
2019-04-25T03:40:34.023Z,7.90
2019-04-25T03:43:23.266Z,7.99
2019-04-25T03:46:10.989Z,8.13
2019-04-25T03:48:58.578Z,8.02
2019-04-25T03:51:46.463Z,8.02
2019-04-25T03:54:33.794Z,8.09
2019-04-25T03:57:20.889Z,8.06
2019-04-25T04:00:08.810Z,8.32
2019-04-25T04:02:56.101Z,8.12
2019-04-25T04:05:44.098Z,8.10
2019-04-25T04:08:31.383Z,8.08
2019-04-25T04:11:19.452Z,8.04
2019-04-25T04:14:07.099Z,8.07
2019-04-25T04:17:29.344Z,8.10
2019-04-25T04:20:36.647Z,8.08
2019-04-25T04:23:36.634Z,8.10
2019-04-25T04:26:24.429Z,8.16
2019-04-25T04:29:13.578Z,8.14
2019-04-25T04:32:01.210Z,8.19
2019-04-25T04:34:48.514Z,8.19
2019-04-25T04:37:36.050Z,8.09
2019-04-25T04:40:24.282Z,8.03
2019-04-25T04:43:11.766Z,7.83
2019-04-25T04:45:59.124Z,7.99
2019-04-25T04:48:46.853Z,7.96
2019-04-25T04:51:34.245Z,8.12
2019-04-25T04:54:23.051Z,8.17
2019-04-25T04:57:23.169Z,7.89
2019-04-25T04:59:59.651Z,7.92
2019-04-25T05:02:59.195Z,7.90
2019-04-25T05:06:01.813Z,7.88
2019-04-25T05:08:53.243Z,7.87
2019-04-25T05:11:41.392Z,7.85
2019-04-25T05:14:29.347Z,8.58
2019-04-25T05:17:17.622Z,9.42
2019-04-25T05:20:05.579Z,10.29
2019-04-25T05:22:54.964Z,11.27
2019-04-25T05:25:44.233Z,11.67
2019-04-25T05:28:33.331Z,12.64
2019-04-25T05:31:36.277Z,13.41
2019-04-25T05:34:25.631Z,14.21
2019-04-25T05:37:14.382Z,15.13
2019-04-25T05:40:03.452Z,15.37
2019-04-25T05:42:58.016Z,15.56
2019-04-25T05:45:45.957Z,16.26
2019-04-25T05:48:34.052Z,16.68
2019-04-25T05:51:23.649Z,17.17
2019-04-25T05:54:11.423Z,17.92
2019-04-25T05:56:59.075Z,16.85
2019-04-25T05:59:46.829Z,15.95
2019-04-25T06:02:34.665Z,15.71
2019-04-25T06:05:23.423Z,15.00
2019-04-25T06:08:17.484Z,14.38
2019-04-25T06:11:23.924Z,13.70
2019-04-25T06:14:13.625Z,14.77
2019-04-25T06:17:04.537Z,16.13
2019-04-25T06:19:53.659Z,17.96
2019-04-25T06:22:53.482Z,18.08
2019-04-25T06:25:43.795Z,17.59
2019-04-25T06:28:34.564Z,15.43
2019-04-25T06:31:21.887Z,15.59
2019-04-25T06:34:09.441Z,15.41
2019-04-25T06:36:56.930Z,14.44
2019-04-25T06:39:44.760Z,13.77
2019-04-25T06:42:34.558Z,13.50
2019-04-25T06:45:34.571Z,14.55
2019-04-25T06:48:41.169Z,16.76
2019-04-25T06:51:46.923Z,17.99
2019-04-25T06:54:35.259Z,19.77
2019-04-25T06:57:24.434Z,20.77
2019-04-25T07:00:14.876Z,20.76
2019-04-25T07:03:04.281Z,22.47
2019-04-25T07:05:53.530Z,23.34
2019-04-25T07:08:41.214Z,24.44
2019-04-25T07:11:30.392Z,25.00
2019-04-25T07:14:18.104Z,25.06
2019-04-25T07:17:06.014Z,24.77
2019-04-25T07:19:54.180Z,24.55
2019-04-25T07:22:41.784Z,23.76
2019-04-25T07:25:31.980Z,23.47
2019-04-25T07:28:50.702Z,23.25
2019-04-25T07:32:15.741Z,23.68
2019-04-25T07:35:03.738Z,25.49
2019-04-25T07:37:51.352Z,24.78
2019-04-25T07:40:40.301Z,25.29
2019-04-25T07:43:28.154Z,25.14
2019-04-25T07:46:15.634Z,25.59
2019-04-25T07:49:03.439Z,24.90
2019-04-25T07:51:50.669Z,24.66
2019-04-25T07:54:38.642Z,24.78
2019-04-25T07:57:26.799Z,24.33
2019-04-25T08:00:15.912Z,24.09
2019-04-25T08:03:04.040Z,24.32
2019-04-25T08:05:51.389Z,24.78
2019-04-25T08:08:38.914Z,24.16
2019-04-25T08:11:26.291Z,24.32
2019-04-25T08:14:35.753Z,24.11
2019-04-25T08:17:41.081Z,23.62
2019-04-25T08:20:29.263Z,22.91
2019-04-25T08:23:17.082Z,23.72
2019-04-25T08:26:04.874Z,23.59
2019-04-25T08:28:57.480Z,23.66
2019-04-25T08:31:45.321Z,23.31
2019-04-25T08:34:34.813Z,22.97
2019-04-25T08:37:24.084Z,22.92
2019-04-25T08:40:13.584Z,23.03
2019-04-25T08:43:01.103Z,23.22
2019-04-25T08:45:48.894Z,22.39
2019-04-25T08:48:55.593Z,22.29
2019-04-25T08:51:44.460Z,22.39
2019-04-25T08:54:41.479Z,22.69
2019-04-25T08:57:45.560Z,22.40
2019-04-25T09:00:59.338Z,21.75
2019-04-25T09:03:49.354Z,21.17
2019-04-25T09:06:38.607Z,20.73
2019-04-25T09:09:26.433Z,20.73
2019-04-25T09:12:14.499Z,20.51
2019-04-25T09:15:04.079Z,20.13
2019-04-25T09:17:54.297Z,20.18
2019-04-25T09:20:43.047Z,20.21
2019-04-25T09:23:30.690Z,20.21
2019-04-25T09:26:18.206Z,20.32
2019-04-25T09:29:16.903Z,20.34
2019-04-25T09:31:55.071Z,20.33
2019-04-25T09:34:43.727Z,20.42
2019-04-25T09:37:31.589Z,20.49
2019-04-25T09:40:19.520Z,20.63
2019-04-25T09:43:07.120Z,20.97
2019-04-25T09:46:06.466Z,21.16
2019-04-25T09:49:04.152Z,21.22
2019-04-25T09:52:13.706Z,21.39
2019-04-25T09:55:22.289Z,21.61
2019-04-25T09:58:16.271Z,21.55
2019-04-25T10:01:09.377Z,21.62
2019-04-25T10:03:56.785Z,21.92
2019-04-25T10:06:45.043Z,22.08
2019-04-25T10:09:33.834Z,22.22
2019-04-25T10:12:23.131Z,22.13
2019-04-25T10:15:25.738Z,22.19
2019-04-25T10:18:14.476Z,22.09
2019-04-25T10:21:04.255Z,22.13
2019-04-25T10:23:53.467Z,22.02
2019-04-25T10:26:41.594Z,22.06
2019-04-25T10:29:39.348Z,21.80
2019-04-25T10:32:18.682Z,21.66
2019-04-25T10:35:07.730Z,21.67
2019-04-25T10:37:55.789Z,21.63
2019-04-25T10:40:46.138Z,21.68
2019-04-25T10:43:34.661Z,21.83
2019-04-25T10:46:24.315Z,22.02
2019-04-25T10:49:11.836Z,22.16
2019-04-25T10:51:59.329Z,22.39
2019-04-25T10:54:47.896Z,22.51
2019-04-25T10:57:35.937Z,22.50
2019-04-25T11:00:30.875Z,22.57
2019-04-25T11:03:56.013Z,22.81
2019-04-25T11:06:45.473Z,22.90
2019-04-25T11:09:34.277Z,22.69
2019-04-25T11:12:23.483Z,22.71
2019-04-25T11:15:11.610Z,22.71
2019-04-25T11:17:59.216Z,22.62
2019-04-25T11:20:46.641Z,22.97
2019-04-25T11:23:35.052Z,23.02
2019-04-25T11:26:22.849Z,23.30
2019-04-25T11:29:10.816Z,23.59
2019-04-25T11:31:58.233Z,23.40
2019-04-25T11:34:47.224Z,23.30
2019-04-25T11:37:35.377Z,23.38
2019-04-25T11:40:48.125Z,23.34
2019-04-25T11:43:35.738Z,23.37
2019-04-25T11:46:24.206Z,23.53
2019-04-25T11:49:13.129Z,23.52
2019-04-25T11:54:30.425Z,23.70
2019-04-25T11:57:17.665Z,23.74
2019-04-25T12:00:06.366Z,23.65
2019-04-25T12:02:54.954Z,23.59
2019-04-25T12:05:45.580Z,23.82
2019-04-25T12:08:33.485Z,23.56
2019-04-25T12:11:20.967Z,23.47
2019-04-25T12:14:08.756Z,23.26
2019-04-25T12:16:56.338Z,23.06
2019-04-25T12:19:44.226Z,23.26
2019-04-25T12:22:34.324Z,23.16
2019-04-25T12:25:21.791Z,22.96
2019-04-25T12:28:09.628Z,22.84
2019-04-25T12:30:57.602Z,22.81
2019-04-25T12:33:47.642Z,22.75
2019-04-25T12:36:34.329Z,22.76
2019-04-25T12:39:24.151Z,22.91
2019-04-25T12:42:11.518Z,22.94
2019-04-25T12:45:21.101Z,22.97
2019-04-25T12:48:14.517Z,23.07
2019-04-25T12:51:03.231Z,22.97
2019-04-25T12:53:51.402Z,22.92
2019-04-25T12:56:38.834Z,22.99
2019-04-25T12:59:26.687Z,23.05
2019-04-25T13:02:14.744Z,23.05
2019-04-25T13:05:05.515Z,23.06
2019-04-25T13:07:55.989Z,23.22
2019-04-25T13:10:41.550Z,23.10
2019-04-25T13:13:28.892Z,22.93
2019-04-25T13:16:16.356Z,23.08
2019-04-25T13:19:12.678Z,23.16
2019-04-25T13:21:54.393Z,23.10
2019-04-25T13:24:41.914Z,23.05
2019-04-25T13:27:35.426Z,22.98
2019-04-25T13:31:01.534Z,23.08
2019-04-25T13:34:04.624Z,22.93
2019-04-25T13:36:52.171Z,22.73
2019-04-25T13:39:39.888Z,22.58
2019-04-25T13:42:27.577Z,22.75
2019-04-25T13:45:15.989Z,22.57
2019-04-25T13:48:04.970Z,22.54
2019-04-25T13:50:54.027Z,22.59
2019-04-25T13:53:44.856Z,22.54
2019-04-25T13:56:38.993Z,22.32
2019-04-25T13:59:23.484Z,22.28
2019-04-25T14:02:11.565Z,22.28
2019-04-25T14:04:59.068Z,22.22
2019-04-25T14:07:46.709Z,22.19
2019-04-25T14:10:34.674Z,22.19
2019-04-25T14:13:25.125Z,22.04
2019-04-25T14:16:25.371Z,22.02
2019-04-25T14:19:29.540Z,22.02
2019-04-25T14:22:17.725Z,21.97
2019-04-25T14:25:06.804Z,21.83
2019-04-25T14:27:54.506Z,21.93
2019-04-25T14:30:43.460Z,21.75
2019-04-25T14:33:31.437Z,21.84
2019-04-25T14:36:19.209Z,21.90
2019-04-25T14:39:09.723Z,21.82
2019-04-25T14:41:57.338Z,21.62
2019-04-25T14:44:45.887Z,21.78
2019-04-25T14:47:34.936Z,21.73
2019-04-25T14:50:23.242Z,21.69
2019-04-25T14:53:11.858Z,21.68
2019-04-25T14:56:11.586Z,21.75
2019-04-25T14:58:59.217Z,21.87
2019-04-25T15:01:47.413Z,21.80
2019-04-25T15:04:35.308Z,21.81
2019-04-25T15:07:24.427Z,21.81
2019-04-25T15:10:12.369Z,21.92
2019-04-25T15:13:00.350Z,21.96
2019-04-25T15:15:49.875Z,21.96
2019-04-25T15:18:46.567Z,21.61
2019-04-25T15:21:28.140Z,21.62
2019-04-25T15:24:18.785Z,21.45
2019-04-25T15:27:06.448Z,21.52
2019-04-25T15:29:53.997Z,21.47
2019-04-25T15:32:41.458Z,21.52
2019-04-25T15:35:35.192Z,21.43
2019-04-25T15:38:29.779Z,21.34
2019-04-25T15:41:35.978Z,21.28
2019-04-25T15:44:47.545Z,21.29
2019-04-25T15:47:36.326Z,21.20
2019-04-25T15:50:23.798Z,21.31
2019-04-25T15:53:11.536Z,21.31
2019-04-25T15:55:59.130Z,21.35
2019-04-25T15:58:46.245Z,21.57
2019-04-25T16:01:34.593Z,21.63
2019-04-25T16:04:22.100Z,21.71
2019-04-25T16:07:09.889Z,21.76
2019-04-25T16:09:57.387Z,21.75
2019-04-25T16:12:45.003Z,21.98
2019-04-25T16:15:33.211Z,22.00
2019-04-25T16:18:21.153Z,22.08
2019-04-25T16:21:08.828Z,22.07
2019-04-25T16:23:56.568Z,21.86
2019-04-25T16:26:44.208Z,21.70
2019-04-25T16:29:31.809Z,21.74
2019-04-25T16:32:21.895Z,21.62
2019-04-25T16:35:12.658Z,21.64
2019-04-25T16:38:02.554Z,21.60
2019-04-25T16:40:50.001Z,21.43
2019-04-25T16:43:44.375Z,21.42
2019-04-25T16:46:32.313Z,21.26
2019-04-25T16:49:21.469Z,21.06
2019-04-25T16:52:10.599Z,20.91
2019-04-25T16:54:58.221Z,20.87
2019-04-25T16:57:45.785Z,20.81
2019-04-25T17:00:42.948Z,20.79
2019-04-25T17:03:31.460Z,20.70
2019-04-25T17:06:18.963Z,20.61
2019-04-25T17:09:07.223Z,20.58
2019-04-25T17:11:56.920Z,20.58
2019-04-25T17:15:06.396Z,20.51
2019-04-25T17:18:19.321Z,20.51
2019-04-25T17:21:11.610Z,20.36
2019-04-25T17:23:58.166Z,20.32
2019-04-25T17:26:46.020Z,20.28
2019-04-25T17:29:34.595Z,20.27
2019-04-25T17:32:30.688Z,20.18
2019-04-25T17:35:29.359Z,20.14
2019-04-25T17:38:21.137Z,20.05
2019-04-25T17:41:08.377Z,19.93
2019-04-25T17:43:56.120Z,19.89
2019-04-25T17:46:44.086Z,19.81
2019-04-25T17:49:32.864Z,19.61
2019-04-25T17:52:20.417Z,19.58
2019-04-25T17:55:08.547Z,19.52
2019-04-25T17:57:56.051Z,19.44
2019-04-25T18:00:45.490Z,19.35
2019-04-25T18:03:37.247Z,19.28
2019-04-25T18:06:24.977Z,19.12
2019-04-25T18:09:12.888Z,19.06
2019-04-25T18:12:00.602Z,19.07
2019-04-25T18:14:48.639Z,19.03
2019-04-25T18:17:36.195Z,18.94
2019-04-25T18:20:25.788Z,18.63
2019-04-25T18:23:23.933Z,18.39
2019-04-25T18:26:18.970Z,18.07
2019-04-25T18:29:09.812Z,17.56
2019-04-25T18:31:57.788Z,17.43
2019-04-25T18:34:51.624Z,16.95
2019-04-25T18:38:01.331Z,16.67
2019-04-25T18:41:08.109Z,16.43
2019-04-25T18:43:57.664Z,16.30
2019-04-25T18:46:47.275Z,15.76
2019-04-25T18:49:37.204Z,15.70
2019-04-25T18:52:50.815Z,15.22
2019-04-25T18:56:03.854Z,15.07
2019-04-25T18:59:10.613Z,14.88
2019-04-25T19:02:18.540Z,14.69
2019-04-25T19:05:28.519Z,14.23
2019-04-25T19:08:15.952Z,14.28
2019-04-25T19:11:04.042Z,14.27
2019-04-25T19:13:51.965Z,14.06
2019-04-25T19:16:40.903Z,13.88
2019-04-25T19:19:29.132Z,13.91
2019-04-25T19:22:16.611Z,13.70
2019-04-25T19:25:04.690Z,13.63
2019-04-25T19:27:52.645Z,13.57
2019-04-25T19:30:41.057Z,13.32
2019-04-25T19:33:35.661Z,13.17
2019-04-25T19:36:19.326Z,12.94
2019-04-25T19:39:07.709Z,12.80
2019-04-25T19:42:21.122Z,13.02
2019-04-25T19:45:09.808Z,12.78
2019-04-25T19:47:57.529Z,12.69
2019-04-25T19:50:45.945Z,12.67
2019-04-25T19:53:33.568Z,12.56
2019-04-25T19:56:21.520Z,12.45
2019-04-25T19:59:09.634Z,12.36
2019-04-25T20:02:00.168Z,12.24
2019-04-25T20:04:55.559Z,11.89
2019-04-25T20:07:57.364Z,11.98
2019-04-25T20:10:51.421Z,11.67
2019-04-25T20:13:38.897Z,11.37
2019-04-25T20:16:28.713Z,11.20
2019-04-25T20:19:16.408Z,11.10
2019-04-25T20:22:05.013Z,11.11
2019-04-25T20:24:53.126Z,10.91
2019-04-25T20:27:41.114Z,10.99
2019-04-25T20:30:28.287Z,10.71
2019-04-25T20:33:16.061Z,10.50
2019-04-25T20:36:04.058Z,10.46
2019-04-25T20:38:53.138Z,10.35
2019-04-25T20:41:41.094Z,10.35
2019-04-25T20:44:28.805Z,10.30
2019-04-25T20:47:16.459Z,10.31
2019-04-25T20:50:05.007Z,9.93
2019-04-25T20:52:52.848Z,9.98
2019-04-25T20:55:40.901Z,10.13
2019-04-25T20:58:28.677Z,10.12
2019-04-25T21:01:16.592Z,9.99
2019-04-25T21:04:13.025Z,9.93
2019-04-25T21:06:54.733Z,9.83
2019-04-25T21:09:42.624Z,9.75
2019-04-25T21:12:31.467Z,9.73
2019-04-25T21:15:33.353Z,9.83
2019-04-25T21:18:43.112Z,9.81
2019-04-25T21:21:31.331Z,9.71
2019-04-25T21:24:19.265Z,9.75
2019-04-25T21:27:06.928Z,9.83
2019-04-25T21:29:55.556Z,9.80
2019-04-25T21:32:53.760Z,9.75
2019-04-25T21:35:41.964Z,9.77
2019-04-25T21:38:29.484Z,9.52
2019-04-25T21:41:54.411Z,9.65
2019-04-25T21:44:42.182Z,9.53
2019-04-25T21:47:31.270Z,9.47
2019-04-25T21:50:19.350Z,9.71
2019-04-25T21:53:07.128Z,9.77
2019-04-25T21:55:55.294Z,9.65
2019-04-25T21:58:43.061Z,9.53
2019-04-25T22:01:36.783Z,9.54
2019-04-25T22:04:24.368Z,9.47
2019-04-25T22:07:12.391Z,9.49
2019-04-25T22:10:00.344Z,9.56
2019-04-25T22:12:48.205Z,9.41
2019-04-25T22:15:36.250Z,9.47
2019-04-25T22:18:24.204Z,9.41
2019-04-25T22:21:11.899Z,9.33
2019-04-25T22:24:08.926Z,9.30
2019-04-25T22:26:50.923Z,9.17
2019-04-25T22:29:41.959Z,9.14
2019-04-25T22:32:36.282Z,9.26
2019-04-25T22:35:25.968Z,9.04
2019-04-25T22:38:13.574Z,9.13
2019-04-25T22:41:01.597Z,9.13
2019-04-25T22:43:53.406Z,9.06
2019-04-25T22:46:44.402Z,9.13
2019-04-25T22:49:31.603Z,9.18
2019-04-25T22:52:19.336Z,9.13
2019-04-25T22:55:08.258Z,9.14
2019-04-25T22:57:55.952Z,9.01
2019-04-25T23:00:43.885Z,9.01
2019-04-25T23:03:37.536Z,9.02
2019-04-25T23:06:24.924Z,8.98
2019-04-25T23:09:12.288Z,8.82
2019-04-25T23:11:59.907Z,8.86
2019-04-25T23:14:47.694Z,8.71
2019-04-25T23:17:35.512Z,8.79
2019-04-25T23:20:23.801Z,8.87
2019-04-25T23:23:11.949Z,8.94
2019-04-25T23:26:07.934Z,8.89
2019-04-25T23:28:57.798Z,8.84
2019-04-25T23:31:45.588Z,8.79
2019-04-25T23:34:33.680Z,8.71
2019-04-25T23:37:21.344Z,8.90
2019-04-25T23:40:09.547Z,8.97
2019-04-25T23:42:56.952Z,8.72
2019-04-25T23:45:44.744Z,8.88
2019-04-25T23:48:32.565Z,8.95
2019-04-25T23:51:20.600Z,8.90
2019-04-25T23:54:08.911Z,8.76
2019-04-25T23:56:56.710Z,8.78
2019-04-25T23:59:44.714Z,8.68
