createdAt,value
2022-11-04T00:02:18.275Z,1.00
2022-11-04T00:04:46.951Z,1.13
2022-11-04T00:07:36.809Z,1.42
2022-11-04T00:10:09.131Z,1.05
2022-11-04T00:12:36.592Z,0.90
2022-11-04T00:15:19.593Z,1.40
2022-11-04T00:17:49.648Z,1.30
2022-11-04T00:20:44.065Z,1.60
2022-11-04T00:23:32.002Z,1.40
2022-11-04T00:26:18.197Z,1.55
2022-11-04T00:28:48.386Z,1.50
2022-11-04T00:31:34.923Z,1.70
2022-11-04T00:34:07.087Z,2.00
2022-11-04T00:36:37.468Z,2.15
2022-11-04T00:39:07.550Z,1.70
2022-11-04T00:41:38.412Z,2.00
2022-11-04T00:44:08.473Z,1.92
2022-11-04T00:46:37.066Z,1.50
2022-11-04T00:49:05.975Z,1.27
2022-11-04T00:51:34.686Z,1.00
2022-11-04T00:54:03.761Z,0.80
2022-11-04T00:56:34.081Z,0.90
2022-11-04T00:59:02.873Z,1.20
2022-11-04T01:01:31.862Z,0.73
2022-11-04T01:04:03.808Z,0.90
2022-11-04T01:06:32.407Z,0.80
2022-11-04T01:09:06.421Z,0.63
2022-11-04T01:11:36.544Z,0.70
2022-11-04T01:14:05.605Z,0.70
2022-11-04T01:16:33.809Z,0.65
2022-11-04T01:19:02.694Z,0.70
2022-11-04T01:21:34.080Z,0.60
2022-11-04T01:24:03.135Z,0.80
2022-11-04T01:26:32.615Z,0.70
2022-11-04T01:29:03.171Z,0.70
2022-11-04T01:31:33.094Z,0.70
2022-11-04T01:34:01.823Z,0.60
2022-11-04T01:36:30.525Z,0.70
2022-11-04T01:38:59.844Z,0.60
2022-11-04T01:41:32.069Z,0.90
2022-11-04T01:44:04.601Z,1.50
2022-11-04T01:46:43.125Z,1.80
2022-11-04T01:49:25.486Z,2.70
2022-11-04T01:52:01.408Z,3.08
2022-11-04T01:54:31.265Z,3.50
2022-11-04T01:57:02.677Z,4.88
2022-11-04T01:59:37.348Z,5.55
2022-11-04T02:02:06.255Z,6.88
2022-11-04T02:04:35.128Z,7.32
2022-11-04T02:07:07.771Z,8.82
2022-11-04T02:09:41.543Z,9.45
2022-11-04T02:12:27.775Z,9.40
2022-11-04T02:14:59.327Z,10.15
2022-11-04T02:18:04.418Z,10.85
2022-11-04T02:21:10.087Z,11.95
2022-11-04T02:24:10.281Z,12.25
2022-11-04T02:27:23.393Z,11.38
2022-11-04T02:30:10.098Z,12.40
2022-11-04T02:33:09.028Z,12.68
2022-11-04T02:35:51.202Z,12.70
2022-11-04T02:38:36.440Z,12.43
2022-11-04T02:41:15.730Z,13.02
2022-11-04T02:43:54.676Z,12.52
2022-11-04T02:46:35.543Z,13.98
2022-11-04T02:49:12.144Z,14.23
2022-11-04T02:51:48.128Z,13.75
2022-11-04T02:54:24.008Z,13.57
2022-11-04T02:56:56.978Z,12.57
2022-11-04T02:59:41.444Z,12.88
2022-11-04T03:02:18.901Z,12.02
2022-11-04T03:04:52.354Z,11.75
2022-11-04T03:07:28.937Z,11.32
2022-11-04T03:10:02.618Z,10.57
2022-11-04T03:12:37.088Z,11.45
2022-11-04T03:15:16.189Z,10.07
2022-11-04T03:17:55.778Z,9.75
2022-11-04T03:20:27.585Z,9.32
2022-11-04T03:23:00.854Z,8.85
2022-11-04T03:25:35.138Z,8.70
2022-11-04T03:28:13.983Z,7.78
2022-11-04T03:30:46.386Z,8.90
2022-11-04T03:33:30.618Z,7.97
2022-11-04T03:35:59.318Z,8.10
2022-11-04T03:38:28.368Z,7.82
2022-11-04T03:40:56.903Z,8.48
2022-11-04T03:43:28.519Z,8.75
2022-11-04T03:45:57.520Z,10.20
2022-11-04T03:48:27.681Z,10.18
2022-11-04T03:50:56.159Z,11.65
2022-11-04T03:53:27.303Z,11.35
2022-11-04T03:56:16.896Z,10.95
2022-11-04T03:58:53.138Z,10.63
2022-11-04T04:01:35.180Z,9.85
2022-11-04T04:04:15.405Z,9.50
2022-11-04T04:06:46.721Z,10.18
2022-11-04T04:09:23.066Z,9.20
2022-11-04T04:11:58.301Z,9.85
2022-11-04T04:14:41.567Z,10.10
2022-11-04T04:17:17.169Z,9.75
2022-11-04T04:19:53.737Z,9.52
2022-11-04T04:22:25.604Z,9.68
2022-11-04T04:25:15.530Z,9.05
2022-11-04T04:27:46.324Z,9.68
2022-11-04T04:30:17.839Z,9.00
2022-11-04T04:32:48.920Z,9.63
2022-11-04T04:35:36.856Z,8.90
2022-11-04T04:38:26.873Z,9.07
2022-11-04T04:41:20.921Z,8.43
2022-11-04T04:44:06.587Z,8.73
2022-11-04T04:46:36.269Z,8.90
2022-11-04T04:49:09.212Z,9.00
2022-11-04T04:51:44.240Z,9.00
2022-11-04T04:54:12.870Z,8.90
2022-11-04T04:56:41.501Z,8.88
2022-11-04T04:59:09.761Z,8.40
2022-11-04T05:01:38.428Z,8.70
2022-11-04T05:04:07.410Z,9.68
2022-11-04T05:06:35.947Z,9.13
2022-11-04T05:09:05.855Z,8.48
2022-11-04T05:11:34.726Z,9.75
2022-11-04T05:14:03.210Z,9.25
2022-11-04T05:16:33.480Z,9.35
2022-11-04T05:19:05.295Z,9.30
2022-11-04T05:21:33.834Z,9.32
2022-11-04T05:24:02.120Z,8.65
2022-11-04T05:26:31.908Z,8.95
2022-11-04T05:29:00.409Z,9.35
2022-11-04T05:31:30.361Z,9.45
2022-11-04T05:33:59.836Z,9.07
2022-11-04T05:36:28.170Z,9.13
2022-11-04T05:38:57.778Z,9.95
2022-11-04T05:41:29.250Z,9.75
2022-11-04T05:44:01.835Z,10.45
2022-11-04T05:46:31.115Z,9.43
2022-11-04T05:48:59.675Z,9.48
2022-11-04T05:51:29.516Z,10.48
2022-11-04T05:53:57.767Z,10.52
2022-11-04T05:56:26.236Z,11.30
2022-11-04T05:58:55.193Z,10.73
2022-11-04T06:01:34.343Z,10.90
2022-11-04T06:04:04.164Z,10.30
2022-11-04T06:06:34.864Z,10.25
2022-11-04T06:09:04.223Z,11.40
2022-11-04T06:11:39.570Z,11.18
2022-11-04T06:14:07.756Z,11.52
2022-11-04T06:16:37.299Z,11.50
2022-11-04T06:19:08.583Z,11.82
2022-11-04T06:21:39.068Z,11.95
2022-11-04T06:24:07.446Z,11.32
2022-11-04T06:26:35.587Z,10.38
2022-11-04T06:29:03.775Z,10.52
2022-11-04T06:31:32.107Z,11.05
2022-11-04T06:34:02.827Z,10.88
2022-11-04T06:36:31.380Z,11.20
2022-11-04T06:39:28.870Z,11.35
2022-11-04T06:41:59.834Z,10.38
2022-11-04T06:44:30.740Z,10.40
2022-11-04T06:47:02.510Z,10.18
2022-11-04T06:49:32.206Z,10.38
2022-11-04T06:52:03.734Z,10.77
2022-11-04T06:57:22.895Z,12.23
2022-11-04T06:59:52.464Z,11.45
2022-11-04T07:02:27.518Z,11.18
2022-11-04T07:12:15.275Z,10.30
2022-11-04T07:14:48.171Z,10.07
2022-11-04T07:17:21.364Z,10.23
2022-11-04T07:19:52.048Z,10.27
2022-11-04T07:22:36.198Z,10.05
2022-11-04T07:25:16.097Z,9.63
2022-11-04T07:27:48.258Z,9.82
2022-11-04T07:30:22.016Z,10.10
2022-11-04T07:32:57.354Z,10.52
2022-11-04T07:35:28.032Z,10.52
2022-11-04T07:38:03.964Z,10.57
2022-11-04T07:40:34.656Z,9.45
2022-11-04T07:43:03.346Z,9.68
2022-11-04T07:45:53.820Z,9.95
2022-11-04T07:48:55.771Z,10.23
2022-11-04T07:51:28.125Z,9.77
2022-11-04T07:58:03.640Z,10.15
2022-11-04T08:00:37.603Z,10.48
2022-11-04T08:06:17.507Z,9.77
2022-11-04T08:08:56.449Z,9.50
2022-11-04T08:11:42.556Z,9.45
2022-11-04T08:17:09.692Z,9.32
2022-11-04T08:19:50.947Z,9.27
2022-11-04T08:22:31.837Z,9.38
2022-11-04T08:25:11.288Z,9.35
2022-11-04T08:28:07.549Z,9.30
2022-11-04T08:30:40.698Z,9.27
2022-11-04T08:33:18.983Z,9.25
2022-11-04T08:38:47.384Z,10.15
2022-11-04T08:41:43.457Z,9.63
2022-11-04T08:44:19.212Z,9.25
2022-11-04T08:46:58.937Z,10.00
2022-11-04T08:49:29.750Z,10.73
2022-11-04T08:52:02.009Z,10.35
2022-11-04T08:54:33.320Z,10.05
2022-11-04T08:57:06.123Z,9.82
2022-11-04T08:59:36.412Z,9.88
2022-11-04T09:02:08.764Z,9.40
2022-11-04T09:04:47.784Z,9.85
2022-11-04T09:07:26.015Z,10.38
2022-11-04T09:09:59.193Z,10.02
2022-11-04T09:12:30.957Z,9.05
2022-11-04T09:15:05.309Z,9.48
2022-11-04T09:17:43.288Z,8.90
2022-11-04T09:20:31.119Z,9.93
2022-11-04T09:23:10.295Z,9.57
2022-11-04T09:26:03.013Z,9.88
2022-11-04T09:28:36.656Z,9.35
2022-11-04T09:31:24.579Z,10.57
2022-11-04T09:34:01.886Z,9.98
2022-11-04T09:36:33.269Z,10.77
2022-11-04T09:39:29.910Z,9.90
2022-11-04T09:42:44.065Z,9.75
2022-11-04T09:45:42.445Z,8.50
2022-11-04T09:49:09.601Z,8.00
2022-11-04T10:18:40.210Z,8.98
2022-11-04T10:38:27.104Z,8.32
2022-11-04T11:35:28.879Z,7.35
2022-11-04T11:43:07.216Z,7.43
2022-11-04T11:46:29.322Z,7.03
2022-11-04T11:50:14.427Z,6.68
2022-11-04T11:57:13.856Z,7.15
2022-11-04T12:00:56.826Z,6.75
2022-11-04T12:09:18.319Z,6.07
2022-11-04T12:25:17.046Z,5.90
2022-11-04T12:28:40.326Z,5.82
2022-11-04T12:35:57.907Z,4.38
2022-11-04T12:43:20.060Z,2.83
2022-11-04T12:55:53.735Z,1.92
2022-11-04T13:15:13.728Z,1.50
2022-11-04T14:23:37.075Z,1.17
2022-11-04T17:59:59.930Z,4.85
2022-11-04T18:15:58.361Z,6.15
2022-11-04T18:19:02.614Z,6.43
2022-11-04T18:21:33.595Z,6.97
2022-11-04T18:24:15.218Z,5.68
2022-11-04T18:26:48.968Z,5.25
2022-11-04T18:29:23.072Z,4.35
2022-11-04T18:31:54.341Z,3.85
2022-11-04T18:34:24.001Z,3.78
2022-11-04T18:36:52.540Z,6.20
2022-11-04T18:39:20.948Z,7.70
2022-11-04T18:41:54.473Z,7.80
2022-11-04T18:51:15.005Z,6.25
2022-11-04T18:53:44.023Z,5.40
2022-11-04T18:56:19.095Z,5.75
2022-11-04T18:58:51.403Z,4.88
2022-11-04T19:01:51.444Z,5.13
2022-11-04T19:04:24.219Z,5.05
2022-11-04T19:06:53.594Z,5.35
2022-11-04T19:16:10.553Z,6.72
2022-11-04T19:21:38.789Z,6.43
2022-11-04T19:28:32.583Z,7.10
2022-11-04T19:31:04.203Z,7.07
2022-11-04T19:33:37.438Z,6.93
2022-11-04T19:36:10.396Z,7.30
2022-11-04T19:38:41.030Z,6.53
2022-11-04T19:44:23.832Z,7.32
2022-11-04T19:46:52.989Z,7.43
2022-11-04T19:49:24.693Z,7.85
2022-11-04T19:51:54.677Z,7.53
2022-11-04T19:54:25.497Z,8.45
2022-11-04T19:56:55.063Z,9.20
2022-11-04T19:59:29.275Z,10.80
2022-11-04T20:02:00.640Z,10.40
2022-11-04T20:04:33.631Z,9.95
2022-11-04T20:07:06.248Z,8.88
2022-11-04T20:33:55.403Z,2.47
2022-11-04T20:36:28.485Z,2.60
2022-11-04T20:39:02.306Z,2.15
2022-11-04T20:41:32.273Z,2.40
2022-11-04T20:44:02.722Z,2.08
2022-11-04T20:46:50.476Z,1.98
2022-11-04T20:49:24.409Z,2.58
2022-11-04T20:51:55.558Z,2.30
2022-11-04T20:54:25.649Z,1.90
2022-11-04T21:15:58.956Z,1.90
2022-11-04T21:19:13.574Z,1.55
2022-11-04T21:28:12.130Z,2.10
2022-11-04T21:30:43.435Z,2.40
2022-11-04T21:33:54.317Z,2.40
2022-11-04T21:36:48.112Z,3.72
2022-11-04T21:39:26.797Z,4.43
2022-11-04T21:42:13.852Z,4.85
2022-11-04T21:44:46.771Z,5.53
2022-11-04T21:47:29.111Z,5.63
2022-11-04T21:50:18.236Z,5.88
2022-11-04T21:52:47.559Z,4.57
2022-11-04T21:55:31.248Z,3.80
2022-11-04T21:58:12.899Z,3.67
2022-11-04T22:00:49.944Z,3.67
2022-11-04T22:09:04.407Z,4.15
2022-11-04T22:11:48.458Z,3.97
2022-11-04T22:14:31.612Z,4.60
2022-11-04T22:17:00.701Z,5.00
2022-11-04T22:19:39.026Z,6.95
2022-11-04T22:22:51.613Z,5.82
2022-11-04T22:25:20.740Z,6.45
2022-11-04T22:31:11.711Z,7.20
2022-11-04T22:33:56.599Z,7.50
2022-11-04T22:36:44.120Z,7.20
2022-11-04T22:39:17.082Z,7.28
2022-11-04T22:42:05.200Z,6.60
2022-11-04T22:44:34.513Z,7.20
2022-11-04T22:47:03.550Z,7.00
2022-11-04T22:49:33.423Z,6.90
2022-11-04T22:52:06.101Z,6.43
2022-11-04T22:55:11.711Z,6.30
2022-11-04T22:57:39.964Z,6.32
2022-11-04T23:00:12.120Z,6.35
2022-11-04T23:02:40.564Z,6.05
2022-11-04T23:05:09.344Z,6.60
2022-11-04T23:07:37.688Z,5.57
2022-11-04T23:10:24.622Z,6.70
2022-11-04T23:13:12.089Z,6.57
2022-11-04T23:15:58.537Z,6.70
2022-11-04T23:18:45.369Z,6.88
2022-11-04T23:21:34.007Z,7.05
2022-11-04T23:24:21.796Z,7.45
2022-11-04T23:26:50.246Z,7.78
2022-11-04T23:29:37.512Z,7.68
2022-11-04T23:32:15.600Z,8.15
2022-11-04T23:35:01.547Z,8.48
2022-11-04T23:37:29.969Z,7.60
2022-11-04T23:39:58.423Z,7.55
2022-11-04T23:42:26.554Z,7.50
2022-11-04T23:45:14.884Z,6.93
2022-11-04T23:48:14.976Z,6.85
2022-11-04T23:51:01.189Z,6.28
2022-11-04T23:53:47.167Z,6.70
2022-11-04T23:56:33.039Z,6.03
2022-11-04T23:59:19.056Z,6.35
