createdAt,value
2017-11-13T00:01:30.679Z,28.20
2017-11-13T00:03:58.498Z,34.00
2017-11-13T00:06:26.245Z,30.70
2017-11-13T00:08:54.796Z,30.73
2017-11-13T00:11:22.621Z,35.80
2017-11-13T00:13:50.375Z,36.03
2017-11-13T00:16:18.127Z,32.42
2017-11-13T00:18:45.928Z,33.00
2017-11-13T00:21:13.775Z,35.05
2017-11-13T00:23:41.615Z,29.37
2017-11-13T00:26:09.450Z,31.00
2017-11-13T00:28:37.240Z,34.15
2017-11-13T00:31:05.093Z,37.97
2017-11-13T00:33:33.684Z,36.35
2017-11-13T00:36:01.515Z,34.28
2017-11-13T00:38:30.052Z,37.20
2017-11-13T00:40:57.872Z,43.10
2017-11-13T00:43:26.439Z,40.17
2017-11-13T00:45:54.395Z,41.78
2017-11-13T00:48:22.256Z,47.42
2017-11-13T00:50:50.075Z,47.38
2017-11-13T00:53:17.882Z,40.50
2017-11-13T00:55:45.767Z,39.45
2017-11-13T00:58:14.350Z,44.47
2017-11-13T01:00:43.044Z,40.90
2017-11-13T01:03:11.487Z,44.83
2017-11-13T01:05:39.335Z,44.42
2017-11-13T01:08:07.161Z,50.58
2017-11-13T01:10:34.966Z,45.17
2017-11-13T01:13:02.746Z,44.60
2017-11-13T01:15:30.550Z,46.20
2017-11-13T01:17:58.470Z,42.13
2017-11-13T01:20:26.307Z,41.65
2017-11-13T01:22:54.198Z,44.78
2017-11-13T01:25:22.877Z,42.05
2017-11-13T01:27:50.743Z,45.25
2017-11-13T01:30:18.837Z,44.10
2017-11-13T01:32:47.389Z,42.90
2017-11-13T01:35:15.255Z,38.03
2017-11-13T01:37:45.491Z,44.03
2017-11-13T01:40:13.545Z,46.13
2017-11-13T01:42:41.435Z,44.13
2017-11-13T01:45:09.998Z,47.65
2017-11-13T01:47:38.778Z,47.55
2017-11-13T01:50:06.569Z,45.12
2017-11-13T01:52:35.189Z,54.88
2017-11-13T01:55:03.082Z,47.70
2017-11-13T01:57:30.862Z,69.43
2017-11-13T01:59:59.402Z,44.60
2017-11-13T02:02:27.257Z,48.08
2017-11-13T02:04:55.024Z,50.60
2017-11-13T02:07:22.825Z,50.38
2017-11-13T02:09:50.641Z,42.55
2017-11-13T02:12:18.480Z,50.08
2017-11-13T02:14:46.271Z,48.63
2017-11-13T02:17:14.130Z,50.30
2017-11-13T02:19:41.905Z,55.53
2017-11-13T02:22:09.788Z,45.95
2017-11-13T02:24:37.653Z,52.15
2017-11-13T02:27:05.492Z,54.97
2017-11-13T02:29:33.275Z,51.28
2017-11-13T02:32:01.077Z,53.78
2017-11-13T02:34:29.655Z,45.47
2017-11-13T02:36:57.442Z,43.80
2017-11-13T02:39:25.245Z,44.65
2017-11-13T02:41:53.007Z,48.40
2017-11-13T02:44:20.771Z,41.33
2017-11-13T02:46:48.644Z,47.50
2017-11-13T02:49:16.416Z,41.33
2017-11-13T02:51:44.173Z,44.58
2017-11-13T02:54:11.966Z,38.75
2017-11-13T02:56:39.715Z,45.83
2017-11-13T02:59:08.255Z,42.05
2017-11-13T03:01:36.811Z,46.55
2017-11-13T03:04:04.603Z,45.88
2017-11-13T03:06:32.351Z,33.15
2017-11-13T03:09:00.142Z,39.30
2017-11-13T03:11:27.890Z,40.63
2017-11-13T03:13:55.664Z,41.58
2017-11-13T03:16:23.823Z,36.05
2017-11-13T03:18:51.571Z,40.70
2017-11-13T03:21:19.352Z,43.33
2017-11-13T03:23:47.207Z,39.50
2017-11-13T03:26:15.072Z,36.83
2017-11-13T03:28:42.820Z,43.03
2017-11-13T03:31:10.617Z,41.85
2017-11-13T03:33:38.375Z,36.90
2017-11-13T03:36:06.219Z,40.35
2017-11-13T03:38:34.085Z,41.60
2017-11-13T03:41:01.947Z,45.75
2017-11-13T03:43:29.783Z,38.65
2017-11-13T03:45:57.676Z,46.33
2017-11-13T03:48:25.540Z,39.38
2017-11-13T03:50:53.403Z,41.92
2017-11-13T03:53:21.268Z,45.60
2017-11-13T03:55:49.028Z,39.38
2017-11-13T03:58:16.892Z,41.88
2017-11-13T04:00:44.758Z,43.35
2017-11-13T04:03:12.621Z,39.78
2017-11-13T04:05:40.499Z,47.60
2017-11-13T04:08:08.349Z,43.03
2017-11-13T04:10:36.212Z,44.17
2017-11-13T04:13:03.964Z,50.35
2017-11-13T04:15:31.839Z,51.95
2017-11-13T04:17:59.703Z,48.22
2017-11-13T04:20:27.565Z,44.97
2017-11-13T04:22:55.635Z,41.80
2017-11-13T04:25:23.388Z,46.60
2017-11-13T04:27:51.259Z,50.88
2017-11-13T04:30:19.126Z,50.30
2017-11-13T04:32:46.989Z,46.37
2017-11-13T04:35:14.856Z,49.25
2017-11-13T04:37:42.643Z,44.03
2017-11-13T04:40:11.189Z,44.25
2017-11-13T04:42:39.059Z,45.42
2017-11-13T04:45:06.928Z,44.67
2017-11-13T04:47:34.786Z,39.40
2017-11-13T04:50:02.535Z,47.45
2017-11-13T04:52:30.340Z,45.47
2017-11-13T04:54:58.851Z,44.83
2017-11-13T04:57:26.599Z,44.80
2017-11-13T04:59:54.383Z,50.65
2017-11-13T05:02:22.182Z,52.15
2017-11-13T05:04:50.038Z,48.03
2017-11-13T05:07:17.905Z,47.35
2017-11-13T05:09:45.739Z,43.13
2017-11-13T05:12:13.487Z,44.05
2017-11-13T05:14:41.392Z,50.83
2017-11-13T05:17:09.134Z,47.67
2017-11-13T05:19:36.887Z,48.85
2017-11-13T05:22:04.676Z,52.10
2017-11-13T05:24:32.542Z,57.62
2017-11-13T05:27:00.406Z,48.47
2017-11-13T05:29:28.190Z,48.38
2017-11-13T05:31:56.030Z,46.80
2017-11-13T05:34:23.893Z,58.95
2017-11-13T05:36:51.730Z,52.38
2017-11-13T05:39:19.521Z,44.78
2017-11-13T05:41:47.280Z,49.03
2017-11-13T05:44:15.147Z,51.13
2017-11-13T05:46:42.904Z,56.22
2017-11-13T05:49:10.771Z,51.63
2017-11-13T05:51:38.637Z,40.38
2017-11-13T05:54:06.387Z,39.50
2017-11-13T05:56:34.900Z,44.35
2017-11-13T05:59:02.687Z,41.47
2017-11-13T06:01:30.501Z,35.58
2017-11-13T06:03:58.263Z,39.50
2017-11-13T06:06:26.946Z,36.65
2017-11-13T06:08:54.810Z,34.08
2017-11-13T06:11:22.678Z,32.92
2017-11-13T06:13:50.539Z,33.13
2017-11-13T06:16:18.285Z,29.87
2017-11-13T06:18:46.031Z,30.42
2017-11-13T06:21:13.816Z,26.75
2017-11-13T06:23:41.661Z,23.85
2017-11-13T06:26:09.451Z,32.08
2017-11-13T06:28:37.319Z,24.00
2017-11-13T06:31:05.071Z,26.50
2017-11-13T06:33:32.939Z,23.65
2017-11-13T06:36:00.802Z,25.65
2017-11-13T06:38:28.665Z,24.73
2017-11-13T06:40:56.534Z,26.37
2017-11-13T06:43:24.394Z,30.67
2017-11-13T06:45:53.079Z,27.05
2017-11-13T06:48:20.828Z,27.17
2017-11-13T06:50:48.703Z,27.27
2017-11-13T06:53:16.567Z,26.77
2017-11-13T06:55:44.431Z,24.37
2017-11-13T06:58:12.296Z,25.37
2017-11-13T07:00:40.159Z,30.17
2017-11-13T07:03:11.647Z,26.90
2017-11-13T07:05:40.032Z,21.90
2017-11-13T07:08:07.847Z,21.27
2017-11-13T07:10:35.683Z,22.05
2017-11-13T07:13:03.579Z,23.87
2017-11-13T07:15:31.439Z,26.60
2017-11-13T07:17:59.304Z,25.55
2017-11-13T07:20:27.169Z,24.50
2017-11-13T07:22:55.033Z,21.70
2017-11-13T07:25:22.897Z,25.02
2017-11-13T07:27:50.868Z,27.40
2017-11-13T07:30:18.725Z,25.00
2017-11-13T07:32:46.590Z,23.90
2017-11-13T07:35:14.458Z,25.67
2017-11-13T07:37:42.318Z,24.67
2017-11-13T07:40:10.181Z,26.08
2017-11-13T07:42:37.964Z,22.52
2017-11-13T07:45:05.807Z,35.47
2017-11-13T07:47:33.643Z,29.15
2017-11-13T07:50:01.440Z,24.83
2017-11-13T07:52:29.298Z,28.33
2017-11-13T07:54:57.161Z,26.20
2017-11-13T07:57:25.025Z,25.60
2017-11-13T07:59:52.786Z,23.80
2017-11-13T08:02:20.671Z,23.17
2017-11-13T08:04:49.333Z,22.30
2017-11-13T08:07:17.203Z,22.70
2017-11-13T08:09:44.959Z,23.73
2017-11-13T08:12:12.797Z,23.20
2017-11-13T08:14:40.585Z,23.52
2017-11-13T08:17:08.332Z,19.05
2017-11-13T08:19:36.209Z,19.48
2017-11-13T08:22:04.074Z,20.92
2017-11-13T08:24:31.938Z,24.15
2017-11-13T08:26:59.803Z,23.42
2017-11-13T08:29:27.636Z,17.05
2017-11-13T08:31:55.398Z,21.85
2017-11-13T08:34:23.293Z,20.48
2017-11-13T08:36:51.159Z,20.35
2017-11-13T08:39:19.021Z,16.17
2017-11-13T08:41:47.299Z,19.42
2017-11-13T08:44:15.874Z,22.42
2017-11-13T08:46:43.738Z,20.77
2017-11-13T08:49:11.690Z,14.50
2017-11-13T08:51:40.490Z,17.75
2017-11-13T08:54:08.355Z,18.37
2017-11-13T08:56:36.217Z,15.60
2017-11-13T08:59:03.980Z,15.57
2017-11-13T09:01:31.858Z,15.45
2017-11-13T09:03:59.707Z,16.33
2017-11-13T09:06:27.572Z,13.38
2017-11-13T09:08:55.436Z,16.08
2017-11-13T09:11:23.298Z,14.50
2017-11-13T09:13:51.163Z,15.05
2017-11-13T09:16:19.034Z,16.67
2017-11-13T09:18:46.896Z,11.60
2017-11-13T09:21:14.754Z,11.90
2017-11-13T09:23:43.239Z,15.63
2017-11-13T09:26:11.097Z,13.48
2017-11-13T09:28:38.850Z,16.30
2017-11-13T09:31:06.723Z,11.55
2017-11-13T09:33:34.587Z,9.45
2017-11-13T09:36:02.451Z,15.93
2017-11-13T09:38:30.316Z,16.62
2017-11-13T09:40:58.179Z,17.20
2017-11-13T09:43:26.066Z,15.45
2017-11-13T09:45:54.725Z,16.90
2017-11-13T09:48:22.589Z,17.15
2017-11-13T09:50:50.346Z,20.90
2017-11-13T09:53:19.034Z,17.00
2017-11-13T09:55:46.899Z,17.55
2017-11-13T09:58:14.776Z,19.25
2017-11-13T10:00:42.628Z,20.15
2017-11-13T10:03:10.496Z,16.95
2017-11-13T10:05:38.354Z,15.07
2017-11-13T10:08:06.218Z,17.20
2017-11-13T10:10:34.019Z,12.13
2017-11-13T10:13:02.540Z,17.58
2017-11-13T10:15:30.397Z,14.57
2017-11-13T10:17:58.186Z,11.27
2017-11-13T10:20:26.051Z,11.70
2017-11-13T10:22:53.804Z,15.95
2017-11-13T10:25:21.611Z,10.90
2017-11-13T10:27:50.256Z,16.45
2017-11-13T10:30:18.024Z,11.40
2017-11-13T10:32:45.880Z,12.80
2017-11-13T10:35:13.644Z,14.32
2017-11-13T10:37:41.387Z,12.77
2017-11-13T10:40:09.269Z,12.32
2017-11-13T10:42:37.196Z,15.13
2017-11-13T10:45:04.997Z,12.70
2017-11-13T10:47:32.868Z,8.68
2017-11-13T10:50:00.724Z,12.37
2017-11-13T10:52:28.589Z,12.55
2017-11-13T10:54:56.453Z,12.05
2017-11-13T10:57:24.319Z,17.83
2017-11-13T10:59:52.181Z,14.20
2017-11-13T11:02:20.865Z,11.07
2017-11-13T11:04:48.728Z,9.90
2017-11-13T11:07:16.591Z,12.40
2017-11-13T11:09:44.459Z,10.55
2017-11-13T11:12:28.089Z,12.95
2017-11-13T11:15:05.783Z,14.05
2017-11-13T11:17:36.516Z,10.48
2017-11-13T11:20:08.009Z,11.55
2017-11-13T11:36:09.693Z,6.82
2017-11-13T11:38:37.527Z,9.70
2017-11-13T11:41:05.318Z,8.50
2017-11-13T11:43:33.191Z,10.40
2017-11-13T11:46:01.057Z,9.93
2017-11-13T11:48:31.471Z,12.13
2017-11-13T11:50:59.260Z,10.25
2017-11-13T11:53:27.811Z,9.23
2017-11-13T11:56:01.080Z,8.75
2017-11-13T11:58:28.844Z,12.82
2017-11-13T12:00:56.625Z,10.98
2017-11-13T12:03:24.489Z,10.00
2017-11-13T12:05:52.235Z,9.48
2017-11-13T12:08:20.780Z,10.50
2017-11-13T12:10:48.567Z,10.57
2017-11-13T12:13:16.319Z,9.48
2017-11-13T12:15:44.113Z,6.95
2017-11-13T12:18:11.980Z,7.87
2017-11-13T12:20:39.845Z,7.65
2017-11-13T12:23:07.609Z,8.23
2017-11-13T12:25:35.472Z,7.25
2017-11-13T12:28:03.336Z,7.45
2017-11-13T12:30:31.202Z,10.95
2017-11-13T12:32:58.993Z,11.77
2017-11-13T12:35:27.500Z,8.10
2017-11-13T12:37:55.247Z,8.55
2017-11-13T12:40:23.179Z,7.40
2017-11-13T12:42:51.037Z,8.73
2017-11-13T12:45:18.896Z,11.00
2017-11-13T12:47:46.757Z,8.07
2017-11-13T12:50:14.624Z,11.48
2017-11-13T12:52:42.364Z,7.57
2017-11-13T12:55:10.248Z,8.40
2017-11-13T12:57:37.994Z,9.73
2017-11-13T13:00:05.874Z,9.55
2017-11-13T13:02:33.738Z,9.82
2017-11-13T13:05:01.603Z,7.62
2017-11-13T13:07:29.467Z,10.02
2017-11-13T13:09:57.330Z,8.18
2017-11-13T13:12:25.194Z,9.15
2017-11-13T13:14:53.062Z,8.00
2017-11-13T13:17:20.922Z,8.35
2017-11-13T13:19:48.786Z,10.07
2017-11-13T13:22:16.650Z,9.63
2017-11-13T13:24:44.437Z,8.60
2017-11-13T13:27:12.994Z,8.70
2017-11-13T13:29:40.856Z,8.88
2017-11-13T13:32:08.639Z,8.63
2017-11-13T13:34:36.481Z,8.48
2017-11-13T13:37:04.232Z,10.82
2017-11-13T13:39:32.012Z,7.62
2017-11-13T13:41:59.868Z,9.20
2017-11-13T13:44:27.617Z,14.82
2017-11-13T13:46:55.399Z,11.35
2017-11-13T13:49:23.150Z,11.75
2017-11-13T13:51:51.017Z,15.30
2017-11-13T13:54:18.833Z,8.35
2017-11-13T13:56:46.643Z,9.38
2017-11-13T13:59:14.387Z,8.75
2017-11-13T14:01:42.269Z,8.63
2017-11-13T14:04:10.030Z,7.95
2017-11-13T14:06:37.776Z,13.50
2017-11-13T14:09:05.560Z,8.75
2017-11-13T14:11:33.313Z,11.73
2017-11-13T14:14:01.065Z,9.23
2017-11-13T14:16:28.941Z,14.20
2017-11-13T14:18:56.697Z,13.62
2017-11-13T14:21:24.450Z,16.48
2017-11-13T14:23:52.327Z,9.70
2017-11-13T14:26:20.189Z,14.82
2017-11-13T14:28:47.945Z,16.75
2017-11-13T14:31:15.816Z,15.32
2017-11-13T14:33:43.680Z,11.50
2017-11-13T14:36:11.544Z,14.32
2017-11-13T14:38:39.332Z,11.12
2017-11-13T14:41:07.989Z,12.27
2017-11-13T14:43:35.852Z,12.13
2017-11-13T14:46:03.637Z,17.23
2017-11-13T14:48:32.157Z,12.27
2017-11-13T14:50:59.956Z,14.15
2017-11-13T14:53:27.820Z,16.60
2017-11-13T14:55:55.686Z,17.30
2017-11-13T14:58:23.549Z,14.55
2017-11-13T15:00:51.413Z,16.60
2017-11-13T15:03:19.276Z,19.50
2017-11-13T15:05:47.029Z,19.65
2017-11-13T15:08:14.902Z,14.70
2017-11-13T15:10:42.663Z,12.43
2017-11-13T15:13:10.526Z,11.82
2017-11-13T15:15:38.323Z,17.33
2017-11-13T15:18:06.972Z,12.23
2017-11-13T15:20:34.737Z,12.13
2017-11-13T15:23:02.598Z,18.15
2017-11-13T15:25:30.352Z,14.38
2017-11-13T15:27:58.224Z,14.93
2017-11-13T15:30:26.017Z,15.77
2017-11-13T15:32:54.527Z,14.55
2017-11-13T15:35:22.428Z,20.95
2017-11-13T15:37:50.214Z,18.45
2017-11-13T15:40:18.054Z,19.00
2017-11-13T15:42:45.799Z,24.50
2017-11-13T15:45:13.679Z,21.05
2017-11-13T15:47:41.442Z,24.67
2017-11-13T15:50:09.306Z,17.37
2017-11-13T15:52:37.170Z,21.10
2017-11-13T15:55:05.033Z,19.10
2017-11-13T15:57:32.784Z,23.85
2017-11-13T16:00:00.568Z,23.95
2017-11-13T16:02:29.137Z,27.55
2017-11-13T16:04:57.001Z,25.33
2017-11-13T16:07:24.783Z,20.77
2017-11-13T16:09:52.626Z,24.20
2017-11-13T16:12:20.491Z,18.75
2017-11-13T16:14:48.438Z,21.15
2017-11-13T16:17:16.322Z,23.00
2017-11-13T16:19:44.068Z,23.15
2017-11-13T16:22:12.613Z,27.27
2017-11-13T16:24:40.362Z,22.75
2017-11-13T16:27:08.906Z,19.90
2017-11-13T16:29:36.706Z,25.75
2017-11-13T16:32:05.224Z,26.02
2017-11-13T16:34:32.976Z,22.00
2017-11-13T16:37:00.770Z,23.73
2017-11-13T16:39:28.528Z,19.58
2017-11-13T16:41:56.300Z,29.35
2017-11-13T16:44:24.156Z,21.70
2017-11-13T16:46:52.020Z,31.62
2017-11-13T16:49:19.775Z,24.35
2017-11-13T16:51:47.565Z,22.77
2017-11-13T16:54:15.316Z,20.27
2017-11-13T16:56:43.071Z,24.15
2017-11-13T16:59:10.928Z,25.50
2017-11-13T17:01:38.795Z,22.65
2017-11-13T17:04:06.659Z,22.45
2017-11-13T17:06:34.524Z,48.67
2017-11-13T17:09:02.387Z,24.25
2017-11-13T17:11:30.130Z,40.63
2017-11-13T17:13:57.917Z,22.90
2017-11-13T17:16:25.668Z,24.27
2017-11-13T17:18:53.416Z,19.80
2017-11-13T17:21:21.208Z,18.05
2017-11-13T17:23:49.060Z,18.10
2017-11-13T17:26:16.804Z,22.83
2017-11-13T17:28:44.583Z,30.48
2017-11-13T17:31:12.336Z,24.45
2017-11-13T17:33:40.237Z,25.90
2017-11-13T17:36:08.042Z,33.13
2017-11-13T17:38:35.797Z,20.98
2017-11-13T17:41:03.541Z,26.50
2017-11-13T17:43:31.334Z,22.48
2017-11-13T17:45:59.078Z,34.08
2017-11-13T17:48:26.839Z,26.37
2017-11-13T17:50:54.952Z,21.10
2017-11-13T17:53:22.716Z,21.42
2017-11-13T17:55:50.459Z,21.60
2017-11-13T17:58:19.053Z,17.25
2017-11-13T18:00:47.438Z,18.77
2017-11-13T18:03:15.204Z,16.02
2017-11-13T18:05:43.045Z,17.40
2017-11-13T18:08:11.021Z,22.92
2017-11-13T18:10:38.989Z,16.15
2017-11-13T18:13:06.850Z,15.65
2017-11-13T18:15:34.696Z,16.02
2017-11-13T18:18:02.684Z,16.87
2017-11-13T18:20:30.649Z,15.93
2017-11-13T18:22:58.424Z,13.20
2017-11-13T18:25:26.366Z,20.77
2017-11-13T18:27:54.201Z,16.92
2017-11-13T18:30:21.974Z,17.00
2017-11-13T18:32:49.725Z,20.70
2017-11-13T18:35:17.541Z,19.20
2017-11-13T18:37:45.291Z,16.23
2017-11-13T18:40:13.274Z,20.75
2017-11-13T18:42:41.937Z,18.60
2017-11-13T18:45:10.008Z,16.35
2017-11-13T18:47:37.972Z,17.52
2017-11-13T18:50:06.756Z,15.43
2017-11-13T18:52:34.727Z,20.37
2017-11-13T18:55:02.587Z,17.50
2017-11-13T18:57:30.458Z,16.95
2017-11-13T18:59:58.424Z,16.17
2017-11-13T19:02:26.382Z,15.68
2017-11-13T19:04:55.358Z,23.60
2017-11-13T19:07:23.136Z,18.98
2017-11-13T19:09:51.300Z,16.25
2017-11-13T19:12:19.127Z,18.12
2017-11-13T19:14:48.136Z,14.60
2017-11-13T19:17:15.885Z,16.33
2017-11-13T19:19:44.166Z,14.73
2017-11-13T19:22:12.023Z,20.02
2017-11-13T19:24:40.640Z,17.23
2017-11-13T19:27:08.505Z,15.55
2017-11-13T19:29:36.251Z,16.33
2017-11-13T19:32:04.070Z,19.42
2017-11-13T19:34:32.710Z,19.10
2017-11-13T19:37:00.486Z,14.00
2017-11-13T19:39:28.242Z,17.98
2017-11-13T19:41:56.117Z,20.67
2017-11-13T19:44:23.868Z,20.90
2017-11-13T19:46:52.390Z,17.30
2017-11-13T19:49:20.177Z,18.60
2017-11-13T19:51:47.927Z,22.73
2017-11-13T19:54:15.680Z,25.08
2017-11-13T19:56:43.466Z,23.27
2017-11-13T19:59:11.255Z,22.00
2017-11-13T20:01:39.031Z,23.27
2017-11-13T20:04:08.205Z,18.77
2017-11-13T20:06:36.189Z,23.90
2017-11-13T20:09:03.980Z,26.05
2017-11-13T20:11:31.766Z,26.90
2017-11-13T20:13:59.592Z,24.33
2017-11-13T20:16:28.118Z,21.33
2017-11-13T20:18:55.913Z,25.05
2017-11-13T20:21:23.670Z,25.67
2017-11-13T20:23:51.517Z,29.75
2017-11-13T20:26:19.499Z,24.67
2017-11-13T20:28:47.253Z,30.15
2017-11-13T20:31:15.028Z,30.25
2017-11-13T20:33:42.981Z,27.98
2017-11-13T20:36:10.844Z,24.48
2017-11-13T20:38:38.594Z,26.50
2017-11-13T20:41:06.384Z,26.10
2017-11-13T20:43:34.148Z,26.45
2017-11-13T20:46:01.900Z,24.40
2017-11-13T20:48:29.684Z,32.75
2017-11-13T20:50:58.204Z,21.30
2017-11-13T20:53:25.978Z,22.90
2017-11-13T20:55:53.767Z,29.23
2017-11-13T20:58:21.518Z,23.48
2017-11-13T21:00:49.280Z,23.23
2017-11-13T21:03:17.087Z,19.77
2017-11-13T21:05:45.417Z,31.98
2017-11-13T21:08:13.300Z,22.58
2017-11-13T21:10:41.089Z,20.60
2017-11-13T21:13:08.843Z,20.02
2017-11-13T21:15:37.494Z,23.25
2017-11-13T21:18:05.332Z,19.08
2017-11-13T21:20:33.081Z,21.92
2017-11-13T21:23:00.831Z,22.80
2017-11-13T21:25:28.619Z,23.98
2017-11-13T21:27:56.386Z,22.25
2017-11-13T21:30:24.135Z,22.73
2017-11-13T21:32:51.939Z,21.10
2017-11-13T21:35:19.684Z,24.58
2017-11-13T21:37:47.446Z,23.00
2017-11-13T21:40:15.340Z,22.95
2017-11-13T21:42:43.865Z,18.35
2017-11-13T21:45:11.624Z,21.90
2017-11-13T21:47:39.418Z,24.37
2017-11-13T21:50:07.169Z,21.55
2017-11-13T21:52:34.944Z,22.02
2017-11-13T21:55:02.734Z,26.55
2017-11-13T21:57:31.244Z,22.17
2017-11-13T21:59:59.040Z,20.52
2017-11-13T22:02:26.909Z,21.42
2017-11-13T22:04:54.770Z,19.77
2017-11-13T22:07:22.738Z,21.98
2017-11-13T22:09:50.595Z,20.30
2017-11-13T22:12:18.465Z,23.67
2017-11-13T22:14:46.328Z,23.02
2017-11-13T22:17:15.114Z,24.12
2017-11-13T22:19:42.862Z,18.37
2017-11-13T22:22:10.634Z,20.35
2017-11-13T22:24:38.433Z,20.58
2017-11-13T22:27:06.961Z,20.23
2017-11-13T22:29:34.715Z,14.80
2017-11-13T22:32:02.605Z,15.43
2017-11-13T22:34:30.348Z,20.10
2017-11-13T22:36:58.097Z,16.48
2017-11-13T22:39:25.885Z,16.15
2017-11-13T22:41:53.632Z,13.18
2017-11-13T22:44:21.386Z,16.55
2017-11-13T22:46:49.180Z,17.50
2017-11-13T22:49:16.932Z,17.30
2017-11-13T22:51:44.675Z,19.02
2017-11-13T22:54:12.507Z,27.85
2017-11-13T22:56:40.251Z,41.50
2017-11-13T22:59:08.802Z,20.98
2017-11-13T23:01:36.714Z,23.80
2017-11-13T23:04:04.459Z,16.20
2017-11-13T23:06:32.972Z,16.55
2017-11-13T23:09:00.779Z,16.62
2017-11-13T23:11:28.537Z,16.85
2017-11-13T23:13:56.284Z,16.25
2017-11-13T23:16:24.079Z,15.60
2017-11-13T23:18:51.890Z,12.48
2017-11-13T23:21:19.654Z,24.23
2017-11-13T23:23:47.448Z,13.35
2017-11-13T23:26:15.202Z,17.05
2017-11-13T23:28:42.996Z,15.35
2017-11-13T23:31:11.763Z,13.68
2017-11-13T23:33:39.514Z,14.60
2017-11-13T23:36:07.259Z,17.15
2017-11-13T23:38:35.075Z,11.95
2017-11-13T23:41:03.728Z,22.17
2017-11-13T23:43:31.476Z,14.25
2017-11-13T23:45:59.263Z,18.55
2017-11-13T23:48:27.117Z,19.42
2017-11-13T23:50:54.970Z,14.57
2017-11-13T23:53:22.759Z,15.02
2017-11-13T23:55:51.272Z,14.57
2017-11-13T23:58:19.016Z,13.62
