createdAt,value
2022-08-23T00:01:43.178Z,25.60
2022-08-23T00:04:09.699Z,25.60
2022-08-23T00:06:38.154Z,25.60
2022-08-23T00:09:04.662Z,25.60
2022-08-23T00:11:31.183Z,25.50
2022-08-23T00:13:57.707Z,25.50
2022-08-23T00:16:24.231Z,25.60
2022-08-23T00:18:50.742Z,25.50
2022-08-23T00:21:17.272Z,25.50
2022-08-23T00:23:43.787Z,25.50
2022-08-23T00:26:10.321Z,25.50
2022-08-23T00:28:36.836Z,25.40
2022-08-23T00:31:03.356Z,25.50
2022-08-23T00:33:29.882Z,25.50
2022-08-23T00:35:56.418Z,25.50
2022-08-23T00:38:34.066Z,25.40
2022-08-23T00:41:01.587Z,25.40
2022-08-23T00:43:28.102Z,25.40
2022-08-23T00:45:54.657Z,25.40
2022-08-23T00:48:21.177Z,25.40
2022-08-23T00:50:47.687Z,25.50
2022-08-23T00:53:14.191Z,25.40
2022-08-23T00:55:40.707Z,25.40
2022-08-23T00:58:07.205Z,25.30
2022-08-23T01:00:33.742Z,25.40
2022-08-23T01:03:00.281Z,25.40
2022-08-23T01:05:29.272Z,25.30
2022-08-23T01:07:55.805Z,25.40
2022-08-23T01:10:22.348Z,25.40
2022-08-23T01:12:49.542Z,25.40
2022-08-23T01:15:16.088Z,25.40
2022-08-23T01:17:42.591Z,25.40
2022-08-23T01:20:09.125Z,25.30
2022-08-23T01:22:36.892Z,25.30
2022-08-23T01:25:08.562Z,25.40
2022-08-23T01:27:35.570Z,25.40
2022-08-23T01:30:02.092Z,25.40
2022-08-23T01:32:28.604Z,25.40
2022-08-23T01:34:55.127Z,25.40
2022-08-23T01:37:21.676Z,25.40
2022-08-23T01:39:48.228Z,25.40
2022-08-23T01:42:14.785Z,25.30
2022-08-23T01:44:41.301Z,25.30
2022-08-23T01:47:07.822Z,25.30
2022-08-23T01:49:34.358Z,25.30
2022-08-23T01:52:01.183Z,25.30
2022-08-23T01:54:27.734Z,25.30
2022-08-23T01:56:55.192Z,25.30
2022-08-23T01:59:21.735Z,25.30
2022-08-23T02:01:49.243Z,25.30
2022-08-23T02:04:19.213Z,25.30
2022-08-23T02:06:45.748Z,25.30
2022-08-23T02:09:17.513Z,25.30
2022-08-23T02:11:44.641Z,25.30
2022-08-23T02:14:11.151Z,25.30
2022-08-23T02:16:37.673Z,25.20
2022-08-23T02:19:04.878Z,25.20
2022-08-23T02:21:31.412Z,25.30
2022-08-23T02:23:57.943Z,25.20
2022-08-23T02:26:30.954Z,25.20
2022-08-23T02:28:58.933Z,25.20
2022-08-23T02:31:25.447Z,25.20
2022-08-23T02:36:37.663Z,25.10
2022-08-23T02:39:04.256Z,25.10
2022-08-23T02:41:30.849Z,25.10
2022-08-23T02:43:57.423Z,25.20
2022-08-23T02:46:24.008Z,25.10
2022-08-23T02:48:50.581Z,25.10
2022-08-23T02:51:17.180Z,25.10
2022-08-23T02:53:43.756Z,25.10
2022-08-23T02:56:21.152Z,25.10
2022-08-23T02:58:48.418Z,25.10
2022-08-23T03:01:21.308Z,25.10
2022-08-23T03:03:47.897Z,25.10
2022-08-23T03:06:24.806Z,25.10
2022-08-23T03:08:52.870Z,25.10
2022-08-23T03:11:19.454Z,25.10
2022-08-23T03:13:49.527Z,25.20
2022-08-23T03:16:16.116Z,25.10
2022-08-23T03:18:42.708Z,25.00
2022-08-23T03:21:09.309Z,25.10
2022-08-23T03:23:35.908Z,25.00
2022-08-23T03:26:02.497Z,25.00
2022-08-23T03:28:29.074Z,25.10
2022-08-23T03:30:55.645Z,25.00
2022-08-23T03:33:22.158Z,25.10
2022-08-23T03:35:48.686Z,25.00
2022-08-23T03:38:15.198Z,25.00
2022-08-23T03:40:41.727Z,25.00
2022-08-23T03:43:08.246Z,25.10
2022-08-23T03:45:34.772Z,25.00
2022-08-23T03:48:01.522Z,25.00
2022-08-23T03:50:28.156Z,25.00
2022-08-23T03:52:54.686Z,25.00
2022-08-23T03:55:21.223Z,25.00
2022-08-23T03:57:49.257Z,25.00
2022-08-23T04:00:20.200Z,25.10
2022-08-23T04:02:47.157Z,25.00
2022-08-23T04:05:13.696Z,25.00
2022-08-23T04:07:40.200Z,25.00
2022-08-23T04:10:06.726Z,25.10
2022-08-23T04:12:33.247Z,25.00
2022-08-23T04:15:02.597Z,25.00
2022-08-23T04:17:32.425Z,25.00
2022-08-23T04:19:59.240Z,25.00
2022-08-23T04:22:25.763Z,25.00
2022-08-23T04:24:52.305Z,25.00
2022-08-23T04:27:18.835Z,25.00
2022-08-23T04:29:45.375Z,25.00
2022-08-23T04:32:12.057Z,25.10
2022-08-23T04:34:39.085Z,25.00
2022-08-23T04:37:09.374Z,25.00
2022-08-23T04:39:36.167Z,25.00
2022-08-23T04:42:14.309Z,25.00
2022-08-23T04:44:41.386Z,25.00
2022-08-23T04:47:13.350Z,25.00
2022-08-23T04:49:39.868Z,25.00
2022-08-23T04:52:06.400Z,25.00
2022-08-23T04:54:32.900Z,25.00
2022-08-23T04:56:59.445Z,25.00
2022-08-23T04:59:25.949Z,25.10
2022-08-23T05:01:52.468Z,25.20
2022-08-23T05:04:18.988Z,25.20
2022-08-23T05:06:45.510Z,25.20
2022-08-23T05:09:16.078Z,25.30
2022-08-23T05:11:46.489Z,25.20
2022-08-23T05:14:13.011Z,25.20
2022-08-23T05:16:39.531Z,25.20
2022-08-23T05:19:06.051Z,25.10
2022-08-23T05:21:32.584Z,25.10
2022-08-23T05:23:59.093Z,25.10
2022-08-23T05:26:25.976Z,25.00
2022-08-23T05:28:55.330Z,25.10
2022-08-23T05:31:21.848Z,25.10
2022-08-23T05:33:48.371Z,25.20
2022-08-23T05:36:14.875Z,25.20
2022-08-23T05:38:41.389Z,25.20
2022-08-23T05:41:07.899Z,25.10
2022-08-23T05:43:34.694Z,25.20
2022-08-23T05:46:01.659Z,25.20
2022-08-23T05:48:30.079Z,25.20
2022-08-23T05:50:56.602Z,25.20
2022-08-23T05:53:23.106Z,25.10
2022-08-23T05:55:49.629Z,25.10
2022-08-23T05:58:16.127Z,25.10
2022-08-23T06:00:42.672Z,25.10
2022-08-23T06:03:09.193Z,25.00
2022-08-23T06:05:35.707Z,25.00
2022-08-23T06:08:02.422Z,25.00
2022-08-23T06:10:29.104Z,25.00
2022-08-23T06:12:55.632Z,25.00
2022-08-23T06:15:22.155Z,25.00
2022-08-23T06:17:48.663Z,25.00
2022-08-23T06:20:15.245Z,25.00
2022-08-23T06:22:41.820Z,25.00
2022-08-23T06:25:09.787Z,25.10
2022-08-23T06:27:36.404Z,25.10
2022-08-23T06:30:02.922Z,25.10
2022-08-23T06:32:29.518Z,25.10
2022-08-23T06:35:32.894Z,25.10
2022-08-23T06:37:42.593Z,25.10
2022-08-23T06:40:09.252Z,25.00
2022-08-23T06:42:38.420Z,25.00
2022-08-23T06:45:05.274Z,25.10
2022-08-23T06:47:31.783Z,25.10
2022-08-23T06:49:58.812Z,25.10
2022-08-23T06:52:25.470Z,25.10
2022-08-23T06:54:51.979Z,25.20
2022-08-23T06:57:19.705Z,25.20
2022-08-23T06:59:46.218Z,25.20
2022-08-23T07:02:12.872Z,25.20
2022-08-23T07:04:39.455Z,25.20
2022-08-23T07:07:11.286Z,25.20
2022-08-23T07:09:38.272Z,25.20
2022-08-23T07:12:04.790Z,25.20
2022-08-23T07:14:31.303Z,25.30
2022-08-23T07:16:57.815Z,25.30
2022-08-23T07:19:28.977Z,25.30
2022-08-23T07:21:55.845Z,25.30
2022-08-23T07:24:22.372Z,25.30
2022-08-23T07:26:48.888Z,25.30
2022-08-23T07:29:15.408Z,25.30
2022-08-23T07:31:41.967Z,25.30
2022-08-23T07:34:15.498Z,25.30
2022-08-23T07:36:42.236Z,25.30
2022-08-23T07:39:08.747Z,25.30
2022-08-23T07:41:35.398Z,25.30
2022-08-23T07:44:02.004Z,25.30
2022-08-23T07:46:29.346Z,25.30
2022-08-23T07:48:56.595Z,25.30
2022-08-23T07:51:23.099Z,25.30
2022-08-23T07:53:49.602Z,25.30
2022-08-23T07:56:16.112Z,25.30
2022-08-23T07:58:42.619Z,25.30
2022-08-23T08:01:09.139Z,25.30
2022-08-23T08:03:35.670Z,25.30
2022-08-23T08:06:02.213Z,25.30
2022-08-23T08:08:28.742Z,25.30
2022-08-23T08:10:55.292Z,25.30
2022-08-23T08:13:21.822Z,25.30
2022-08-23T08:15:48.405Z,25.30
2022-08-23T08:18:14.986Z,25.30
2022-08-23T08:20:41.540Z,25.30
2022-08-23T08:23:08.050Z,25.30
2022-08-23T08:25:34.599Z,25.30
2022-08-23T08:28:01.227Z,25.30
2022-08-23T08:30:27.833Z,25.30
2022-08-23T08:32:55.524Z,25.30
2022-08-23T08:35:22.653Z,25.30
2022-08-23T08:37:49.347Z,25.30
2022-08-23T08:40:15.901Z,25.30
2022-08-23T08:42:42.468Z,25.30
2022-08-23T08:45:08.976Z,25.40
2022-08-23T08:47:35.525Z,25.40
2022-08-23T08:50:02.055Z,25.30
2022-08-23T08:52:31.092Z,25.40
2022-08-23T08:54:58.972Z,25.40
2022-08-23T08:57:27.868Z,25.40
2022-08-23T08:59:55.483Z,25.40
2022-08-23T09:02:32.689Z,25.40
2022-08-23T09:04:59.806Z,25.40
2022-08-23T09:07:30.995Z,25.40
2022-08-23T09:09:57.833Z,25.40
2022-08-23T09:12:24.378Z,25.40
2022-08-23T09:14:50.901Z,25.40
2022-08-23T09:17:17.452Z,25.40
2022-08-23T09:19:43.965Z,25.40
2022-08-23T09:22:10.513Z,25.40
2022-08-23T09:24:37.015Z,25.40
2022-08-23T09:27:03.515Z,25.40
2022-08-23T09:29:30.040Z,25.50
2022-08-23T09:31:56.551Z,25.50
2022-08-23T09:34:23.059Z,25.50
2022-08-23T09:36:51.374Z,25.40
2022-08-23T09:39:18.809Z,25.50
2022-08-23T09:41:45.337Z,25.50
2022-08-23T09:44:12.227Z,25.50
2022-08-23T09:46:38.797Z,25.50
2022-08-23T09:49:05.355Z,25.50
2022-08-23T09:51:31.917Z,25.50
2022-08-23T09:54:01.606Z,25.50
2022-08-23T09:56:28.106Z,25.50
2022-08-23T09:58:54.649Z,25.50
2022-08-23T10:01:21.213Z,25.50
2022-08-23T10:03:47.780Z,25.50
2022-08-23T10:06:14.290Z,25.50
2022-08-23T10:08:43.237Z,25.50
2022-08-23T10:11:10.030Z,25.50
2022-08-23T10:13:38.479Z,25.50
2022-08-23T10:16:05.036Z,25.60
2022-08-23T10:18:31.610Z,25.60
2022-08-23T10:20:58.138Z,25.50
2022-08-23T10:23:24.657Z,25.60
2022-08-23T10:25:51.177Z,25.50
2022-08-23T10:28:17.705Z,25.50
2022-08-23T10:30:44.277Z,25.50
2022-08-23T10:33:10.821Z,25.50
2022-08-23T10:35:45.079Z,25.50
2022-08-23T10:38:11.597Z,25.60
2022-08-23T10:40:38.145Z,25.60
2022-08-23T10:43:04.651Z,25.60
2022-08-23T10:45:31.175Z,25.60
2022-08-23T10:47:57.737Z,25.60
2022-08-23T10:50:24.280Z,25.60
2022-08-23T10:52:50.804Z,25.60
2022-08-23T10:55:17.330Z,25.60
2022-08-23T10:57:43.845Z,25.60
2022-08-23T11:00:10.385Z,25.60
2022-08-23T11:02:36.958Z,25.70
2022-08-23T11:05:03.492Z,25.70
2022-08-23T11:07:29.997Z,25.70
2022-08-23T11:09:56.522Z,25.70
2022-08-23T11:12:23.042Z,25.70
2022-08-23T11:14:49.593Z,25.70
2022-08-23T11:17:16.119Z,25.70
2022-08-23T11:19:42.669Z,25.70
2022-08-23T11:22:09.187Z,25.70
2022-08-23T11:24:35.713Z,25.70
2022-08-23T11:27:06.045Z,25.70
2022-08-23T11:29:33.359Z,25.70
2022-08-23T11:31:59.889Z,25.70
2022-08-23T11:34:29.592Z,25.70
2022-08-23T11:36:56.533Z,25.70
2022-08-23T11:39:25.407Z,25.80
2022-08-23T11:41:52.139Z,25.80
2022-08-23T11:44:18.657Z,25.70
2022-08-23T11:46:45.212Z,25.80
2022-08-23T11:49:11.745Z,25.70
2022-08-23T11:51:38.279Z,25.70
2022-08-23T11:54:04.806Z,25.80
2022-08-23T11:56:31.329Z,25.70
2022-08-23T11:58:57.828Z,25.70
2022-08-23T12:01:24.353Z,25.70
2022-08-23T12:03:51.021Z,25.80
2022-08-23T12:06:17.623Z,25.80
2022-08-23T12:08:44.143Z,25.70
2022-08-23T12:11:10.668Z,25.80
2022-08-23T12:13:37.208Z,25.80
2022-08-23T12:16:03.800Z,25.80
2022-08-23T12:18:30.427Z,25.80
2022-08-23T12:21:01.702Z,25.90
2022-08-23T12:23:28.225Z,25.90
2022-08-23T12:25:54.772Z,25.80
2022-08-23T12:28:21.293Z,25.90
2022-08-23T12:30:47.890Z,25.80
2022-08-23T12:33:14.447Z,25.80
2022-08-23T12:35:40.978Z,25.90
2022-08-23T12:38:07.489Z,25.90
2022-08-23T12:40:34.028Z,25.80
2022-08-23T12:43:01.972Z,25.90
2022-08-23T12:45:28.610Z,25.90
2022-08-23T12:47:55.125Z,25.90
2022-08-23T12:50:21.653Z,25.90
2022-08-23T12:52:55.248Z,25.90
2022-08-23T12:55:21.836Z,25.90
2022-08-23T12:57:48.344Z,25.90
2022-08-23T13:00:17.324Z,25.90
2022-08-23T13:02:44.846Z,25.90
2022-08-23T13:05:13.526Z,25.90
2022-08-23T13:07:40.199Z,25.90
2022-08-23T13:10:06.749Z,25.90
2022-08-23T13:12:33.270Z,25.90
2022-08-23T13:14:59.775Z,25.90
2022-08-23T13:17:26.299Z,25.90
2022-08-23T13:19:53.009Z,25.90
2022-08-23T13:22:19.589Z,25.90
2022-08-23T13:24:46.130Z,26.00
2022-08-23T13:27:12.646Z,25.90
2022-08-23T13:29:39.164Z,25.90
2022-08-23T13:32:06.720Z,26.00
2022-08-23T13:34:33.406Z,26.00
2022-08-23T13:36:59.920Z,26.00
2022-08-23T13:39:26.436Z,26.00
2022-08-23T13:41:52.963Z,26.00
2022-08-23T13:44:19.480Z,26.00
2022-08-23T13:46:46.096Z,26.00
2022-08-23T13:49:12.656Z,26.00
2022-08-23T13:51:39.193Z,26.10
2022-08-23T13:54:07.736Z,26.10
2022-08-23T13:56:34.258Z,26.10
2022-08-23T13:59:00.780Z,26.10
2022-08-23T14:01:27.327Z,26.10
2022-08-23T14:03:53.916Z,26.10
2022-08-23T14:06:20.456Z,26.10
2022-08-23T14:08:46.967Z,26.10
2022-08-23T14:11:13.485Z,26.10
2022-08-23T14:13:39.998Z,26.10
2022-08-23T14:21:39.508Z,26.10
2022-08-23T14:24:06.034Z,26.10
2022-08-23T14:26:32.567Z,26.10
2022-08-23T14:28:59.076Z,26.10
2022-08-23T14:31:25.608Z,26.10
2022-08-23T14:33:52.119Z,26.10
2022-08-23T14:36:18.656Z,26.20
2022-08-23T14:38:50.109Z,26.10
2022-08-23T14:41:19.826Z,26.10
2022-08-23T14:43:49.848Z,26.20
2022-08-23T14:46:16.429Z,26.10
2022-08-23T14:48:42.983Z,26.20
2022-08-23T14:51:09.495Z,26.20
2022-08-23T14:53:36.020Z,26.20
2022-08-23T14:56:20.349Z,26.20
2022-08-23T14:58:48.202Z,26.30
2022-08-23T15:01:14.806Z,26.20
2022-08-23T15:03:41.435Z,26.30
2022-08-23T15:06:07.999Z,26.30
2022-08-23T15:08:34.515Z,26.30
2022-08-23T15:13:55.244Z,26.30
2022-08-23T15:16:22.628Z,26.30
2022-08-23T15:18:49.175Z,26.30
2022-08-23T15:21:15.718Z,26.30
2022-08-23T15:23:42.242Z,26.30
2022-08-23T15:26:08.787Z,26.30
2022-08-23T15:28:35.321Z,26.30
2022-08-23T15:31:01.973Z,26.30
2022-08-23T15:33:31.440Z,26.40
2022-08-23T15:35:58.079Z,26.40
2022-08-23T15:38:25.212Z,26.40
2022-08-23T15:40:51.747Z,26.40
2022-08-23T15:43:18.269Z,26.50
2022-08-23T15:45:44.853Z,26.40
2022-08-23T15:48:11.399Z,26.40
2022-08-23T15:50:37.941Z,26.40
2022-08-23T15:53:05.668Z,26.40
2022-08-23T15:55:32.311Z,26.40
2022-08-23T15:57:58.819Z,26.40
2022-08-23T16:00:25.355Z,26.40
2022-08-23T16:03:19.417Z,26.40
2022-08-23T16:05:38.406Z,26.40
2022-08-23T16:08:04.915Z,26.40
2022-08-23T16:10:31.432Z,26.40
2022-08-23T16:12:57.966Z,26.40
2022-08-23T16:15:24.555Z,26.40
2022-08-23T16:17:51.067Z,26.50
2022-08-23T16:20:17.583Z,26.40
2022-08-23T16:22:49.872Z,26.50
2022-08-23T16:25:16.372Z,26.40
2022-08-23T16:27:43.890Z,26.50
2022-08-23T16:30:12.605Z,26.40
2022-08-23T16:32:39.764Z,26.40
2022-08-23T16:35:07.861Z,26.50
2022-08-23T16:37:34.368Z,26.40
2022-08-23T16:40:00.913Z,26.40
2022-08-23T16:42:27.515Z,26.40
2022-08-23T16:44:54.026Z,26.40
2022-08-23T16:47:20.568Z,26.40
2022-08-23T16:49:47.083Z,26.40
2022-08-23T16:52:13.609Z,26.40
2022-08-23T16:54:40.119Z,26.40
2022-08-23T16:57:06.657Z,26.40
2022-08-23T16:59:36.127Z,26.40
2022-08-23T17:02:11.016Z,26.40
2022-08-23T17:04:37.943Z,26.40
2022-08-23T17:07:04.470Z,26.40
2022-08-23T17:09:31.888Z,26.40
2022-08-23T17:11:58.413Z,26.40
2022-08-23T17:14:24.942Z,26.40
2022-08-23T17:16:51.523Z,26.40
2022-08-23T17:19:18.066Z,26.40
2022-08-23T17:21:44.574Z,26.40
2022-08-23T17:24:11.105Z,26.40
2022-08-23T17:26:37.652Z,26.40
2022-08-23T17:29:04.175Z,26.40
2022-08-23T17:31:30.874Z,26.40
2022-08-23T17:33:57.493Z,26.40
2022-08-23T17:36:24.003Z,26.40
2022-08-23T17:38:50.514Z,26.40
2022-08-23T17:41:17.030Z,26.40
2022-08-23T17:43:43.553Z,26.40
2022-08-23T17:46:10.130Z,26.40
2022-08-23T17:48:36.707Z,26.40
2022-08-23T17:51:03.257Z,26.40
2022-08-23T17:53:29.778Z,26.40
2022-08-23T17:55:56.306Z,26.40
2022-08-23T17:58:23.105Z,26.40
2022-08-23T18:00:56.009Z,26.40
2022-08-23T18:03:22.584Z,26.40
2022-08-23T18:05:49.116Z,26.40
2022-08-23T18:08:15.620Z,26.30
2022-08-23T18:10:42.147Z,26.30
2022-08-23T18:13:08.661Z,26.30
2022-08-23T18:15:35.175Z,26.30
2022-08-23T18:18:01.697Z,26.30
2022-08-23T18:20:28.219Z,26.30
2022-08-23T18:22:54.765Z,26.30
2022-08-23T18:25:21.280Z,26.30
2022-08-23T18:27:47.795Z,26.30
2022-08-23T18:30:20.207Z,26.30
2022-08-23T18:32:46.727Z,26.30
2022-08-23T18:35:13.234Z,26.30
2022-08-23T18:37:39.774Z,26.30
2022-08-23T18:40:09.727Z,26.30
2022-08-23T18:42:36.740Z,26.30
2022-08-23T18:45:03.269Z,26.30
2022-08-23T18:47:29.819Z,26.30
2022-08-23T18:49:56.331Z,26.30
2022-08-23T18:52:22.876Z,26.30
2022-08-23T18:54:49.394Z,26.30
2022-08-23T18:57:17.802Z,26.30
2022-08-23T18:59:44.338Z,26.30
2022-08-23T19:02:11.028Z,26.30
2022-08-23T19:04:37.675Z,26.30
2022-08-23T19:07:04.210Z,26.30
2022-08-23T19:09:30.715Z,26.30
2022-08-23T19:11:57.256Z,26.30
2022-08-23T19:14:23.761Z,26.30
2022-08-23T19:16:50.287Z,26.20
2022-08-23T19:19:16.821Z,26.20
2022-08-23T19:21:43.326Z,26.20
2022-08-23T19:24:09.863Z,26.20
2022-08-23T19:26:36.384Z,26.20
2022-08-23T19:29:02.907Z,26.20
2022-08-23T19:31:34.513Z,26.20
2022-08-23T19:34:03.787Z,26.10
2022-08-23T19:36:45.776Z,26.10
2022-08-23T19:39:13.989Z,26.20
2022-08-23T19:41:40.512Z,26.10
2022-08-23T19:44:07.052Z,26.10
2022-08-23T19:46:33.585Z,26.10
2022-08-23T19:49:00.092Z,26.10
2022-08-23T19:51:26.603Z,26.10
2022-08-23T19:53:53.148Z,26.10
2022-08-23T19:56:19.655Z,26.10
2022-08-23T19:58:46.579Z,26.10
2022-08-23T20:01:13.145Z,26.10
2022-08-23T20:03:39.719Z,26.10
2022-08-23T20:06:06.248Z,26.10
2022-08-23T20:08:32.778Z,26.10
2022-08-23T20:10:59.293Z,26.10
2022-08-23T20:13:25.824Z,26.10
2022-08-23T20:15:56.087Z,26.10
2022-08-23T20:18:22.965Z,26.10
2022-08-23T20:20:49.483Z,26.10
2022-08-23T20:23:15.997Z,26.10
2022-08-23T20:25:42.514Z,26.10
2022-08-23T20:28:09.047Z,26.10
2022-08-23T20:30:35.551Z,26.10
2022-08-23T20:33:02.209Z,26.10
2022-08-23T20:35:28.892Z,26.10
2022-08-23T20:37:55.395Z,26.10
2022-08-23T20:40:21.993Z,26.10
2022-08-23T20:42:48.572Z,26.10
2022-08-23T20:45:15.093Z,26.10
2022-08-23T20:47:41.612Z,26.10
2022-08-23T20:50:08.150Z,26.00
2022-08-23T20:52:35.033Z,26.00
2022-08-23T20:55:01.629Z,26.00
2022-08-23T20:57:28.631Z,26.10
2022-08-23T21:00:03.306Z,26.00
2022-08-23T21:02:32.161Z,26.00
2022-08-23T21:04:58.706Z,26.00
2022-08-23T21:07:25.213Z,26.00
2022-08-23T21:09:54.450Z,26.00
2022-08-23T21:12:20.958Z,26.00
2022-08-23T21:14:47.480Z,26.00
2022-08-23T21:17:14.095Z,26.00
2022-08-23T21:19:40.625Z,26.00
2022-08-23T21:22:08.095Z,26.00
2022-08-23T21:24:34.624Z,26.00
2022-08-23T21:27:01.139Z,26.00
2022-08-23T21:29:27.686Z,26.00
2022-08-23T21:31:54.212Z,26.00
2022-08-23T21:34:20.743Z,26.00
2022-08-23T21:36:47.257Z,26.00
2022-08-23T21:39:13.789Z,26.00
2022-08-23T21:41:40.300Z,26.00
2022-08-23T21:44:06.813Z,26.00
2022-08-23T21:46:33.360Z,26.00
2022-08-23T21:48:59.903Z,26.00
2022-08-23T21:51:32.182Z,26.00
2022-08-23T21:54:01.470Z,26.00
2022-08-23T21:56:27.981Z,26.00
2022-08-23T21:58:54.531Z,26.00
2022-08-23T22:01:21.130Z,26.00
2022-08-23T22:03:47.678Z,26.00
2022-08-23T22:06:14.217Z,26.00
2022-08-23T22:08:40.736Z,26.00
2022-08-23T22:11:07.249Z,26.00
2022-08-23T22:13:33.764Z,26.00
2022-08-23T22:16:00.320Z,26.00
2022-08-23T22:18:26.867Z,26.00
2022-08-23T22:20:53.383Z,26.00
2022-08-23T22:23:19.916Z,26.00
2022-08-23T22:25:46.457Z,26.00
2022-08-23T22:28:12.969Z,25.90
2022-08-23T22:30:39.510Z,25.90
2022-08-23T22:33:06.034Z,25.90
2022-08-23T22:35:32.551Z,25.90
2022-08-23T22:38:13.345Z,25.90
2022-08-23T22:40:40.434Z,25.90
2022-08-23T22:43:06.971Z,25.90
2022-08-23T22:45:33.509Z,25.90
2022-08-23T22:48:00.018Z,25.90
2022-08-23T22:50:32.212Z,25.90
2022-08-23T22:53:02.331Z,25.90
2022-08-23T22:55:28.871Z,25.90
2022-08-23T22:57:55.391Z,25.90
2022-08-23T23:00:21.938Z,25.90
2022-08-23T23:02:48.452Z,25.90
2022-08-23T23:05:14.975Z,25.90
2022-08-23T23:07:41.494Z,25.90
2022-08-23T23:10:08.018Z,25.90
2022-08-23T23:12:34.536Z,25.90
2022-08-23T23:15:01.052Z,25.90
2022-08-23T23:17:27.587Z,25.90
2022-08-23T23:19:54.106Z,25.90
2022-08-23T23:22:20.639Z,25.90
2022-08-23T23:24:47.159Z,25.90
2022-08-23T23:27:13.681Z,25.90
2022-08-23T23:29:40.201Z,25.90
2022-08-23T23:32:06.725Z,25.90
2022-08-23T23:34:33.246Z,25.90
2022-08-23T23:36:59.775Z,25.90
2022-08-23T23:39:26.288Z,25.90
2022-08-23T23:41:52.816Z,25.90
2022-08-23T23:44:24.290Z,25.90
2022-08-23T23:46:57.335Z,25.90
2022-08-23T23:49:26.461Z,25.90
2022-08-23T23:51:59.789Z,25.90
2022-08-23T23:54:26.313Z,25.80
2022-08-23T23:56:52.838Z,25.90
2022-08-23T23:59:19.357Z,25.90
