createdAt,value
2023-04-27T00:00:51.215Z,18.12
2023-04-27T00:05:58.896Z,18.12
2023-04-27T00:11:06.412Z,18.11
2023-04-27T00:16:13.728Z,18.11
2023-04-27T00:21:21.133Z,18.08
2023-04-27T00:26:28.590Z,18.09
2023-04-27T00:31:35.837Z,18.08
2023-04-27T00:36:43.113Z,18.07
2023-04-27T00:41:50.259Z,18.06
2023-04-27T00:46:57.665Z,18.06
2023-04-27T00:52:04.601Z,18.05
2023-04-27T00:57:12.090Z,18.05
2023-04-27T01:02:19.637Z,18.04
2023-04-27T01:07:28.753Z,18.03
2023-04-27T01:12:36.085Z,18.03
2023-04-27T01:17:44.052Z,18.02
2023-04-27T01:22:51.198Z,18.01
2023-04-27T01:27:58.724Z,18.02
2023-04-27T01:33:06.064Z,18.00
2023-04-27T01:38:13.541Z,18.00
2023-04-27T01:43:20.632Z,17.99
2023-04-27T01:48:27.832Z,17.99
2023-04-27T01:53:35.272Z,17.98
2023-04-27T01:58:42.585Z,17.97
2023-04-27T02:03:49.761Z,17.96
2023-04-27T02:08:57.310Z,17.94
2023-04-27T02:14:04.654Z,17.94
2023-04-27T02:19:12.132Z,17.94
2023-04-27T02:24:19.369Z,17.92
2023-04-27T02:29:26.946Z,17.92
2023-04-27T02:34:34.092Z,17.91
2023-04-27T02:39:41.683Z,17.91
2023-04-27T02:44:49.107Z,17.90
2023-04-27T02:49:56.009Z,17.89
2023-04-27T02:55:03.218Z,17.87
2023-04-27T03:00:11.897Z,17.88
2023-04-27T03:05:19.222Z,17.87
2023-04-27T03:10:26.407Z,17.86
2023-04-27T03:15:33.827Z,17.85
2023-04-27T03:20:41.661Z,17.84
2023-04-27T03:25:49.623Z,17.83
2023-04-27T03:30:56.737Z,17.83
2023-04-27T03:36:04.802Z,17.82
2023-04-27T03:41:12.190Z,17.81
2023-04-27T03:46:19.649Z,17.80
2023-04-27T03:51:27.399Z,17.80
2023-04-27T03:56:34.696Z,17.79
2023-04-27T04:01:41.912Z,17.78
2023-04-27T04:06:49.120Z,17.76
2023-04-27T04:11:56.096Z,17.76
2023-04-27T04:17:03.309Z,17.76
2023-04-27T04:22:10.588Z,17.76
2023-04-27T04:27:18.010Z,17.75
2023-04-27T04:32:25.107Z,17.74
2023-04-27T04:37:32.489Z,17.75
2023-04-27T04:42:39.777Z,17.74
2023-04-27T04:47:47.662Z,17.74
2023-04-27T04:52:54.771Z,17.75
2023-04-27T04:58:02.087Z,17.76
2023-04-27T05:03:09.277Z,17.78
2023-04-27T05:08:17.476Z,17.81
2023-04-27T05:13:25.189Z,17.86
2023-04-27T05:18:32.409Z,17.87
2023-04-27T05:23:39.629Z,17.88
2023-04-27T05:28:47.405Z,17.91
2023-04-27T05:33:54.950Z,17.94
2023-04-27T05:39:01.927Z,17.98
2023-04-27T05:44:09.023Z,18.01
2023-04-27T05:49:16.395Z,18.02
2023-04-27T05:54:23.861Z,18.04
2023-04-27T05:59:31.301Z,18.05
2023-04-27T06:04:39.026Z,18.07
2023-04-27T06:09:46.781Z,18.09
2023-04-27T06:14:54.151Z,18.12
2023-04-27T06:20:01.626Z,18.12
2023-04-27T06:25:09.626Z,18.11
2023-04-27T06:30:17.179Z,18.13
2023-04-27T06:35:24.165Z,18.18
2023-04-27T06:40:31.420Z,18.20
2023-04-27T06:45:38.562Z,18.21
2023-04-27T06:50:45.803Z,18.21
2023-04-27T06:55:53.307Z,18.23
2023-04-27T07:01:01.139Z,18.25
2023-04-27T07:06:08.699Z,18.28
2023-04-27T07:11:16.789Z,18.25
2023-04-27T07:16:24.001Z,18.27
2023-04-27T07:21:32.200Z,18.30
2023-04-27T07:26:39.970Z,18.32
2023-04-27T07:31:47.117Z,18.23
2023-04-27T07:36:55.820Z,18.23
2023-04-27T07:42:03.626Z,18.28
2023-04-27T07:47:11.073Z,18.26
2023-04-27T07:52:18.513Z,18.23
2023-04-27T07:57:25.704Z,18.21
2023-04-27T08:02:35.083Z,18.18
2023-04-27T08:07:44.758Z,18.14
2023-04-27T08:12:52.521Z,18.24
2023-04-27T08:17:59.946Z,18.24
2023-04-27T08:23:07.427Z,18.19
2023-04-27T08:28:15.045Z,18.19
2023-04-27T08:33:22.495Z,18.17
2023-04-27T08:38:30.152Z,18.13
2023-04-27T08:43:37.727Z,18.09
2023-04-27T08:48:44.548Z,18.07
2023-04-27T08:53:52.518Z,18.04
2023-04-27T08:59:00.173Z,18.04
2023-04-27T09:04:08.204Z,18.03
2023-04-27T09:09:24.033Z,18.07
2023-04-27T09:14:35.921Z,18.07
2023-04-27T09:19:43.478Z,18.04
2023-04-27T09:24:57.178Z,18.01
2023-04-27T09:30:14.077Z,17.99
2023-04-27T09:35:23.085Z,17.98
2023-04-27T09:40:31.771Z,17.96
2023-04-27T09:45:39.985Z,17.95
2023-04-27T09:50:47.782Z,17.95
2023-04-27T09:56:01.818Z,17.94
2023-04-27T10:01:13.035Z,17.91
2023-04-27T10:06:39.577Z,17.91
2023-04-27T10:11:48.260Z,17.91
2023-04-27T10:16:55.960Z,17.88
2023-04-27T10:22:04.195Z,17.90
2023-04-27T10:27:12.715Z,17.90
2023-04-27T10:32:23.692Z,17.90
2023-04-27T10:37:40.522Z,17.89
2023-04-27T10:42:49.845Z,17.90
2023-04-27T10:47:59.895Z,17.89
2023-04-27T10:53:08.552Z,17.88
2023-04-27T10:58:16.143Z,17.88
2023-04-27T11:03:25.584Z,17.72
2023-04-27T11:08:33.107Z,17.80
2023-04-27T11:13:40.165Z,17.85
2023-04-27T11:18:47.391Z,17.83
2023-04-27T11:23:55.227Z,17.84
2023-04-27T11:29:05.736Z,17.83
2023-04-27T11:34:19.375Z,17.82
2023-04-27T11:39:28.934Z,17.80
2023-04-27T11:44:36.502Z,17.80
2023-04-27T11:49:48.414Z,17.79
2023-04-27T11:54:56.883Z,17.80
2023-04-27T12:00:11.660Z,17.79
2023-04-27T12:05:20.379Z,17.78
2023-04-27T12:10:27.520Z,17.77
2023-04-27T12:15:34.653Z,17.78
2023-04-27T12:20:42.298Z,17.76
2023-04-27T12:25:49.661Z,17.76
2023-04-27T12:30:57.182Z,17.74
2023-04-27T12:36:04.488Z,17.75
2023-04-27T12:41:11.781Z,17.74
2023-04-27T12:46:19.699Z,17.74
2023-04-27T12:51:26.670Z,17.75
2023-04-27T12:56:33.927Z,17.73
2023-04-27T13:01:41.202Z,17.73
2023-04-27T13:06:48.490Z,17.73
2023-04-27T13:11:56.008Z,17.71
2023-04-27T13:17:04.718Z,17.71
2023-04-27T13:22:12.285Z,17.72
2023-04-27T13:27:20.761Z,17.71
2023-04-27T13:32:28.203Z,17.70
2023-04-27T13:37:35.336Z,17.69
2023-04-27T13:42:42.506Z,17.70
2023-04-27T13:47:49.867Z,17.70
2023-04-27T13:52:57.116Z,17.69
2023-04-27T13:58:03.989Z,17.68
2023-04-27T14:03:12.313Z,17.69
2023-04-27T14:08:20.090Z,17.69
2023-04-27T14:13:27.714Z,17.67
2023-04-27T14:18:35.210Z,17.67
2023-04-27T14:23:42.792Z,17.69
2023-04-27T14:28:49.930Z,17.67
2023-04-27T14:33:58.620Z,17.66
2023-04-27T14:39:07.186Z,17.67
2023-04-27T14:44:14.162Z,17.65
2023-04-27T14:49:21.459Z,17.63
2023-04-27T14:54:29.944Z,17.64
2023-04-27T14:59:37.461Z,17.63
2023-04-27T15:04:45.113Z,17.64
2023-04-27T15:09:52.708Z,17.64
2023-04-27T15:14:59.924Z,17.64
2023-04-27T15:20:07.819Z,17.64
2023-04-27T15:25:14.832Z,17.65
2023-04-27T15:30:21.866Z,17.63
2023-04-27T15:35:29.058Z,17.62
2023-04-27T15:40:36.981Z,17.62
2023-04-27T15:45:44.538Z,17.62
2023-04-27T15:50:51.805Z,17.62
2023-04-27T15:55:58.829Z,17.62
2023-04-27T16:01:06.277Z,17.60
2023-04-27T16:06:13.509Z,17.60
2023-04-27T16:11:20.451Z,17.59
2023-04-27T16:16:27.913Z,17.59
2023-04-27T16:21:35.224Z,17.59
2023-04-27T16:26:42.685Z,17.57
2023-04-27T16:31:53.285Z,17.58
2023-04-27T16:37:00.947Z,17.57
2023-04-27T16:42:08.553Z,17.57
2023-04-27T16:47:15.724Z,17.57
2023-04-27T16:52:22.907Z,17.58
2023-04-27T16:57:30.225Z,17.58
2023-04-27T17:02:37.575Z,17.56
2023-04-27T17:07:45.077Z,17.56
2023-04-27T17:12:52.257Z,17.55
2023-04-27T17:18:00.090Z,17.54
2023-04-27T17:23:07.654Z,17.54
2023-04-27T17:28:15.107Z,17.54
2023-04-27T17:33:22.506Z,17.51
2023-04-27T17:38:29.781Z,17.51
2023-04-27T17:43:38.375Z,17.50
2023-04-27T17:48:45.877Z,17.50
2023-04-27T17:53:53.293Z,17.49
2023-04-27T17:59:00.470Z,17.48
2023-04-27T18:04:08.091Z,17.48
2023-04-27T18:09:16.386Z,17.47
2023-04-27T18:14:24.033Z,17.47
2023-04-27T18:19:31.662Z,17.46
2023-04-27T18:24:39.493Z,17.45
2023-04-27T18:29:47.001Z,17.44
2023-04-27T18:34:54.325Z,17.44
2023-04-27T18:40:01.431Z,17.43
2023-04-27T18:45:10.226Z,17.42
2023-04-27T18:50:17.892Z,17.42
2023-04-27T18:55:25.076Z,17.40
2023-04-27T19:00:32.468Z,17.41
2023-04-27T19:05:40.995Z,17.40
2023-04-27T19:10:48.584Z,17.39
2023-04-27T19:15:56.300Z,17.38
2023-04-27T19:21:03.544Z,17.37
2023-04-27T19:26:13.617Z,17.36
2023-04-27T19:31:21.629Z,17.36
2023-04-27T19:36:29.668Z,17.35
2023-04-27T19:41:37.096Z,17.35
2023-04-27T19:46:44.333Z,17.34
2023-04-27T19:51:51.628Z,17.33
2023-04-27T19:56:58.762Z,17.32
2023-04-27T20:02:06.077Z,17.32
2023-04-27T20:07:13.283Z,17.31
2023-04-27T20:12:43.378Z,17.31
2023-04-27T20:17:47.850Z,17.32
2023-04-27T20:22:55.127Z,17.30
2023-04-27T20:28:02.276Z,17.28
2023-04-27T20:33:09.402Z,17.29
2023-04-27T20:38:16.778Z,17.27
2023-04-27T20:43:24.811Z,17.27
2023-04-27T20:48:32.007Z,17.27
2023-04-27T20:53:39.060Z,17.26
2023-04-27T20:58:46.438Z,17.26
2023-04-27T21:03:54.019Z,17.26
2023-04-27T21:09:01.419Z,17.25
2023-04-27T21:14:08.708Z,17.23
2023-04-27T21:19:16.852Z,17.24
2023-04-27T21:24:24.440Z,17.23
2023-04-27T21:29:32.452Z,17.22
2023-04-27T21:34:39.800Z,17.22
2023-04-27T21:39:47.021Z,17.20
2023-04-27T21:44:55.490Z,17.21
2023-04-27T21:50:03.375Z,17.20
2023-04-27T21:55:11.416Z,17.18
2023-04-27T22:00:19.504Z,17.19
2023-04-27T22:05:29.689Z,17.18
2023-04-27T22:10:37.127Z,17.19
2023-04-27T22:15:44.553Z,17.17
2023-04-27T22:20:52.115Z,17.17
2023-04-27T22:25:58.995Z,17.16
2023-04-27T22:31:06.238Z,17.15
2023-04-27T22:36:13.906Z,17.14
2023-04-27T22:41:21.379Z,17.14
2023-04-27T22:46:29.007Z,17.13
2023-04-27T22:51:36.969Z,17.13
2023-04-27T22:56:44.038Z,17.12
2023-04-27T23:01:51.341Z,17.12
2023-04-27T23:06:59.249Z,17.10
2023-04-27T23:12:08.184Z,17.10
2023-04-27T23:17:15.726Z,17.10
2023-04-27T23:22:22.811Z,17.11
2023-04-27T23:27:30.197Z,17.09
2023-04-27T23:32:37.621Z,17.08
2023-04-27T23:37:44.731Z,17.08
2023-04-27T23:42:52.943Z,17.07
2023-04-27T23:48:00.375Z,17.07
2023-04-27T23:53:07.906Z,17.06
2023-04-27T23:58:15.079Z,17.05
